createdAt,value
2022-08-16T00:00:47.394Z,99918.53
2022-08-16T00:03:20.655Z,99917.84
2022-08-16T00:05:57.759Z,99922.53
2022-08-16T00:08:35.937Z,99917.25
2022-08-16T00:11:06.535Z,99924.19
2022-08-16T00:13:41.733Z,99926.00
2022-08-16T00:17:05.987Z,99935.03
2022-08-16T00:19:01.345Z,99936.72
2022-08-16T00:21:30.898Z,99933.38
2022-08-16T00:23:59.925Z,99926.16
2022-08-16T00:26:43.701Z,99935.03
2022-08-16T00:29:17.000Z,99925.91
2022-08-16T00:32:00.992Z,99930.03
2022-08-16T00:34:44.726Z,99926.84
2022-08-16T00:37:24.163Z,99915.91
2022-08-16T00:39:58.210Z,99923.66
2022-08-16T00:42:31.464Z,99923.81
2022-08-16T00:45:09.654Z,99925.88
2022-08-16T00:47:48.994Z,99926.59
2022-08-16T00:50:18.907Z,99922.97
2022-08-16T00:52:50.800Z,99922.97
2022-08-16T00:55:21.984Z,99922.97
2022-08-16T00:57:59.781Z,99930.75
2022-08-16T01:00:33.525Z,99931.88
2022-08-16T01:03:11.694Z,99935.31
2022-08-16T01:05:42.215Z,99935.59
2022-08-16T01:08:36.060Z,99933.66
2022-08-16T01:11:02.548Z,99940.59
2022-08-16T01:13:34.844Z,99941.72
2022-08-16T01:16:10.280Z,99942.69
2022-08-16T01:18:44.351Z,99945.03
2022-08-16T01:21:22.261Z,99944.22
2022-08-16T01:24:05.114Z,99953.66
2022-08-16T01:26:57.884Z,99959.22
2022-08-16T01:29:58.445Z,99956.44
2022-08-16T01:32:33.635Z,99949.09
2022-08-16T01:35:07.775Z,99955.06
2022-08-16T01:37:42.558Z,99945.19
2022-08-16T01:40:15.438Z,99943.00
2022-08-16T01:42:48.179Z,99945.19
2022-08-16T01:45:19.735Z,99950.91
2022-08-16T01:47:51.929Z,99946.44
2022-08-16T01:50:42.482Z,99947.56
2022-08-16T01:53:12.082Z,99945.75
2022-08-16T01:55:44.134Z,99952.78
2022-08-16T01:58:24.596Z,99946.97
2022-08-16T02:00:53.195Z,99952.50
2022-08-16T02:03:24.338Z,99952.06
2022-08-16T02:05:55.404Z,99950.03
2022-08-16T02:08:33.631Z,99960.41
2022-08-16T02:11:06.694Z,99967.50
2022-08-16T02:13:35.806Z,99963.59
2022-08-16T02:16:18.380Z,99968.84
2022-08-16T02:18:47.945Z,99971.22
2022-08-16T02:21:17.373Z,99973.84
2022-08-16T02:24:00.454Z,99974.66
2022-08-16T02:26:34.301Z,99983.25
2022-08-16T02:29:03.140Z,99983.97
2022-08-16T02:32:03.558Z,99982.19
2022-08-16T02:34:21.204Z,99988.25
2022-08-16T02:37:01.714Z,99985.59
2022-08-16T02:39:30.427Z,99984.81
2022-08-16T02:42:00.724Z,99990.50
2022-08-16T02:44:29.853Z,99987.25
2022-08-16T02:46:58.444Z,99986.84
2022-08-16T02:49:58.591Z,99996.00
2022-08-16T02:52:17.168Z,99993.88
2022-08-16T02:54:55.178Z,99993.88
2022-08-16T02:57:26.185Z,100001.69
2022-08-16T02:59:55.485Z,100005.63
2022-08-16T03:02:31.844Z,100011.25
2022-08-16T03:05:01.745Z,100020.22
2022-08-16T03:07:30.524Z,100014.72
2022-08-16T03:10:06.223Z,100014.88
2022-08-16T03:12:37.833Z,100013.56
2022-08-16T03:15:24.544Z,100013.59
2022-08-16T03:17:54.325Z,100022.00
2022-08-16T03:20:32.426Z,100018.72
2022-08-16T03:23:02.015Z,100025.41
2022-08-16T03:25:40.726Z,100022.09
2022-08-16T03:28:17.153Z,100028.72
2022-08-16T03:30:46.208Z,100026.31
2022-08-16T03:33:16.576Z,100026.50
2022-08-16T03:35:45.444Z,100025.66
2022-08-16T03:38:34.225Z,100024.09
2022-08-16T03:41:24.191Z,100029.41
2022-08-16T03:43:56.048Z,100020.94
2022-08-16T03:46:47.678Z,100025.78
2022-08-16T03:49:13.934Z,100028.94
2022-08-16T03:51:43.654Z,100034.09
2022-08-16T03:54:12.922Z,100033.97
2022-08-16T03:56:58.051Z,100024.84
2022-08-16T03:59:29.297Z,100033.13
2022-08-16T04:01:58.844Z,100033.97
2022-08-16T04:04:32.721Z,100033.13
2022-08-16T04:07:05.767Z,100029.22
2022-08-16T04:09:38.312Z,100036.28
2022-08-16T04:12:10.587Z,100035.06
2022-08-16T04:14:46.740Z,100035.50
2022-08-16T04:17:17.844Z,100032.03
2022-08-16T04:19:46.825Z,100040.47
2022-08-16T04:22:17.188Z,100042.31
2022-08-16T04:24:55.366Z,100041.13
2022-08-16T04:27:28.926Z,100040.28
2022-08-16T04:30:02.846Z,100041.00
2022-08-16T04:32:32.698Z,100042.56
2022-08-16T04:35:07.600Z,100039.97
2022-08-16T04:37:42.317Z,100046.38
2022-08-16T04:40:21.470Z,100048.03
2022-08-16T04:42:54.725Z,100055.44
2022-08-16T04:45:35.735Z,100050.38
2022-08-16T04:48:05.964Z,100056.94
2022-08-16T04:50:34.885Z,100058.66
2022-08-16T04:53:04.214Z,100065.66
2022-08-16T04:55:38.378Z,100069.34
2022-08-16T04:58:44.920Z,100074.34
2022-08-16T05:00:58.764Z,100079.13
2022-08-16T05:03:27.321Z,100072.72
2022-08-16T05:06:00.035Z,100080.19
2022-08-16T05:08:34.271Z,100090.19
2022-08-16T05:11:08.556Z,100090.13
2022-08-16T05:13:42.458Z,100100.00
2022-08-16T05:16:16.666Z,100098.75
2022-08-16T05:18:49.614Z,100096.91
2022-08-16T05:21:20.773Z,100099.13
2022-08-16T05:23:55.527Z,100105.88
2022-08-16T05:26:27.990Z,100106.88
2022-08-16T05:28:58.175Z,100098.41
2022-08-16T05:31:30.429Z,100105.81
2022-08-16T05:34:00.950Z,100108.06
2022-08-16T05:36:33.902Z,100119.63
2022-08-16T05:39:08.770Z,100110.88
2022-08-16T05:41:44.636Z,100116.41
2022-08-16T05:44:23.598Z,100113.84
2022-08-16T05:47:00.009Z,100120.81
2022-08-16T05:49:39.402Z,100124.13
2022-08-16T05:52:11.114Z,100122.97
2022-08-16T05:54:47.250Z,100126.47
2022-08-16T05:57:17.915Z,100128.34
2022-08-16T05:59:50.445Z,100126.34
2022-08-16T06:02:39.667Z,100128.91
2022-08-16T06:05:10.977Z,100133.88
2022-08-16T06:07:39.884Z,100138.59
2022-08-16T06:10:10.166Z,100142.31
2022-08-16T06:12:39.255Z,100142.22
2022-08-16T06:15:10.478Z,100140.47
2022-08-16T06:17:42.638Z,100143.25
2022-08-16T06:20:18.501Z,100147.97
2022-08-16T06:22:58.696Z,100158.03
2022-08-16T06:25:36.459Z,100159.63
2022-08-16T06:28:17.131Z,100156.88
2022-08-16T06:31:00.404Z,100167.50
2022-08-16T06:33:40.233Z,100166.78
2022-08-16T06:36:13.926Z,100166.78
2022-08-16T06:38:52.347Z,100164.78
2022-08-16T06:41:27.669Z,100170.97
2022-08-16T06:43:56.676Z,100173.56
2022-08-16T06:46:31.986Z,100171.78
2022-08-16T06:49:02.106Z,100171.03
2022-08-16T06:51:46.214Z,100184.13
2022-08-16T06:54:17.354Z,100186.25
2022-08-16T06:56:46.285Z,100172.38
2022-08-16T06:59:15.184Z,100175.91
2022-08-16T07:01:54.599Z,100190.50
2022-08-16T07:04:32.750Z,100191.84
2022-08-16T07:07:02.977Z,100188.97
2022-08-16T07:09:32.522Z,100190.09
2022-08-16T07:12:03.452Z,100187.53
2022-08-16T07:14:35.123Z,100197.13
2022-08-16T07:17:08.415Z,100190.97
2022-08-16T07:20:03.598Z,100190.97
2022-08-16T07:22:37.771Z,100193.06
2022-08-16T07:25:10.146Z,100188.50
2022-08-16T07:27:41.438Z,100188.16
2022-08-16T07:30:38.522Z,100188.75
2022-08-16T07:33:04.855Z,100184.06
2022-08-16T07:35:44.319Z,100199.25
2022-08-16T07:38:19.560Z,100194.66
2022-08-16T07:41:00.291Z,100199.31
2022-08-16T07:43:33.605Z,100194.25
2022-08-16T07:46:05.485Z,100195.41
2022-08-16T07:49:02.511Z,100191.03
2022-08-16T07:51:35.507Z,100199.91
2022-08-16T07:54:21.099Z,100193.75
2022-08-16T07:57:01.255Z,100199.22
2022-08-16T07:59:42.808Z,100203.28
2022-08-16T08:02:21.825Z,100202.59
2022-08-16T08:04:58.367Z,100203.78
2022-08-16T08:07:29.467Z,100204.09
2022-08-16T08:10:01.261Z,100215.00
2022-08-16T08:12:36.307Z,100213.53
2022-08-16T08:15:09.577Z,100212.53
2022-08-16T08:17:42.991Z,100212.03
2022-08-16T08:20:20.657Z,100207.44
2022-08-16T08:23:00.684Z,100213.69
2022-08-16T08:25:54.060Z,100218.47
2022-08-16T08:28:20.548Z,100217.53
2022-08-16T08:31:01.383Z,100216.00
2022-08-16T08:33:31.731Z,100229.25
2022-08-16T08:36:07.653Z,100226.84
2022-08-16T08:38:44.073Z,100230.44
2022-08-16T08:41:18.999Z,100232.88
2022-08-16T08:43:50.323Z,100231.03
2022-08-16T08:46:21.564Z,100224.28
2022-08-16T08:48:59.565Z,100233.16
2022-08-16T08:51:31.843Z,100230.81
2022-08-16T08:54:07.064Z,100234.88
2022-08-16T08:56:45.534Z,100239.03
2022-08-16T08:59:20.254Z,100233.63
2022-08-16T09:01:57.463Z,100232.69
2022-08-16T09:04:28.110Z,100233.78
2022-08-16T09:06:58.308Z,100238.13
2022-08-16T09:09:33.397Z,100234.41
2022-08-16T09:12:06.307Z,100237.09
2022-08-16T09:14:38.789Z,100232.38
2022-08-16T09:17:38.266Z,100239.41
2022-08-16T09:20:08.365Z,100231.91
2022-08-16T09:22:39.295Z,100221.75
2022-08-16T09:25:14.808Z,100233.13
2022-08-16T09:27:57.171Z,100245.47
2022-08-16T09:30:42.861Z,100235.69
2022-08-16T09:33:15.396Z,100242.34
2022-08-16T09:35:46.737Z,100240.38
2022-08-16T09:38:31.998Z,100247.97
2022-08-16T09:41:04.161Z,100246.25
2022-08-16T09:43:58.482Z,100244.38
2022-08-16T09:46:48.964Z,100246.47
2022-08-16T09:49:20.976Z,100249.06
2022-08-16T09:51:57.173Z,100258.63
2022-08-16T09:54:32.697Z,100245.09
2022-08-16T09:57:05.167Z,100248.41
2022-08-16T09:59:42.441Z,100244.81
2022-08-16T10:02:25.965Z,100245.81
2022-08-16T10:04:57.767Z,100234.78
2022-08-16T10:07:44.426Z,100248.94
2022-08-16T10:10:19.035Z,100239.03
2022-08-16T10:13:16.417Z,100250.22
2022-08-16T10:16:18.698Z,100254.19
2022-08-16T10:19:19.414Z,100264.53
2022-08-16T10:21:59.035Z,100257.06
2022-08-16T10:24:34.960Z,100248.78
2022-08-16T10:27:28.926Z,100260.50
2022-08-16T10:30:28.328Z,100264.41
2022-08-16T10:33:05.735Z,100260.19
2022-08-16T10:35:46.593Z,100263.28
2022-08-16T10:38:27.013Z,100270.09
2022-08-16T10:41:00.620Z,100268.00
2022-08-16T10:43:32.004Z,100269.34
2022-08-16T10:46:39.748Z,100264.09
2022-08-16T10:49:11.907Z,100272.41
2022-08-16T10:52:01.660Z,100266.63
2022-08-16T10:54:58.662Z,100260.44
2022-08-16T10:57:25.044Z,100267.88
2022-08-16T11:00:21.143Z,100277.13
2022-08-16T11:02:59.636Z,100269.94
2022-08-16T11:05:58.998Z,100271.16
2022-08-16T11:08:31.218Z,100270.84
2022-08-16T11:11:11.766Z,100279.00
2022-08-16T11:14:06.097Z,100272.31
2022-08-16T11:19:22.915Z,100279.25
2022-08-16T11:24:45.041Z,100272.88
2022-08-16T11:27:19.860Z,100276.44
2022-08-16T11:29:52.280Z,100282.94
2022-08-16T11:32:26.751Z,100289.34
2022-08-16T11:35:11.199Z,100277.25
2022-08-16T11:40:40.683Z,100290.38
2022-08-16T11:43:16.891Z,100292.75
2022-08-16T11:45:53.526Z,100291.63
2022-08-16T11:48:24.054Z,100289.50
2022-08-16T11:50:58.315Z,100291.16
2022-08-16T11:53:30.015Z,100298.09
2022-08-16T11:56:06.271Z,100295.34
2022-08-16T11:58:38.477Z,100290.06
2022-08-16T12:01:08.096Z,100297.84
2022-08-16T12:03:41.810Z,100279.84
2022-08-16T12:06:25.113Z,100301.69
2022-08-16T12:09:00.949Z,100300.72
2022-08-16T12:11:31.617Z,100294.09
2022-08-16T12:14:00.713Z,100313.97
2022-08-16T12:16:30.979Z,100312.50
2022-08-16T12:19:04.320Z,100317.91
2022-08-16T12:21:57.529Z,100322.38
2022-08-16T12:24:24.203Z,100330.13
2022-08-16T12:26:52.881Z,100328.56
2022-08-16T12:29:22.479Z,100334.66
2022-08-16T12:32:00.772Z,100327.59
2022-08-16T12:34:30.933Z,100332.50
2022-08-16T12:37:05.671Z,100334.25
2022-08-16T12:39:39.697Z,100335.97
2022-08-16T12:42:20.903Z,100332.81
2022-08-16T12:45:02.904Z,100333.22
2022-08-16T12:47:48.749Z,100330.72
2022-08-16T12:50:18.907Z,100327.13
2022-08-16T12:52:59.595Z,100336.00
2022-08-16T12:55:33.620Z,100331.16
2022-08-16T12:58:13.710Z,100325.88
2022-08-16T13:01:02.022Z,100326.59
2022-08-16T13:03:40.125Z,100325.91
2022-08-16T13:06:20.193Z,100333.97
2022-08-16T13:09:31.326Z,100331.78
2022-08-16T13:12:20.948Z,100335.63
2022-08-16T13:14:50.343Z,100327.06
2022-08-16T13:17:22.303Z,100334.56
2022-08-16T13:20:07.334Z,100325.38
2022-08-16T13:22:37.533Z,100330.09
2022-08-16T13:25:09.555Z,100332.47
2022-08-16T13:28:02.280Z,100334.00
2022-08-16T13:30:36.895Z,100334.84
2022-08-16T13:33:13.355Z,100332.50
2022-08-16T13:35:55.928Z,100339.56
2022-08-16T13:38:29.058Z,100328.66
2022-08-16T13:41:03.774Z,100327.88
2022-08-16T13:43:33.585Z,100325.34
2022-08-16T13:46:04.950Z,100326.78
2022-08-16T13:48:42.699Z,100336.16
2022-08-16T13:51:16.708Z,100329.50
2022-08-16T13:53:54.497Z,100335.59
2022-08-16T13:56:37.070Z,100335.22
2022-08-16T13:59:14.236Z,100336.72
2022-08-16T14:01:55.586Z,100337.72
2022-08-16T14:04:27.662Z,100340.59
2022-08-16T14:06:57.989Z,100349.19
2022-08-16T14:09:32.210Z,100350.28
2022-08-16T14:12:17.561Z,100357.47
2022-08-16T14:14:47.213Z,100351.81
2022-08-16T14:17:16.602Z,100350.28
2022-08-16T14:19:46.079Z,100349.91
2022-08-16T14:22:30.227Z,100353.78
2022-08-16T14:25:10.216Z,100366.59
2022-08-16T14:27:54.650Z,100360.63
2022-08-16T14:30:27.314Z,100355.47
2022-08-16T14:33:00.754Z,100351.03
2022-08-16T14:35:48.486Z,100352.97
2022-08-16T14:38:25.196Z,100354.66
2022-08-16T14:40:58.423Z,100358.81
2022-08-16T14:43:31.144Z,100362.41
2022-08-16T14:46:06.608Z,100358.94
2022-08-16T14:48:36.294Z,100360.09
2022-08-16T14:51:27.429Z,100356.16
2022-08-16T14:54:11.146Z,100358.44
2022-08-16T14:56:55.529Z,100353.69
2022-08-16T14:59:41.138Z,100359.22
2022-08-16T15:02:34.587Z,100354.31
2022-08-16T15:05:08.033Z,100365.75
2022-08-16T15:07:43.029Z,100362.72
2022-08-16T15:10:24.006Z,100370.50
2022-08-16T15:12:56.378Z,100364.09
2022-08-16T15:15:30.298Z,100365.88
2022-08-16T15:17:59.425Z,100365.63
2022-08-16T15:20:33.769Z,100369.66
2022-08-16T15:23:08.739Z,100371.63
2022-08-16T15:25:41.450Z,100379.38
2022-08-16T15:28:24.067Z,100369.91
2022-08-16T15:31:04.387Z,100376.59
2022-08-16T15:33:39.308Z,100371.84
2022-08-16T15:36:18.363Z,100372.66
2022-08-16T15:39:02.720Z,100372.78
2022-08-16T15:42:01.102Z,100372.19
2022-08-16T15:44:44.621Z,100378.88
2022-08-16T15:47:25.797Z,100382.22
2022-08-16T15:49:56.067Z,100376.38
2022-08-16T15:52:30.358Z,100371.38
2022-08-16T15:55:13.249Z,100375.00
2022-08-16T15:57:51.321Z,100381.47
2022-08-16T16:00:29.880Z,100370.91
2022-08-16T16:03:37.650Z,100363.31
2022-08-16T16:06:13.608Z,100370.59
2022-08-16T16:09:01.419Z,100361.13
2022-08-16T16:11:43.270Z,100363.47
2022-08-16T16:14:27.612Z,100366.88
2022-08-16T16:17:01.050Z,100361.97
2022-08-16T16:19:31.688Z,100366.44
2022-08-16T16:22:00.980Z,100371.31
2022-08-16T16:24:30.580Z,100384.66
2022-08-16T16:27:00.109Z,100385.91
2022-08-16T16:29:29.228Z,100386.78
2022-08-16T16:32:07.758Z,100383.72
2022-08-16T16:34:38.788Z,100391.19
2022-08-16T16:37:10.071Z,100397.53
2022-08-16T16:39:38.764Z,100404.09
2022-08-16T16:42:09.163Z,100403.34
2022-08-16T16:44:58.846Z,100406.16
2022-08-16T16:47:29.712Z,100405.50
2022-08-16T16:49:59.652Z,100406.53
2022-08-16T16:52:31.358Z,100404.09
2022-08-16T16:55:13.381Z,100404.69
2022-08-16T16:58:01.128Z,100404.16
2022-08-16T17:00:38.528Z,100411.44
2022-08-16T17:03:17.114Z,100420.69
2022-08-16T17:05:56.860Z,100414.34
2022-08-16T17:08:31.269Z,100418.31
2022-08-16T17:10:59.869Z,100416.53
2022-08-16T17:13:28.639Z,100411.38
2022-08-16T17:15:57.098Z,100408.59
2022-08-16T17:19:14.428Z,100411.38
2022-08-16T17:21:18.378Z,100418.00
2022-08-16T17:26:36.730Z,100423.41
2022-08-16T17:29:11.609Z,100427.47
2022-08-16T17:31:43.561Z,100426.88
2022-08-16T17:37:08.029Z,100422.13
2022-08-16T17:39:28.121Z,100428.09
2022-08-16T17:39:28.631Z,100415.94
2022-08-16T17:39:58.132Z,100426.88
2022-08-16T17:42:26.703Z,100424.16
2022-08-16T17:44:55.729Z,100429.84
2022-08-16T17:47:24.190Z,100438.38
2022-08-16T17:49:52.840Z,100438.47
2022-08-16T17:52:23.229Z,100432.59
2022-08-16T17:54:51.739Z,100429.44
2022-08-16T17:57:20.169Z,100437.03
2022-08-16T17:59:50.360Z,100437.75
2022-08-16T18:02:43.956Z,100445.22
2022-08-16T18:05:16.273Z,100449.38
2022-08-16T18:07:46.868Z,100444.88
2022-08-16T18:10:21.241Z,100457.41
2022-08-16T18:13:02.166Z,100466.09
2022-08-16T18:15:31.554Z,100473.44
2022-08-16T18:18:00.789Z,100478.69
2022-08-16T18:20:47.130Z,100488.31
2022-08-16T18:23:20.611Z,100493.03
2022-08-16T18:25:52.910Z,100486.69
2022-08-16T18:28:21.700Z,100481.31
2022-08-16T18:30:52.029Z,100486.19
2022-08-16T18:33:24.140Z,100487.16
2022-08-16T18:35:57.581Z,100494.25
2022-08-16T18:38:28.590Z,100494.84
2022-08-16T18:40:57.279Z,100507.50
2022-08-16T18:44:22.510Z,100500.97
2022-08-16T18:46:15.331Z,100502.56
2022-08-16T18:48:43.879Z,100514.72
2022-08-16T18:51:20.315Z,100507.25
2022-08-16T18:53:54.461Z,100525.25
2022-08-16T18:56:23.109Z,100513.78
2022-08-16T18:59:11.830Z,100521.69
2022-08-16T19:01:40.823Z,100527.44
2022-08-16T19:04:56.151Z,100532.84
2022-08-16T19:06:59.710Z,100536.31
2022-08-16T19:09:29.761Z,100531.53
2022-08-16T19:11:58.225Z,100549.28
2022-08-16T19:14:30.271Z,100549.22
2022-08-16T19:16:58.670Z,100548.03
2022-08-16T19:19:27.130Z,100554.50
2022-08-16T19:21:55.713Z,100551.88
2022-08-16T19:24:29.040Z,100551.16
2022-08-16T19:26:59.669Z,100564.91
2022-08-16T19:29:30.264Z,100562.63
2022-08-16T19:31:58.714Z,100568.75
2022-08-16T19:34:27.231Z,100565.28
2022-08-16T19:36:56.860Z,100567.00
2022-08-16T19:39:29.330Z,100574.28
2022-08-16T19:42:13.260Z,100586.84
2022-08-16T19:44:42.623Z,100588.31
2022-08-16T19:47:11.600Z,100594.53
2022-08-16T19:49:40.450Z,100583.50
2022-08-16T19:52:15.220Z,100588.06
2022-08-16T19:54:44.950Z,100594.53
2022-08-16T19:57:16.907Z,100609.50
2022-08-16T19:59:46.600Z,100611.88
2022-08-16T20:02:35.402Z,100612.97
2022-08-16T20:05:08.041Z,100621.59
2022-08-16T20:07:36.522Z,100629.63
2022-08-16T20:10:06.140Z,100629.25
2022-08-16T20:12:37.740Z,100636.06
2022-08-16T20:15:08.141Z,100641.56
2022-08-16T20:17:36.640Z,100647.31
2022-08-16T20:20:06.600Z,100646.38
2022-08-16T20:22:53.512Z,100657.75
2022-08-16T20:25:28.331Z,100661.47
2022-08-16T20:27:59.162Z,100661.47
2022-08-16T20:30:30.361Z,100667.78
2022-08-16T20:32:58.791Z,100668.75
2022-08-16T20:35:29.211Z,100666.00
2022-08-16T20:38:10.210Z,100665.16
2022-08-16T20:40:39.214Z,100680.38
2022-08-16T20:43:11.992Z,100680.25
2022-08-16T20:45:42.260Z,100681.09
2022-08-16T20:48:10.781Z,100679.53
2022-08-16T20:50:39.731Z,100686.69
2022-08-16T20:53:09.090Z,100677.97
2022-08-16T20:55:40.237Z,100680.84
2022-08-16T20:58:10.181Z,100687.06
2022-08-16T21:00:40.552Z,100682.72
2022-08-16T21:03:09.742Z,100683.59
2022-08-16T21:05:38.721Z,100688.84
2022-08-16T21:08:29.383Z,100692.66
2022-08-16T21:11:06.011Z,100689.44
2022-08-16T21:13:42.664Z,100698.53
2022-08-16T21:16:11.947Z,100690.72
2022-08-16T21:18:42.790Z,100690.72
2022-08-16T21:21:19.500Z,100695.28
2022-08-16T21:23:54.032Z,100695.28
2022-08-16T21:26:26.552Z,100694.53
2022-08-16T21:28:59.083Z,100699.06
2022-08-16T21:31:28.667Z,100708.78
2022-08-16T21:34:04.776Z,100698.84
2022-08-16T21:36:37.681Z,100710.34
2022-08-16T21:39:15.874Z,100718.13
2022-08-16T21:41:51.841Z,100722.53
2022-08-16T21:44:25.390Z,100728.16
2022-08-16T21:47:06.261Z,100734.50
2022-08-16T21:49:40.352Z,100737.03
2022-08-16T21:52:26.327Z,100741.09
2022-08-16T21:55:00.510Z,100751.94
2022-08-16T21:57:35.337Z,100755.78
2022-08-16T22:00:11.721Z,100751.47
2022-08-16T22:02:50.945Z,100751.06
2022-08-16T22:05:24.561Z,100756.00
2022-08-16T22:08:01.233Z,100763.91
2022-08-16T22:11:06.707Z,100766.25
2022-08-16T22:13:32.401Z,100766.47
2022-08-16T22:16:08.132Z,100760.69
2022-08-16T22:18:38.044Z,100769.19
2022-08-16T22:21:10.680Z,100763.22
2022-08-16T22:23:40.686Z,100766.91
2022-08-16T22:26:10.401Z,100773.00
2022-08-16T22:28:44.001Z,100769.53
2022-08-16T22:31:15.073Z,100769.41
2022-08-16T22:33:45.011Z,100773.75
2022-08-16T22:36:18.271Z,100772.16
2022-08-16T22:38:56.602Z,100778.25
2022-08-16T22:41:30.351Z,100780.91
2022-08-16T22:43:59.771Z,100777.66
2022-08-16T22:46:30.642Z,100782.91
2022-08-16T22:49:04.441Z,100781.22
2022-08-16T22:55:26.844Z,100784.06
2022-08-16T22:57:57.520Z,100783.00
2022-08-16T23:00:28.821Z,100788.50
2022-08-16T23:03:07.161Z,100784.28
2022-08-16T23:05:38.670Z,100787.13
2022-08-16T23:08:09.671Z,100783.06
2022-08-16T23:10:38.530Z,100784.09
2022-08-16T23:13:08.502Z,100785.81
2022-08-16T23:15:42.841Z,100786.88
2022-08-16T23:18:14.183Z,100778.22
2022-08-16T23:20:43.820Z,100797.81
2022-08-16T23:23:21.272Z,100797.91
2022-08-16T23:25:54.891Z,100788.13
2022-08-16T23:28:27.483Z,100788.97
2022-08-16T23:30:58.052Z,100798.78
2022-08-16T23:33:29.620Z,100793.00
2022-08-16T23:35:59.740Z,100788.69
2022-08-16T23:38:38.352Z,100793.00
2022-08-16T23:41:13.075Z,100786.06
2022-08-16T23:43:43.644Z,100791.31
2022-08-16T23:46:15.359Z,100784.38
2022-08-16T23:49:58.839Z,100782.69
2022-08-16T23:51:35.760Z,100775.75
2022-08-16T23:54:08.517Z,100783.97
2022-08-16T23:56:40.828Z,100786.28
2022-08-16T23:59:09.761Z,100775.16
