createdAt,value
2022-09-28T00:01:40.439Z,98384.06
2022-09-28T00:04:28.947Z,98383.09
2022-09-28T00:07:18.707Z,98386.03
2022-09-28T00:10:08.153Z,98367.41
2022-09-28T00:12:56.664Z,98353.47
2022-09-28T00:15:45.074Z,98353.53
2022-09-28T00:18:33.743Z,98346.44
2022-09-28T00:21:23.591Z,98331.59
2022-09-28T00:24:15.900Z,98328.41
2022-09-28T00:27:04.596Z,98311.56
2022-09-28T00:29:53.046Z,98315.94
2022-09-28T00:32:41.487Z,98318.66
2022-09-28T00:35:29.896Z,98308.53
2022-09-28T00:38:18.387Z,98306.09
2022-09-28T00:41:08.256Z,98307.94
2022-09-28T00:44:31.717Z,98302.72
2022-09-28T00:47:32.147Z,98302.66
2022-09-28T00:50:26.369Z,98294.38
2022-09-28T00:53:19.023Z,98284.94
2022-09-28T00:56:11.355Z,98287.06
2022-09-28T00:59:01.032Z,98277.47
2022-09-28T01:01:49.593Z,98272.09
2022-09-28T01:04:38.421Z,98265.66
2022-09-28T01:07:26.867Z,98250.66
2022-09-28T01:10:15.617Z,98250.22
2022-09-28T01:13:05.553Z,98230.97
2022-09-28T01:15:57.915Z,98228.81
2022-09-28T01:18:53.729Z,98229.56
2022-09-28T01:21:50.627Z,98229.03
2022-09-28T01:24:41.738Z,98216.66
2022-09-28T01:27:34.148Z,98161.66
2022-09-28T01:30:22.930Z,98195.44
2022-09-28T01:33:14.700Z,98200.91
2022-09-28T01:36:07.344Z,98200.06
2022-09-28T01:38:57.372Z,98183.50
2022-09-28T01:41:47.377Z,98166.53
2022-09-28T01:44:39.873Z,98197.00
2022-09-28T01:47:33.003Z,98200.50
2022-09-28T01:50:24.059Z,98191.88
2022-09-28T01:53:16.864Z,98180.13
2022-09-28T01:56:08.403Z,98176.94
2022-09-28T01:59:00.847Z,98179.13
2022-09-28T02:01:54.194Z,98204.97
2022-09-28T02:04:45.151Z,98178.47
2022-09-28T02:07:36.417Z,98175.28
2022-09-28T02:10:27.156Z,98170.50
2022-09-28T02:13:18.178Z,98153.34
2022-09-28T02:16:11.680Z,98189.53
2022-09-28T02:19:01.688Z,98182.56
2022-09-28T02:21:55.683Z,98176.63
2022-09-28T02:24:47.475Z,98162.38
2022-09-28T02:27:38.998Z,98139.22
2022-09-28T02:30:27.723Z,98160.44
2022-09-28T02:33:19.443Z,98176.72
2022-09-28T02:36:09.491Z,98177.47
2022-09-28T02:38:58.634Z,98182.81
2022-09-28T02:41:56.020Z,98169.84
2022-09-28T02:45:04.521Z,98175.44
2022-09-28T02:48:04.543Z,98170.28
2022-09-28T02:51:01.950Z,98172.41
2022-09-28T02:54:02.384Z,98163.78
2022-09-28T02:57:03.020Z,98168.63
2022-09-28T02:59:54.705Z,98163.75
2022-09-28T03:02:53.286Z,98159.41
2022-09-28T03:05:46.520Z,98174.97
2022-09-28T03:08:38.758Z,98171.72
2022-09-28T03:11:32.168Z,98171.19
2022-09-28T03:14:21.720Z,98164.19
2022-09-28T03:17:10.170Z,98160.25
2022-09-28T03:19:58.594Z,98164.03
2022-09-28T03:23:00.502Z,98129.81
2022-09-28T03:25:56.061Z,98170.81
2022-09-28T03:28:45.824Z,98168.03
2022-09-28T03:31:35.093Z,98169.13
2022-09-28T03:34:23.597Z,98168.38
2022-09-28T03:37:12.036Z,98175.09
2022-09-28T03:40:00.451Z,98174.59
2022-09-28T03:42:48.913Z,98173.50
2022-09-28T03:45:38.777Z,98174.91
2022-09-28T03:48:32.127Z,98149.28
2022-09-28T03:51:21.220Z,98152.47
2022-09-28T03:54:09.674Z,98162.13
2022-09-28T03:56:58.170Z,98150.34
2022-09-28T03:59:46.603Z,98157.31
2022-09-28T04:02:36.478Z,98145.19
2022-09-28T04:05:25.073Z,98154.59
2022-09-28T04:08:13.505Z,98135.16
2022-09-28T04:11:02.563Z,98143.81
2022-09-28T04:13:51.218Z,98148.34
2022-09-28T04:16:39.702Z,98140.81
2022-09-28T04:19:29.513Z,98147.06
2022-09-28T04:22:17.923Z,98154.84
2022-09-28T04:25:06.596Z,98158.31
2022-09-28T04:28:12.652Z,98167.13
2022-09-28T04:31:01.080Z,98156.16
2022-09-28T04:33:49.561Z,98161.06
2022-09-28T04:36:39.334Z,98160.66
2022-09-28T04:39:27.791Z,98162.81
2022-09-28T04:42:16.245Z,98142.59
2022-09-28T04:45:05.734Z,98171.72
2022-09-28T04:47:54.582Z,98179.16
2022-09-28T04:50:42.979Z,98179.53
2022-09-28T04:53:32.824Z,98172.19
2022-09-28T04:56:21.384Z,98176.06
2022-09-28T04:59:09.907Z,98169.56
2022-09-28T05:01:58.533Z,98162.56
2022-09-28T05:04:47.002Z,98173.22
2022-09-28T05:07:35.500Z,98166.81
2022-09-28T05:10:25.348Z,98161.47
2022-09-28T05:13:15.229Z,98152.75
2022-09-28T05:16:05.604Z,98170.53
2022-09-28T05:18:56.225Z,98171.88
2022-09-28T05:21:45.353Z,98179.41
2022-09-28T05:24:33.979Z,98173.69
2022-09-28T05:27:23.852Z,98190.63
2022-09-28T05:30:13.244Z,98184.78
2022-09-28T05:33:01.805Z,98193.13
2022-09-28T05:35:54.440Z,98196.66
2022-09-28T05:38:44.440Z,98194.28
2022-09-28T05:41:33.050Z,98191.00
2022-09-28T05:44:22.839Z,98204.97
2022-09-28T05:47:11.533Z,98201.22
2022-09-28T05:49:59.946Z,98211.69
2022-09-28T05:52:50.133Z,98207.41
2022-09-28T05:55:39.818Z,98189.38
2022-09-28T05:58:28.880Z,98179.66
2022-09-28T06:01:18.698Z,98215.56
2022-09-28T06:04:07.896Z,98208.38
2022-09-28T06:06:56.341Z,98216.38
2022-09-28T06:09:44.980Z,98222.53
2022-09-28T06:12:34.814Z,98218.06
2022-09-28T06:15:23.879Z,98214.19
2022-09-28T06:18:15.154Z,98143.19
2022-09-28T06:21:03.899Z,98218.56
2022-09-28T06:23:52.324Z,98225.53
2022-09-28T06:26:40.900Z,98226.59
2022-09-28T06:29:29.909Z,98232.50
2022-09-28T06:32:18.359Z,98227.00
2022-09-28T06:35:09.893Z,98205.31
2022-09-28T06:37:59.068Z,98243.41
2022-09-28T06:40:47.582Z,98248.94
2022-09-28T06:43:36.663Z,98248.28
2022-09-28T06:46:25.469Z,98255.00
2022-09-28T06:49:18.627Z,98257.41
2022-09-28T06:52:09.162Z,98260.88
2022-09-28T06:54:57.648Z,98259.56
2022-09-28T06:57:46.057Z,98262.75
2022-09-28T07:00:36.442Z,98256.22
2022-09-28T07:03:24.874Z,98265.97
2022-09-28T07:06:13.767Z,98274.28
2022-09-28T07:09:27.858Z,98290.19
2022-09-28T07:12:14.825Z,98286.41
2022-09-28T07:15:03.801Z,98298.78
2022-09-28T07:18:02.748Z,98299.44
2022-09-28T07:20:54.670Z,98308.41
2022-09-28T07:23:52.105Z,98314.66
2022-09-28T07:26:45.381Z,98323.84
2022-09-28T07:29:33.845Z,98324.16
2022-09-28T07:32:22.503Z,98324.97
2022-09-28T07:35:10.999Z,98336.13
2022-09-28T07:38:01.417Z,98337.81
2022-09-28T07:41:07.566Z,98337.25
2022-09-28T07:43:58.972Z,98354.53
2022-09-28T07:46:47.404Z,98354.91
2022-09-28T07:49:36.066Z,98349.38
2022-09-28T07:52:26.077Z,98340.59
2022-09-28T07:55:14.608Z,98356.38
2022-09-28T07:58:03.052Z,98359.88
2022-09-28T08:00:52.903Z,98367.94
2022-09-28T08:03:45.207Z,98344.53
2022-09-28T08:06:33.660Z,98369.44
2022-09-28T08:09:22.138Z,98374.75
2022-09-28T08:12:11.198Z,98371.56
2022-09-28T08:15:00.164Z,98384.00
2022-09-28T08:17:50.505Z,98391.22
2022-09-28T08:20:59.129Z,98392.31
2022-09-28T08:23:47.677Z,98391.88
2022-09-28T08:26:36.205Z,98397.75
2022-09-28T08:29:24.626Z,98401.00
2022-09-28T08:32:13.124Z,98394.50
2022-09-28T08:35:03.136Z,98401.72
2022-09-28T08:37:55.657Z,98398.53
2022-09-28T08:40:49.560Z,98409.81
2022-09-28T08:43:53.453Z,98401.75
2022-09-28T08:46:43.729Z,98411.81
2022-09-28T08:49:36.718Z,98387.22
2022-09-28T08:52:29.776Z,98415.84
2022-09-28T08:55:23.093Z,98377.22
2022-09-28T08:58:13.415Z,98420.13
2022-09-28T09:01:04.582Z,98418.53
2022-09-28T09:03:53.335Z,98419.28
2022-09-28T09:07:04.984Z,98425.44
2022-09-28T09:10:02.477Z,98427.88
2022-09-28T09:13:01.001Z,98439.09
2022-09-28T09:15:54.056Z,98437.56
2022-09-28T09:18:45.590Z,98429.94
2022-09-28T09:21:41.543Z,98432.97
2022-09-28T09:24:39.873Z,98440.00
2022-09-28T09:27:44.270Z,98442.88
2022-09-28T09:30:36.155Z,98448.91
2022-09-28T09:33:47.700Z,98453.16
2022-09-28T09:36:47.241Z,98452.69
2022-09-28T09:39:44.847Z,98356.44
2022-09-28T09:42:45.963Z,98460.16
2022-09-28T09:45:48.671Z,98453.66
2022-09-28T09:48:41.701Z,98454.25
2022-09-28T09:51:37.534Z,98452.06
2022-09-28T09:54:28.618Z,98448.16
2022-09-28T09:57:20.231Z,98464.25
2022-09-28T10:00:14.897Z,98468.47
2022-09-28T10:03:03.364Z,98470.28
2022-09-28T10:05:57.480Z,98461.78
2022-09-28T10:08:49.994Z,98459.44
2022-09-28T10:11:43.979Z,98462.25
2022-09-28T10:14:32.457Z,98463.72
2022-09-28T10:17:27.139Z,98459.75
2022-09-28T10:20:16.365Z,98451.31
2022-09-28T10:23:06.765Z,98436.06
2022-09-28T10:25:57.999Z,98470.78
2022-09-28T10:28:49.665Z,98471.00
2022-09-28T10:31:39.875Z,98449.34
2022-09-28T10:34:31.066Z,98473.31
2022-09-28T10:37:19.820Z,98476.53
2022-09-28T10:40:30.220Z,98477.97
2022-09-28T10:43:22.820Z,98455.91
2022-09-28T10:46:13.610Z,98476.78
2022-09-28T10:49:04.547Z,98351.16
2022-09-28T10:51:56.191Z,98461.38
2022-09-28T10:54:54.063Z,98467.63
2022-09-28T10:57:42.598Z,98450.34
2022-09-28T11:00:34.439Z,98452.78
2022-09-28T11:03:25.291Z,98465.47
2022-09-28T11:06:13.830Z,98469.22
2022-09-28T11:09:05.292Z,98463.22
2022-09-28T11:18:22.496Z,98466.53
2022-09-28T11:21:14.242Z,98468.97
2022-09-28T11:24:07.272Z,98459.81
2022-09-28T11:26:57.500Z,98473.28
2022-09-28T11:29:46.924Z,98355.34
2022-09-28T11:32:43.918Z,98464.63
2022-09-28T11:35:44.019Z,98463.53
2022-09-28T11:38:34.761Z,98451.63
2022-09-28T11:41:37.936Z,98455.38
2022-09-28T11:44:44.645Z,98415.13
2022-09-28T11:47:46.907Z,98447.19
2022-09-28T11:50:43.925Z,98458.53
2022-09-28T11:53:37.110Z,98455.56
2022-09-28T11:56:34.557Z,98438.81
2022-09-28T11:59:27.736Z,98436.44
2022-09-28T12:02:18.875Z,98452.06
2022-09-28T12:05:18.514Z,98468.22
2022-09-28T12:08:14.796Z,98457.97
2022-09-28T12:11:09.709Z,98444.47
2022-09-28T12:14:10.091Z,98457.97
2022-09-28T12:17:07.980Z,98457.25
2022-09-28T12:20:00.663Z,98449.53
2022-09-28T12:22:59.464Z,98448.47
2022-09-28T12:25:50.798Z,98444.69
2022-09-28T12:28:45.428Z,98450.56
2022-09-28T12:31:39.380Z,98453.81
2022-09-28T12:34:29.603Z,98447.34
2022-09-28T12:37:28.868Z,98449.47
2022-09-28T12:40:34.459Z,98444.25
2022-09-28T12:43:33.752Z,98435.81
2022-09-28T12:46:48.901Z,98457.84
2022-09-28T12:53:38.739Z,98314.69
2022-09-28T12:56:32.777Z,98339.50
2022-09-28T12:59:26.634Z,98441.97
2022-09-28T13:02:33.429Z,98435.25
2022-09-28T13:05:34.401Z,98432.81
2022-09-28T13:08:27.867Z,98433.06
2022-09-28T13:11:22.355Z,98412.59
2022-09-28T13:14:36.440Z,98435.50
2022-09-28T13:17:38.732Z,98427.94
2022-09-28T13:20:36.794Z,98432.81
2022-09-28T13:23:28.592Z,98432.25
2022-09-28T13:26:23.602Z,98411.44
2022-09-28T13:29:14.580Z,98370.44
2022-09-28T13:32:04.224Z,98441.16
2022-09-28T13:34:54.735Z,98445.75
2022-09-28T13:37:43.231Z,98442.75
2022-09-28T13:41:01.463Z,98435.91
2022-09-28T13:44:16.518Z,98443.81
2022-09-28T13:47:20.529Z,98446.34
2022-09-28T13:50:21.430Z,98435.88
2022-09-28T13:53:19.124Z,98447.88
2022-09-28T13:56:22.977Z,98363.94
2022-09-28T13:59:17.257Z,98443.59
2022-09-28T14:02:13.602Z,98449.19
2022-09-28T14:05:04.478Z,98455.25
2022-09-28T14:07:59.630Z,98341.03
2022-09-28T14:10:51.815Z,98214.97
2022-09-28T14:14:00.274Z,98430.84
2022-09-28T14:16:48.753Z,98449.78
2022-09-28T14:19:37.244Z,98458.97
2022-09-28T14:22:28.875Z,98455.47
2022-09-28T14:25:23.997Z,98449.53
2022-09-28T14:28:37.682Z,98453.31
2022-09-28T14:31:27.621Z,98461.97
2022-09-28T14:34:34.538Z,98440.09
2022-09-28T14:37:44.120Z,98474.34
2022-09-28T14:41:10.978Z,98449.53
2022-09-28T14:44:02.547Z,98473.28
2022-09-28T14:46:51.004Z,98462.75
2022-09-28T14:49:48.888Z,98466.25
2022-09-28T14:52:42.370Z,98433.06
2022-09-28T14:55:35.778Z,98448.69
2022-09-28T14:58:26.697Z,98468.13
2022-09-28T15:01:20.178Z,98438.66
2022-09-28T15:04:11.467Z,98467.06
2022-09-28T15:07:00.201Z,98462.47
2022-09-28T15:09:53.310Z,98434.94
2022-09-28T15:12:44.718Z,98467.88
2022-09-28T15:15:35.567Z,98474.03
2022-09-28T15:18:58.570Z,98474.59
2022-09-28T15:21:50.100Z,98477.00
2022-09-28T15:24:40.186Z,98475.34
2022-09-28T15:27:35.629Z,98477.75
2022-09-28T15:30:31.719Z,98462.59
2022-09-28T15:33:43.059Z,98505.19
2022-09-28T15:36:33.794Z,98514.59
2022-09-28T15:39:25.443Z,98508.09
2022-09-28T15:42:13.987Z,98496.09
2022-09-28T15:45:17.363Z,98505.22
2022-09-28T15:48:27.267Z,98498.38
2022-09-28T15:51:15.805Z,98487.31
2022-09-28T15:54:05.925Z,98493.72
2022-09-28T15:56:57.740Z,98492.56
2022-09-28T15:59:56.767Z,98361.16
2022-09-28T16:03:02.234Z,98475.72
2022-09-28T16:05:53.717Z,98485.38
2022-09-28T16:08:43.748Z,98469.56
2022-09-28T16:11:37.884Z,98479.72
2022-09-28T16:14:27.392Z,98490.06
2022-09-28T16:17:18.448Z,98504.34
2022-09-28T16:20:23.122Z,98499.97
2022-09-28T16:23:21.250Z,98501.84
2022-09-28T16:26:15.739Z,98488.25
2022-09-28T16:29:10.048Z,98504.38
2022-09-28T16:31:58.479Z,98493.63
2022-09-28T16:34:46.987Z,98495.88
2022-09-28T16:37:35.428Z,98460.63
2022-09-28T16:40:25.426Z,98496.22
2022-09-28T16:43:19.505Z,98492.22
2022-09-28T16:46:10.232Z,98496.69
2022-09-28T16:49:01.504Z,98492.59
2022-09-28T16:51:50.092Z,98494.19
2022-09-28T16:54:56.127Z,98477.13
2022-09-28T16:57:46.828Z,98453.00
2022-09-28T17:00:35.396Z,98499.31
2022-09-28T17:03:24.386Z,98517.81
2022-09-28T17:06:13.603Z,98502.91
2022-09-28T17:09:06.767Z,98524.19
2022-09-28T17:11:56.860Z,98542.13
2022-09-28T17:14:46.821Z,98540.53
2022-09-28T17:17:35.373Z,98548.09
2022-09-28T17:20:26.799Z,98545.91
2022-09-28T17:23:15.321Z,98561.78
2022-09-28T17:26:05.399Z,98554.06
2022-09-28T17:28:54.790Z,98480.28
2022-09-28T17:31:45.638Z,98523.50
2022-09-28T17:34:34.132Z,98532.50
2022-09-28T17:37:22.606Z,98536.72
2022-09-28T17:40:20.113Z,98539.91
2022-09-28T17:43:08.672Z,98550.53
2022-09-28T17:45:57.321Z,98543.56
2022-09-28T17:48:47.467Z,98523.91
2022-09-28T17:51:38.235Z,98515.34
2022-09-28T17:54:27.198Z,98535.28
2022-09-28T17:57:15.701Z,98544.69
2022-09-28T18:00:05.300Z,98542.72
2022-09-28T18:02:54.325Z,98532.50
2022-09-28T18:05:44.607Z,98539.91
2022-09-28T18:08:33.663Z,98500.81
2022-09-28T18:11:22.609Z,98544.50
2022-09-28T18:14:11.477Z,98543.88
2022-09-28T18:17:00.224Z,98555.91
2022-09-28T18:19:48.892Z,98552.50
2022-09-28T18:22:39.020Z,98561.25
2022-09-28T18:25:27.678Z,98556.44
2022-09-28T18:28:16.222Z,98564.03
2022-09-28T18:31:08.620Z,98549.47
2022-09-28T18:34:01.838Z,98566.63
2022-09-28T18:36:50.466Z,98569.66
2022-09-28T18:39:40.375Z,98549.97
2022-09-28T18:42:28.928Z,98554.06
2022-09-28T18:45:17.855Z,98548.28
2022-09-28T18:48:06.452Z,98488.63
2022-09-28T18:50:54.957Z,98584.13
2022-09-28T18:53:43.568Z,98581.63
2022-09-28T18:56:34.215Z,98597.53
2022-09-28T18:59:22.814Z,98596.75
2022-09-28T19:02:11.915Z,98612.97
2022-09-28T19:05:00.649Z,98592.69
2022-09-28T19:07:49.331Z,98600.50
2022-09-28T19:10:37.824Z,98617.16
2022-09-28T19:13:29.246Z,98612.75
2022-09-28T19:16:20.607Z,98502.84
2022-09-28T19:19:10.197Z,98614.13
2022-09-28T19:21:58.923Z,98576.56
2022-09-28T19:24:47.532Z,98615.44
2022-09-28T19:27:36.039Z,98611.38
2022-09-28T19:30:26.021Z,98618.72
2022-09-28T19:33:14.698Z,98621.03
2022-09-28T19:36:05.004Z,98614.41
2022-09-28T19:38:53.888Z,98612.31
2022-09-28T19:41:49.199Z,98623.84
2022-09-28T19:44:39.172Z,98494.84
2022-09-28T19:47:29.143Z,98527.16
2022-09-28T19:50:17.803Z,98602.41
2022-09-28T19:53:07.686Z,98637.31
2022-09-28T19:55:57.781Z,98631.28
2022-09-28T19:58:46.305Z,98642.91
2022-09-28T20:01:34.955Z,98631.38
2022-09-28T20:04:24.807Z,98631.50
2022-09-28T20:07:13.425Z,98634.66
2022-09-28T20:10:02.239Z,98616.25
2022-09-28T20:12:52.495Z,98640.91
2022-09-28T20:15:41.562Z,98642.69
2022-09-28T20:18:33.315Z,98653.00
2022-09-28T20:21:26.798Z,98651.38
2022-09-28T20:24:16.520Z,98647.56
2022-09-28T20:27:05.078Z,98653.94
2022-09-28T20:29:53.704Z,98641.22
2022-09-28T20:32:45.090Z,98633.22
2022-09-28T20:35:40.367Z,98646.94
2022-09-28T20:38:30.249Z,98647.19
2022-09-28T20:41:21.887Z,98650.22
2022-09-28T20:44:10.599Z,98649.03
2022-09-28T20:46:59.200Z,98654.84
2022-09-28T20:49:47.703Z,98653.09
2022-09-28T20:52:36.306Z,98653.09
2022-09-28T20:55:26.138Z,98649.47
2022-09-28T20:58:14.793Z,98649.22
2022-09-28T21:01:04.717Z,98639.13
2022-09-28T21:03:54.449Z,98636.56
2022-09-28T21:06:43.441Z,98653.78
2022-09-28T21:09:32.395Z,98604.75
2022-09-28T21:12:22.225Z,98644.69
2022-09-28T21:15:11.674Z,98655.72
2022-09-28T21:18:00.277Z,98659.06
2022-09-28T21:20:49.402Z,98644.44
2022-09-28T21:23:37.943Z,98632.88
2022-09-28T21:26:29.657Z,98657.41
2022-09-28T21:29:19.562Z,98650.22
2022-09-28T21:32:08.194Z,98656.72
2022-09-28T21:34:56.717Z,98652.72
2022-09-28T21:37:46.231Z,98656.28
2022-09-28T21:40:34.768Z,98647.44
2022-09-28T21:43:23.342Z,98647.56
2022-09-28T21:46:13.392Z,98538.00
2022-09-28T21:49:02.561Z,98637.50
2022-09-28T21:51:52.028Z,98647.34
2022-09-28T21:54:42.516Z,98652.00
2022-09-28T21:57:30.963Z,98656.31
2022-09-28T22:00:23.125Z,98635.63
2022-09-28T22:03:12.900Z,98644.88
2022-09-28T22:06:01.432Z,98643.69
2022-09-28T22:08:50.592Z,98637.69
2022-09-28T22:11:39.072Z,98648.00
2022-09-28T22:14:27.743Z,98644.53
2022-09-28T22:17:16.229Z,98645.03
2022-09-28T22:20:07.102Z,98635.41
2022-09-28T22:22:55.501Z,98648.28
2022-09-28T22:25:45.659Z,98644.19
2022-09-28T22:28:34.607Z,98647.72
2022-09-28T22:31:25.821Z,98655.97
2022-09-28T22:34:14.366Z,98647.00
2022-09-28T22:37:04.626Z,98649.44
2022-09-28T22:39:53.585Z,98649.31
2022-09-28T22:42:42.809Z,98652.50
2022-09-28T22:45:31.247Z,98648.88
2022-09-28T22:48:19.641Z,98642.09
2022-09-28T22:51:08.369Z,98649.31
2022-09-28T22:53:58.484Z,98652.22
2022-09-28T22:56:46.922Z,98644.31
2022-09-28T22:59:35.328Z,98647.19
2022-09-28T23:02:23.777Z,98636.13
2022-09-28T23:05:16.950Z,98641.25
2022-09-28T23:08:05.512Z,98645.38
2022-09-28T23:10:55.288Z,98646.03
2022-09-28T23:13:43.942Z,98640.94
2022-09-28T23:16:32.645Z,98637.50
2022-09-28T23:19:21.102Z,98635.31
2022-09-28T23:22:09.616Z,98607.13
2022-09-28T23:24:58.106Z,98593.53
2022-09-28T23:27:48.692Z,98641.69
2022-09-28T23:30:37.137Z,98641.91
2022-09-28T23:33:25.578Z,98649.69
2022-09-28T23:36:14.353Z,98645.41
2022-09-28T23:39:03.517Z,98646.22
2022-09-28T23:41:51.951Z,98648.13
2022-09-28T23:44:41.725Z,98630.81
2022-09-28T23:47:30.169Z,98635.09
2022-09-28T23:50:18.568Z,98642.84
2022-09-28T23:53:06.998Z,98641.63
2022-09-28T23:55:56.655Z,98618.59
2022-09-28T23:58:45.086Z,98648.41
