createdAt,value
2023-05-13T00:03:53.608Z,29.17
2023-05-13T00:08:02.104Z,52.07
2023-05-13T00:12:06.138Z,38.93
2023-05-13T00:16:11.579Z,23.33
2023-05-13T00:20:14.845Z,6.27
2023-05-13T00:24:20.666Z,5.00
2023-05-13T00:28:24.321Z,13.70
2023-05-13T00:32:27.954Z,20.33
2023-05-13T00:36:33.073Z,8.97
2023-05-13T00:40:40.983Z,34.90
2023-05-13T00:44:44.232Z,26.37
2023-05-13T00:48:47.748Z,16.90
2023-05-13T00:52:51.971Z,16.70
2023-05-13T00:56:57.405Z,5.53
2023-05-13T01:01:12.225Z,13.37
2023-05-13T01:05:25.525Z,25.27
2023-05-13T01:09:39.824Z,17.47
2023-05-13T01:13:48.515Z,22.23
2023-05-13T01:17:56.958Z,23.47
2023-05-13T01:22:06.740Z,24.37
2023-05-13T01:26:09.998Z,14.97
2023-05-13T01:30:14.751Z,27.37
2023-05-13T01:34:19.761Z,14.00
2023-05-13T01:38:32.342Z,23.60
2023-05-13T01:42:36.317Z,31.10
2023-05-13T01:46:39.999Z,22.50
2023-05-13T01:50:44.355Z,33.07
2023-05-13T01:54:49.492Z,52.43
2023-05-13T01:58:53.911Z,42.27
2023-05-13T02:02:57.533Z,40.37
2023-05-13T02:07:01.173Z,40.87
2023-05-13T02:11:08.630Z,46.47
2023-05-13T02:15:12.823Z,42.70
2023-05-13T02:19:16.227Z,50.93
2023-05-13T02:23:20.797Z,57.67
2023-05-13T02:27:25.665Z,47.83
2023-05-13T02:31:30.212Z,51.60
2023-05-13T02:35:33.677Z,42.80
2023-05-13T02:39:40.095Z,35.13
2023-05-13T02:43:45.253Z,47.03
2023-05-13T02:47:48.741Z,36.00
2023-05-13T02:51:52.454Z,19.07
2023-05-13T02:56:01.666Z,39.80
2023-05-13T03:00:08.142Z,30.97
2023-05-13T03:04:12.898Z,42.77
2023-05-13T03:08:17.746Z,27.47
2023-05-13T03:12:21.171Z,38.13
2023-05-13T03:16:26.127Z,37.93
2023-05-13T03:20:29.560Z,46.70
2023-05-13T03:24:33.194Z,40.60
2023-05-13T03:28:36.985Z,43.80
2023-05-13T03:32:42.533Z,42.03
2023-05-13T03:36:46.637Z,41.97
2023-05-13T03:40:52.806Z,25.77
2023-05-13T03:44:57.219Z,37.73
2023-05-13T03:49:02.335Z,41.43
2023-05-13T03:53:07.270Z,35.97
2023-05-13T03:57:13.334Z,38.90
2023-05-13T04:01:16.995Z,40.13
2023-05-13T04:05:22.430Z,38.20
2023-05-13T04:09:28.393Z,34.47
2023-05-13T04:13:31.826Z,39.33
2023-05-13T04:17:35.336Z,34.80
2023-05-13T04:21:40.137Z,41.23
2023-05-13T04:25:43.636Z,49.73
2023-05-13T04:29:48.008Z,48.73
2023-05-13T04:33:51.759Z,37.60
2023-05-13T04:37:56.689Z,43.00
2023-05-13T04:42:00.481Z,52.63
2023-05-13T04:46:04.192Z,36.43
2023-05-13T04:50:08.655Z,44.33
2023-05-13T04:54:14.064Z,65.17
2023-05-13T04:58:18.675Z,36.57
2023-05-13T05:02:23.672Z,65.63
2023-05-13T05:06:27.413Z,64.73
2023-05-13T05:10:33.429Z,49.07
2023-05-13T05:14:38.323Z,42.80
2023-05-13T05:18:43.811Z,58.13
2023-05-13T05:22:48.238Z,29.37
2023-05-13T05:26:54.821Z,54.87
2023-05-13T05:30:58.629Z,58.17
2023-05-13T05:35:07.904Z,28.73
2023-05-13T05:39:12.066Z,61.83
2023-05-13T05:43:17.666Z,62.60
2023-05-13T05:47:20.999Z,56.50
2023-05-13T05:51:24.653Z,46.53
2023-05-13T05:55:28.954Z,57.30
2023-05-13T05:59:40.926Z,52.87
2023-05-13T06:03:45.981Z,49.43
2023-05-13T06:07:49.454Z,44.80
2023-05-13T06:11:53.073Z,42.33
2023-05-13T06:15:57.882Z,52.80
2023-05-13T06:20:01.262Z,51.93
2023-05-13T06:24:04.789Z,61.53
2023-05-13T06:28:08.691Z,42.80
2023-05-13T06:32:13.445Z,53.27
2023-05-13T06:36:17.149Z,44.93
2023-05-13T06:40:21.810Z,51.90
2023-05-13T06:44:26.924Z,54.93
2023-05-13T06:48:33.088Z,71.13
2023-05-13T06:52:36.501Z,80.17
2023-05-13T06:56:39.876Z,74.43
2023-05-13T07:00:43.428Z,90.80
2023-05-13T07:04:48.316Z,47.27
2023-05-13T07:08:52.003Z,71.40
2023-05-13T07:12:55.559Z,74.33
2023-05-13T07:17:03.759Z,110.93
2023-05-13T07:21:08.558Z,100.40
2023-05-13T07:25:12.668Z,71.57
2023-05-13T07:29:16.140Z,87.17
2023-05-13T07:33:20.092Z,83.67
2023-05-13T07:37:24.999Z,96.70
2023-05-13T07:41:30.094Z,50.17
2023-05-13T07:45:33.529Z,33.50
2023-05-13T07:49:38.075Z,33.83
2023-05-13T07:53:42.880Z,30.00
2023-05-13T07:57:46.380Z,55.57
2023-05-13T08:01:49.919Z,49.33
2023-05-13T08:05:53.211Z,77.07
2023-05-13T08:09:57.964Z,97.27
2023-05-13T08:14:01.217Z,90.57
2023-05-13T08:18:05.959Z,27.70
2023-05-13T08:22:09.326Z,52.23
2023-05-13T08:26:14.506Z,75.03
2023-05-13T08:30:18.169Z,75.33
2023-05-13T08:34:21.592Z,33.43
2023-05-13T08:38:24.913Z,27.03
2023-05-13T08:42:34.416Z,25.70
2023-05-13T08:46:40.097Z,18.47
2023-05-13T08:50:43.919Z,28.43
2023-05-13T08:54:48.801Z,24.97
2023-05-13T08:58:53.665Z,29.03
2023-05-13T09:02:59.159Z,25.37
2023-05-13T09:07:03.153Z,27.43
2023-05-13T09:11:06.742Z,24.60
2023-05-13T09:15:12.892Z,26.57
2023-05-13T09:19:18.078Z,25.63
2023-05-13T09:23:21.716Z,26.93
2023-05-13T09:27:38.377Z,28.43
2023-05-13T09:31:43.292Z,22.90
2023-05-13T09:35:53.027Z,25.47
2023-05-13T09:39:57.143Z,27.90
2023-05-13T09:44:04.183Z,21.63
2023-05-13T09:48:09.952Z,22.43
2023-05-13T09:52:20.689Z,23.67
2023-05-13T09:56:25.193Z,20.83
2023-05-13T10:00:32.805Z,18.37
2023-05-13T10:04:41.400Z,19.83
2023-05-13T10:08:47.562Z,20.47
2023-05-13T10:12:52.851Z,23.77
2023-05-13T10:16:57.837Z,23.53
2023-05-13T10:21:03.483Z,20.77
2023-05-13T10:25:08.811Z,22.47
2023-05-13T10:29:14.026Z,24.13
2023-05-13T10:33:18.265Z,23.37
2023-05-13T10:37:49.449Z,23.80
2023-05-13T10:42:36.689Z,24.30
2023-05-13T10:46:40.277Z,21.27
2023-05-13T10:50:53.428Z,23.80
2023-05-13T10:55:03.608Z,23.23
2023-05-13T10:59:08.193Z,24.37
2023-05-13T11:03:17.049Z,23.90
2023-05-13T11:07:21.010Z,21.90
2023-05-13T11:11:28.383Z,21.47
2023-05-13T11:15:45.633Z,22.37
2023-05-13T11:19:52.310Z,22.57
2023-05-13T11:23:58.586Z,18.10
2023-05-13T11:28:04.725Z,20.27
2023-05-13T11:32:08.546Z,20.33
2023-05-13T11:36:12.644Z,18.50
2023-05-13T11:40:24.186Z,17.83
2023-05-13T11:44:29.979Z,17.10
2023-05-13T11:48:34.604Z,15.10
2023-05-13T11:52:38.324Z,15.53
2023-05-13T11:56:44.536Z,15.30
2023-05-13T12:00:49.324Z,14.50
2023-05-13T12:04:53.942Z,16.77
2023-05-13T12:09:07.712Z,17.23
2023-05-13T12:13:11.282Z,15.97
2023-05-13T12:17:19.150Z,16.03
2023-05-13T12:21:22.907Z,17.90
2023-05-13T12:25:43.398Z,17.53
2023-05-13T12:29:46.752Z,19.43
2023-05-13T12:33:53.118Z,18.67
2023-05-13T12:38:02.970Z,16.27
2023-05-13T12:42:06.917Z,18.70
2023-05-13T12:46:12.746Z,18.97
2023-05-13T12:50:18.240Z,18.20
2023-05-13T12:54:21.983Z,17.17
2023-05-13T12:58:25.427Z,18.47
2023-05-13T13:02:28.919Z,18.83
2023-05-13T13:06:33.891Z,18.17
2023-05-13T13:10:37.255Z,18.80
2023-05-13T13:14:40.918Z,16.67
2023-05-13T13:18:44.386Z,20.10
2023-05-13T13:22:49.377Z,19.10
2023-05-13T13:26:53.946Z,20.97
2023-05-13T13:30:59.659Z,20.57
2023-05-13T13:35:03.406Z,21.37
2023-05-13T13:39:08.310Z,20.90
2023-05-13T13:43:11.743Z,21.77
2023-05-13T13:47:16.143Z,21.73
2023-05-13T13:51:19.566Z,21.30
2023-05-13T13:55:25.830Z,19.57
2023-05-13T13:59:29.177Z,20.50
2023-05-13T14:03:32.761Z,20.60
2023-05-13T14:07:37.442Z,22.10
2023-05-13T14:11:42.330Z,22.00
2023-05-13T14:16:11.424Z,22.43
2023-05-13T14:20:14.903Z,19.77
2023-05-13T14:24:19.722Z,20.97
2023-05-13T14:28:25.670Z,21.50
2023-05-13T14:32:29.159Z,20.20
2023-05-13T14:36:34.775Z,22.13
2023-05-13T14:40:38.158Z,22.47
2023-05-13T14:44:42.976Z,23.90
2023-05-13T14:48:46.356Z,21.90
2023-05-13T14:52:49.934Z,16.43
2023-05-13T14:56:53.953Z,22.47
2023-05-13T15:01:10.636Z,22.03
2023-05-13T15:05:16.197Z,21.10
2023-05-13T15:09:23.819Z,20.10
2023-05-13T15:13:29.599Z,22.20
2023-05-13T15:17:35.899Z,21.20
2023-05-13T15:21:41.276Z,20.90
2023-05-13T15:25:45.188Z,20.60
2023-05-13T15:29:50.742Z,22.50
2023-05-13T15:33:56.661Z,19.73
2023-05-13T15:38:00.231Z,18.07
2023-05-13T15:42:05.047Z,18.43
2023-05-13T15:46:08.893Z,15.97
2023-05-13T15:50:18.988Z,21.63
2023-05-13T15:54:22.446Z,21.13
2023-05-13T15:58:27.638Z,19.53
2023-05-13T16:02:37.717Z,20.03
2023-05-13T16:06:51.823Z,20.73
2023-05-13T16:11:07.214Z,20.77
2023-05-13T16:15:11.437Z,19.30
2023-05-13T16:19:17.826Z,19.97
2023-05-13T16:23:22.834Z,21.83
2023-05-13T16:27:27.807Z,21.50
2023-05-13T16:31:31.306Z,20.63
2023-05-13T16:35:37.086Z,20.37
2023-05-13T16:39:48.358Z,19.73
2023-05-13T16:44:01.770Z,21.63
2023-05-13T16:48:06.935Z,25.83
2023-05-13T16:52:11.496Z,24.40
2023-05-13T16:56:31.476Z,22.57
2023-05-13T17:01:04.841Z,21.27
2023-05-13T17:05:33.371Z,21.33
2023-05-13T17:09:49.489Z,22.23
2023-05-13T17:14:31.151Z,22.30
2023-05-13T17:19:05.479Z,23.03
2023-05-13T17:23:21.925Z,22.97
2023-05-13T17:27:46.737Z,22.30
2023-05-13T17:31:54.199Z,20.63
2023-05-13T17:36:20.469Z,21.80
2023-05-13T17:40:51.907Z,23.83
2023-05-13T17:45:02.272Z,22.03
2023-05-13T17:49:24.533Z,23.93
2023-05-13T17:53:44.529Z,25.60
2023-05-13T17:58:09.445Z,24.90
2023-05-13T18:02:30.875Z,25.20
2023-05-13T18:06:48.043Z,24.87
2023-05-13T18:11:07.517Z,28.27
2023-05-13T18:15:23.286Z,27.33
2023-05-13T18:19:28.407Z,26.27
2023-05-13T18:23:35.082Z,26.33
2023-05-13T18:27:46.983Z,26.13
2023-05-13T18:31:53.182Z,25.47
2023-05-13T18:35:57.368Z,27.70
2023-05-13T18:40:11.251Z,25.70
2023-05-13T18:44:20.015Z,27.07
2023-05-13T18:48:33.038Z,28.57
2023-05-13T18:52:39.939Z,28.23
2023-05-13T18:56:52.132Z,26.03
2023-05-13T19:00:59.655Z,27.03
2023-05-13T19:05:12.280Z,26.23
2023-05-13T19:09:21.803Z,27.20
2023-05-13T19:13:46.902Z,25.83
2023-05-13T19:17:57.905Z,25.97
2023-05-13T19:22:02.941Z,24.90
2023-05-13T19:26:12.322Z,24.93
2023-05-13T19:30:19.617Z,26.60
2023-05-13T19:34:26.069Z,25.67
2023-05-13T19:38:30.394Z,28.50
2023-05-13T19:42:38.492Z,27.93
2023-05-13T19:46:59.653Z,28.77
2023-05-13T19:51:07.860Z,27.90
2023-05-13T19:55:13.385Z,28.23
2023-05-13T19:59:18.565Z,30.43
2023-05-13T20:03:26.534Z,26.47
2023-05-13T20:07:33.878Z,26.57
2023-05-13T20:11:44.845Z,29.07
2023-05-13T20:15:50.240Z,32.20
2023-05-13T20:19:59.497Z,34.13
2023-05-13T20:24:07.774Z,30.90
2023-05-13T20:28:38.109Z,31.10
2023-05-13T20:32:44.968Z,41.37
2023-05-13T20:36:55.194Z,35.27
2023-05-13T20:41:01.715Z,32.90
2023-05-13T20:45:09.050Z,32.17
2023-05-13T20:49:17.147Z,40.67
2023-05-13T20:53:24.814Z,36.27
2023-05-13T20:57:29.206Z,31.17
2023-05-13T21:01:34.545Z,48.67
2023-05-13T21:05:39.560Z,34.77
2023-05-13T21:09:47.343Z,38.40
2023-05-13T21:13:52.568Z,31.37
2023-05-13T21:17:59.850Z,39.63
2023-05-13T21:22:06.019Z,40.23
2023-05-13T21:26:12.768Z,53.17
2023-05-13T21:30:19.220Z,92.73
2023-05-13T21:34:31.558Z,42.47
2023-05-13T21:38:37.847Z,30.40
2023-05-13T21:42:46.740Z,28.50
2023-05-13T21:46:52.433Z,28.37
2023-05-13T21:50:58.961Z,27.87
2023-05-13T21:55:03.513Z,28.87
2023-05-13T21:59:13.236Z,31.03
2023-05-13T22:03:34.972Z,32.90
2023-05-13T22:07:38.304Z,31.13
2023-05-13T22:11:45.707Z,41.07
2023-05-13T22:15:50.625Z,48.53
2023-05-13T22:19:57.997Z,63.00
2023-05-13T22:24:01.468Z,50.80
2023-05-13T22:28:06.634Z,55.33
2023-05-13T22:32:11.397Z,37.43
2023-05-13T22:36:14.860Z,36.47
2023-05-13T22:40:18.389Z,32.80
2023-05-13T22:44:22.921Z,36.80
2023-05-13T22:48:28.018Z,33.30
2023-05-13T22:52:31.841Z,62.17
2023-05-13T22:56:35.279Z,47.60
2023-05-13T23:00:39.885Z,57.70
2023-05-13T23:04:44.829Z,33.37
2023-05-13T23:08:48.141Z,46.90
2023-05-13T23:12:53.668Z,46.57
2023-05-13T23:16:56.976Z,49.57
2023-05-13T23:21:02.708Z,44.70
2023-05-13T23:25:06.673Z,35.17
2023-05-13T23:29:10.366Z,64.93
2023-05-13T23:33:14.056Z,36.50
2023-05-13T23:37:19.117Z,55.97
2023-05-13T23:41:22.683Z,69.13
2023-05-13T23:45:26.082Z,34.70
2023-05-13T23:49:29.418Z,52.37
2023-05-13T23:53:35.630Z,36.70
2023-05-13T23:57:39.170Z,50.93
