createdAt,value
2018-09-28T00:00:20.252Z,11.50
2018-09-28T00:02:48.617Z,11.40
2018-09-28T00:05:16.792Z,11.40
2018-09-28T00:07:44.915Z,11.40
2018-09-28T00:10:13.021Z,11.40
2018-09-28T00:12:41.118Z,11.20
2018-09-28T00:15:09.289Z,11.20
2018-09-28T00:17:37.421Z,11.10
2018-09-28T00:20:05.716Z,11.10
2018-09-28T00:22:33.827Z,11.00
2018-09-28T00:25:01.999Z,11.00
2018-09-28T00:27:30.152Z,11.00
2018-09-28T00:29:58.276Z,10.80
2018-09-28T00:32:26.351Z,10.80
2018-09-28T00:34:54.505Z,10.70
2018-09-28T00:37:22.636Z,10.70
2018-09-28T00:39:50.819Z,10.60
2018-09-28T00:42:18.945Z,10.50
2018-09-28T00:44:47.064Z,10.50
2018-09-28T00:47:15.185Z,10.50
2018-09-28T00:49:43.387Z,10.40
2018-09-28T00:52:11.563Z,10.40
2018-09-28T00:54:39.725Z,10.30
2018-09-28T00:57:07.907Z,10.30
2018-09-28T00:59:36.056Z,10.20
2018-09-28T01:02:04.537Z,10.20
2018-09-28T01:04:32.672Z,10.20
2018-09-28T01:07:00.862Z,10.20
2018-09-28T01:09:28.993Z,10.10
2018-09-28T01:11:57.143Z,10.10
2018-09-28T01:14:25.290Z,10.00
2018-09-28T01:16:53.407Z,10.00
2018-09-28T01:19:21.567Z,10.00
2018-09-28T01:21:49.705Z,10.00
2018-09-28T01:24:18.082Z,10.00
2018-09-28T01:26:46.220Z,9.90
2018-09-28T01:29:14.394Z,10.00
2018-09-28T01:31:42.551Z,10.00
2018-09-28T01:34:10.698Z,10.00
2018-09-28T01:36:38.845Z,10.00
2018-09-28T01:39:07.776Z,10.10
2018-09-28T01:41:35.962Z,10.10
2018-09-28T01:44:04.181Z,10.10
2018-09-28T01:46:32.410Z,10.20
2018-09-28T01:49:00.483Z,10.20
2018-09-28T01:51:28.643Z,10.30
2018-09-28T01:53:57.488Z,10.30
2018-09-28T01:56:25.596Z,10.30
2018-09-28T01:58:53.782Z,10.30
2018-09-28T02:01:21.872Z,10.20
2018-09-28T02:03:50.011Z,10.20
2018-09-28T02:06:18.144Z,10.20
2018-09-28T02:08:46.265Z,10.20
2018-09-28T02:11:14.462Z,10.20
2018-09-28T02:13:42.539Z,10.20
2018-09-28T02:16:10.713Z,10.20
2018-09-28T02:18:38.844Z,10.20
2018-09-28T02:21:07.084Z,10.10
2018-09-28T02:23:35.259Z,10.10
2018-09-28T02:26:03.451Z,10.10
2018-09-28T02:28:31.566Z,10.20
2018-09-28T02:30:59.685Z,10.10
2018-09-28T02:33:27.818Z,10.00
2018-09-28T02:35:56.012Z,10.00
2018-09-28T02:38:24.174Z,10.00
2018-09-28T02:40:52.341Z,10.00
2018-09-28T02:43:20.494Z,9.90
2018-09-28T02:45:48.604Z,9.90
2018-09-28T02:48:16.707Z,9.90
2018-09-28T02:50:44.873Z,9.80
2018-09-28T02:53:17.457Z,9.80
2018-09-28T02:55:46.348Z,9.80
2018-09-28T02:58:14.510Z,9.80
2018-09-28T03:00:42.673Z,9.70
2018-09-28T03:03:10.785Z,9.70
2018-09-28T03:05:39.340Z,9.60
2018-09-28T03:08:08.188Z,9.60
2018-09-28T03:10:36.460Z,9.60
2018-09-28T03:13:04.800Z,9.50
2018-09-28T03:15:32.932Z,9.50
2018-09-28T03:18:01.045Z,9.50
2018-09-28T03:20:29.209Z,9.40
2018-09-28T03:22:57.358Z,9.40
2018-09-28T03:25:25.493Z,9.40
2018-09-28T03:27:53.632Z,9.40
2018-09-28T03:30:21.767Z,9.30
2018-09-28T03:32:49.890Z,9.30
2018-09-28T03:35:18.037Z,9.30
2018-09-28T03:37:46.183Z,9.20
2018-09-28T03:40:14.285Z,9.20
2018-09-28T03:42:42.466Z,9.20
2018-09-28T03:45:10.662Z,9.10
2018-09-28T03:47:39.733Z,9.10
2018-09-28T03:50:07.874Z,9.10
2018-09-28T03:52:36.066Z,9.10
2018-09-28T03:55:04.207Z,9.10
2018-09-28T03:57:32.309Z,9.00
2018-09-28T04:00:00.489Z,9.00
2018-09-28T04:02:28.655Z,8.90
2018-09-28T04:04:56.726Z,8.90
2018-09-28T04:07:24.914Z,9.00
2018-09-28T04:09:53.023Z,8.90
2018-09-28T04:12:21.118Z,8.90
2018-09-28T04:14:49.297Z,8.90
2018-09-28T04:17:17.458Z,8.90
2018-09-28T04:19:45.598Z,8.90
2018-09-28T04:22:13.742Z,8.80
2018-09-28T04:24:41.854Z,8.80
2018-09-28T04:27:09.934Z,8.80
2018-09-28T04:29:38.047Z,8.70
2018-09-28T04:32:08.045Z,8.70
2018-09-28T04:34:36.250Z,8.70
2018-09-28T04:37:04.526Z,8.70
2018-09-28T04:39:32.725Z,8.70
2018-09-28T04:42:00.936Z,8.60
2018-09-28T04:47:03.676Z,8.60
2018-09-28T04:49:31.743Z,8.50
2018-09-28T04:51:59.941Z,8.50
2018-09-28T04:54:28.078Z,8.50
2018-09-28T04:56:56.308Z,8.40
2018-09-28T04:59:24.481Z,8.50
2018-09-28T05:01:52.854Z,8.40
2018-09-28T05:04:22.520Z,8.50
2018-09-28T05:06:50.762Z,8.40
2018-09-28T05:09:18.844Z,8.40
2018-09-28T05:11:46.950Z,8.40
2018-09-28T05:14:15.067Z,8.40
2018-09-28T05:16:43.419Z,8.40
2018-09-28T05:19:11.541Z,8.40
2018-09-28T05:21:39.716Z,8.50
2018-09-28T05:24:08.006Z,8.50
2018-09-28T05:26:36.148Z,8.40
2018-09-28T05:29:04.323Z,8.40
2018-09-28T05:31:32.900Z,8.50
2018-09-28T05:34:01.049Z,8.50
2018-09-28T05:36:29.229Z,8.50
2018-09-28T05:38:57.328Z,8.50
2018-09-28T05:41:25.446Z,8.60
2018-09-28T05:43:53.689Z,8.60
2018-09-28T05:46:21.848Z,8.60
2018-09-28T05:48:49.989Z,8.70
2018-09-28T05:51:18.271Z,8.70
2018-09-28T05:53:46.476Z,8.90
2018-09-28T05:56:14.610Z,9.00
2018-09-28T05:58:48.216Z,9.00
2018-09-28T06:01:28.516Z,9.10
2018-09-28T06:04:01.944Z,9.20
2018-09-28T06:06:30.093Z,9.40
2018-09-28T06:08:58.278Z,9.50
2018-09-28T06:11:26.379Z,9.60
2018-09-28T06:13:54.501Z,9.70
2018-09-28T06:16:22.620Z,9.80
2018-09-28T06:18:50.774Z,10.00
2018-09-28T06:21:18.957Z,10.10
2018-09-28T06:23:47.142Z,10.20
2018-09-28T06:26:15.254Z,10.40
2018-09-28T06:28:43.419Z,10.70
2018-09-28T06:31:11.557Z,11.00
2018-09-28T06:33:39.769Z,11.40
2018-09-28T06:36:07.902Z,12.00
2018-09-28T06:38:36.045Z,12.60
2018-09-28T06:41:04.274Z,13.50
2018-09-28T06:43:32.404Z,14.30
2018-09-28T06:46:00.483Z,15.30
2018-09-28T06:48:28.584Z,16.10
2018-09-28T06:50:56.688Z,16.70
2018-09-28T06:53:24.822Z,17.40
2018-09-28T06:55:52.994Z,18.00
2018-09-28T06:58:21.509Z,18.60
2018-09-28T07:00:49.667Z,18.90
2018-09-28T07:03:17.822Z,19.00
2018-09-28T07:05:45.977Z,19.40
2018-09-28T07:08:14.147Z,19.70
2018-09-28T07:10:42.726Z,19.80
2018-09-28T07:13:10.881Z,19.90
2018-09-28T07:15:39.009Z,20.00
2018-09-28T07:18:07.103Z,20.00
2018-09-28T07:20:35.216Z,19.90
2018-09-28T07:23:03.331Z,19.00
2018-09-28T07:25:31.485Z,18.50
2018-09-28T07:27:59.656Z,18.30
2018-09-28T07:30:27.765Z,18.00
2018-09-28T07:32:55.917Z,17.80
2018-09-28T07:35:24.055Z,17.50
2018-09-28T07:37:52.219Z,17.30
2018-09-28T07:40:20.386Z,17.20
2018-09-28T07:42:48.549Z,17.10
2018-09-28T07:45:16.695Z,17.00
2018-09-28T07:47:44.890Z,16.90
2018-09-28T07:50:13.057Z,16.80
2018-09-28T07:52:41.168Z,16.80
2018-09-28T07:55:09.512Z,16.60
2018-09-28T07:57:37.657Z,16.40
2018-09-28T08:00:05.959Z,16.60
2018-09-28T08:02:34.116Z,16.60
2018-09-28T08:05:02.285Z,16.50
2018-09-28T08:07:30.409Z,16.60
2018-09-28T08:09:58.509Z,16.40
2018-09-28T08:12:26.730Z,16.30
2018-09-28T08:14:55.009Z,16.40
2018-09-28T08:17:23.102Z,16.40
2018-09-28T08:19:51.261Z,16.40
2018-09-28T08:22:19.393Z,16.60
2018-09-28T08:24:47.538Z,16.70
2018-09-28T08:27:15.624Z,16.60
2018-09-28T08:29:43.786Z,16.50
2018-09-28T08:32:11.961Z,16.30
2018-09-28T08:34:40.131Z,16.20
2018-09-28T08:37:08.308Z,16.00
2018-09-28T08:39:36.422Z,15.90
2018-09-28T08:42:04.505Z,15.80
2018-09-28T08:44:32.723Z,15.90
2018-09-28T08:47:00.871Z,15.90
2018-09-28T08:49:29.143Z,16.00
2018-09-28T08:51:57.568Z,16.10
2018-09-28T08:54:25.713Z,16.20
2018-09-28T08:56:53.872Z,16.20
2018-09-28T08:59:21.989Z,16.20
2018-09-28T09:01:50.158Z,16.10
2018-09-28T09:04:18.253Z,15.90
2018-09-28T09:06:46.484Z,15.80
2018-09-28T09:09:14.665Z,15.80
2018-09-28T09:11:42.849Z,15.80
2018-09-28T09:14:11.041Z,15.70
2018-09-28T09:16:39.189Z,15.60
2018-09-28T09:19:07.336Z,15.70
2018-09-28T09:21:35.484Z,15.60
2018-09-28T09:24:03.691Z,15.40
2018-09-28T09:26:31.835Z,15.30
2018-09-28T09:28:59.980Z,15.30
2018-09-28T09:31:28.075Z,15.10
2018-09-28T09:33:56.245Z,15.00
2018-09-28T09:36:24.435Z,14.90
2018-09-28T09:38:52.624Z,14.90
2018-09-28T09:41:20.836Z,14.90
2018-09-28T09:43:48.986Z,14.90
2018-09-28T09:46:17.157Z,14.80
2018-09-28T09:48:45.292Z,14.70
2018-09-28T09:51:13.560Z,14.50
2018-09-28T09:53:41.672Z,14.40
2018-09-28T09:56:09.810Z,14.20
2018-09-28T09:58:38.030Z,14.20
2018-09-28T10:01:07.220Z,14.10
2018-09-28T10:03:40.752Z,14.10
2018-09-28T10:06:09.885Z,14.10
2018-09-28T10:08:39.082Z,14.00
2018-09-28T10:11:07.233Z,13.90
2018-09-28T10:13:35.406Z,13.80
2018-09-28T10:16:03.569Z,13.80
2018-09-28T10:18:31.793Z,13.80
2018-09-28T10:20:59.985Z,13.70
2018-09-28T10:23:28.138Z,13.70
2018-09-28T10:25:56.348Z,13.60
2018-09-28T10:28:24.511Z,13.70
2018-09-28T10:30:52.639Z,13.70
2018-09-28T10:33:21.025Z,13.70
2018-09-28T10:35:49.208Z,13.60
2018-09-28T10:38:17.345Z,13.50
2018-09-28T10:40:45.599Z,13.40
2018-09-28T10:43:13.708Z,13.20
2018-09-28T10:45:41.957Z,13.10
2018-09-28T10:48:10.066Z,13.10
2018-09-28T10:50:38.245Z,13.00
2018-09-28T10:53:06.491Z,12.90
2018-09-28T10:55:34.637Z,13.00
2018-09-28T10:58:02.838Z,12.90
2018-09-28T11:00:31.050Z,12.90
2018-09-28T11:02:59.491Z,12.90
2018-09-28T11:05:27.633Z,12.90
2018-09-28T11:07:55.770Z,13.00
2018-09-28T11:10:24.021Z,12.90
2018-09-28T11:12:52.155Z,13.00
2018-09-28T11:15:20.372Z,12.90
2018-09-28T11:17:48.577Z,13.00
2018-09-28T11:20:16.694Z,13.00
2018-09-28T11:22:44.871Z,13.00
2018-09-28T11:25:13.016Z,13.10
2018-09-28T11:27:41.211Z,13.10
2018-09-28T11:30:09.325Z,13.20
2018-09-28T11:32:37.432Z,13.10
2018-09-28T11:35:05.579Z,13.00
2018-09-28T11:37:33.815Z,13.10
2018-09-28T11:40:02.011Z,13.10
2018-09-28T11:42:30.148Z,13.00
2018-09-28T11:44:58.326Z,12.90
2018-09-28T11:47:26.505Z,12.90
2018-09-28T11:49:54.707Z,12.90
2018-09-28T11:52:22.876Z,13.00
2018-09-28T11:54:51.055Z,12.90
2018-09-28T11:57:19.260Z,13.00
2018-09-28T11:59:47.377Z,12.90
2018-09-28T12:02:15.524Z,13.00
2018-09-28T12:04:43.628Z,12.90
2018-09-28T12:07:11.818Z,12.80
2018-09-28T12:09:40.076Z,12.80
2018-09-28T12:12:08.197Z,12.80
2018-09-28T12:14:36.349Z,12.80
2018-09-28T12:17:04.546Z,12.80
2018-09-28T12:19:32.729Z,12.80
2018-09-28T12:22:00.979Z,12.80
2018-09-28T12:24:29.730Z,12.70
2018-09-28T12:26:57.954Z,12.70
2018-09-28T12:29:26.088Z,12.80
2018-09-28T12:31:54.264Z,12.70
2018-09-28T12:34:22.494Z,12.70
2018-09-28T12:36:50.762Z,12.70
2018-09-28T12:39:25.456Z,12.80
2018-09-28T12:41:53.641Z,12.80
2018-09-28T12:44:21.897Z,12.80
2018-09-28T12:46:49.996Z,12.80
2018-09-28T12:49:18.240Z,12.80
2018-09-28T12:51:46.398Z,13.00
2018-09-28T12:54:14.617Z,13.00
2018-09-28T12:56:42.775Z,13.10
2018-09-28T12:59:11.250Z,13.20
2018-09-28T13:01:39.461Z,13.30
2018-09-28T13:04:11.827Z,13.40
2018-09-28T13:06:40.138Z,13.30
2018-09-28T13:09:08.248Z,13.20
2018-09-28T13:11:36.409Z,13.30
2018-09-28T13:14:04.559Z,13.30
2018-09-28T13:16:32.731Z,13.30
2018-09-28T13:19:00.877Z,13.30
2018-09-28T13:21:29.021Z,13.30
2018-09-28T13:23:57.591Z,13.30
2018-09-28T13:26:25.906Z,13.30
2018-09-28T13:28:54.025Z,13.30
2018-09-28T13:31:22.139Z,13.40
2018-09-28T13:33:50.292Z,13.40
2018-09-28T13:36:18.477Z,13.50
2018-09-28T13:38:46.710Z,13.50
2018-09-28T13:41:14.834Z,13.60
2018-09-28T13:43:42.964Z,13.60
2018-09-28T13:46:11.283Z,13.60
2018-09-28T13:48:39.572Z,13.60
2018-09-28T13:51:07.740Z,13.60
2018-09-28T13:53:35.964Z,13.70
2018-09-28T13:56:04.199Z,13.70
2018-09-28T13:58:32.389Z,13.70
2018-09-28T14:01:00.620Z,13.60
2018-09-28T14:03:28.813Z,13.60
2018-09-28T14:05:57.587Z,13.70
2018-09-28T14:08:25.829Z,13.60
2018-09-28T14:10:53.944Z,13.70
2018-09-28T14:13:22.122Z,13.70
2018-09-28T14:15:50.245Z,13.90
2018-09-28T14:18:18.480Z,13.90
2018-09-28T14:20:46.658Z,14.00
2018-09-28T14:23:14.791Z,14.10
2018-09-28T14:25:42.973Z,14.10
2018-09-28T14:28:11.195Z,14.10
2018-09-28T14:30:39.383Z,14.10
2018-09-28T14:33:07.558Z,14.10
2018-09-28T14:35:35.749Z,14.00
2018-09-28T14:38:03.915Z,14.00
2018-09-28T14:40:32.180Z,14.10
2018-09-28T14:43:00.386Z,14.20
2018-09-28T14:45:28.597Z,14.20
2018-09-28T14:47:56.802Z,14.20
2018-09-28T14:50:25.087Z,14.30
2018-09-28T14:52:53.269Z,14.20
2018-09-28T14:55:21.430Z,14.20
2018-09-28T14:57:49.584Z,14.20
2018-09-28T15:00:17.826Z,14.30
2018-09-28T15:02:46.026Z,14.30
2018-09-28T15:05:14.218Z,14.30
2018-09-28T15:07:42.419Z,14.40
2018-09-28T15:10:10.698Z,14.40
2018-09-28T15:12:38.964Z,14.40
2018-09-28T15:15:07.351Z,14.40
2018-09-28T15:17:35.432Z,14.40
2018-09-28T15:20:03.566Z,14.30
2018-09-28T15:22:31.733Z,14.20
2018-09-28T15:24:59.868Z,14.10
2018-09-28T15:27:28.050Z,14.10
2018-09-28T15:29:56.237Z,14.10
2018-09-28T15:32:24.363Z,14.00
2018-09-28T15:34:52.549Z,13.90
2018-09-28T15:37:20.659Z,13.90
2018-09-28T15:39:48.840Z,13.90
2018-09-28T15:42:17.037Z,13.90
2018-09-28T15:44:45.305Z,13.80
2018-09-28T15:47:13.450Z,13.70
2018-09-28T15:49:41.611Z,13.70
2018-09-28T15:52:16.230Z,13.60
2018-09-28T15:54:44.381Z,13.60
2018-09-28T15:57:12.606Z,13.50
2018-09-28T15:59:40.859Z,13.50
2018-09-28T16:02:09.113Z,13.50
2018-09-28T16:04:37.324Z,13.40
2018-09-28T16:07:05.594Z,13.30
2018-09-28T16:09:33.792Z,13.30
2018-09-28T16:12:02.052Z,13.30
2018-09-28T16:14:30.238Z,13.30
2018-09-28T16:16:58.611Z,13.30
2018-09-28T16:19:26.808Z,13.20
2018-09-28T16:21:54.940Z,13.20
2018-09-28T16:24:23.084Z,13.10
2018-09-28T16:26:51.226Z,13.10
2018-09-28T16:29:19.343Z,13.00
2018-09-28T16:31:47.501Z,13.00
2018-09-28T16:34:15.649Z,13.00
2018-09-28T16:36:43.747Z,12.90
2018-09-28T16:39:12.478Z,12.80
2018-09-28T16:41:41.266Z,12.80
2018-09-28T16:44:09.384Z,12.80
2018-09-28T16:46:37.517Z,12.70
2018-09-28T16:49:05.781Z,12.70
2018-09-28T16:51:34.006Z,12.60
2018-09-28T16:54:02.167Z,12.50
2018-09-28T16:56:30.314Z,12.50
2018-09-28T16:58:58.411Z,12.40
2018-09-28T17:01:26.582Z,12.40
2018-09-28T17:03:54.728Z,12.30
2018-09-28T17:06:23.114Z,12.30
2018-09-28T17:08:51.347Z,12.20
2018-09-28T17:11:19.529Z,12.20
2018-09-28T17:13:47.824Z,12.20
2018-09-28T17:16:16.051Z,12.10
2018-09-28T17:18:44.299Z,12.10
2018-09-28T17:21:13.133Z,12.10
2018-09-28T17:23:41.455Z,12.00
2018-09-28T17:26:09.682Z,12.00
2018-09-28T17:28:37.862Z,11.90
2018-09-28T17:31:06.018Z,11.90
2018-09-28T17:33:34.183Z,11.90
2018-09-28T17:36:02.366Z,11.80
2018-09-28T17:38:30.492Z,11.80
2018-09-28T17:40:58.684Z,11.70
2018-09-28T17:43:26.824Z,11.70
2018-09-28T17:45:55.063Z,11.60
2018-09-28T17:48:23.173Z,11.60
2018-09-28T17:50:51.314Z,11.50
2018-09-28T17:53:19.458Z,11.50
2018-09-28T17:55:47.552Z,11.40
2018-09-28T17:58:15.733Z,11.40
2018-09-28T18:00:43.855Z,11.40
2018-09-28T18:03:11.967Z,11.30
2018-09-28T18:05:40.192Z,11.30
2018-09-28T18:08:08.379Z,11.30
2018-09-28T18:10:36.580Z,11.30
2018-09-28T18:13:04.709Z,11.30
2018-09-28T18:15:32.844Z,11.30
2018-09-28T18:18:00.983Z,11.20
2018-09-28T18:20:29.124Z,11.20
2018-09-28T18:22:57.263Z,11.20
2018-09-28T18:25:25.456Z,11.20
2018-09-28T18:27:53.587Z,11.10
2018-09-28T18:30:22.201Z,11.10
2018-09-28T18:32:50.361Z,11.20
2018-09-28T18:35:18.536Z,11.10
2018-09-28T18:37:47.053Z,11.10
2018-09-28T18:40:15.321Z,11.10
2018-09-28T18:42:43.633Z,11.10
2018-09-28T18:45:12.146Z,11.10
2018-09-28T18:47:40.286Z,11.00
2018-09-28T18:50:08.680Z,11.00
2018-09-28T18:52:37.128Z,10.90
2018-09-28T18:55:05.734Z,10.90
2018-09-28T18:57:33.885Z,10.80
2018-09-28T19:00:02.049Z,10.80
2018-09-28T19:02:30.425Z,10.70
2018-09-28T19:04:58.621Z,10.70
2018-09-28T19:07:26.804Z,10.70
2018-09-28T19:09:55.027Z,10.60
2018-09-28T19:12:23.191Z,10.60
2018-09-28T19:14:51.317Z,10.50
2018-09-28T19:17:19.431Z,10.50
2018-09-28T19:19:47.527Z,10.40
2018-09-28T19:22:15.669Z,10.40
2018-09-28T19:24:43.755Z,10.40
2018-09-28T19:27:11.884Z,10.30
2018-09-28T19:29:40.071Z,10.30
2018-09-28T19:32:08.180Z,10.30
2018-09-28T19:34:36.384Z,10.20
2018-09-28T19:37:04.550Z,10.20
2018-09-28T19:39:32.799Z,10.10
2018-09-28T19:42:00.990Z,10.10
2018-09-28T19:44:29.153Z,10.10
2018-09-28T19:46:57.313Z,10.00
2018-09-28T19:49:25.439Z,10.00
2018-09-28T19:51:53.685Z,9.90
2018-09-28T19:54:21.797Z,9.90
2018-09-28T19:56:49.951Z,9.80
2018-09-28T19:59:18.286Z,9.80
2018-09-28T20:01:46.430Z,9.70
2018-09-28T20:04:14.557Z,9.70
2018-09-28T20:06:42.690Z,9.70
2018-09-28T20:09:12.355Z,9.70
2018-09-28T20:11:41.187Z,9.60
2018-09-28T20:14:09.385Z,9.50
2018-09-28T20:16:37.499Z,9.50
2018-09-28T20:19:05.827Z,9.40
2018-09-28T20:21:33.907Z,9.30
2018-09-28T20:24:02.007Z,9.30
2018-09-28T20:26:30.111Z,9.30
2018-09-28T20:28:58.246Z,9.20
2018-09-28T20:31:26.673Z,9.10
2018-09-28T20:33:54.787Z,9.10
2018-09-28T20:36:22.890Z,9.00
2018-09-28T20:38:51.275Z,9.00
2018-09-28T20:41:19.779Z,9.00
2018-09-28T20:43:47.993Z,8.90
2018-09-28T20:46:16.115Z,8.90
2018-09-28T20:48:45.395Z,8.90
2018-09-28T20:51:13.492Z,8.80
2018-09-28T20:53:41.604Z,8.80
2018-09-28T20:56:09.759Z,8.80
2018-09-28T20:58:37.844Z,8.70
2018-09-28T21:01:06.018Z,8.70
2018-09-28T21:03:34.104Z,8.60
2018-09-28T21:06:02.291Z,8.60
2018-09-28T21:08:30.515Z,8.60
2018-09-28T21:10:58.624Z,8.50
2018-09-28T21:13:27.184Z,8.40
2018-09-28T21:15:55.320Z,8.40
2018-09-28T21:18:23.460Z,8.40
2018-09-28T21:20:51.589Z,8.30
2018-09-28T21:25:54.124Z,8.10
2018-09-28T21:28:22.296Z,7.90
2018-09-28T21:30:50.430Z,7.90
2018-09-28T21:33:18.549Z,7.80
2018-09-28T21:35:46.659Z,7.70
2018-09-28T21:38:14.776Z,7.60
2018-09-28T21:40:42.898Z,7.40
2018-09-28T21:43:11.024Z,7.40
2018-09-28T21:45:39.211Z,7.20
2018-09-28T21:48:07.315Z,7.10
2018-09-28T21:50:35.431Z,7.00
2018-09-28T21:53:03.540Z,6.90
2018-09-28T21:55:31.988Z,6.80
2018-09-28T21:58:00.125Z,6.70
2018-09-28T22:00:28.247Z,6.60
2018-09-28T22:02:56.731Z,6.50
2018-09-28T22:05:24.877Z,6.50
2018-09-28T22:07:53.007Z,6.30
2018-09-28T22:10:21.136Z,6.30
2018-09-28T22:12:49.215Z,6.20
2018-09-28T22:15:17.367Z,6.20
2018-09-28T22:17:45.502Z,6.10
2018-09-28T22:20:13.645Z,6.00
2018-09-28T22:22:41.816Z,6.00
2018-09-28T22:25:10.123Z,5.90
2018-09-28T22:27:38.275Z,5.80
2018-09-28T22:30:06.365Z,5.80
2018-09-28T22:32:34.470Z,5.70
2018-09-28T22:35:02.701Z,5.70
2018-09-28T22:37:30.794Z,5.70
2018-09-28T22:39:58.889Z,5.60
2018-09-28T22:42:27.020Z,5.60
2018-09-28T22:44:55.188Z,5.50
2018-09-28T22:47:23.343Z,5.40
2018-09-28T22:49:51.473Z,5.40
2018-09-28T22:52:19.600Z,5.40
2018-09-28T22:54:47.715Z,5.30
2018-09-28T22:57:15.810Z,5.30
2018-09-28T22:59:43.908Z,5.30
2018-09-28T23:02:11.978Z,5.20
2018-09-28T23:04:40.100Z,5.10
2018-09-28T23:07:08.223Z,5.10
2018-09-28T23:09:36.356Z,5.10
2018-09-28T23:12:04.446Z,5.00
2018-09-28T23:14:32.544Z,5.00
2018-09-28T23:17:00.655Z,4.90
2018-09-28T23:19:28.727Z,4.90
2018-09-28T23:21:57.149Z,4.80
2018-09-28T23:24:25.295Z,4.80
2018-09-28T23:26:53.409Z,4.80
2018-09-28T23:29:21.532Z,4.80
2018-09-28T23:31:49.655Z,4.80
2018-09-28T23:34:17.738Z,4.70
2018-09-28T23:36:45.880Z,4.70
2018-09-28T23:39:14.028Z,4.70
2018-09-28T23:41:42.165Z,4.70
2018-09-28T23:44:10.881Z,4.60
2018-09-28T23:46:39.368Z,4.60
2018-09-28T23:49:07.841Z,4.50
2018-09-28T23:51:35.981Z,4.50
2018-09-28T23:54:04.083Z,4.50
2018-09-28T23:56:32.257Z,4.40
2018-09-28T23:59:00.373Z,4.40
