createdAt,value
2023-01-30T00:00:35.898Z,17.38
2023-01-30T00:03:02.217Z,18.58
2023-01-30T00:05:28.615Z,17.73
2023-01-30T00:07:54.934Z,18.08
2023-01-30T00:10:21.197Z,19.52
2023-01-30T00:12:47.497Z,17.90
2023-01-30T00:15:13.806Z,18.73
2023-01-30T00:17:40.089Z,16.67
2023-01-30T00:20:06.685Z,16.90
2023-01-30T00:22:33.164Z,16.10
2023-01-30T00:24:59.589Z,16.17
2023-01-30T00:27:25.896Z,14.77
2023-01-30T00:30:02.579Z,15.43
2023-01-30T00:32:29.601Z,13.88
2023-01-30T00:34:55.938Z,14.30
2023-01-30T00:37:22.246Z,13.52
2023-01-30T00:39:48.504Z,15.07
2023-01-30T00:42:33.475Z,12.40
2023-01-30T00:45:18.662Z,12.88
2023-01-30T00:47:45.448Z,11.57
2023-01-30T00:50:11.731Z,12.32
2023-01-30T00:52:37.959Z,12.55
2023-01-30T00:55:04.357Z,11.35
2023-01-30T00:57:30.710Z,10.82
2023-01-30T00:59:57.332Z,10.38
2023-01-30T01:02:23.631Z,10.93
2023-01-30T01:04:49.903Z,9.68
2023-01-30T01:07:16.196Z,10.85
2023-01-30T01:09:42.457Z,11.60
2023-01-30T01:12:08.858Z,10.13
2023-01-30T01:14:35.266Z,10.88
2023-01-30T01:17:01.792Z,11.77
2023-01-30T01:19:28.347Z,11.75
2023-01-30T01:21:54.685Z,10.70
2023-01-30T01:24:21.013Z,11.68
2023-01-30T01:26:47.463Z,11.90
2023-01-30T01:29:14.757Z,10.48
2023-01-30T01:31:41.772Z,11.00
2023-01-30T01:34:08.201Z,11.02
2023-01-30T01:36:53.841Z,10.40
2023-01-30T01:39:20.815Z,9.95
2023-01-30T01:41:47.102Z,10.70
2023-01-30T01:44:14.256Z,10.43
2023-01-30T01:46:40.475Z,9.90
2023-01-30T01:49:11.763Z,9.98
2023-01-30T01:51:41.287Z,10.00
2023-01-30T01:54:12.142Z,9.35
2023-01-30T01:56:40.985Z,8.93
2023-01-30T01:59:23.052Z,10.15
2023-01-30T02:01:49.794Z,10.38
2023-01-30T02:04:36.057Z,9.85
2023-01-30T02:07:02.459Z,9.15
2023-01-30T02:09:28.876Z,8.60
2023-01-30T02:11:57.018Z,8.93
2023-01-30T02:14:23.543Z,10.13
2023-01-30T02:16:49.804Z,8.23
2023-01-30T02:19:24.105Z,8.38
2023-01-30T02:22:16.412Z,8.70
2023-01-30T02:24:45.767Z,8.77
2023-01-30T02:27:12.125Z,7.90
2023-01-30T02:29:38.500Z,8.60
2023-01-30T02:32:10.056Z,7.65
2023-01-30T02:34:42.276Z,8.10
2023-01-30T02:37:11.575Z,8.02
2023-01-30T02:39:44.837Z,8.15
2023-01-30T02:42:11.056Z,7.35
2023-01-30T02:44:57.694Z,8.82
2023-01-30T02:47:27.265Z,6.90
2023-01-30T02:50:02.619Z,7.93
2023-01-30T02:52:29.266Z,6.57
2023-01-30T02:54:55.681Z,7.13
2023-01-30T02:57:22.809Z,7.30
2023-01-30T02:59:51.511Z,6.80
2023-01-30T03:02:38.108Z,6.03
2023-01-30T03:05:14.851Z,6.20
2023-01-30T03:07:48.097Z,6.00
2023-01-30T03:10:33.069Z,6.18
2023-01-30T03:13:11.081Z,6.35
2023-01-30T03:15:43.049Z,5.60
2023-01-30T03:18:09.550Z,6.13
2023-01-30T03:20:39.778Z,5.00
2023-01-30T03:23:06.066Z,5.53
2023-01-30T03:25:33.906Z,4.30
2023-01-30T03:28:02.141Z,4.07
2023-01-30T03:30:28.438Z,4.05
2023-01-30T03:32:54.880Z,4.32
2023-01-30T03:35:21.297Z,4.38
2023-01-30T03:37:47.956Z,3.53
2023-01-30T03:40:15.992Z,4.25
2023-01-30T03:42:42.515Z,3.65
2023-01-30T03:45:09.807Z,3.83
2023-01-30T03:47:36.077Z,4.07
2023-01-30T03:50:02.410Z,3.03
2023-01-30T03:52:28.704Z,3.80
2023-01-30T03:54:54.952Z,4.07
2023-01-30T03:57:21.314Z,4.20
2023-01-30T03:59:48.028Z,3.83
2023-01-30T04:02:14.935Z,4.07
2023-01-30T04:04:41.222Z,3.55
2023-01-30T04:07:07.502Z,3.20
2023-01-30T04:09:33.776Z,4.00
2023-01-30T04:12:00.109Z,4.18
2023-01-30T04:14:26.404Z,4.15
2023-01-30T04:16:52.737Z,3.78
2023-01-30T04:19:19.056Z,4.80
2023-01-30T04:21:45.349Z,3.72
2023-01-30T04:24:11.646Z,4.65
2023-01-30T04:26:37.948Z,3.42
2023-01-30T04:29:04.192Z,3.40
2023-01-30T04:31:30.641Z,3.65
2023-01-30T04:33:57.022Z,4.40
2023-01-30T04:36:23.253Z,3.75
2023-01-30T04:38:49.540Z,3.25
2023-01-30T04:41:15.931Z,4.57
2023-01-30T04:43:42.259Z,3.97
2023-01-30T04:46:08.555Z,3.55
2023-01-30T04:48:34.814Z,3.40
2023-01-30T04:51:01.092Z,3.33
2023-01-30T04:53:27.418Z,4.53
2023-01-30T04:55:53.736Z,2.83
2023-01-30T04:58:20.030Z,3.00
2023-01-30T05:00:46.655Z,3.45
2023-01-30T05:03:12.993Z,3.63
2023-01-30T05:05:39.422Z,3.70
2023-01-30T05:08:05.709Z,2.88
2023-01-30T05:10:32.148Z,3.47
2023-01-30T05:13:02.038Z,3.33
2023-01-30T05:15:28.275Z,2.70
2023-01-30T05:17:54.501Z,3.25
2023-01-30T05:20:20.764Z,2.75
2023-01-30T05:22:47.040Z,2.40
2023-01-30T05:25:13.481Z,2.40
2023-01-30T05:27:39.743Z,2.65
2023-01-30T05:30:06.359Z,2.90
2023-01-30T05:32:32.966Z,2.67
2023-01-30T05:34:59.218Z,3.25
2023-01-30T05:37:25.580Z,2.70
2023-01-30T05:39:52.024Z,3.50
2023-01-30T05:42:18.661Z,3.05
2023-01-30T05:44:44.957Z,3.70
2023-01-30T05:47:11.350Z,2.92
2023-01-30T05:49:37.630Z,3.10
2023-01-30T05:52:03.947Z,3.08
2023-01-30T05:54:30.272Z,2.53
2023-01-30T05:56:56.525Z,2.55
2023-01-30T05:59:22.916Z,3.03
2023-01-30T06:01:49.185Z,3.55
2023-01-30T06:04:15.437Z,2.75
2023-01-30T06:06:41.807Z,2.47
2023-01-30T06:09:09.959Z,2.22
2023-01-30T06:11:36.250Z,2.40
2023-01-30T06:14:02.569Z,2.78
2023-01-30T06:16:28.988Z,2.25
2023-01-30T06:18:55.379Z,3.05
2023-01-30T06:21:21.905Z,2.97
2023-01-30T06:23:48.750Z,3.90
2023-01-30T06:26:15.211Z,2.55
2023-01-30T06:28:41.892Z,2.85
2023-01-30T06:31:08.585Z,2.88
2023-01-30T06:33:35.109Z,2.30
2023-01-30T06:36:01.508Z,2.45
2023-01-30T06:38:27.792Z,2.92
2023-01-30T06:40:54.173Z,2.17
2023-01-30T06:43:20.478Z,2.80
2023-01-30T06:45:46.863Z,3.40
2023-01-30T06:48:13.172Z,2.10
2023-01-30T06:50:39.487Z,2.80
2023-01-30T06:53:07.159Z,3.15
2023-01-30T06:55:38.058Z,2.92
2023-01-30T06:58:05.783Z,2.80
2023-01-30T07:00:32.289Z,4.05
2023-01-30T07:02:58.626Z,3.33
2023-01-30T07:05:25.423Z,3.70
2023-01-30T07:07:51.876Z,4.97
2023-01-30T07:10:18.382Z,3.15
2023-01-30T07:12:45.718Z,3.33
2023-01-30T07:15:12.171Z,2.88
2023-01-30T07:17:39.962Z,3.08
2023-01-30T07:20:06.500Z,2.63
2023-01-30T07:22:33.242Z,3.55
2023-01-30T07:24:59.503Z,3.45
2023-01-30T07:27:25.806Z,2.15
2023-01-30T07:29:52.604Z,3.35
2023-01-30T07:32:20.139Z,2.78
2023-01-30T07:34:46.869Z,3.45
2023-01-30T07:37:13.344Z,2.63
2023-01-30T07:39:39.690Z,4.30
2023-01-30T07:42:06.313Z,3.75
2023-01-30T07:44:33.880Z,3.20
2023-01-30T07:47:00.759Z,2.67
2023-01-30T07:49:27.247Z,2.42
2023-01-30T07:51:53.642Z,2.85
2023-01-30T07:54:19.991Z,3.15
2023-01-30T07:56:46.944Z,2.95
2023-01-30T07:59:13.395Z,2.92
2023-01-30T08:01:39.676Z,4.32
2023-01-30T08:04:06.051Z,3.28
2023-01-30T08:06:32.425Z,5.97
2023-01-30T08:08:58.743Z,3.15
2023-01-30T08:11:24.991Z,2.42
2023-01-30T08:13:51.323Z,2.58
2023-01-30T08:16:17.643Z,4.45
2023-01-30T08:18:44.248Z,2.72
2023-01-30T08:21:11.436Z,3.28
2023-01-30T08:23:37.795Z,3.85
2023-01-30T08:26:04.433Z,2.58
2023-01-30T08:28:30.936Z,3.72
2023-01-30T08:30:57.345Z,2.75
2023-01-30T08:33:24.444Z,2.60
2023-01-30T08:35:51.204Z,3.53
2023-01-30T08:38:17.740Z,3.53
2023-01-30T08:40:44.218Z,3.20
2023-01-30T08:43:10.561Z,3.75
2023-01-30T08:45:37.038Z,2.97
2023-01-30T08:48:04.425Z,2.75
2023-01-30T08:50:30.867Z,3.55
2023-01-30T08:52:57.315Z,3.53
2023-01-30T08:55:23.830Z,3.10
2023-01-30T08:57:50.155Z,2.55
2023-01-30T09:00:17.338Z,2.60
2023-01-30T09:02:46.581Z,2.80
2023-01-30T09:05:12.917Z,3.38
2023-01-30T09:07:39.212Z,3.35
2023-01-30T09:10:05.877Z,3.50
2023-01-30T09:12:32.467Z,1.95
2023-01-30T09:15:00.427Z,3.22
2023-01-30T09:17:26.776Z,3.22
2023-01-30T09:19:53.101Z,4.13
2023-01-30T09:22:19.553Z,2.90
2023-01-30T09:24:45.842Z,2.60
2023-01-30T09:27:12.111Z,2.92
2023-01-30T09:29:38.427Z,3.35
2023-01-30T09:32:04.871Z,3.80
2023-01-30T09:34:31.190Z,2.28
2023-01-30T09:37:00.169Z,2.60
2023-01-30T09:39:27.015Z,3.55
2023-01-30T09:41:59.436Z,2.72
2023-01-30T09:44:33.248Z,3.30
2023-01-30T09:47:03.875Z,2.67
2023-01-30T09:49:33.944Z,4.35
2023-01-30T09:52:09.871Z,2.88
2023-01-30T09:54:37.361Z,4.07
2023-01-30T09:57:23.353Z,2.25
2023-01-30T09:59:49.648Z,2.67
2023-01-30T10:02:24.735Z,3.78
2023-01-30T10:05:01.372Z,3.28
2023-01-30T10:07:47.247Z,3.08
2023-01-30T10:10:13.526Z,2.50
2023-01-30T10:12:39.865Z,3.45
2023-01-30T10:15:21.556Z,2.95
2023-01-30T10:17:53.912Z,4.82
2023-01-30T10:20:32.255Z,3.33
2023-01-30T10:23:12.367Z,3.40
2023-01-30T10:25:46.907Z,2.75
2023-01-30T10:28:33.471Z,2.92
2023-01-30T10:31:10.047Z,3.30
2023-01-30T10:33:59.537Z,2.90
2023-01-30T10:36:32.489Z,2.45
2023-01-30T10:39:00.619Z,3.35
2023-01-30T10:41:30.539Z,3.40
2023-01-30T10:43:56.793Z,3.53
2023-01-30T10:46:29.089Z,2.40
2023-01-30T10:48:59.152Z,3.60
2023-01-30T10:51:25.560Z,3.13
2023-01-30T10:54:11.891Z,4.10
2023-01-30T10:56:47.339Z,3.35
2023-01-30T10:59:35.429Z,2.80
2023-01-30T11:02:20.648Z,3.50
2023-01-30T11:04:52.322Z,2.63
2023-01-30T11:07:18.895Z,2.55
2023-01-30T11:09:46.931Z,2.80
2023-01-30T11:12:13.680Z,3.00
2023-01-30T11:14:50.270Z,2.92
2023-01-30T11:17:18.357Z,2.83
2023-01-30T11:19:44.801Z,3.53
2023-01-30T11:22:13.888Z,2.50
2023-01-30T11:24:40.218Z,3.92
2023-01-30T11:27:11.354Z,2.85
2023-01-30T11:29:40.870Z,3.70
2023-01-30T11:32:15.996Z,3.00
2023-01-30T11:34:43.475Z,3.13
2023-01-30T11:37:24.491Z,4.00
2023-01-30T11:39:51.912Z,3.08
2023-01-30T11:42:19.370Z,3.17
2023-01-30T11:44:46.041Z,3.83
2023-01-30T11:47:19.947Z,3.90
2023-01-30T11:50:01.954Z,4.00
2023-01-30T11:52:42.266Z,3.85
2023-01-30T11:55:12.787Z,3.42
2023-01-30T11:57:44.165Z,2.38
2023-01-30T12:00:19.284Z,3.97
2023-01-30T12:02:48.009Z,2.40
2023-01-30T12:05:23.944Z,2.70
2023-01-30T12:07:50.894Z,4.60
2023-01-30T12:10:26.100Z,3.75
2023-01-30T12:12:57.358Z,3.83
2023-01-30T12:15:25.747Z,3.65
2023-01-30T12:17:54.833Z,4.90
2023-01-30T12:20:26.067Z,3.33
2023-01-30T12:23:04.083Z,4.22
2023-01-30T12:25:48.291Z,3.03
2023-01-30T12:28:20.153Z,3.42
2023-01-30T12:30:49.319Z,2.40
2023-01-30T12:35:47.724Z,2.83
2023-01-30T12:38:20.677Z,3.35
2023-01-30T12:40:53.593Z,2.83
2023-01-30T12:43:28.392Z,3.42
2023-01-30T12:46:00.623Z,2.30
2023-01-30T12:48:48.656Z,2.45
2023-01-30T12:51:27.618Z,2.20
2023-01-30T12:53:57.030Z,2.83
2023-01-30T12:56:42.190Z,2.95
2023-01-30T12:59:17.600Z,3.90
2023-01-30T13:01:47.324Z,3.33
2023-01-30T13:04:51.155Z,3.42
2023-01-30T13:07:44.602Z,2.13
2023-01-30T13:10:29.079Z,3.47
2023-01-30T13:13:18.170Z,2.22
2023-01-30T13:15:50.292Z,3.63
2023-01-30T13:18:17.441Z,2.67
2023-01-30T13:20:43.697Z,3.45
2023-01-30T13:23:16.189Z,2.92
2023-01-30T13:25:59.043Z,3.20
2023-01-30T13:28:27.826Z,3.35
2023-01-30T13:30:55.614Z,3.30
2023-01-30T13:33:33.594Z,4.25
2023-01-30T13:36:20.782Z,3.03
2023-01-30T13:38:58.478Z,3.28
2023-01-30T13:41:25.396Z,2.92
2023-01-30T13:43:53.118Z,2.67
2023-01-30T13:46:23.878Z,4.03
2023-01-30T13:49:09.189Z,2.67
2023-01-30T13:51:47.320Z,3.33
2023-01-30T13:54:17.237Z,3.33
2023-01-30T13:56:47.888Z,2.45
2023-01-30T13:59:33.003Z,3.38
2023-01-30T14:01:59.420Z,3.50
2023-01-30T14:04:40.999Z,2.95
2023-01-30T14:07:27.616Z,3.65
2023-01-30T14:10:09.388Z,2.70
2023-01-30T14:12:49.501Z,2.72
2023-01-30T14:15:24.567Z,4.00
2023-01-30T14:18:07.889Z,3.35
2023-01-30T14:20:35.950Z,2.58
2023-01-30T14:23:04.518Z,2.65
2023-01-30T14:25:32.852Z,2.60
2023-01-30T14:27:59.110Z,3.33
2023-01-30T14:30:31.967Z,3.50
2023-01-30T14:33:00.177Z,4.13
2023-01-30T14:35:29.911Z,4.28
2023-01-30T14:38:16.203Z,2.13
2023-01-30T14:40:43.540Z,3.08
2023-01-30T14:43:13.030Z,2.83
2023-01-30T14:45:47.294Z,2.95
2023-01-30T14:48:33.457Z,3.47
2023-01-30T14:51:18.846Z,3.03
2023-01-30T14:53:53.210Z,2.75
2023-01-30T14:56:20.841Z,2.90
2023-01-30T14:58:51.474Z,2.58
2023-01-30T15:01:18.042Z,2.85
2023-01-30T15:03:48.755Z,2.50
2023-01-30T15:06:15.903Z,2.88
2023-01-30T15:08:43.525Z,3.00
2023-01-30T15:11:12.968Z,2.83
2023-01-30T15:13:42.318Z,3.85
2023-01-30T15:16:08.749Z,3.22
2023-01-30T15:18:55.390Z,3.05
2023-01-30T15:21:41.123Z,3.58
2023-01-30T15:24:25.970Z,3.17
2023-01-30T15:27:11.024Z,4.00
2023-01-30T15:29:37.314Z,2.33
2023-01-30T15:32:16.185Z,3.63
2023-01-30T15:34:53.245Z,2.63
2023-01-30T15:37:33.707Z,8.95
2023-01-30T15:40:18.861Z,8.70
2023-01-30T15:42:54.219Z,6.70
2023-01-30T15:45:27.937Z,4.30
2023-01-30T15:48:00.309Z,3.67
2023-01-30T15:50:26.646Z,3.42
2023-01-30T15:52:54.091Z,4.00
2023-01-30T15:55:23.513Z,4.22
2023-01-30T15:57:51.973Z,3.30
2023-01-30T16:00:36.344Z,3.83
2023-01-30T16:03:04.362Z,3.50
2023-01-30T16:05:30.736Z,4.80
2023-01-30T16:07:57.555Z,4.50
2023-01-30T16:10:25.571Z,2.92
2023-01-30T16:12:54.700Z,3.03
2023-01-30T16:15:46.488Z,2.90
2023-01-30T16:18:30.644Z,2.85
2023-01-30T16:21:02.452Z,2.80
2023-01-30T16:23:31.852Z,3.30
2023-01-30T16:25:58.601Z,3.28
2023-01-30T16:28:26.324Z,6.10
2023-01-30T16:31:11.458Z,2.92
2023-01-30T16:33:38.267Z,4.50
2023-01-30T16:36:06.091Z,3.90
2023-01-30T16:38:38.650Z,2.90
2023-01-30T16:41:05.306Z,3.70
2023-01-30T16:43:32.189Z,2.90
2023-01-30T16:46:18.835Z,6.18
2023-01-30T16:48:45.164Z,2.30
2023-01-30T16:51:19.979Z,3.30
2023-01-30T16:53:58.583Z,2.70
2023-01-30T16:56:25.422Z,2.45
2023-01-30T16:58:54.203Z,3.22
2023-01-30T17:01:22.275Z,2.83
2023-01-30T17:03:51.759Z,3.03
2023-01-30T17:06:24.575Z,3.33
2023-01-30T17:08:54.050Z,4.43
2023-01-30T17:11:32.960Z,3.15
2023-01-30T17:14:14.574Z,4.35
2023-01-30T17:16:42.955Z,3.60
2023-01-30T17:19:09.466Z,4.80
2023-01-30T17:21:42.188Z,3.30
2023-01-30T17:24:14.603Z,3.85
2023-01-30T17:26:41.208Z,3.63
2023-01-30T17:29:17.176Z,3.95
2023-01-30T17:31:55.929Z,5.80
2023-01-30T17:34:22.730Z,2.90
2023-01-30T17:36:50.020Z,3.15
2023-01-30T17:39:19.237Z,3.92
2023-01-30T17:41:46.392Z,3.60
2023-01-30T17:44:13.267Z,4.70
2023-01-30T17:46:45.501Z,5.82
2023-01-30T17:49:16.509Z,4.45
2023-01-30T17:51:43.156Z,5.35
2023-01-30T17:54:10.002Z,2.90
2023-01-30T17:56:38.270Z,3.28
2023-01-30T17:59:13.615Z,6.40
2023-01-30T18:01:43.514Z,3.33
2023-01-30T18:04:10.000Z,2.53
2023-01-30T18:06:36.817Z,2.35
2023-01-30T18:09:03.291Z,2.97
2023-01-30T18:11:29.598Z,3.10
2023-01-30T18:13:55.917Z,3.38
2023-01-30T18:16:31.116Z,2.88
2023-01-30T18:18:58.254Z,2.65
2023-01-30T18:21:24.695Z,4.22
2023-01-30T18:23:50.975Z,2.83
2023-01-30T18:26:18.371Z,3.92
2023-01-30T18:28:44.910Z,3.50
2023-01-30T18:31:11.959Z,3.22
2023-01-30T18:33:40.644Z,2.95
2023-01-30T18:36:08.428Z,3.25
2023-01-30T18:38:35.247Z,2.88
2023-01-30T18:41:15.310Z,3.45
2023-01-30T18:43:42.460Z,3.50
2023-01-30T18:46:13.097Z,3.15
2023-01-30T18:48:39.535Z,3.50
2023-01-30T18:51:05.942Z,3.25
2023-01-30T18:53:32.270Z,2.88
2023-01-30T18:55:58.778Z,3.33
2023-01-30T18:58:27.726Z,4.00
2023-01-30T19:00:54.075Z,4.35
2023-01-30T19:03:20.365Z,3.92
2023-01-30T19:05:46.724Z,3.30
2023-01-30T19:08:13.029Z,3.50
2023-01-30T19:10:39.565Z,2.60
2023-01-30T19:13:24.502Z,3.20
2023-01-30T19:15:50.832Z,4.55
2023-01-30T19:18:17.545Z,3.30
2023-01-30T19:20:43.927Z,2.80
2023-01-30T19:23:10.398Z,2.72
2023-01-30T19:25:36.887Z,2.17
2023-01-30T19:28:03.298Z,3.00
2023-01-30T19:30:29.611Z,2.63
2023-01-30T19:32:59.256Z,3.83
2023-01-30T19:35:25.569Z,4.10
2023-01-30T19:37:54.985Z,4.05
2023-01-30T19:40:21.731Z,3.15
2023-01-30T19:42:48.447Z,3.25
2023-01-30T19:45:15.300Z,4.28
2023-01-30T19:47:41.660Z,4.32
2023-01-30T19:50:08.335Z,3.72
2023-01-30T19:52:34.789Z,4.35
2023-01-30T19:55:01.054Z,4.88
2023-01-30T19:57:27.311Z,3.67
2023-01-30T19:59:53.584Z,3.55
2023-01-30T20:02:19.844Z,4.32
2023-01-30T20:04:46.228Z,3.65
2023-01-30T20:07:12.496Z,4.20
2023-01-30T20:09:38.854Z,3.65
2023-01-30T20:12:05.285Z,4.35
2023-01-30T20:14:31.789Z,3.80
2023-01-30T20:16:58.104Z,3.75
2023-01-30T20:19:24.474Z,4.30
2023-01-30T20:21:50.739Z,3.28
2023-01-30T20:24:17.150Z,4.57
2023-01-30T20:26:47.100Z,4.82
2023-01-30T20:29:16.841Z,5.18
2023-01-30T20:31:43.206Z,8.00
2023-01-30T20:34:11.731Z,14.68
2023-01-30T20:36:38.070Z,9.18
2023-01-30T20:39:06.453Z,20.23
2023-01-30T20:41:35.385Z,45.58
2023-01-30T20:44:01.940Z,48.10
2023-01-30T20:46:29.609Z,7.05
2023-01-30T20:48:57.054Z,8.13
2023-01-30T20:51:24.836Z,6.38
2023-01-30T20:53:55.474Z,5.40
2023-01-30T20:56:22.613Z,7.63
2023-01-30T20:58:49.414Z,6.30
2023-01-30T21:01:18.341Z,5.72
2023-01-30T21:03:45.859Z,3.50
2023-01-30T21:06:12.424Z,5.40
2023-01-30T21:08:39.400Z,4.82
2023-01-30T21:11:07.016Z,5.38
2023-01-30T21:13:34.330Z,4.43
2023-01-30T21:16:05.286Z,5.35
2023-01-30T21:18:36.047Z,4.15
2023-01-30T21:21:02.994Z,3.35
2023-01-30T21:23:30.192Z,3.72
2023-01-30T21:25:56.854Z,3.13
2023-01-30T21:28:23.235Z,3.10
2023-01-30T21:30:49.623Z,3.88
2023-01-30T21:33:16.084Z,2.88
2023-01-30T21:35:42.350Z,2.55
2023-01-30T21:38:28.131Z,3.30
2023-01-30T21:41:13.493Z,3.20
2023-01-30T21:43:40.149Z,3.13
2023-01-30T21:46:06.935Z,2.95
2023-01-30T21:48:33.277Z,3.88
2023-01-30T21:51:08.208Z,3.70
2023-01-30T21:53:34.500Z,3.85
2023-01-30T21:56:01.908Z,3.72
2023-01-30T21:58:31.324Z,3.45
2023-01-30T22:01:07.840Z,2.80
2023-01-30T22:03:34.977Z,3.40
2023-01-30T22:06:01.901Z,3.10
2023-01-30T22:08:28.180Z,3.28
2023-01-30T22:11:06.610Z,3.67
2023-01-30T22:13:33.668Z,2.78
2023-01-30T22:16:04.252Z,2.83
2023-01-30T22:18:31.627Z,3.17
2023-01-30T22:21:17.505Z,3.03
2023-01-30T22:23:44.871Z,3.67
2023-01-30T22:26:12.021Z,2.70
2023-01-30T22:28:38.695Z,4.75
2023-01-30T22:31:05.096Z,3.70
2023-01-30T22:33:31.901Z,3.42
2023-01-30T22:35:58.584Z,3.03
2023-01-30T22:38:25.610Z,2.80
2023-01-30T22:41:08.639Z,3.72
2023-01-30T22:43:36.085Z,3.45
2023-01-30T22:46:06.650Z,2.97
2023-01-30T22:48:33.679Z,3.33
2023-01-30T22:51:04.630Z,4.30
2023-01-30T22:53:32.372Z,3.28
2023-01-30T22:56:03.005Z,3.88
2023-01-30T22:58:29.437Z,2.78
2023-01-30T23:00:56.000Z,3.63
2023-01-30T23:03:22.334Z,2.47
2023-01-30T23:05:58.795Z,2.75
2023-01-30T23:08:25.816Z,2.70
2023-01-30T23:10:53.030Z,4.28
2023-01-30T23:13:19.582Z,2.80
2023-01-30T23:15:46.813Z,2.45
2023-01-30T23:18:32.000Z,2.50
2023-01-30T23:20:58.495Z,3.13
2023-01-30T23:23:24.808Z,3.03
2023-01-30T23:25:51.101Z,3.58
2023-01-30T23:28:17.423Z,2.35
2023-01-30T23:30:44.274Z,3.13
2023-01-30T23:33:10.587Z,2.28
2023-01-30T23:35:36.930Z,3.53
2023-01-30T23:38:22.022Z,2.25
2023-01-30T23:40:49.013Z,2.88
2023-01-30T23:43:15.926Z,2.92
2023-01-30T23:45:42.388Z,2.33
2023-01-30T23:48:08.798Z,2.72
2023-01-30T23:50:37.447Z,3.28
2023-01-30T23:53:07.696Z,2.83
2023-01-30T23:55:34.034Z,2.42
2023-01-30T23:58:00.333Z,1.75
