createdAt,value
2022-08-10T00:00:53.799Z,100.00
2022-08-10T00:03:21.187Z,100.00
2022-08-10T00:05:52.716Z,100.00
2022-08-10T00:08:23.891Z,100.00
2022-08-10T00:10:52.124Z,100.00
2022-08-10T00:13:21.584Z,100.00
2022-08-10T00:15:53.340Z,100.00
2022-08-10T00:18:34.465Z,100.00
2022-08-10T00:21:03.169Z,100.00
2022-08-10T00:23:30.592Z,100.00
2022-08-10T00:25:57.997Z,100.00
2022-08-10T00:28:26.741Z,100.00
2022-08-10T00:30:54.757Z,100.00
2022-08-10T00:33:22.142Z,100.00
2022-08-10T00:35:50.537Z,100.00
2022-08-10T00:38:18.008Z,100.00
2022-08-10T00:40:46.066Z,100.00
2022-08-10T00:43:13.529Z,100.00
2022-08-10T00:45:42.253Z,100.00
2022-08-10T00:48:10.660Z,100.00
2022-08-10T00:50:38.123Z,100.00
2022-08-10T00:53:06.221Z,100.00
2022-08-10T00:55:33.862Z,100.00
2022-08-10T00:58:21.806Z,100.00
2022-08-10T01:00:50.549Z,100.00
2022-08-10T01:03:18.064Z,100.00
2022-08-10T01:06:13.544Z,100.00
2022-08-10T01:08:52.311Z,100.00
2022-08-10T01:12:40.049Z,100.00
2022-08-10T01:14:24.055Z,100.00
2022-08-10T01:16:57.806Z,100.00
2022-08-10T01:19:43.195Z,100.00
2022-08-10T01:22:39.602Z,100.00
2022-08-10T01:25:21.767Z,100.00
2022-08-10T01:28:01.452Z,100.00
2022-08-10T01:30:33.570Z,100.00
2022-08-10T01:33:06.260Z,100.00
2022-08-10T01:35:39.310Z,100.00
2022-08-10T01:38:11.269Z,100.00
2022-08-10T01:40:49.890Z,100.00
2022-08-10T01:43:20.099Z,100.00
2022-08-10T01:45:55.722Z,100.00
2022-08-10T01:48:31.464Z,100.00
2022-08-10T01:51:05.684Z,100.00
2022-08-10T01:53:40.034Z,100.00
2022-08-10T01:56:11.609Z,100.00
2022-08-10T01:58:40.488Z,100.00
2022-08-10T02:01:16.600Z,100.00
2022-08-10T02:04:04.928Z,100.00
2022-08-10T02:06:36.649Z,100.00
2022-08-10T02:09:07.171Z,100.00
2022-08-10T02:12:05.338Z,100.00
2022-08-10T02:14:25.546Z,100.00
2022-08-10T02:17:03.639Z,100.00
2022-08-10T02:19:34.130Z,100.00
2022-08-10T02:22:34.782Z,100.00
2022-08-10T02:24:53.242Z,100.00
2022-08-10T02:27:25.317Z,100.00
2022-08-10T02:29:54.599Z,100.00
2022-08-10T02:32:36.222Z,100.00
2022-08-10T02:35:06.942Z,100.00
2022-08-10T02:37:38.294Z,100.00
2022-08-10T02:40:06.690Z,100.00
2022-08-10T02:45:19.856Z,100.00
2022-08-10T02:45:54.404Z,100.00
2022-08-10T02:48:28.736Z,100.00
2022-08-10T02:50:57.696Z,100.00
2022-08-10T02:53:54.682Z,100.00
2022-08-10T02:56:23.909Z,100.00
2022-08-10T02:58:56.337Z,100.00
2022-08-10T03:01:28.213Z,100.00
2022-08-10T03:04:01.671Z,100.00
2022-08-10T03:06:35.792Z,100.00
2022-08-10T03:09:04.563Z,100.00
2022-08-10T03:12:37.891Z,100.00
2022-08-10T03:14:22.493Z,100.00
2022-08-10T03:16:52.769Z,100.00
2022-08-10T03:20:33.335Z,100.00
2022-08-10T03:22:10.886Z,100.00
2022-08-10T03:24:40.032Z,100.00
2022-08-10T03:27:08.102Z,100.00
2022-08-10T03:30:29.703Z,100.00
2022-08-10T03:32:25.530Z,100.00
2022-08-10T03:34:55.274Z,100.00
2022-08-10T03:37:22.754Z,100.00
2022-08-10T03:39:51.293Z,100.00
2022-08-10T03:42:21.127Z,100.00
2022-08-10T03:44:50.832Z,100.00
2022-08-10T03:47:20.839Z,100.00
2022-08-10T03:49:49.903Z,100.00
2022-08-10T03:52:20.194Z,100.00
2022-08-10T03:54:51.481Z,100.00
2022-08-10T03:57:19.538Z,100.00
2022-08-10T03:59:47.596Z,100.00
2022-08-10T04:02:45.458Z,100.00
2022-08-10T04:05:02.985Z,100.00
2022-08-10T04:07:31.980Z,100.00
2022-08-10T04:09:59.360Z,100.00
2022-08-10T04:12:27.283Z,100.00
2022-08-10T04:14:54.683Z,100.00
2022-08-10T04:18:03.038Z,100.00
2022-08-10T04:20:19.203Z,100.00
2022-08-10T04:22:51.632Z,100.00
2022-08-10T04:25:19.970Z,100.00
2022-08-10T04:27:48.154Z,100.00
2022-08-10T04:30:15.957Z,100.00
2022-08-10T04:32:45.319Z,100.00
2022-08-10T04:35:14.837Z,100.00
2022-08-10T04:37:47.190Z,100.00
2022-08-10T04:40:28.296Z,100.00
2022-08-10T04:43:02.117Z,100.00
2022-08-10T04:45:49.011Z,100.00
2022-08-10T04:48:42.400Z,100.00
2022-08-10T04:51:05.871Z,100.00
2022-08-10T04:53:33.265Z,100.00
2022-08-10T04:56:31.191Z,100.00
2022-08-10T04:58:59.737Z,100.00
2022-08-10T05:01:27.259Z,100.00
2022-08-10T05:04:34.973Z,100.00
2022-08-10T05:06:53.366Z,100.00
2022-08-10T05:09:20.933Z,100.00
2022-08-10T05:11:49.717Z,100.00
2022-08-10T05:14:17.119Z,100.00
2022-08-10T05:16:44.524Z,100.00
2022-08-10T05:19:11.896Z,100.00
2022-08-10T05:21:56.968Z,100.00
2022-08-10T05:24:26.738Z,100.00
2022-08-10T05:27:08.366Z,100.00
2022-08-10T05:29:37.938Z,100.00
2022-08-10T05:32:06.158Z,100.00
2022-08-10T05:34:33.982Z,100.00
2022-08-10T05:37:02.254Z,100.00
2022-08-10T05:39:32.117Z,100.00
2022-08-10T05:42:02.875Z,100.00
2022-08-10T05:44:31.037Z,100.00
2022-08-10T05:46:58.681Z,100.00
2022-08-10T05:49:26.108Z,100.00
2022-08-10T05:51:53.713Z,100.00
2022-08-10T05:54:21.223Z,100.00
2022-08-10T05:56:55.827Z,100.00
2022-08-10T06:00:34.838Z,100.00
2022-08-10T06:02:33.928Z,100.00
2022-08-10T06:05:10.464Z,100.00
2022-08-10T06:07:43.605Z,100.00
2022-08-10T06:10:31.039Z,100.00
2022-08-10T06:13:26.777Z,100.00
2022-08-10T06:16:02.041Z,100.00
2022-08-10T06:18:29.971Z,100.00
2022-08-10T06:20:58.273Z,100.00
2022-08-10T06:23:27.189Z,100.00
2022-08-10T06:26:11.333Z,100.00
2022-08-10T06:28:43.461Z,100.00
2022-08-10T06:31:48.767Z,100.00
2022-08-10T06:34:20.413Z,100.00
2022-08-10T06:36:48.860Z,100.00
2022-08-10T06:39:32.964Z,100.00
2022-08-10T06:42:16.443Z,100.00
2022-08-10T06:44:54.612Z,100.00
2022-08-10T06:47:26.822Z,100.00
2022-08-10T06:50:00.078Z,100.00
2022-08-10T06:52:32.302Z,100.00
2022-08-10T06:55:09.065Z,100.00
2022-08-10T06:57:38.792Z,100.00
2022-08-10T07:00:08.763Z,100.00
2022-08-10T07:02:45.701Z,100.00
2022-08-10T07:05:18.076Z,100.00
2022-08-10T07:07:47.814Z,100.00
2022-08-10T07:10:19.490Z,100.00
2022-08-10T07:12:48.662Z,100.00
2022-08-10T07:15:18.264Z,100.00
2022-08-10T07:17:47.771Z,100.00
2022-08-10T07:20:17.283Z,100.00
2022-08-10T07:23:08.110Z,100.00
2022-08-10T07:25:36.039Z,100.00
2022-08-10T07:28:04.351Z,100.00
2022-08-10T07:30:36.874Z,97.29
2022-08-10T07:33:07.311Z,93.46
2022-08-10T07:35:42.084Z,94.82
2022-08-10T07:38:13.993Z,90.70
2022-08-10T07:40:42.672Z,95.16
2022-08-10T07:43:11.590Z,100.00
2022-08-10T07:45:40.787Z,100.00
2022-08-10T07:48:12.706Z,100.00
2022-08-10T07:50:41.865Z,100.00
2022-08-10T07:53:13.672Z,100.00
2022-08-10T07:56:07.522Z,100.00
2022-08-10T07:58:35.022Z,100.00
2022-08-10T08:01:02.488Z,100.00
2022-08-10T08:03:33.435Z,100.00
2022-08-10T08:06:05.527Z,100.00
2022-08-10T08:08:41.052Z,100.00
2022-08-10T08:11:10.141Z,100.00
2022-08-10T08:13:55.431Z,100.00
2022-08-10T08:16:23.732Z,100.00
2022-08-10T08:19:26.362Z,94.85
2022-08-10T08:24:04.729Z,93.14
2022-08-10T08:24:36.482Z,95.99
2022-08-10T08:27:05.430Z,97.60
2022-08-10T08:29:36.168Z,92.46
2022-08-10T08:32:04.866Z,90.77
2022-08-10T08:34:37.470Z,90.44
2022-08-10T08:37:06.436Z,84.08
2022-08-10T08:39:35.991Z,82.52
2022-08-10T08:42:36.180Z,81.28
2022-08-10T08:45:14.390Z,83.78
2022-08-10T08:48:06.279Z,77.02
2022-08-10T08:50:48.233Z,75.50
2022-08-10T08:54:02.314Z,76.12
2022-08-10T08:56:31.758Z,71.29
2022-08-10T08:59:09.745Z,70.64
2022-08-10T09:01:51.167Z,72.95
2022-08-10T09:04:37.161Z,71.08
2022-08-10T09:07:59.149Z,73.77
2022-08-10T09:10:37.542Z,67.20
2022-08-10T09:13:11.631Z,65.35
2022-08-10T09:15:45.705Z,65.68
2022-08-10T09:18:18.829Z,62.46
2022-08-10T09:20:50.246Z,60.76
2022-08-10T09:24:05.429Z,58.32
2022-08-10T09:26:20.672Z,60.24
2022-08-10T09:29:00.438Z,60.57
2022-08-10T09:32:54.977Z,58.48
2022-08-10T09:36:20.690Z,56.39
2022-08-10T09:37:39.972Z,54.45
2022-08-10T09:40:59.563Z,54.26
2022-08-10T09:43:26.056Z,52.18
2022-08-10T09:46:05.154Z,51.88
2022-08-10T09:48:40.372Z,49.39
2022-08-10T09:54:13.599Z,52.29
2022-08-10T09:57:06.991Z,54.71
2022-08-10T09:59:59.844Z,56.52
2022-08-10T10:02:39.110Z,57.66
2022-08-10T10:05:18.798Z,53.93
2022-08-10T10:07:54.652Z,52.21
2022-08-10T10:10:29.086Z,53.21
2022-08-10T10:13:01.120Z,52.53
2022-08-10T10:15:35.926Z,54.11
2022-08-10T10:18:19.856Z,53.75
2022-08-10T10:20:56.579Z,54.65
2022-08-10T10:23:36.030Z,53.69
2022-08-10T10:26:18.455Z,54.21
2022-08-10T10:29:30.871Z,54.55
2022-08-10T10:31:58.711Z,54.34
2022-08-10T10:34:35.964Z,54.30
2022-08-10T10:37:06.475Z,51.34
2022-08-10T10:39:36.851Z,51.48
2022-08-10T10:42:42.192Z,50.76
2022-08-10T10:45:19.137Z,51.16
2022-08-10T10:48:00.372Z,52.75
2022-08-10T10:50:35.647Z,53.13
2022-08-10T10:53:11.145Z,52.25
2022-08-10T10:56:13.252Z,52.48
2022-08-10T10:58:44.118Z,49.07
2022-08-10T11:01:26.743Z,51.78
2022-08-10T11:04:06.226Z,51.46
2022-08-10T11:06:45.376Z,51.50
2022-08-10T11:10:07.960Z,52.19
2022-08-10T11:12:21.433Z,52.52
2022-08-10T11:15:02.174Z,53.47
2022-08-10T11:17:47.180Z,51.98
2022-08-10T11:20:18.797Z,51.18
2022-08-10T11:22:53.985Z,49.98
2022-08-10T11:25:30.326Z,50.25
2022-08-10T11:28:04.345Z,50.14
2022-08-10T11:30:34.944Z,48.88
2022-08-10T11:33:15.172Z,49.08
2022-08-10T11:36:04.248Z,46.79
2022-08-10T11:38:57.549Z,45.70
2022-08-10T11:42:12.442Z,44.31
2022-08-10T11:44:29.496Z,41.98
2022-08-10T11:47:03.991Z,41.72
2022-08-10T11:49:37.483Z,41.44
2022-08-10T11:52:10.407Z,42.69
2022-08-10T11:54:43.041Z,42.73
2022-08-10T11:57:12.555Z,41.17
2022-08-10T11:59:59.408Z,40.38
2022-08-10T12:02:34.510Z,42.39
2022-08-10T12:05:08.489Z,42.32
2022-08-10T12:08:54.862Z,42.00
2022-08-10T12:10:29.201Z,41.50
2022-08-10T12:13:05.800Z,41.20
2022-08-10T12:15:36.759Z,40.81
2022-08-10T12:18:09.444Z,40.90
2022-08-10T12:20:40.237Z,40.40
2022-08-10T12:23:12.735Z,40.12
2022-08-10T12:25:56.080Z,40.43
2022-08-10T12:28:50.103Z,40.12
2022-08-10T12:31:22.272Z,38.79
2022-08-10T12:34:02.392Z,38.32
2022-08-10T12:36:40.675Z,39.14
2022-08-10T12:39:15.813Z,38.86
2022-08-10T12:41:52.419Z,38.16
2022-08-10T12:44:41.180Z,39.25
2022-08-10T12:47:17.910Z,39.10
2022-08-10T12:50:30.264Z,39.84
2022-08-10T12:52:51.477Z,41.83
2022-08-10T12:55:20.452Z,42.51
2022-08-10T12:57:52.812Z,42.79
2022-08-10T13:00:20.955Z,45.52
2022-08-10T13:02:49.919Z,43.12
2022-08-10T13:05:18.457Z,43.13
2022-08-10T13:08:26.909Z,43.53
2022-08-10T13:11:00.282Z,43.40
2022-08-10T13:13:33.188Z,42.65
2022-08-10T13:16:01.429Z,42.72
2022-08-10T13:18:33.769Z,42.02
2022-08-10T13:21:20.551Z,41.34
2022-08-10T13:24:07.038Z,42.22
2022-08-10T13:27:14.493Z,40.89
2022-08-10T13:29:33.151Z,41.70
2022-08-10T13:32:10.835Z,41.56
2022-08-10T13:34:45.257Z,41.24
2022-08-10T13:37:16.786Z,41.39
2022-08-10T13:39:59.325Z,43.02
2022-08-10T13:42:32.334Z,42.55
2022-08-10T13:45:12.015Z,42.23
2022-08-10T13:47:48.555Z,43.31
2022-08-10T13:50:34.820Z,42.26
2022-08-10T13:53:10.017Z,42.13
2022-08-10T13:55:54.515Z,41.84
2022-08-10T13:58:26.754Z,41.02
2022-08-10T14:00:56.656Z,38.99
2022-08-10T14:03:26.740Z,39.29
2022-08-10T14:05:56.938Z,39.58
2022-08-10T14:08:27.471Z,39.16
2022-08-10T14:11:10.317Z,36.24
2022-08-10T14:13:44.111Z,37.95
2022-08-10T14:16:12.668Z,37.83
2022-08-10T14:18:42.149Z,36.56
2022-08-10T14:21:10.009Z,36.82
2022-08-10T14:23:41.230Z,38.13
2022-08-10T14:26:15.838Z,38.23
2022-08-10T14:28:46.740Z,37.64
2022-08-10T14:31:21.117Z,37.57
2022-08-10T14:33:54.499Z,37.93
2022-08-10T14:36:33.082Z,38.01
2022-08-10T14:39:03.436Z,38.50
2022-08-10T14:42:01.380Z,38.80
2022-08-10T14:44:25.642Z,38.34
2022-08-10T14:46:56.403Z,38.31
2022-08-10T14:49:27.194Z,38.78
2022-08-10T14:52:02.001Z,39.20
2022-08-10T14:54:33.167Z,38.79
2022-08-10T14:57:11.447Z,39.24
2022-08-10T15:00:24.519Z,39.71
2022-08-10T15:02:40.495Z,39.63
2022-08-10T15:05:22.629Z,40.24
2022-08-10T15:07:59.465Z,40.48
2022-08-10T15:10:28.247Z,39.69
2022-08-10T15:12:58.931Z,39.92
2022-08-10T15:15:31.268Z,40.00
2022-08-10T15:18:18.465Z,40.92
2022-08-10T15:20:57.095Z,41.17
2022-08-10T15:23:30.689Z,40.72
2022-08-10T15:26:11.285Z,43.20
2022-08-10T15:29:23.656Z,44.74
2022-08-10T15:31:35.043Z,46.17
2022-08-10T15:34:22.169Z,44.08
2022-08-10T15:37:36.829Z,43.23
2022-08-10T15:40:24.404Z,46.87
2022-08-10T15:43:02.252Z,48.27
2022-08-10T15:45:35.676Z,46.58
2022-08-10T15:48:06.779Z,46.63
2022-08-10T15:50:40.676Z,47.56
2022-08-10T15:53:16.565Z,47.56
2022-08-10T15:55:51.525Z,45.57
2022-08-10T15:58:38.883Z,43.87
2022-08-10T16:02:04.558Z,41.45
2022-08-10T16:04:08.455Z,42.62
2022-08-10T16:06:40.306Z,40.50
2022-08-10T16:10:10.602Z,41.04
2022-08-10T16:12:05.721Z,40.54
2022-08-10T16:14:36.740Z,39.27
2022-08-10T16:17:10.315Z,38.45
2022-08-10T16:19:39.175Z,38.40
2022-08-10T16:22:35.405Z,37.71
2022-08-10T16:24:58.078Z,38.69
2022-08-10T16:27:28.944Z,38.93
2022-08-10T16:30:00.586Z,40.17
2022-08-10T16:32:31.481Z,40.70
2022-08-10T16:35:01.705Z,40.76
2022-08-10T16:37:57.235Z,40.90
2022-08-10T16:40:26.800Z,41.39
2022-08-10T16:42:55.042Z,40.80
2022-08-10T16:45:30.356Z,41.09
2022-08-10T16:48:00.186Z,41.76
2022-08-10T16:50:31.064Z,42.10
2022-08-10T16:53:02.118Z,42.72
2022-08-10T16:55:48.791Z,42.18
2022-08-10T16:58:20.458Z,43.27
2022-08-10T17:00:49.059Z,44.18
2022-08-10T17:03:22.781Z,44.38
2022-08-10T17:06:13.511Z,44.36
2022-08-10T17:08:48.412Z,45.33
2022-08-10T17:11:17.411Z,46.33
2022-08-10T17:13:44.894Z,46.77
2022-08-10T17:16:16.432Z,48.77
2022-08-10T17:18:47.895Z,48.14
2022-08-10T17:21:20.328Z,49.37
2022-08-10T17:23:51.907Z,49.21
2022-08-10T17:26:24.750Z,46.76
2022-08-10T17:29:08.664Z,47.80
2022-08-10T17:31:54.378Z,47.52
2022-08-10T17:34:29.636Z,48.85
2022-08-10T17:36:58.943Z,49.17
2022-08-10T17:39:39.226Z,55.34
2022-08-10T17:42:09.279Z,62.49
2022-08-10T17:44:38.860Z,66.44
2022-08-10T17:47:10.500Z,71.87
2022-08-10T17:49:42.111Z,78.32
2022-08-10T17:52:12.897Z,86.42
2022-08-10T17:54:44.249Z,86.65
2022-08-10T17:57:15.135Z,92.45
2022-08-10T17:59:43.591Z,96.77
2022-08-10T18:02:15.082Z,95.78
2022-08-10T18:04:49.594Z,99.45
2022-08-10T18:07:18.998Z,98.29
2022-08-10T18:09:50.688Z,95.80
2022-08-10T18:12:30.504Z,94.81
2022-08-10T18:15:08.548Z,96.24
2022-08-10T18:17:44.245Z,94.97
2022-08-10T18:20:15.232Z,84.47
2022-08-10T18:22:45.617Z,73.03
2022-08-10T18:25:19.261Z,85.45
2022-08-10T18:28:00.898Z,88.56
2022-08-10T18:30:36.606Z,92.46
2022-08-10T18:33:09.459Z,88.25
2022-08-10T18:35:39.466Z,90.10
2022-08-10T18:38:08.479Z,86.59
2022-08-10T18:40:38.894Z,79.19
2022-08-10T18:44:09.956Z,87.89
2022-08-10T18:45:59.529Z,87.53
2022-08-10T18:48:35.051Z,98.19
2022-08-10T18:51:07.192Z,100.00
2022-08-10T18:53:37.952Z,100.00
2022-08-10T18:56:13.913Z,100.00
2022-08-10T18:58:52.344Z,100.00
2022-08-10T19:01:38.716Z,100.00
2022-08-10T19:04:28.182Z,100.00
2022-08-10T19:07:08.432Z,100.00
2022-08-10T19:09:58.725Z,100.00
2022-08-10T19:12:40.598Z,100.00
2022-08-10T19:15:20.298Z,100.00
2022-08-10T19:18:03.202Z,100.00
2022-08-10T19:20:38.822Z,100.00
2022-08-10T19:23:18.640Z,100.00
2022-08-10T19:26:42.323Z,100.00
2022-08-10T19:28:48.031Z,100.00
2022-08-10T19:34:34.305Z,100.00
2022-08-10T19:37:11.041Z,100.00
2022-08-10T19:39:59.083Z,100.00
2022-08-10T19:42:32.480Z,100.00
2022-08-10T19:45:07.303Z,100.00
2022-08-10T19:47:39.789Z,100.00
2022-08-10T19:50:11.962Z,100.00
2022-08-10T19:52:45.133Z,100.00
2022-08-10T19:55:18.609Z,100.00
2022-08-10T19:57:54.113Z,100.00
2022-08-10T20:00:27.010Z,100.00
2022-08-10T20:03:07.851Z,100.00
2022-08-10T20:06:18.665Z,100.00
2022-08-10T20:08:45.432Z,100.00
2022-08-10T20:11:44.327Z,100.00
2022-08-10T20:14:21.677Z,100.00
2022-08-10T20:16:52.346Z,100.00
2022-08-10T20:19:52.433Z,100.00
2022-08-10T20:22:28.690Z,100.00
2022-08-10T20:25:01.507Z,100.00
2022-08-10T20:27:59.836Z,100.00
2022-08-10T20:30:31.974Z,100.00
2022-08-10T20:33:05.771Z,100.00
2022-08-10T20:35:47.726Z,100.00
2022-08-10T20:38:23.171Z,100.00
2022-08-10T20:41:03.623Z,100.00
2022-08-10T20:43:42.561Z,100.00
2022-08-10T20:46:19.059Z,100.00
2022-08-10T20:48:51.990Z,100.00
2022-08-10T20:51:23.908Z,100.00
2022-08-10T20:54:12.353Z,100.00
2022-08-10T20:56:48.116Z,100.00
2022-08-10T21:00:04.334Z,100.00
2022-08-10T21:02:49.004Z,100.00
2022-08-10T21:05:21.481Z,100.00
2022-08-10T21:08:06.232Z,100.00
2022-08-10T21:10:56.460Z,100.00
2022-08-10T21:13:54.303Z,100.00
2022-08-10T21:16:37.741Z,100.00
2022-08-10T21:19:35.336Z,100.00
2022-08-10T21:22:12.769Z,100.00
2022-08-10T21:24:59.192Z,100.00
2022-08-10T21:27:49.083Z,100.00
2022-08-10T21:30:35.863Z,100.00
2022-08-10T21:33:09.412Z,100.00
2022-08-10T21:35:42.437Z,100.00
2022-08-10T21:38:21.375Z,100.00
2022-08-10T21:41:57.933Z,100.00
2022-08-10T21:44:42.283Z,100.00
2022-08-10T21:47:41.750Z,100.00
2022-08-10T21:50:46.871Z,100.00
2022-08-10T21:53:44.018Z,100.00
2022-08-10T21:56:54.491Z,100.00
2022-08-10T21:59:48.909Z,100.00
2022-08-10T22:02:50.372Z,100.00
2022-08-10T22:05:39.192Z,100.00
2022-08-10T22:08:44.413Z,100.00
2022-08-10T22:11:37.553Z,100.00
2022-08-10T22:14:25.983Z,100.00
2022-08-10T22:18:10.541Z,100.00
2022-08-10T22:20:24.994Z,100.00
2022-08-10T22:23:29.125Z,100.00
2022-08-10T22:26:31.237Z,100.00
2022-08-10T22:29:22.683Z,100.00
2022-08-10T22:32:20.586Z,100.00
2022-08-10T22:35:21.528Z,100.00
2022-08-10T22:38:16.581Z,100.00
2022-08-10T22:41:04.125Z,100.00
2022-08-10T22:43:52.826Z,100.00
2022-08-10T22:46:40.778Z,100.00
2022-08-10T22:49:07.927Z,100.00
2022-08-10T22:51:59.024Z,100.00
2022-08-10T22:54:49.743Z,100.00
2022-08-10T22:57:35.562Z,100.00
2022-08-10T23:00:31.259Z,100.00
2022-08-10T23:03:08.010Z,100.00
2022-08-10T23:05:38.909Z,100.00
2022-08-10T23:08:19.544Z,100.00
2022-08-10T23:11:04.078Z,100.00
2022-08-10T23:13:36.918Z,100.00
2022-08-10T23:16:33.021Z,100.00
2022-08-10T23:19:09.726Z,100.00
2022-08-10T23:22:04.237Z,100.00
2022-08-10T23:24:37.477Z,100.00
2022-08-10T23:27:12.942Z,100.00
2022-08-10T23:30:09.842Z,100.00
2022-08-10T23:32:46.248Z,100.00
2022-08-10T23:36:32.442Z,100.00
2022-08-10T23:38:05.354Z,100.00
2022-08-10T23:40:34.174Z,100.00
2022-08-10T23:43:02.752Z,100.00
2022-08-10T23:45:53.707Z,100.00
2022-08-10T23:48:24.641Z,100.00
2022-08-10T23:50:58.415Z,100.00
2022-08-10T23:53:29.966Z,100.00
2022-08-10T23:56:04.103Z,100.00
2022-08-10T23:58:39.281Z,100.00
