createdAt,value
2019-05-14T00:01:27.905Z,100034.36
2019-05-14T00:06:33.758Z,100020.29
2019-05-14T00:11:41.850Z,100026.30
2019-05-14T00:16:47.008Z,100025.53
2019-05-14T00:21:52.203Z,100007.64
2019-05-14T00:26:58.597Z,99998.28
2019-05-14T00:32:04.267Z,99998.53
2019-05-14T00:37:11.488Z,100004.34
2019-05-14T00:42:17.186Z,100001.17
2019-05-14T00:47:22.709Z,99994.94
2019-05-14T00:52:28.202Z,99994.70
2019-05-14T00:57:33.435Z,100000.55
2019-05-14T01:02:41.627Z,100001.16
2019-05-14T01:07:46.464Z,99998.48
2019-05-14T01:12:52.204Z,100004.95
2019-05-14T01:17:58.321Z,100002.38
2019-05-14T01:23:04.365Z,99998.12
2019-05-14T01:28:11.300Z,99989.28
2019-05-14T01:33:16.612Z,99987.23
2019-05-14T01:38:22.290Z,99982.77
2019-05-14T01:43:27.943Z,99982.91
2019-05-14T01:48:33.473Z,99982.92
2019-05-14T01:53:41.727Z,99988.20
2019-05-14T01:58:47.995Z,99989.20
2019-05-14T02:03:53.198Z,99984.87
2019-05-14T02:08:58.372Z,99985.19
2019-05-14T02:14:03.604Z,99979.28
2019-05-14T02:19:08.782Z,99975.55
2019-05-14T02:24:14.310Z,99975.66
2019-05-14T02:29:21.430Z,99979.28
2019-05-14T02:34:29.773Z,99970.66
2019-05-14T02:39:33.685Z,99968.05
2019-05-14T02:44:40.743Z,99961.81
2019-05-14T02:49:46.054Z,99967.88
2019-05-14T02:54:51.234Z,99965.45
2019-05-14T02:59:59.486Z,99965.88
2019-05-14T03:05:03.499Z,99971.92
2019-05-14T03:10:09.930Z,99956.27
2019-05-14T03:15:15.883Z,99965.05
2019-05-14T03:20:21.169Z,99969.02
2019-05-14T03:25:29.734Z,99970.09
2019-05-14T03:30:34.380Z,99970.87
2019-05-14T03:35:44.313Z,99959.53
2019-05-14T03:40:49.480Z,99960.87
2019-05-14T03:45:54.625Z,99974.34
2019-05-14T03:51:00.555Z,99961.85
2019-05-14T03:56:06.245Z,99967.15
2019-05-14T04:01:11.626Z,99961.48
2019-05-14T04:06:19.152Z,99969.35
2019-05-14T04:11:29.303Z,99965.66
2019-05-14T04:16:39.938Z,99966.99
2019-05-14T04:21:48.864Z,99970.66
2019-05-14T04:27:05.865Z,99976.14
2019-05-14T04:32:04.144Z,99983.71
2019-05-14T04:37:10.006Z,99984.75
2019-05-14T04:42:15.613Z,99977.98
2019-05-14T04:47:31.338Z,99977.31
2019-05-14T04:52:29.300Z,99979.27
2019-05-14T04:57:35.358Z,99986.89
2019-05-14T05:02:40.894Z,99985.85
2019-05-14T05:07:48.957Z,99982.88
2019-05-14T05:12:52.946Z,99976.51
2019-05-14T05:17:58.929Z,99977.20
2019-05-14T05:23:04.463Z,99979.45
2019-05-14T05:28:10.061Z,99974.77
2019-05-14T05:33:15.216Z,99984.10
2019-05-14T05:38:20.959Z,99986.24
2019-05-14T05:43:28.400Z,99985.91
2019-05-14T05:48:33.343Z,99983.48
2019-05-14T05:53:39.305Z,99985.62
2019-05-14T05:58:44.852Z,99981.73
2019-05-14T06:03:50.005Z,99985.36
2019-05-14T06:08:55.477Z,99980.52
2019-05-14T06:14:01.029Z,99981.34
2019-05-14T06:19:08.261Z,99974.67
2019-05-14T06:24:13.469Z,99974.98
2019-05-14T06:29:18.772Z,99974.91
2019-05-14T06:34:23.937Z,99963.02
2019-05-14T06:39:29.241Z,99962.06
2019-05-14T06:44:34.414Z,99963.82
2019-05-14T06:49:40.180Z,99966.44
2019-05-14T06:54:45.482Z,99965.25
2019-05-14T06:59:50.757Z,99964.33
2019-05-14T07:04:55.899Z,99965.85
2019-05-14T07:10:01.058Z,99958.58
2019-05-14T07:15:09.260Z,99962.02
2019-05-14T07:20:15.564Z,99958.44
2019-05-14T07:25:20.793Z,99962.86
2019-05-14T07:30:28.318Z,99958.19
2019-05-14T07:35:33.285Z,99956.72
2019-05-14T07:40:39.401Z,99958.19
2019-05-14T07:45:44.703Z,99950.30
2019-05-14T07:50:52.123Z,99950.86
2019-05-14T07:55:59.104Z,99960.72
2019-05-14T08:01:03.895Z,99950.62
2019-05-14T08:06:09.535Z,99942.19
2019-05-14T08:11:15.102Z,99942.22
2019-05-14T08:16:20.395Z,99927.78
2019-05-14T08:21:28.352Z,99927.41
2019-05-14T08:26:33.652Z,99924.10
2019-05-14T08:31:40.424Z,99926.81
2019-05-14T08:36:48.187Z,99920.44
2019-05-14T08:41:59.480Z,99918.72
2019-05-14T08:47:00.993Z,99920.81
2019-05-14T08:52:08.611Z,99915.82
2019-05-14T08:57:13.674Z,99914.22
2019-05-14T09:02:19.840Z,99909.02
2019-05-14T09:07:28.889Z,99898.91
2019-05-14T09:12:33.573Z,99908.07
2019-05-14T09:17:39.241Z,99892.28
2019-05-14T09:22:44.647Z,99896.70
2019-05-14T09:27:50.218Z,99884.34
2019-05-14T09:32:55.446Z,99896.22
2019-05-14T09:38:00.996Z,99885.31
2019-05-14T09:43:09.039Z,99889.59
2019-05-14T09:48:13.182Z,99886.80
2019-05-14T09:53:18.415Z,99886.16
2019-05-14T09:58:24.009Z,99882.98
2019-05-14T10:03:29.259Z,99866.08
2019-05-14T10:08:35.088Z,99856.67
2019-05-14T10:13:40.343Z,99860.92
2019-05-14T10:18:45.423Z,99848.43
2019-05-14T10:23:50.953Z,99852.86
2019-05-14T10:28:56.167Z,99857.02
2019-05-14T10:34:02.217Z,99862.12
2019-05-14T10:39:09.372Z,99853.95
2019-05-14T10:44:14.773Z,99845.88
2019-05-14T10:49:23.645Z,99845.53
2019-05-14T10:54:29.181Z,99825.30
2019-05-14T10:59:34.009Z,99833.76
2019-05-14T11:04:39.608Z,99829.47
2019-05-14T11:09:45.165Z,99834.74
2019-05-14T11:14:51.660Z,99813.05
2019-05-14T11:19:58.661Z,99810.98
2019-05-14T11:25:04.249Z,99835.83
2019-05-14T11:30:10.368Z,99816.66
2019-05-14T11:35:15.879Z,99803.66
2019-05-14T11:40:21.414Z,99791.81
2019-05-14T11:45:26.984Z,99793.14
2019-05-14T11:50:32.268Z,99780.81
2019-05-14T11:55:38.805Z,99761.38
2019-05-14T12:00:45.174Z,99758.22
2019-05-14T12:05:50.449Z,99767.69
2019-05-14T12:10:55.965Z,99772.64
2019-05-14T12:16:01.849Z,99770.05
2019-05-14T12:21:08.971Z,99764.77
2019-05-14T12:26:14.031Z,99750.34
2019-05-14T12:31:19.665Z,99752.70
2019-05-14T12:36:25.326Z,99738.38
2019-05-14T12:41:30.568Z,99729.66
2019-05-14T12:46:35.798Z,99722.15
2019-05-14T12:51:42.612Z,99724.08
2019-05-14T12:56:49.459Z,99713.97
2019-05-14T13:01:54.862Z,99704.06
2019-05-14T13:07:00.894Z,99709.00
2019-05-14T13:12:10.965Z,99700.41
2019-05-14T13:17:13.414Z,99690.48
2019-05-14T13:22:30.286Z,99685.20
2019-05-14T13:27:28.813Z,99674.25
2019-05-14T13:32:34.162Z,99669.66
2019-05-14T13:37:39.962Z,99681.97
2019-05-14T13:42:45.647Z,99668.78
2019-05-14T13:47:50.846Z,99656.04
2019-05-14T13:53:02.995Z,99655.80
2019-05-14T13:58:03.128Z,99645.98
2019-05-14T14:03:10.145Z,99644.34
2019-05-14T14:08:15.301Z,99628.80
2019-05-14T14:13:20.540Z,99615.13
2019-05-14T14:18:26.526Z,99613.41
2019-05-14T14:23:32.479Z,99622.16
2019-05-14T14:28:39.670Z,99617.11
2019-05-14T14:33:44.638Z,99627.18
2019-05-14T14:38:50.104Z,99623.85
2019-05-14T14:43:56.121Z,99618.52
2019-05-14T14:49:02.965Z,99615.92
2019-05-14T14:54:15.263Z,99615.69
2019-05-14T14:59:15.193Z,99616.48
2019-05-14T15:04:21.294Z,99604.59
2019-05-14T15:09:26.521Z,99601.89
2019-05-14T15:14:31.753Z,99606.31
2019-05-14T15:19:39.473Z,99602.84
2019-05-14T15:24:44.247Z,99601.69
2019-05-14T15:29:49.478Z,99598.06
2019-05-14T15:34:59.379Z,99594.12
2019-05-14T15:40:04.337Z,99594.84
2019-05-14T15:45:10.059Z,99586.27
2019-05-14T15:50:15.417Z,99583.44
2019-05-14T15:55:21.338Z,99577.55
2019-05-14T16:00:29.333Z,99572.75
2019-05-14T16:05:39.030Z,99572.22
2019-05-14T16:10:42.360Z,99565.82
2019-05-14T16:15:48.467Z,99562.94
2019-05-14T16:20:54.098Z,99559.16
2019-05-14T16:25:59.332Z,99556.15
2019-05-14T16:31:04.562Z,99564.34
2019-05-14T16:36:10.218Z,99565.78
2019-05-14T16:41:18.261Z,99560.39
2019-05-14T16:46:22.741Z,99557.38
2019-05-14T16:51:28.123Z,99555.95
2019-05-14T16:56:33.731Z,99550.17
2019-05-14T17:01:39.007Z,99547.55
2019-05-14T17:06:44.255Z,99542.39
2019-05-14T17:11:49.504Z,99536.66
2019-05-14T17:16:54.733Z,99531.95
2019-05-14T17:21:59.976Z,99523.69
2019-05-14T17:27:05.409Z,99527.08
2019-05-14T17:32:10.648Z,99526.25
2019-05-14T17:37:15.940Z,99532.25
2019-05-14T17:42:21.512Z,99530.07
2019-05-14T17:47:28.875Z,99534.57
2019-05-14T17:52:33.698Z,99541.42
2019-05-14T17:57:46.587Z,99545.05
2019-05-14T18:02:48.418Z,99537.86
2019-05-14T18:07:54.017Z,99538.77
2019-05-14T18:13:00.466Z,99523.80
2019-05-14T18:18:05.867Z,99526.43
2019-05-14T18:23:11.938Z,99529.06
2019-05-14T18:28:17.967Z,99525.69
2019-05-14T18:33:23.733Z,99528.25
2019-05-14T18:38:29.199Z,99532.56
2019-05-14T18:43:35.182Z,99541.82
2019-05-14T18:48:41.415Z,99535.80
2019-05-14T18:53:48.910Z,99539.80
2019-05-14T18:58:54.316Z,99539.89
2019-05-14T19:03:59.558Z,99538.80
2019-05-14T19:09:06.165Z,99545.56
2019-05-14T19:14:12.260Z,99546.41
2019-05-14T19:19:20.490Z,99542.43
2019-05-14T19:24:28.496Z,99547.12
2019-05-14T19:29:33.933Z,99543.39
2019-05-14T19:34:39.649Z,99553.98
2019-05-14T19:39:44.960Z,99546.70
2019-05-14T19:44:51.003Z,99549.09
2019-05-14T19:49:58.174Z,99553.78
2019-05-14T19:55:03.153Z,99550.56
2019-05-14T20:00:09.425Z,99544.74
2019-05-14T20:05:15.023Z,99542.77
2019-05-14T20:10:20.245Z,99539.41
2019-05-14T20:15:25.457Z,99544.92
2019-05-14T20:20:31.045Z,99545.56
2019-05-14T20:25:38.591Z,99542.88
2019-05-14T20:30:43.328Z,99548.30
2019-05-14T20:35:48.880Z,99539.92
2019-05-14T20:40:55.426Z,99536.12
2019-05-14T20:46:00.685Z,99534.14
2019-05-14T20:51:08.994Z,99535.72
2019-05-14T20:56:15.863Z,99526.89
2019-05-14T21:01:21.378Z,99535.08
2019-05-14T21:06:28.098Z,99538.28
2019-05-14T21:11:33.313Z,99539.33
2019-05-14T21:16:39.311Z,99535.37
2019-05-14T21:21:44.782Z,99532.90
2019-05-14T21:26:51.244Z,99526.20
2019-05-14T21:31:56.740Z,99529.48
2019-05-14T21:37:02.548Z,99523.90
2019-05-14T21:42:10.838Z,99516.95
2019-05-14T21:47:14.753Z,99515.36
2019-05-14T21:52:19.998Z,99507.19
2019-05-14T21:57:25.143Z,99512.41
2019-05-14T22:02:30.713Z,99506.93
2019-05-14T22:07:35.829Z,99497.89
2019-05-14T22:12:41.218Z,99501.98
2019-05-14T22:17:48.964Z,99499.88
2019-05-14T22:22:53.220Z,99501.84
2019-05-14T22:28:11.155Z,99499.26
2019-05-14T22:33:08.185Z,99492.39
2019-05-14T22:38:12.485Z,99489.53
2019-05-14T22:43:18.283Z,99486.09
2019-05-14T22:48:23.487Z,99481.63
2019-05-14T22:53:30.352Z,99479.19
2019-05-14T22:58:38.049Z,99476.85
2019-05-14T23:03:42.647Z,99471.97
2019-05-14T23:08:48.742Z,99468.08
2019-05-14T23:13:54.244Z,99475.89
2019-05-14T23:18:59.387Z,99470.59
2019-05-14T23:24:04.544Z,99474.88
2019-05-14T23:29:09.701Z,99474.91
2019-05-14T23:34:14.842Z,99467.55
2019-05-14T23:39:20.235Z,99471.36
2019-05-14T23:44:25.323Z,99461.38
2019-05-14T23:49:30.828Z,99463.77
2019-05-14T23:54:38.103Z,99450.81
2019-05-14T23:59:43.559Z,99444.54
