createdAt,value
2023-03-17T00:01:44.802Z,6.22
2023-03-17T00:04:14.009Z,9.60
2023-03-17T00:06:53.336Z,7.78
2023-03-17T00:09:30.229Z,8.00
2023-03-17T00:12:08.726Z,6.78
2023-03-17T00:14:41.795Z,6.10
2023-03-17T00:17:15.255Z,6.55
2023-03-17T00:19:45.556Z,7.53
2023-03-17T00:22:17.989Z,8.00
2023-03-17T00:24:44.611Z,7.72
2023-03-17T00:27:14.075Z,9.90
2023-03-17T00:29:45.372Z,7.10
2023-03-17T00:32:18.954Z,7.57
2023-03-17T00:34:45.366Z,8.57
2023-03-17T00:37:12.743Z,6.05
2023-03-17T00:39:39.948Z,7.88
2023-03-17T00:42:07.048Z,7.28
2023-03-17T00:44:34.603Z,6.35
2023-03-17T00:47:01.860Z,7.57
2023-03-17T00:49:28.814Z,7.45
2023-03-17T00:51:55.306Z,7.78
2023-03-17T00:54:21.770Z,7.50
2023-03-17T00:56:49.412Z,6.75
2023-03-17T00:59:39.028Z,6.55
2023-03-17T01:02:05.520Z,6.03
2023-03-17T01:04:32.248Z,7.85
2023-03-17T01:06:59.311Z,7.13
2023-03-17T01:09:26.950Z,7.70
2023-03-17T01:11:54.864Z,7.65
2023-03-17T01:14:22.702Z,6.95
2023-03-17T01:16:49.172Z,9.35
2023-03-17T01:19:17.101Z,10.13
2023-03-17T01:21:43.514Z,7.00
2023-03-17T01:24:10.145Z,8.05
2023-03-17T01:26:36.749Z,6.57
2023-03-17T01:29:04.760Z,7.30
2023-03-17T01:31:31.537Z,7.25
2023-03-17T01:33:57.916Z,7.63
2023-03-17T01:36:24.373Z,7.78
2023-03-17T01:38:50.919Z,9.18
2023-03-17T01:41:18.879Z,6.90
2023-03-17T01:43:45.305Z,7.65
2023-03-17T01:46:30.410Z,9.25
2023-03-17T01:49:15.406Z,6.60
2023-03-17T01:51:51.241Z,7.63
2023-03-17T01:54:23.226Z,6.40
2023-03-17T01:56:51.954Z,5.82
2023-03-17T01:59:24.267Z,6.80
2023-03-17T02:01:53.312Z,7.35
2023-03-17T02:04:20.833Z,8.88
2023-03-17T02:06:58.617Z,8.20
2023-03-17T02:09:26.792Z,6.20
2023-03-17T02:11:53.518Z,6.53
2023-03-17T02:14:20.356Z,8.65
2023-03-17T02:16:46.825Z,9.10
2023-03-17T02:19:13.505Z,8.07
2023-03-17T02:21:47.769Z,7.47
2023-03-17T02:24:32.481Z,7.70
2023-03-17T02:27:05.531Z,7.45
2023-03-17T02:29:34.919Z,6.63
2023-03-17T02:32:02.262Z,7.63
2023-03-17T02:34:29.374Z,7.65
2023-03-17T02:36:56.135Z,5.82
2023-03-17T02:39:22.667Z,6.93
2023-03-17T02:41:49.006Z,6.68
2023-03-17T02:44:15.815Z,7.15
2023-03-17T02:46:42.440Z,6.32
2023-03-17T02:49:09.756Z,5.95
2023-03-17T02:51:36.562Z,7.03
2023-03-17T02:54:02.970Z,6.45
2023-03-17T02:56:31.004Z,5.50
2023-03-17T02:58:57.438Z,8.68
2023-03-17T03:01:24.113Z,8.57
2023-03-17T03:03:50.648Z,7.50
2023-03-17T03:06:17.280Z,11.85
2023-03-17T03:08:43.779Z,5.90
2023-03-17T03:11:10.566Z,6.53
2023-03-17T03:13:37.577Z,7.85
2023-03-17T03:16:04.645Z,6.80
2023-03-17T03:18:31.312Z,7.22
2023-03-17T03:20:57.648Z,6.75
2023-03-17T03:23:24.151Z,6.05
2023-03-17T03:25:50.553Z,6.70
2023-03-17T03:28:16.905Z,7.53
2023-03-17T03:30:44.726Z,8.32
2023-03-17T03:33:12.868Z,5.30
2023-03-17T03:35:40.040Z,7.38
2023-03-17T03:38:07.229Z,6.80
2023-03-17T03:40:34.478Z,6.47
2023-03-17T03:43:07.516Z,6.43
2023-03-17T03:45:39.379Z,9.25
2023-03-17T03:48:05.973Z,6.85
2023-03-17T03:50:32.636Z,8.85
2023-03-17T03:52:59.140Z,6.20
2023-03-17T03:55:25.533Z,7.50
2023-03-17T03:57:51.901Z,7.75
2023-03-17T04:00:18.454Z,6.20
2023-03-17T04:02:46.431Z,7.32
2023-03-17T04:05:14.446Z,10.45
2023-03-17T04:07:41.788Z,7.65
2023-03-17T04:10:09.417Z,8.55
2023-03-17T04:12:35.835Z,7.70
2023-03-17T04:15:02.301Z,6.75
2023-03-17T04:17:28.676Z,7.18
2023-03-17T04:19:55.977Z,6.45
2023-03-17T04:22:22.895Z,6.38
2023-03-17T04:24:49.255Z,6.45
2023-03-17T04:27:15.594Z,6.53
2023-03-17T04:29:42.876Z,5.50
2023-03-17T04:32:11.458Z,6.07
2023-03-17T04:34:37.801Z,7.18
2023-03-17T04:37:04.262Z,6.45
2023-03-17T04:39:30.856Z,7.63
2023-03-17T04:41:57.211Z,7.55
2023-03-17T04:44:23.587Z,6.75
2023-03-17T04:46:50.021Z,7.60
2023-03-17T04:49:16.454Z,6.80
2023-03-17T04:51:42.833Z,6.38
2023-03-17T04:54:09.236Z,7.90
2023-03-17T04:56:36.112Z,7.10
2023-03-17T04:59:02.881Z,6.07
2023-03-17T05:01:29.234Z,6.25
2023-03-17T05:03:56.051Z,7.03
2023-03-17T05:06:22.419Z,8.70
2023-03-17T05:08:48.786Z,6.28
2023-03-17T05:11:15.645Z,6.70
2023-03-17T05:13:42.045Z,5.45
2023-03-17T05:16:09.063Z,5.28
2023-03-17T05:18:36.368Z,7.15
2023-03-17T05:21:03.701Z,6.72
2023-03-17T05:23:30.120Z,6.18
2023-03-17T05:25:56.432Z,6.22
2023-03-17T05:28:23.312Z,7.00
2023-03-17T05:30:50.028Z,6.93
2023-03-17T05:33:16.714Z,6.15
2023-03-17T05:35:43.535Z,5.63
2023-03-17T05:38:11.511Z,7.10
2023-03-17T05:40:38.212Z,6.43
2023-03-17T05:43:05.441Z,6.90
2023-03-17T05:45:31.871Z,8.32
2023-03-17T05:47:58.200Z,6.03
2023-03-17T05:50:25.109Z,7.35
2023-03-17T05:52:52.161Z,6.20
2023-03-17T05:55:19.149Z,6.50
2023-03-17T05:57:45.732Z,7.32
2023-03-17T06:00:13.484Z,6.75
2023-03-17T06:02:40.336Z,7.07
2023-03-17T06:05:08.385Z,6.35
2023-03-17T06:07:50.765Z,7.88
2023-03-17T06:10:18.398Z,7.70
2023-03-17T06:12:44.751Z,7.35
2023-03-17T06:15:11.152Z,5.78
2023-03-17T06:17:37.484Z,7.35
2023-03-17T06:20:05.287Z,6.05
2023-03-17T06:22:32.672Z,8.15
2023-03-17T06:24:59.351Z,6.90
2023-03-17T06:27:25.744Z,8.05
2023-03-17T06:29:52.130Z,8.73
2023-03-17T06:32:20.898Z,9.93
2023-03-17T06:34:48.049Z,9.23
2023-03-17T06:37:15.367Z,8.18
2023-03-17T06:39:42.177Z,8.40
2023-03-17T06:42:08.643Z,10.70
2023-03-17T06:44:36.242Z,9.55
2023-03-17T06:47:02.584Z,7.90
2023-03-17T06:49:28.912Z,8.25
2023-03-17T06:51:55.339Z,9.77
2023-03-17T06:54:24.490Z,7.93
2023-03-17T06:56:52.166Z,9.50
2023-03-17T06:59:19.735Z,10.32
2023-03-17T07:01:46.453Z,9.27
2023-03-17T07:04:12.840Z,9.77
2023-03-17T07:06:39.254Z,9.50
2023-03-17T07:09:07.342Z,8.90
2023-03-17T07:11:33.725Z,10.18
2023-03-17T07:14:00.515Z,9.55
2023-03-17T07:16:27.571Z,7.40
2023-03-17T07:18:53.968Z,11.40
2023-03-17T07:21:20.409Z,8.75
2023-03-17T07:23:46.761Z,7.82
2023-03-17T07:26:13.187Z,8.57
2023-03-17T07:28:40.325Z,8.77
2023-03-17T07:31:11.458Z,7.30
2023-03-17T07:33:37.929Z,9.55
2023-03-17T07:36:07.049Z,8.88
2023-03-17T07:38:34.080Z,9.13
2023-03-17T07:41:00.678Z,9.05
2023-03-17T07:43:27.096Z,8.68
2023-03-17T07:45:53.491Z,8.88
2023-03-17T07:48:19.854Z,8.75
2023-03-17T07:50:46.639Z,8.88
2023-03-17T07:53:13.328Z,8.38
2023-03-17T07:55:39.697Z,11.18
2023-03-17T07:58:06.205Z,11.07
2023-03-17T08:00:34.739Z,7.90
2023-03-17T08:03:09.791Z,10.68
2023-03-17T08:05:36.902Z,9.13
2023-03-17T08:08:05.136Z,9.27
2023-03-17T08:10:31.946Z,8.90
2023-03-17T08:12:58.646Z,9.75
2023-03-17T08:15:25.165Z,8.65
2023-03-17T08:17:51.554Z,10.02
2023-03-17T08:20:17.922Z,7.40
2023-03-17T08:22:44.338Z,9.13
2023-03-17T08:25:11.458Z,8.45
2023-03-17T08:27:38.453Z,12.00
2023-03-17T08:30:05.744Z,10.05
2023-03-17T08:32:32.127Z,7.07
2023-03-17T08:34:58.569Z,10.90
2023-03-17T08:37:24.915Z,8.52
2023-03-17T08:39:51.325Z,7.88
2023-03-17T08:42:17.674Z,8.65
2023-03-17T08:44:44.246Z,9.65
2023-03-17T08:47:10.849Z,9.05
2023-03-17T08:49:37.266Z,9.27
2023-03-17T08:52:04.041Z,8.45
2023-03-17T08:54:30.399Z,7.97
2023-03-17T08:56:58.283Z,8.27
2023-03-17T08:59:24.860Z,14.73
2023-03-17T09:01:51.335Z,7.75
2023-03-17T09:04:17.859Z,7.93
2023-03-17T09:07:01.727Z,10.93
2023-03-17T09:09:30.683Z,8.95
2023-03-17T09:11:57.044Z,8.98
2023-03-17T09:14:24.702Z,9.30
2023-03-17T09:16:51.212Z,12.68
2023-03-17T09:19:23.097Z,7.90
2023-03-17T09:21:52.570Z,9.35
2023-03-17T09:24:19.828Z,8.38
2023-03-17T09:26:46.354Z,7.75
2023-03-17T09:29:12.983Z,8.02
2023-03-17T09:31:39.461Z,8.50
2023-03-17T09:34:06.252Z,8.40
2023-03-17T09:36:33.077Z,7.80
2023-03-17T09:38:59.860Z,10.50
2023-03-17T09:41:57.190Z,9.20
2023-03-17T09:44:32.574Z,9.30
2023-03-17T09:47:13.973Z,11.13
2023-03-17T09:49:49.591Z,9.27
2023-03-17T09:52:18.599Z,8.65
2023-03-17T09:54:46.550Z,8.43
2023-03-17T09:57:17.323Z,7.90
2023-03-17T09:59:48.315Z,8.52
2023-03-17T10:02:33.460Z,8.27
2023-03-17T10:05:12.499Z,10.43
2023-03-17T10:07:43.084Z,8.50
2023-03-17T10:10:21.645Z,7.38
2023-03-17T10:13:04.111Z,9.27
2023-03-17T10:15:58.972Z,7.55
2023-03-17T10:20:56.773Z,10.05
2023-03-17T10:23:28.293Z,9.25
2023-03-17T10:25:56.728Z,7.53
2023-03-17T10:28:29.695Z,7.93
2023-03-17T10:31:02.989Z,8.98
2023-03-17T10:33:29.445Z,7.00
2023-03-17T10:35:56.480Z,9.88
2023-03-17T10:38:23.822Z,8.68
2023-03-17T10:40:58.337Z,11.93
2023-03-17T10:43:29.113Z,8.20
2023-03-17T10:46:04.449Z,10.48
2023-03-17T10:48:36.364Z,11.30
2023-03-17T10:51:07.800Z,8.27
2023-03-17T10:53:38.698Z,9.05
2023-03-17T10:56:10.318Z,8.55
2023-03-17T10:58:48.815Z,7.60
2023-03-17T11:01:22.707Z,6.97
2023-03-17T11:03:49.399Z,7.88
2023-03-17T11:06:20.875Z,8.43
2023-03-17T11:08:55.570Z,7.35
2023-03-17T11:11:36.307Z,9.90
2023-03-17T11:14:19.606Z,9.70
2023-03-17T11:17:28.914Z,9.45
2023-03-17T11:20:15.714Z,9.10
2023-03-17T11:22:46.526Z,10.95
2023-03-17T11:25:20.892Z,9.52
2023-03-17T11:27:53.897Z,9.48
2023-03-17T11:30:27.991Z,7.07
2023-03-17T11:33:25.480Z,8.07
2023-03-17T11:36:19.926Z,8.50
2023-03-17T11:39:05.629Z,9.73
2023-03-17T11:41:52.849Z,7.28
2023-03-17T11:45:00.671Z,9.30
2023-03-17T11:47:42.853Z,12.07
2023-03-17T11:50:31.173Z,8.43
2023-03-17T11:53:40.832Z,9.07
2023-03-17T11:56:14.253Z,8.48
2023-03-17T11:58:45.331Z,8.80
2023-03-17T12:01:18.135Z,7.75
2023-03-17T12:03:59.173Z,7.97
2023-03-17T12:06:31.750Z,7.60
2023-03-17T12:09:34.199Z,7.82
2023-03-17T12:12:01.877Z,9.85
2023-03-17T12:15:05.128Z,7.50
2023-03-17T12:17:44.790Z,9.32
2023-03-17T12:20:18.177Z,8.23
2023-03-17T12:22:48.377Z,7.77
2023-03-17T12:25:37.665Z,7.82
2023-03-17T12:28:15.814Z,12.13
2023-03-17T12:30:52.478Z,8.13
2023-03-17T12:33:33.770Z,10.35
2023-03-17T12:36:01.275Z,6.57
2023-03-17T12:38:47.231Z,6.53
2023-03-17T12:41:32.614Z,9.13
2023-03-17T12:44:07.820Z,7.18
2023-03-17T12:46:45.878Z,8.55
2023-03-17T12:49:46.027Z,8.93
2023-03-17T12:52:47.628Z,10.95
2023-03-17T12:55:16.725Z,7.53
2023-03-17T12:57:48.096Z,9.02
2023-03-17T13:00:29.475Z,11.05
2023-03-17T13:03:16.384Z,7.22
2023-03-17T13:05:48.056Z,7.88
2023-03-17T13:08:22.066Z,6.75
2023-03-17T13:10:49.036Z,10.35
2023-03-17T13:13:35.551Z,13.63
2023-03-17T13:16:06.016Z,11.23
2023-03-17T13:18:35.026Z,11.93
2023-03-17T13:21:01.327Z,13.15
2023-03-17T13:23:41.642Z,9.85
2023-03-17T13:26:11.774Z,9.13
2023-03-17T13:28:38.295Z,11.38
2023-03-17T13:31:13.050Z,9.82
2023-03-17T13:33:50.006Z,9.85
2023-03-17T13:36:33.471Z,9.95
2023-03-17T13:39:43.125Z,10.30
2023-03-17T13:42:23.592Z,9.65
2023-03-17T13:44:49.901Z,6.80
2023-03-17T13:47:27.256Z,10.75
2023-03-17T13:49:57.091Z,10.27
2023-03-17T13:52:31.158Z,6.90
2023-03-17T13:55:23.734Z,7.70
2023-03-17T13:58:10.889Z,9.48
2023-03-17T14:00:39.465Z,9.93
2023-03-17T14:03:37.821Z,10.05
2023-03-17T14:06:06.519Z,6.75
2023-03-17T14:08:35.524Z,7.50
2023-03-17T14:11:06.556Z,8.07
2023-03-17T14:13:43.492Z,10.15
2023-03-17T14:16:21.324Z,9.23
2023-03-17T14:18:50.316Z,6.85
2023-03-17T14:21:32.934Z,8.73
2023-03-17T14:24:02.003Z,7.07
2023-03-17T14:26:30.838Z,6.90
2023-03-17T14:29:01.350Z,10.02
2023-03-17T14:31:28.961Z,11.23
2023-03-17T14:33:57.764Z,11.48
2023-03-17T14:36:25.245Z,7.55
2023-03-17T14:38:54.094Z,10.00
2023-03-17T14:41:22.670Z,8.63
2023-03-17T14:43:51.249Z,8.98
2023-03-17T14:46:22.359Z,10.75
2023-03-17T14:48:51.855Z,9.82
2023-03-17T14:51:30.556Z,11.07
2023-03-17T14:54:00.501Z,8.82
2023-03-17T14:56:32.060Z,11.57
2023-03-17T14:59:06.372Z,10.63
2023-03-17T15:01:35.172Z,10.05
2023-03-17T15:04:14.038Z,11.00
2023-03-17T15:06:59.212Z,11.00
2023-03-17T15:09:31.881Z,11.73
2023-03-17T15:12:07.152Z,9.25
2023-03-17T15:14:35.592Z,9.38
2023-03-17T15:17:04.387Z,8.55
2023-03-17T15:19:38.808Z,9.93
2023-03-17T15:22:22.419Z,10.45
2023-03-17T15:25:04.251Z,8.77
2023-03-17T15:27:31.342Z,10.18
2023-03-17T15:29:58.157Z,7.78
2023-03-17T15:32:25.993Z,10.35
2023-03-17T15:34:54.558Z,11.38
2023-03-17T15:37:23.681Z,9.93
2023-03-17T15:39:51.329Z,7.22
2023-03-17T15:42:21.680Z,7.70
2023-03-17T15:44:48.067Z,10.27
2023-03-17T15:47:15.771Z,8.50
2023-03-17T15:49:43.897Z,8.95
2023-03-17T15:52:21.704Z,8.95
2023-03-17T15:54:48.745Z,7.90
2023-03-17T15:57:15.629Z,6.90
2023-03-17T15:59:42.053Z,8.75
2023-03-17T16:02:23.440Z,7.03
2023-03-17T16:04:49.840Z,7.13
2023-03-17T16:07:16.402Z,8.35
2023-03-17T16:09:42.854Z,9.52
2023-03-17T16:12:11.710Z,10.43
2023-03-17T16:14:38.410Z,12.43
2023-03-17T16:17:06.564Z,9.52
2023-03-17T16:19:33.682Z,9.73
2023-03-17T16:22:00.666Z,9.30
2023-03-17T16:24:27.417Z,7.55
2023-03-17T16:26:53.851Z,8.70
2023-03-17T16:29:21.102Z,10.52
2023-03-17T16:31:51.339Z,9.27
2023-03-17T16:34:22.829Z,9.00
2023-03-17T16:36:50.493Z,8.13
2023-03-17T16:39:19.490Z,9.82
2023-03-17T16:41:49.736Z,8.98
2023-03-17T16:44:18.710Z,9.82
2023-03-17T16:46:45.158Z,9.90
2023-03-17T16:49:16.169Z,18.02
2023-03-17T16:51:43.086Z,10.15
2023-03-17T16:54:10.541Z,9.93
2023-03-17T16:56:39.149Z,8.32
2023-03-17T16:59:09.762Z,9.70
2023-03-17T17:01:36.130Z,8.52
2023-03-17T17:04:02.875Z,6.70
2023-03-17T17:06:29.254Z,6.50
2023-03-17T17:08:55.707Z,5.80
2023-03-17T17:11:22.076Z,4.78
2023-03-17T17:13:48.939Z,5.43
2023-03-17T17:16:20.557Z,8.35
2023-03-17T17:18:47.193Z,5.97
2023-03-17T17:21:13.637Z,5.65
2023-03-17T17:23:40.049Z,7.00
2023-03-17T17:26:06.407Z,9.00
2023-03-17T17:28:32.995Z,13.63
2023-03-17T17:30:59.745Z,7.80
2023-03-17T17:33:26.242Z,10.18
2023-03-17T17:35:53.071Z,8.55
2023-03-17T17:38:22.998Z,8.90
2023-03-17T17:40:49.887Z,4.60
2023-03-17T17:43:18.110Z,4.43
2023-03-17T17:45:48.450Z,8.20
2023-03-17T17:48:16.834Z,4.30
2023-03-17T17:50:43.439Z,8.18
2023-03-17T17:53:12.191Z,6.00
2023-03-17T17:55:40.128Z,8.20
2023-03-17T17:58:06.814Z,4.82
2023-03-17T18:00:33.443Z,6.72
2023-03-17T18:02:59.893Z,9.20
2023-03-17T18:05:26.284Z,6.55
2023-03-17T18:07:52.598Z,5.35
2023-03-17T18:10:22.422Z,3.80
2023-03-17T18:12:49.357Z,6.55
2023-03-17T18:15:15.994Z,6.47
2023-03-17T18:17:43.446Z,2.97
2023-03-17T18:20:12.271Z,3.25
2023-03-17T18:22:40.156Z,4.43
2023-03-17T18:25:11.475Z,5.82
2023-03-17T18:27:38.624Z,5.75
2023-03-17T18:30:07.260Z,4.90
2023-03-17T18:32:33.849Z,3.30
2023-03-17T18:35:02.790Z,4.13
2023-03-17T18:37:30.727Z,3.55
2023-03-17T18:40:12.657Z,3.95
2023-03-17T18:42:40.952Z,6.30
2023-03-17T18:45:09.671Z,3.70
2023-03-17T18:47:37.610Z,3.50
2023-03-17T18:50:06.209Z,4.88
2023-03-17T18:52:34.252Z,3.63
2023-03-17T18:55:00.816Z,5.30
2023-03-17T18:57:27.778Z,6.75
2023-03-17T18:59:54.468Z,4.97
2023-03-17T19:02:21.102Z,6.35
2023-03-17T19:04:47.917Z,5.43
2023-03-17T19:07:16.351Z,8.95
2023-03-17T19:09:42.693Z,4.68
2023-03-17T19:12:09.742Z,7.60
2023-03-17T19:14:36.864Z,8.88
2023-03-17T19:17:04.132Z,8.88
2023-03-17T19:19:30.628Z,9.23
2023-03-17T19:21:57.005Z,12.48
2023-03-17T19:24:23.597Z,8.25
2023-03-17T19:26:50.172Z,7.22
2023-03-17T19:29:16.621Z,11.02
2023-03-17T19:31:43.512Z,9.95
2023-03-17T19:34:12.296Z,9.20
2023-03-17T19:36:39.730Z,13.20
2023-03-17T19:39:08.573Z,13.32
2023-03-17T19:41:35.047Z,15.13
2023-03-17T19:44:02.288Z,12.05
2023-03-17T19:46:29.414Z,16.13
2023-03-17T19:48:58.302Z,15.23
2023-03-17T19:51:26.145Z,16.67
2023-03-17T19:53:52.740Z,16.73
2023-03-17T19:56:19.606Z,21.67
2023-03-17T19:58:46.379Z,18.02
2023-03-17T20:01:13.567Z,12.63
2023-03-17T20:03:42.460Z,13.38
2023-03-17T20:06:09.996Z,13.52
2023-03-17T20:08:36.593Z,12.63
2023-03-17T20:11:04.331Z,10.90
2023-03-17T20:13:30.684Z,10.07
2023-03-17T20:15:57.303Z,9.60
2023-03-17T20:18:23.838Z,9.95
2023-03-17T20:20:54.139Z,10.32
2023-03-17T20:23:21.545Z,9.45
2023-03-17T20:25:49.323Z,14.50
2023-03-17T20:28:19.300Z,11.57
2023-03-17T20:30:46.109Z,12.80
2023-03-17T20:33:12.957Z,11.43
2023-03-17T20:35:41.892Z,8.88
2023-03-17T20:38:09.047Z,9.05
2023-03-17T20:40:35.776Z,10.60
2023-03-17T20:43:02.452Z,7.63
2023-03-17T20:45:29.334Z,9.07
2023-03-17T20:47:55.964Z,8.38
2023-03-17T20:50:22.786Z,7.85
2023-03-17T20:52:50.358Z,8.80
2023-03-17T20:55:17.170Z,8.95
2023-03-17T20:57:49.240Z,8.13
2023-03-17T21:00:18.476Z,9.57
2023-03-17T21:02:48.588Z,6.60
2023-03-17T21:05:20.088Z,10.68
2023-03-17T21:08:00.691Z,7.00
2023-03-17T21:10:27.097Z,9.13
2023-03-17T21:12:53.480Z,8.73
2023-03-17T21:15:19.850Z,6.28
2023-03-17T21:17:46.269Z,9.60
2023-03-17T21:20:12.914Z,7.68
2023-03-17T21:22:40.062Z,9.05
2023-03-17T21:25:08.607Z,9.48
2023-03-17T21:27:37.537Z,6.88
2023-03-17T21:30:06.597Z,7.65
2023-03-17T21:32:32.995Z,8.75
2023-03-17T21:34:59.336Z,6.57
2023-03-17T21:37:25.669Z,8.05
2023-03-17T21:39:52.102Z,10.55
2023-03-17T21:42:19.512Z,7.40
2023-03-17T21:44:48.125Z,9.13
2023-03-17T21:47:15.005Z,9.90
2023-03-17T21:49:41.386Z,8.45
2023-03-17T21:52:08.063Z,10.32
2023-03-17T21:54:36.370Z,11.18
2023-03-17T21:57:03.276Z,7.80
2023-03-17T21:59:32.338Z,7.95
2023-03-17T22:01:59.474Z,9.63
2023-03-17T22:04:25.967Z,9.85
2023-03-17T22:06:53.761Z,10.25
2023-03-17T22:09:20.780Z,7.28
2023-03-17T22:11:47.518Z,6.28
2023-03-17T22:14:17.281Z,11.10
2023-03-17T22:16:43.973Z,6.88
2023-03-17T22:19:14.429Z,7.50
2023-03-17T22:21:41.151Z,6.05
2023-03-17T22:24:07.751Z,8.25
2023-03-17T22:26:34.636Z,10.18
2023-03-17T22:29:01.520Z,8.18
2023-03-17T22:31:29.017Z,9.63
2023-03-17T22:33:57.831Z,10.27
2023-03-17T22:36:25.175Z,10.77
2023-03-17T22:38:51.855Z,10.73
2023-03-17T22:41:22.026Z,10.70
2023-03-17T22:43:48.530Z,11.98
2023-03-17T22:46:16.367Z,9.65
2023-03-17T22:48:43.600Z,12.02
2023-03-17T22:51:12.760Z,9.95
2023-03-17T22:53:43.044Z,11.73
2023-03-17T22:56:10.982Z,12.60
2023-03-17T22:58:38.167Z,12.00
2023-03-17T23:01:08.137Z,12.38
2023-03-17T23:03:35.179Z,8.98
2023-03-17T23:06:10.169Z,10.10
2023-03-17T23:08:38.505Z,7.97
2023-03-17T23:11:08.103Z,8.30
2023-03-17T23:13:35.810Z,6.88
2023-03-17T23:16:03.331Z,8.38
2023-03-17T23:18:29.931Z,6.18
2023-03-17T23:20:57.338Z,11.32
2023-03-17T23:23:23.885Z,6.82
2023-03-17T23:25:50.380Z,9.55
2023-03-17T23:28:19.058Z,6.95
2023-03-17T23:30:45.759Z,5.03
2023-03-17T23:33:12.325Z,7.35
2023-03-17T23:35:39.539Z,7.93
2023-03-17T23:38:06.006Z,6.15
2023-03-17T23:40:34.371Z,6.38
2023-03-17T23:43:01.836Z,7.30
2023-03-17T23:45:28.330Z,6.75
2023-03-17T23:47:55.970Z,8.95
2023-03-17T23:50:23.158Z,4.97
2023-03-17T23:52:49.707Z,7.65
2023-03-17T23:55:16.802Z,5.68
2023-03-17T23:57:44.213Z,4.97
