createdAt,value
2018-07-21T00:01:29.532Z,57.70
2018-07-21T00:03:57.081Z,57.80
2018-07-21T00:06:24.710Z,57.90
2018-07-21T00:08:52.288Z,58.30
2018-07-21T00:11:19.941Z,58.10
2018-07-21T00:13:51.300Z,58.70
2018-07-21T00:16:18.900Z,58.60
2018-07-21T00:18:46.532Z,58.60
2018-07-21T00:21:14.166Z,58.60
2018-07-21T00:23:42.056Z,59.10
2018-07-21T00:26:09.601Z,59.50
2018-07-21T00:28:37.183Z,60.30
2018-07-21T00:31:04.802Z,60.60
2018-07-21T00:33:32.510Z,60.90
2018-07-21T00:36:00.072Z,61.10
2018-07-21T00:38:27.648Z,61.50
2018-07-21T00:43:22.760Z,62.10
2018-07-21T00:45:50.311Z,62.10
2018-07-21T00:48:18.024Z,62.00
2018-07-21T00:50:46.017Z,62.40
2018-07-21T00:53:15.680Z,62.80
2018-07-21T00:55:43.246Z,62.80
2018-07-21T00:58:10.869Z,62.80
2018-07-21T01:00:38.432Z,63.00
2018-07-21T01:03:06.148Z,62.80
2018-07-21T01:05:33.641Z,62.90
2018-07-21T01:08:01.310Z,63.10
2018-07-21T01:10:28.889Z,63.40
2018-07-21T01:12:56.461Z,63.70
2018-07-21T01:15:24.054Z,63.70
2018-07-21T01:17:51.626Z,63.60
2018-07-21T01:20:19.251Z,64.00
2018-07-21T01:22:47.089Z,64.00
2018-07-21T01:27:42.222Z,64.70
2018-07-21T01:30:09.804Z,65.10
2018-07-21T01:32:37.509Z,65.50
2018-07-21T01:37:32.601Z,66.40
2018-07-21T01:40:00.243Z,66.80
2018-07-21T01:42:27.848Z,67.10
2018-07-21T01:44:55.380Z,67.30
2018-07-21T01:47:22.973Z,67.60
2018-07-21T01:49:50.992Z,67.60
2018-07-21T01:52:18.568Z,68.40
2018-07-21T01:54:46.161Z,68.70
2018-07-21T01:57:13.828Z,68.70
2018-07-21T01:59:41.431Z,68.70
2018-07-21T02:02:09.220Z,69.10
2018-07-21T02:04:36.852Z,68.90
2018-07-21T02:07:04.616Z,69.10
2018-07-21T02:09:32.209Z,68.80
2018-07-21T02:11:59.832Z,69.30
2018-07-21T02:14:27.439Z,69.60
2018-07-21T02:16:55.059Z,69.60
2018-07-21T02:19:23.171Z,70.30
2018-07-21T02:21:50.718Z,70.40
2018-07-21T02:24:18.268Z,70.60
2018-07-21T02:26:45.743Z,71.00
2018-07-21T02:29:13.288Z,71.10
2018-07-21T02:31:40.804Z,71.10
2018-07-21T02:34:08.389Z,71.30
2018-07-21T02:36:35.936Z,71.80
2018-07-21T02:39:06.721Z,72.50
2018-07-21T02:41:34.329Z,72.40
2018-07-21T02:44:02.544Z,72.30
2018-07-21T02:46:30.201Z,72.70
2018-07-21T02:48:57.805Z,73.10
2018-07-21T02:51:25.416Z,72.90
2018-07-21T02:53:54.405Z,73.50
2018-07-21T02:56:22.070Z,73.70
2018-07-21T02:58:49.631Z,73.70
2018-07-21T03:01:17.273Z,73.70
2018-07-21T03:03:44.960Z,74.10
2018-07-21T03:06:12.607Z,73.70
2018-07-21T03:08:40.376Z,74.00
2018-07-21T03:11:08.049Z,74.50
2018-07-21T03:13:35.753Z,74.10
2018-07-21T03:16:03.316Z,74.60
2018-07-21T03:18:30.892Z,74.40
2018-07-21T03:20:58.798Z,74.80
2018-07-21T03:25:53.985Z,74.80
2018-07-21T03:28:21.609Z,75.40
2018-07-21T03:30:49.273Z,75.20
2018-07-21T03:33:16.815Z,74.70
2018-07-21T03:35:44.437Z,74.90
2018-07-21T03:38:12.042Z,74.80
2018-07-21T03:40:39.662Z,74.80
2018-07-21T03:45:34.774Z,74.60
2018-07-21T03:48:02.269Z,74.30
2018-07-21T03:50:29.808Z,74.30
2018-07-21T03:52:57.408Z,75.10
2018-07-21T03:55:24.955Z,75.00
2018-07-21T03:57:53.177Z,74.60
2018-07-21T04:00:21.162Z,74.90
2018-07-21T04:02:50.332Z,75.80
2018-07-21T04:05:18.012Z,75.80
2018-07-21T04:07:45.592Z,76.30
2018-07-21T04:10:13.162Z,75.50
2018-07-21T04:12:40.722Z,75.60
2018-07-21T04:15:08.412Z,75.40
2018-07-21T04:17:35.952Z,75.40
2018-07-21T04:20:03.982Z,75.80
2018-07-21T04:22:31.626Z,75.90
2018-07-21T04:24:59.252Z,75.90
2018-07-21T04:27:26.909Z,76.30
2018-07-21T04:29:54.512Z,76.50
2018-07-21T04:32:22.165Z,76.40
2018-07-21T04:34:49.820Z,76.30
2018-07-21T04:39:45.056Z,75.80
2018-07-21T04:44:40.168Z,75.80
2018-07-21T04:47:07.836Z,76.50
2018-07-21T04:49:35.427Z,76.60
2018-07-21T04:52:03.009Z,76.10
2018-07-21T04:54:30.751Z,76.30
2018-07-21T04:56:58.313Z,76.50
2018-07-21T04:59:25.960Z,76.70
2018-07-21T05:01:53.533Z,76.10
2018-07-21T05:04:21.286Z,76.40
2018-07-21T05:06:48.933Z,75.90
2018-07-21T05:09:16.615Z,75.80
2018-07-21T05:11:44.363Z,75.10
2018-07-21T05:14:11.937Z,74.80
2018-07-21T05:16:39.507Z,75.00
2018-07-21T05:19:07.473Z,74.30
2018-07-21T05:21:35.644Z,74.00
2018-07-21T05:24:03.628Z,75.10
2018-07-21T05:26:31.278Z,74.80
2018-07-21T05:28:58.830Z,74.30
2018-07-21T05:31:26.503Z,73.90
2018-07-21T05:33:54.091Z,73.50
2018-07-21T05:36:21.803Z,73.10
2018-07-21T05:38:49.636Z,73.00
2018-07-21T05:41:17.333Z,72.90
2018-07-21T05:43:44.923Z,72.70
2018-07-21T05:46:12.647Z,72.70
2018-07-21T05:48:40.301Z,72.30
2018-07-21T05:51:07.980Z,71.50
2018-07-21T05:53:35.592Z,72.00
2018-07-21T05:58:30.767Z,71.40
2018-07-21T06:00:58.324Z,71.60
2018-07-21T06:03:25.984Z,71.00
2018-07-21T06:05:53.620Z,70.10
2018-07-21T06:08:21.191Z,69.30
2018-07-21T06:10:48.792Z,69.10
2018-07-21T06:13:16.464Z,68.60
2018-07-21T06:15:44.238Z,68.80
2018-07-21T06:18:12.339Z,68.60
2018-07-21T06:20:40.188Z,68.50
2018-07-21T06:23:07.841Z,68.10
2018-07-21T06:25:35.454Z,67.40
2018-07-21T06:28:03.063Z,67.90
2018-07-21T06:32:58.529Z,68.70
2018-07-21T06:35:28.291Z,68.60
2018-07-21T06:37:55.981Z,68.50
2018-07-21T06:40:24.566Z,68.20
2018-07-21T06:42:52.360Z,68.10
2018-07-21T06:45:20.163Z,67.70
2018-07-21T06:47:48.794Z,67.20
2018-07-21T06:50:17.997Z,67.40
2018-07-21T06:52:45.738Z,68.10
2018-07-21T06:55:13.576Z,66.90
2018-07-21T06:57:43.155Z,67.50
2018-07-21T07:00:10.846Z,67.20
2018-07-21T07:02:39.293Z,67.00
2018-07-21T07:05:07.689Z,67.60
2018-07-21T07:10:02.878Z,68.10
2018-07-21T07:12:30.645Z,68.10
2018-07-21T07:14:58.266Z,69.40
2018-07-21T07:17:25.873Z,69.30
2018-07-21T07:19:53.856Z,69.50
2018-07-21T07:22:21.669Z,69.80
2018-07-21T07:24:50.241Z,69.70
2018-07-21T07:27:18.223Z,70.30
2018-07-21T07:29:45.765Z,70.30
2018-07-21T07:32:13.416Z,70.10
2018-07-21T07:34:41.152Z,70.20
2018-07-21T07:37:08.846Z,70.10
2018-07-21T07:39:36.431Z,71.40
2018-07-21T07:42:04.099Z,71.30
2018-07-21T07:46:59.482Z,71.20
2018-07-21T07:49:27.140Z,71.10
2018-07-21T07:51:54.732Z,71.90
2018-07-21T07:54:22.448Z,72.90
2018-07-21T07:56:50.287Z,74.00
2018-07-21T07:59:17.934Z,75.50
2018-07-21T08:01:45.659Z,76.40
2018-07-21T08:04:13.398Z,79.00
2018-07-21T08:06:41.050Z,77.40
2018-07-21T08:11:40.581Z,77.20
2018-07-21T08:14:08.262Z,78.10
2018-07-21T08:16:35.980Z,78.90
2018-07-21T08:19:03.714Z,77.50
2018-07-21T08:21:31.439Z,76.60
2018-07-21T08:23:59.530Z,77.70
2018-07-21T08:26:27.258Z,76.90
2018-07-21T08:28:58.318Z,76.90
2018-07-21T08:31:26.148Z,77.30
2018-07-21T08:33:54.609Z,78.30
2018-07-21T08:36:22.461Z,77.10
2018-07-21T08:38:50.308Z,78.40
2018-07-21T08:41:18.044Z,77.50
2018-07-21T08:43:46.507Z,76.40
2018-07-21T08:46:14.319Z,77.20
2018-07-21T08:48:42.007Z,77.60
2018-07-21T08:51:09.820Z,77.30
2018-07-21T08:53:37.772Z,77.10
2018-07-21T08:56:05.571Z,78.00
2018-07-21T08:58:33.429Z,79.00
2018-07-21T09:01:01.189Z,78.40
2018-07-21T09:03:29.172Z,77.40
2018-07-21T09:05:56.901Z,78.20
2018-07-21T09:08:24.618Z,77.70
2018-07-21T09:10:52.523Z,78.20
2018-07-21T09:13:20.753Z,78.60
2018-07-21T09:15:48.451Z,78.90
2018-07-21T09:18:16.151Z,78.80
2018-07-21T09:20:43.831Z,78.90
2018-07-21T09:23:11.611Z,78.90
2018-07-21T09:25:39.574Z,78.40
2018-07-21T09:28:07.129Z,78.90
2018-07-21T09:30:34.911Z,78.90
2018-07-21T09:33:02.583Z,79.10
2018-07-21T09:35:30.800Z,80.30
2018-07-21T09:37:58.440Z,78.90
2018-07-21T09:40:26.250Z,78.90
2018-07-21T09:42:53.848Z,78.90
2018-07-21T09:45:21.428Z,78.90
2018-07-21T09:47:49.128Z,80.70
2018-07-21T09:50:16.968Z,79.60
2018-07-21T09:52:44.807Z,81.00
2018-07-21T09:55:12.517Z,85.00
2018-07-21T09:57:40.396Z,84.00
2018-07-21T10:00:09.828Z,82.30
2018-07-21T10:02:37.596Z,81.70
2018-07-21T10:05:05.363Z,85.80
2018-07-21T10:07:33.082Z,84.00
2018-07-21T10:10:00.868Z,84.00
2018-07-21T10:12:28.682Z,83.50
2018-07-21T10:14:56.582Z,84.00
2018-07-21T10:17:24.204Z,84.90
2018-07-21T10:19:52.079Z,85.40
2018-07-21T10:22:19.766Z,87.50
2018-07-21T10:24:52.923Z,85.50
2018-07-21T10:27:20.895Z,84.10
2018-07-21T10:29:48.630Z,87.80
2018-07-21T10:32:16.424Z,86.90
2018-07-21T10:34:44.281Z,86.50
2018-07-21T10:37:11.951Z,86.10
2018-07-21T10:39:39.707Z,84.50
2018-07-21T10:42:08.561Z,85.30
2018-07-21T10:44:36.725Z,84.50
2018-07-21T10:47:04.452Z,84.40
2018-07-21T10:49:32.096Z,87.20
2018-07-21T10:51:59.826Z,87.70
2018-07-21T10:54:27.596Z,88.30
2018-07-21T10:56:55.291Z,90.20
2018-07-21T10:59:23.338Z,90.00
2018-07-21T11:01:51.156Z,90.70
2018-07-21T11:04:18.918Z,90.40
2018-07-21T11:06:46.709Z,90.10
2018-07-21T11:09:14.359Z,89.90
2018-07-21T11:11:42.117Z,87.70
2018-07-21T11:14:09.765Z,86.40
2018-07-21T11:16:37.474Z,86.00
2018-07-21T11:19:05.255Z,85.90
2018-07-21T11:21:32.935Z,83.20
2018-07-21T11:24:00.613Z,83.20
2018-07-21T11:26:28.353Z,81.90
2018-07-21T11:28:56.030Z,83.30
2018-07-21T11:31:23.806Z,82.10
2018-07-21T11:33:52.224Z,82.20
2018-07-21T11:36:20.039Z,81.80
2018-07-21T11:38:47.791Z,81.40
2018-07-21T11:41:15.501Z,84.50
2018-07-21T11:43:43.380Z,83.70
2018-07-21T11:46:11.171Z,85.60
2018-07-21T11:48:39.032Z,82.60
2018-07-21T11:51:06.765Z,86.70
2018-07-21T11:53:34.715Z,84.10
2018-07-21T11:56:02.497Z,87.40
2018-07-21T11:58:30.117Z,87.20
2018-07-21T12:01:01.732Z,86.90
2018-07-21T12:03:29.557Z,90.00
2018-07-21T12:05:57.244Z,86.70
2018-07-21T12:08:24.916Z,87.30
2018-07-21T12:10:52.779Z,88.20
2018-07-21T12:13:20.613Z,85.80
2018-07-21T12:15:48.389Z,86.70
2018-07-21T12:18:16.076Z,87.60
2018-07-21T12:20:44.153Z,83.60
2018-07-21T12:23:11.904Z,87.80
2018-07-21T12:25:39.662Z,85.70
2018-07-21T12:28:07.288Z,83.20
2018-07-21T12:30:35.094Z,81.40
2018-07-21T12:33:02.866Z,82.10
2018-07-21T12:35:30.653Z,78.70
2018-07-21T12:37:58.314Z,79.80
2018-07-21T12:40:26.014Z,76.80
2018-07-21T12:42:53.727Z,77.90
2018-07-21T12:45:21.448Z,77.70
2018-07-21T12:47:49.211Z,74.80
2018-07-21T12:50:16.893Z,77.10
2018-07-21T12:52:44.535Z,72.80
2018-07-21T12:55:12.278Z,73.60
2018-07-21T12:57:39.872Z,70.50
2018-07-21T13:00:07.476Z,70.20
2018-07-21T13:02:35.313Z,67.90
2018-07-21T13:05:08.079Z,66.80
2018-07-21T13:07:35.688Z,67.10
2018-07-21T13:10:03.471Z,65.90
2018-07-21T13:12:31.082Z,65.50
2018-07-21T13:14:58.792Z,65.60
2018-07-21T13:17:26.604Z,64.90
2018-07-21T13:19:54.424Z,63.00
2018-07-21T13:22:22.057Z,60.30
2018-07-21T13:24:49.783Z,60.20
2018-07-21T13:27:17.413Z,61.10
2018-07-21T13:29:45.020Z,63.50
2018-07-21T13:32:12.637Z,61.40
2018-07-21T13:34:40.311Z,62.70
2018-07-21T13:37:07.937Z,61.80
2018-07-21T13:39:35.565Z,62.50
2018-07-21T13:42:03.296Z,63.10
2018-07-21T13:44:30.959Z,61.90
2018-07-21T13:46:58.620Z,62.00
2018-07-21T13:49:26.960Z,62.90
2018-07-21T13:51:54.733Z,62.00
2018-07-21T13:54:22.317Z,60.70
2018-07-21T13:56:50.036Z,64.70
2018-07-21T13:59:17.776Z,63.30
2018-07-21T14:01:45.433Z,63.30
2018-07-21T14:04:13.107Z,64.70
2018-07-21T14:06:40.704Z,63.60
2018-07-21T14:09:09.990Z,63.20
2018-07-21T14:11:38.165Z,61.40
2018-07-21T14:14:06.485Z,62.80
2018-07-21T14:16:34.479Z,62.80
2018-07-21T14:19:02.326Z,62.40
2018-07-21T14:21:30.134Z,62.40
2018-07-21T14:23:58.859Z,61.40
2018-07-21T14:26:26.891Z,60.90
2018-07-21T14:28:54.920Z,61.50
2018-07-21T14:31:23.341Z,61.00
2018-07-21T14:33:51.321Z,61.00
2018-07-21T14:36:19.321Z,60.30
2018-07-21T14:38:51.376Z,60.40
2018-07-21T14:41:19.161Z,60.20
2018-07-21T14:43:47.021Z,61.30
2018-07-21T14:46:14.956Z,61.40
2018-07-21T14:48:42.863Z,61.50
2018-07-21T14:51:10.560Z,62.10
2018-07-21T14:56:06.006Z,61.40
2018-07-21T14:58:33.808Z,62.00
2018-07-21T15:01:01.785Z,63.00
2018-07-21T15:03:29.704Z,64.40
2018-07-21T15:05:58.008Z,65.70
2018-07-21T15:08:25.766Z,64.80
2018-07-21T15:10:55.295Z,63.30
2018-07-21T15:13:23.105Z,63.50
2018-07-21T15:15:50.936Z,65.10
2018-07-21T15:18:18.915Z,65.00
2018-07-21T15:20:47.005Z,66.60
2018-07-21T15:23:15.083Z,65.70
2018-07-21T15:25:43.097Z,65.40
2018-07-21T15:28:11.169Z,65.00
2018-07-21T15:30:39.119Z,64.80
2018-07-21T15:33:07.201Z,64.80
2018-07-21T15:35:34.907Z,66.00
2018-07-21T15:38:03.049Z,66.30
2018-07-21T15:40:30.971Z,66.60
2018-07-21T15:42:58.726Z,68.10
2018-07-21T15:45:27.259Z,68.90
2018-07-21T15:47:55.556Z,69.90
2018-07-21T15:50:23.211Z,69.90
2018-07-21T15:52:50.821Z,70.00
2018-07-21T15:55:19.127Z,70.20
2018-07-21T15:57:46.773Z,70.50
2018-07-21T16:00:14.396Z,71.90
2018-07-21T16:02:42.125Z,72.50
2018-07-21T16:05:09.992Z,74.10
2018-07-21T16:07:37.834Z,73.90
2018-07-21T16:10:05.891Z,74.30
2018-07-21T16:12:33.533Z,73.70
2018-07-21T16:15:03.873Z,73.80
2018-07-21T16:17:28.946Z,73.70
2018-07-21T16:19:57.149Z,72.80
2018-07-21T16:22:25.134Z,74.30
2018-07-21T16:24:58.932Z,74.10
2018-07-21T16:27:27.716Z,72.80
2018-07-21T16:29:56.555Z,73.00
2018-07-21T16:32:24.296Z,73.60
2018-07-21T16:34:52.098Z,73.40
2018-07-21T16:37:19.925Z,73.70
2018-07-21T16:39:47.765Z,74.40
2018-07-21T16:42:15.732Z,74.40
2018-07-21T16:44:43.693Z,73.70
2018-07-21T16:47:11.504Z,73.30
2018-07-21T16:49:39.373Z,73.40
2018-07-21T16:52:07.314Z,72.80
2018-07-21T16:54:35.538Z,73.90
2018-07-21T16:57:03.702Z,73.80
2018-07-21T16:59:45.114Z,73.30
2018-07-21T17:02:13.429Z,73.10
2018-07-21T17:04:41.868Z,73.70
2018-07-21T17:07:09.752Z,73.70
2018-07-21T17:09:37.799Z,74.30
2018-07-21T17:12:05.611Z,74.50
2018-07-21T17:14:33.429Z,74.50
2018-07-21T17:17:01.183Z,74.50
2018-07-21T17:19:29.639Z,74.40
2018-07-21T17:21:57.546Z,74.50
2018-07-21T17:24:25.227Z,75.10
2018-07-21T17:26:53.612Z,74.50
2018-07-21T17:29:21.423Z,74.50
2018-07-21T17:31:49.217Z,75.20
2018-07-21T17:34:17.422Z,75.80
2018-07-21T17:36:50.200Z,75.90
2018-07-21T17:39:18.316Z,76.40
2018-07-21T17:41:46.347Z,76.50
2018-07-21T17:44:15.289Z,76.50
2018-07-21T17:46:43.227Z,76.40
2018-07-21T17:49:11.179Z,77.60
2018-07-21T17:51:39.000Z,77.80
2018-07-21T17:54:11.684Z,79.20
2018-07-21T17:56:40.116Z,79.10
2018-07-21T17:59:08.664Z,79.10
2018-07-21T18:01:36.744Z,79.10
2018-07-21T18:04:05.276Z,79.10
2018-07-21T18:06:33.808Z,79.00
2018-07-21T18:09:01.893Z,80.10
2018-07-21T18:11:29.716Z,80.10
2018-07-21T18:13:57.393Z,80.60
2018-07-21T18:16:26.038Z,81.20
2018-07-21T18:18:58.880Z,80.90
2018-07-21T18:21:26.514Z,80.00
2018-07-21T18:23:54.213Z,80.20
2018-07-21T18:28:49.421Z,81.70
2018-07-21T18:31:17.632Z,82.10
2018-07-21T18:33:45.265Z,81.50
2018-07-21T18:36:12.937Z,81.80
2018-07-21T18:38:40.532Z,82.80
2018-07-21T18:41:09.391Z,83.80
2018-07-21T18:43:37.684Z,83.70
2018-07-21T18:46:05.847Z,84.40
2018-07-21T18:48:33.712Z,85.90
2018-07-21T18:51:01.500Z,85.80
2018-07-21T18:53:29.286Z,85.70
2018-07-21T18:55:57.024Z,86.80
2018-07-21T18:58:24.766Z,86.90
2018-07-21T19:00:52.491Z,88.40
2018-07-21T19:03:20.943Z,88.80
2018-07-21T19:05:49.618Z,89.10
2018-07-21T19:08:24.355Z,88.30
2018-07-21T19:10:53.750Z,88.30
2018-07-21T19:13:23.509Z,89.30
2018-07-21T19:15:57.288Z,89.30
2018-07-21T19:18:25.100Z,88.30
2018-07-21T19:20:58.601Z,89.10
2018-07-21T19:23:26.475Z,89.90
2018-07-21T19:25:59.957Z,90.30
2018-07-21T19:28:32.580Z,90.30
2018-07-21T19:31:01.945Z,90.50
2018-07-21T19:33:29.966Z,90.20
2018-07-21T19:35:58.187Z,90.60
2018-07-21T19:38:26.468Z,91.30
2018-07-21T19:40:54.221Z,91.70
2018-07-21T19:43:22.579Z,92.10
2018-07-21T19:45:51.694Z,92.30
2018-07-21T19:48:19.476Z,92.00
2018-07-21T19:50:47.195Z,92.00
2018-07-21T19:53:14.948Z,91.20
2018-07-21T19:55:42.835Z,90.90
2018-07-21T19:58:10.720Z,91.20
2018-07-21T20:00:38.719Z,91.20
2018-07-21T20:03:06.630Z,91.10
2018-07-21T20:05:34.444Z,91.40
2018-07-21T20:08:02.620Z,91.50
2018-07-21T20:10:30.580Z,91.10
2018-07-21T20:12:59.865Z,91.10
2018-07-21T20:15:28.058Z,91.20
2018-07-21T20:17:56.815Z,90.30
2018-07-21T20:20:25.124Z,90.50
2018-07-21T20:22:53.080Z,90.80
2018-07-21T20:25:21.430Z,90.50
2018-07-21T20:27:49.310Z,90.10
2018-07-21T20:30:17.466Z,89.90
2018-07-21T20:32:47.112Z,89.60
2018-07-21T20:35:16.379Z,89.80
2018-07-21T20:37:45.373Z,89.90
2018-07-21T20:40:13.947Z,90.20
2018-07-21T20:42:41.833Z,89.60
2018-07-21T20:45:09.713Z,89.00
2018-07-21T20:47:38.038Z,89.90
2018-07-21T20:50:08.100Z,89.90
2018-07-21T20:52:36.264Z,89.70
2018-07-21T20:55:04.248Z,90.10
2018-07-21T20:57:32.303Z,90.50
2018-07-21T21:00:00.295Z,91.50
2018-07-21T21:02:28.137Z,90.80
2018-07-21T21:04:55.982Z,91.10
2018-07-21T21:07:24.023Z,91.00
2018-07-21T21:09:52.134Z,91.10
2018-07-21T21:12:21.276Z,90.70
2018-07-21T21:14:49.665Z,90.80
2018-07-21T21:17:23.522Z,90.70
2018-07-21T21:19:51.689Z,91.00
2018-07-21T21:22:20.203Z,91.10
2018-07-21T21:24:48.367Z,91.50
2018-07-21T21:27:16.383Z,92.30
2018-07-21T21:29:44.474Z,92.40
2018-07-21T21:32:12.787Z,92.50
2018-07-21T21:34:40.700Z,92.10
2018-07-21T21:37:08.484Z,92.50
2018-07-21T21:42:16.664Z,92.90
2018-07-21T21:44:44.816Z,93.00
2018-07-21T21:47:14.469Z,92.40
2018-07-21T21:49:42.541Z,91.80
2018-07-21T21:52:10.704Z,91.60
2018-07-21T21:54:38.914Z,91.70
2018-07-21T21:57:06.999Z,91.40
2018-07-21T21:59:34.747Z,91.70
2018-07-21T22:02:02.560Z,91.60
2018-07-21T22:04:30.431Z,91.90
2018-07-21T22:06:58.940Z,92.00
2018-07-21T22:09:26.927Z,92.00
2018-07-21T22:11:54.897Z,91.80
2018-07-21T22:14:22.759Z,91.40
2018-07-21T22:16:50.565Z,91.30
2018-07-21T22:19:18.338Z,91.90
2018-07-21T22:21:46.025Z,91.40
2018-07-21T22:24:13.709Z,91.40
2018-07-21T22:26:41.495Z,91.80
2018-07-21T22:29:09.560Z,92.10
2018-07-21T22:31:37.293Z,91.60
2018-07-21T22:34:05.225Z,91.90
2018-07-21T22:36:34.628Z,91.60
2018-07-21T22:39:02.532Z,91.80
2018-07-21T22:41:30.286Z,92.60
2018-07-21T22:43:57.899Z,92.40
2018-07-21T22:46:25.615Z,92.60
2018-07-21T22:48:53.291Z,92.60
2018-07-21T22:51:20.934Z,92.50
2018-07-21T22:53:48.579Z,92.70
2018-07-21T22:56:16.170Z,92.80
2018-07-21T22:58:44.006Z,93.50
2018-07-21T23:01:11.635Z,93.30
2018-07-21T23:03:39.162Z,93.00
2018-07-21T23:06:07.027Z,92.50
2018-07-21T23:08:34.873Z,92.10
2018-07-21T23:11:02.456Z,92.40
2018-07-21T23:13:30.080Z,92.50
2018-07-21T23:15:57.665Z,92.50
2018-07-21T23:18:25.193Z,92.10
2018-07-21T23:20:52.917Z,91.90
2018-07-21T23:23:20.425Z,92.10
2018-07-21T23:25:49.497Z,92.10
2018-07-21T23:28:17.032Z,91.90
2018-07-21T23:30:44.569Z,92.10
2018-07-21T23:33:12.111Z,91.80
2018-07-21T23:35:39.745Z,91.80
2018-07-21T23:38:07.322Z,91.80
2018-07-21T23:40:34.927Z,91.90
2018-07-21T23:43:02.468Z,92.20
2018-07-21T23:45:29.963Z,91.70
2018-07-21T23:47:57.475Z,92.10
2018-07-21T23:50:25.048Z,92.10
2018-07-21T23:52:52.628Z,92.20
2018-07-21T23:55:20.174Z,92.80
2018-07-21T23:57:48.409Z,92.20
