createdAt,value
2022-09-23T00:00:42.911Z,0.00
2022-09-23T00:01:42.995Z,0.00
2022-09-23T00:02:43.011Z,0.00
2022-09-23T00:03:42.885Z,0.00
2022-09-23T00:04:42.906Z,0.00
2022-09-23T00:05:42.897Z,0.00
2022-09-23T00:06:42.872Z,0.00
2022-09-23T00:07:42.869Z,0.00
2022-09-23T00:08:42.864Z,0.00
2022-09-23T00:09:42.847Z,0.00
2022-09-23T00:10:42.868Z,0.00
2022-09-23T00:11:42.832Z,0.00
2022-09-23T00:12:42.852Z,0.00
2022-09-23T00:13:42.824Z,0.00
2022-09-23T00:14:42.816Z,0.00
2022-09-23T00:15:42.828Z,0.00
2022-09-23T00:16:42.921Z,0.00
2022-09-23T00:17:42.808Z,0.00
2022-09-23T00:18:42.803Z,0.00
2022-09-23T00:19:42.820Z,0.00
2022-09-23T00:20:42.780Z,0.00
2022-09-23T00:21:42.797Z,0.00
2022-09-23T00:22:42.780Z,0.00
2022-09-23T00:23:42.785Z,0.00
2022-09-23T00:24:42.776Z,0.00
2022-09-23T00:25:42.749Z,0.00
2022-09-23T00:26:42.793Z,0.00
2022-09-23T00:27:42.743Z,0.00
2022-09-23T00:28:42.750Z,0.00
2022-09-23T00:29:42.745Z,0.00
2022-09-23T00:30:42.794Z,0.00
2022-09-23T00:31:42.730Z,0.00
2022-09-23T00:32:42.716Z,0.00
2022-09-23T00:33:42.695Z,0.00
2022-09-23T00:34:42.724Z,0.00
2022-09-23T00:35:42.683Z,0.00
2022-09-23T00:36:42.715Z,0.00
2022-09-23T00:37:42.680Z,0.00
2022-09-23T00:38:42.664Z,0.00
2022-09-23T00:39:42.667Z,0.00
2022-09-23T00:40:42.769Z,0.00
2022-09-23T00:41:42.646Z,0.00
2022-09-23T00:42:42.672Z,0.00
2022-09-23T00:43:42.632Z,0.00
2022-09-23T00:44:42.642Z,0.00
2022-09-23T00:45:42.700Z,0.00
2022-09-23T00:46:42.608Z,0.00
2022-09-23T00:47:43.674Z,0.00
2022-09-23T00:48:42.609Z,0.00
2022-09-23T00:49:42.617Z,0.00
2022-09-23T00:50:42.596Z,0.00
2022-09-23T00:51:42.592Z,0.00
2022-09-23T00:52:42.598Z,0.00
2022-09-23T00:53:42.592Z,0.00
2022-09-23T00:54:42.588Z,0.00
2022-09-23T00:55:42.565Z,0.00
2022-09-23T00:56:42.548Z,0.00
2022-09-23T00:57:42.570Z,0.00
2022-09-23T00:58:42.570Z,0.00
2022-09-23T00:59:42.541Z,0.00
2022-09-23T01:00:42.543Z,0.00
2022-09-23T01:01:42.618Z,0.00
2022-09-23T01:02:42.567Z,0.00
2022-09-23T01:03:42.520Z,0.00
2022-09-23T01:04:42.507Z,0.00
2022-09-23T01:05:42.510Z,0.00
2022-09-23T01:06:42.506Z,0.00
2022-09-23T01:07:42.507Z,0.00
2022-09-23T01:08:42.501Z,0.00
2022-09-23T01:09:42.471Z,0.00
2022-09-23T01:10:42.474Z,0.00
2022-09-23T01:11:42.462Z,0.00
2022-09-23T01:12:42.462Z,0.00
2022-09-23T01:13:42.471Z,0.00
2022-09-23T01:14:42.443Z,0.00
2022-09-23T01:15:42.432Z,0.00
2022-09-23T01:16:42.525Z,0.00
2022-09-23T01:17:42.420Z,0.00
2022-09-23T01:18:42.440Z,0.00
2022-09-23T01:19:43.412Z,0.00
2022-09-23T01:20:42.416Z,0.00
2022-09-23T01:21:42.418Z,0.00
2022-09-23T01:22:42.401Z,0.00
2022-09-23T01:23:43.405Z,0.00
2022-09-23T01:24:42.385Z,0.00
2022-09-23T01:25:42.380Z,0.00
2022-09-23T01:26:42.391Z,0.00
2022-09-23T01:27:42.366Z,0.00
2022-09-23T01:28:42.363Z,0.00
2022-09-23T01:29:42.367Z,0.00
2022-09-23T01:30:42.358Z,0.00
2022-09-23T01:31:42.331Z,0.00
2022-09-23T01:32:42.340Z,0.00
2022-09-23T01:33:42.325Z,0.00
2022-09-23T01:34:42.335Z,0.00
2022-09-23T01:35:42.335Z,0.00
2022-09-23T01:36:42.310Z,0.00
2022-09-23T01:37:42.312Z,0.00
2022-09-23T01:38:42.293Z,0.00
2022-09-23T01:39:42.319Z,0.00
2022-09-23T01:40:42.386Z,0.00
2022-09-23T01:41:42.284Z,0.00
2022-09-23T01:42:42.279Z,0.00
2022-09-23T01:43:42.275Z,0.00
2022-09-23T01:44:42.289Z,0.00
2022-09-23T01:45:42.256Z,0.00
2022-09-23T01:46:42.247Z,0.00
2022-09-23T01:47:42.247Z,0.00
2022-09-23T01:48:42.284Z,0.00
2022-09-23T01:49:42.247Z,0.00
2022-09-23T01:50:42.227Z,0.00
2022-09-23T01:51:42.235Z,0.00
2022-09-23T01:52:42.203Z,0.00
2022-09-23T01:53:42.199Z,0.00
2022-09-23T01:54:42.200Z,0.00
2022-09-23T01:55:42.209Z,0.00
2022-09-23T01:56:42.199Z,0.00
2022-09-23T01:57:42.179Z,0.00
2022-09-23T01:58:42.163Z,0.00
2022-09-23T01:59:42.175Z,0.00
2022-09-23T02:00:42.171Z,0.00
2022-09-23T02:01:42.320Z,0.00
2022-09-23T02:02:42.238Z,0.00
2022-09-23T02:03:42.139Z,0.00
2022-09-23T02:04:42.147Z,0.00
2022-09-23T02:05:42.151Z,0.00
2022-09-23T02:06:42.123Z,0.00
2022-09-23T02:07:42.127Z,0.00
2022-09-23T02:08:42.114Z,0.00
2022-09-23T02:09:42.105Z,0.00
2022-09-23T02:10:42.124Z,0.00
2022-09-23T02:11:42.105Z,0.00
2022-09-23T02:12:42.082Z,0.00
2022-09-23T02:13:42.100Z,0.00
2022-09-23T02:14:42.073Z,0.00
2022-09-23T02:15:42.077Z,0.00
2022-09-23T02:16:42.118Z,0.00
2022-09-23T02:17:42.054Z,0.00
2022-09-23T02:18:42.049Z,0.00
2022-09-23T02:19:42.044Z,0.00
2022-09-23T02:20:42.048Z,0.00
2022-09-23T02:21:42.022Z,0.00
2022-09-23T02:22:42.033Z,0.00
2022-09-23T02:23:42.047Z,0.00
2022-09-23T02:24:42.001Z,0.00
2022-09-23T02:25:42.022Z,0.00
2022-09-23T02:26:41.990Z,0.00
2022-09-23T02:27:41.994Z,0.00
2022-09-23T02:28:41.990Z,0.00
2022-09-23T02:29:41.966Z,0.00
2022-09-23T02:30:41.980Z,0.00
2022-09-23T02:31:42.003Z,0.00
2022-09-23T02:32:41.959Z,0.00
2022-09-23T02:33:41.929Z,0.00
2022-09-23T02:34:42.945Z,0.00
2022-09-23T02:35:41.950Z,0.00
2022-09-23T02:36:41.945Z,0.00
2022-09-23T02:38:14.350Z,0.00
2022-09-23T02:38:41.913Z,0.00
2022-09-23T02:39:41.905Z,0.00
2022-09-23T02:40:42.067Z,0.00
2022-09-23T02:41:41.930Z,0.00
2022-09-23T02:42:41.893Z,0.00
2022-09-23T02:43:41.878Z,0.00
2022-09-23T02:44:41.865Z,0.00
2022-09-23T02:45:42.903Z,0.00
2022-09-23T02:46:41.869Z,0.00
2022-09-23T02:47:41.848Z,0.00
2022-09-23T02:48:41.855Z,0.00
2022-09-23T02:49:41.867Z,0.00
2022-09-23T02:50:41.836Z,0.00
2022-09-23T02:51:41.856Z,0.00
2022-09-23T02:52:41.840Z,0.00
2022-09-23T02:53:41.827Z,0.00
2022-09-23T02:54:42.487Z,0.00
2022-09-23T02:55:41.822Z,0.00
2022-09-23T02:56:41.820Z,0.00
2022-09-23T02:57:41.800Z,0.00
2022-09-23T02:58:41.806Z,0.00
2022-09-23T02:59:41.788Z,0.00
2022-09-23T03:00:41.779Z,0.00
2022-09-23T03:01:41.813Z,0.00
2022-09-23T03:02:41.974Z,0.00
2022-09-23T03:03:41.774Z,0.00
2022-09-23T03:04:42.361Z,0.00
2022-09-23T03:05:42.766Z,0.00
2022-09-23T03:06:41.762Z,0.00
2022-09-23T03:07:41.750Z,0.00
2022-09-23T03:08:41.827Z,0.00
2022-09-23T03:09:41.731Z,0.00
2022-09-23T03:10:41.718Z,0.00
2022-09-23T03:11:41.706Z,0.00
2022-09-23T03:12:41.705Z,0.00
2022-09-23T03:13:41.706Z,0.00
2022-09-23T03:14:41.707Z,0.00
2022-09-23T03:15:41.691Z,0.00
2022-09-23T03:16:41.723Z,0.00
2022-09-23T03:17:41.680Z,0.00
2022-09-23T03:18:41.694Z,0.00
2022-09-23T03:19:41.689Z,0.00
2022-09-23T03:20:41.658Z,0.00
2022-09-23T03:21:41.684Z,0.00
2022-09-23T03:22:41.657Z,0.00
2022-09-23T03:23:41.642Z,0.00
2022-09-23T03:24:41.651Z,0.00
2022-09-23T03:25:41.634Z,0.00
2022-09-23T03:26:41.622Z,0.00
2022-09-23T03:27:41.630Z,0.00
2022-09-23T03:28:41.611Z,0.00
2022-09-23T03:29:41.614Z,0.00
2022-09-23T03:30:41.606Z,0.00
2022-09-23T03:31:41.644Z,0.00
2022-09-23T03:32:41.584Z,0.00
2022-09-23T03:33:41.575Z,0.00
2022-09-23T03:34:41.578Z,0.00
2022-09-23T03:35:41.575Z,0.00
2022-09-23T03:36:41.567Z,0.00
2022-09-23T03:37:41.550Z,0.00
2022-09-23T03:38:41.551Z,0.00
2022-09-23T03:39:41.548Z,0.00
2022-09-23T03:40:41.624Z,0.00
2022-09-23T03:41:41.553Z,0.00
2022-09-23T03:42:41.522Z,0.00
2022-09-23T03:43:41.518Z,0.00
2022-09-23T03:44:41.514Z,0.00
2022-09-23T03:45:41.548Z,0.00
2022-09-23T03:46:41.511Z,0.00
2022-09-23T03:47:41.490Z,0.00
2022-09-23T03:48:41.490Z,0.00
2022-09-23T03:49:41.487Z,0.00
2022-09-23T03:50:41.490Z,0.00
2022-09-23T03:51:44.544Z,0.00
2022-09-23T03:52:42.515Z,0.00
2022-09-23T03:53:41.458Z,0.00
2022-09-23T03:54:41.460Z,0.00
2022-09-23T03:55:48.394Z,0.00
2022-09-23T03:56:41.445Z,0.00
2022-09-23T03:57:41.448Z,0.00
2022-09-23T03:58:41.445Z,0.00
2022-09-23T03:59:41.413Z,0.00
2022-09-23T04:00:41.447Z,0.00
2022-09-23T04:01:41.437Z,0.00
2022-09-23T04:02:41.406Z,0.00
2022-09-23T04:03:41.405Z,0.00
2022-09-23T04:04:41.406Z,0.00
2022-09-23T04:05:41.386Z,0.00
2022-09-23T04:06:41.382Z,0.00
2022-09-23T04:07:41.362Z,0.00
2022-09-23T04:08:41.353Z,0.00
2022-09-23T04:09:42.381Z,0.00
2022-09-23T04:10:41.370Z,0.00
2022-09-23T04:11:41.338Z,0.00
2022-09-23T04:12:41.357Z,0.00
2022-09-23T04:13:41.334Z,0.00
2022-09-23T04:14:41.347Z,0.00
2022-09-23T04:15:41.333Z,0.00
2022-09-23T04:16:41.368Z,0.00
2022-09-23T04:17:41.311Z,0.00
2022-09-23T04:18:41.318Z,0.00
2022-09-23T04:19:41.305Z,0.00
2022-09-23T04:20:41.289Z,0.00
2022-09-23T04:21:41.292Z,0.00
2022-09-23T04:22:41.324Z,0.00
2022-09-23T04:23:41.281Z,0.00
2022-09-23T04:24:41.275Z,0.00
2022-09-23T04:25:41.272Z,0.00
2022-09-23T04:26:41.265Z,0.00
2022-09-23T04:27:41.274Z,0.00
2022-09-23T04:28:41.241Z,0.00
2022-09-23T04:29:41.241Z,0.00
2022-09-23T04:30:41.249Z,0.00
2022-09-23T04:31:41.433Z,0.00
2022-09-23T04:32:41.228Z,0.00
2022-09-23T04:33:41.227Z,0.00
2022-09-23T04:34:41.196Z,0.00
2022-09-23T04:35:41.208Z,0.00
2022-09-23T04:36:41.212Z,0.00
2022-09-23T04:37:41.200Z,0.00
2022-09-23T04:38:41.188Z,0.00
2022-09-23T04:39:41.191Z,0.00
2022-09-23T04:40:41.200Z,0.00
2022-09-23T04:41:41.174Z,0.00
2022-09-23T04:42:41.213Z,0.00
2022-09-23T04:43:41.155Z,0.00
2022-09-23T04:44:41.152Z,0.00
2022-09-23T04:45:41.132Z,0.00
2022-09-23T04:46:41.185Z,0.00
2022-09-23T04:47:41.151Z,0.00
2022-09-23T04:48:41.175Z,0.00
2022-09-23T04:49:41.111Z,0.00
2022-09-23T04:50:41.108Z,0.00
2022-09-23T04:51:41.115Z,0.00
2022-09-23T04:52:41.300Z,0.00
2022-09-23T04:53:41.093Z,0.00
2022-09-23T04:54:41.076Z,0.00
2022-09-23T04:55:41.152Z,0.00
2022-09-23T04:56:41.147Z,0.00
2022-09-23T04:57:41.067Z,0.00
2022-09-23T04:58:41.062Z,0.00
2022-09-23T04:59:41.051Z,0.00
2022-09-23T05:00:41.148Z,0.00
2022-09-23T05:01:41.243Z,5.62
2022-09-23T05:02:41.041Z,5.62
2022-09-23T05:03:41.030Z,5.62
2022-09-23T05:04:41.061Z,5.62
2022-09-23T05:05:41.029Z,5.62
2022-09-23T05:06:41.014Z,5.62
2022-09-23T05:07:41.037Z,11.25
2022-09-23T05:08:40.993Z,11.25
2022-09-23T05:09:40.978Z,11.25
2022-09-23T05:10:41.036Z,11.25
2022-09-23T05:11:40.979Z,11.25
2022-09-23T05:12:40.982Z,11.25
2022-09-23T05:13:41.064Z,16.88
2022-09-23T05:14:40.972Z,16.88
2022-09-23T05:15:40.951Z,16.88
2022-09-23T05:16:41.042Z,16.88
2022-09-23T05:17:40.959Z,16.88
2022-09-23T05:18:40.940Z,16.88
2022-09-23T05:19:40.958Z,22.50
2022-09-23T05:20:40.925Z,22.50
2022-09-23T05:21:40.934Z,22.50
2022-09-23T05:22:40.919Z,28.12
2022-09-23T05:23:40.949Z,28.12
2022-09-23T05:24:40.903Z,28.12
2022-09-23T05:25:40.895Z,28.12
2022-09-23T05:26:40.896Z,33.75
2022-09-23T05:27:40.879Z,33.75
2022-09-23T05:28:40.888Z,39.38
2022-09-23T05:29:40.871Z,39.38
2022-09-23T05:30:40.864Z,39.38
2022-09-23T05:31:40.928Z,45.00
2022-09-23T05:32:40.851Z,45.00
2022-09-23T05:33:40.838Z,50.62
2022-09-23T05:34:40.847Z,50.62
2022-09-23T05:35:40.870Z,50.62
2022-09-23T05:36:40.814Z,56.25
2022-09-23T05:37:40.826Z,56.25
2022-09-23T05:38:40.858Z,61.88
2022-09-23T05:39:40.811Z,67.50
2022-09-23T05:40:40.882Z,67.50
2022-09-23T05:41:40.786Z,67.50
2022-09-23T05:42:40.787Z,73.12
2022-09-23T05:43:40.779Z,73.12
2022-09-23T05:44:40.862Z,73.12
2022-09-23T05:45:40.798Z,78.75
2022-09-23T05:46:40.799Z,78.75
2022-09-23T05:47:40.778Z,84.38
2022-09-23T05:48:40.754Z,84.38
2022-09-23T05:49:58.720Z,84.38
2022-09-23T05:50:42.738Z,90.00
2022-09-23T05:51:40.762Z,90.00
2022-09-23T05:52:40.734Z,90.00
2022-09-23T05:53:40.722Z,90.00
2022-09-23T05:54:40.726Z,95.62
2022-09-23T05:55:40.710Z,95.62
2022-09-23T05:56:40.708Z,101.25
2022-09-23T05:57:40.696Z,101.25
2022-09-23T05:58:40.697Z,106.88
2022-09-23T05:59:40.694Z,112.50
2022-09-23T06:00:40.682Z,118.12
2022-09-23T06:01:40.721Z,123.75
2022-09-23T06:02:40.713Z,129.38
2022-09-23T06:03:40.660Z,135.00
2022-09-23T06:04:40.717Z,140.62
2022-09-23T06:05:40.683Z,151.88
2022-09-23T06:06:40.690Z,151.88
2022-09-23T06:07:40.640Z,157.50
2022-09-23T06:08:40.626Z,163.12
2022-09-23T06:09:40.678Z,163.12
2022-09-23T06:10:40.670Z,174.38
2022-09-23T06:11:40.706Z,174.38
2022-09-23T06:12:40.599Z,185.62
2022-09-23T06:13:40.611Z,185.62
2022-09-23T06:14:40.606Z,191.25
2022-09-23T06:15:40.697Z,191.25
2022-09-23T06:16:40.583Z,196.88
2022-09-23T06:17:40.635Z,202.50
2022-09-23T06:18:41.560Z,202.50
2022-09-23T06:19:40.599Z,208.12
2022-09-23T06:20:40.555Z,213.75
2022-09-23T06:21:40.556Z,219.38
2022-09-23T06:22:40.590Z,219.38
2022-09-23T06:23:41.875Z,213.75
2022-09-23T06:24:41.607Z,213.75
2022-09-23T06:25:40.539Z,219.38
2022-09-23T06:26:40.602Z,225.00
2022-09-23T06:27:40.509Z,236.25
2022-09-23T06:28:40.518Z,236.25
2022-09-23T06:29:40.572Z,241.88
2022-09-23T06:30:40.501Z,241.88
2022-09-23T06:31:40.525Z,241.88
2022-09-23T06:32:40.511Z,241.88
2022-09-23T06:33:40.468Z,241.88
2022-09-23T06:34:49.988Z,247.50
2022-09-23T06:35:51.380Z,253.12
2022-09-23T06:36:44.393Z,258.75
2022-09-23T06:37:41.447Z,258.75
2022-09-23T06:38:40.546Z,253.12
2022-09-23T06:39:40.495Z,253.12
2022-09-23T06:40:40.466Z,253.12
2022-09-23T06:41:40.454Z,253.12
2022-09-23T06:42:40.411Z,247.50
2022-09-23T06:43:40.439Z,247.50
2022-09-23T06:44:40.403Z,253.12
2022-09-23T06:45:40.399Z,253.12
2022-09-23T06:46:40.445Z,253.12
2022-09-23T06:47:40.411Z,258.75
2022-09-23T06:48:45.389Z,258.75
2022-09-23T06:49:42.380Z,258.75
2022-09-23T06:50:40.401Z,258.75
2022-09-23T06:51:40.395Z,258.75
2022-09-23T06:52:40.354Z,258.75
2022-09-23T06:53:40.461Z,258.75
2022-09-23T06:54:40.345Z,258.75
2022-09-23T06:55:40.340Z,253.12
2022-09-23T06:56:40.376Z,253.12
2022-09-23T06:57:40.316Z,253.12
2022-09-23T06:58:40.319Z,253.12
2022-09-23T06:59:40.313Z,258.75
2022-09-23T07:00:40.303Z,253.12
2022-09-23T07:01:40.361Z,247.50
2022-09-23T07:02:40.397Z,247.50
2022-09-23T07:03:40.329Z,241.88
2022-09-23T07:04:40.274Z,241.88
2022-09-23T07:05:40.281Z,247.50
2022-09-23T07:06:40.326Z,247.50
2022-09-23T07:07:40.277Z,247.50
2022-09-23T07:08:40.269Z,247.50
2022-09-23T07:09:40.244Z,253.12
2022-09-23T07:10:40.237Z,253.12
2022-09-23T07:11:40.249Z,253.12
2022-09-23T07:12:40.237Z,258.75
2022-09-23T07:13:40.228Z,270.00
2022-09-23T07:14:40.241Z,275.62
2022-09-23T07:15:40.246Z,281.25
2022-09-23T07:16:40.214Z,286.88
2022-09-23T07:17:40.222Z,292.50
2022-09-23T07:18:40.192Z,298.12
2022-09-23T07:19:40.188Z,309.38
2022-09-23T07:20:40.197Z,320.62
2022-09-23T07:21:40.164Z,326.25
2022-09-23T07:22:40.201Z,343.12
2022-09-23T07:23:40.184Z,354.38
2022-09-23T07:24:40.161Z,376.88
2022-09-23T07:25:40.153Z,433.12
2022-09-23T07:26:44.932Z,680.62
2022-09-23T07:27:42.154Z,905.62
2022-09-23T07:28:40.147Z,984.38
2022-09-23T07:29:47.868Z,995.62
2022-09-23T07:30:52.749Z,1063.12
2022-09-23T07:31:42.132Z,1096.88
2022-09-23T07:32:48.019Z,1063.12
2022-09-23T07:33:42.180Z,973.12
2022-09-23T07:34:40.844Z,916.88
2022-09-23T07:35:40.096Z,984.38
2022-09-23T07:36:40.082Z,956.25
2022-09-23T07:37:40.075Z,888.75
2022-09-23T07:38:44.987Z,1046.25
2022-09-23T07:39:42.084Z,1215.00
2022-09-23T07:40:40.121Z,1226.25
2022-09-23T07:41:40.056Z,1395.00
2022-09-23T07:42:40.057Z,1355.62
2022-09-23T07:43:40.057Z,1299.38
2022-09-23T07:44:40.031Z,1344.38
2022-09-23T07:45:40.041Z,1265.62
2022-09-23T07:46:40.163Z,1243.12
2022-09-23T07:47:40.011Z,1350.00
2022-09-23T07:48:40.855Z,1372.50
2022-09-23T07:49:40.009Z,1423.12
2022-09-23T07:50:39.982Z,1524.38
2022-09-23T07:51:40.006Z,1530.00
2022-09-23T07:52:39.985Z,1361.25
2022-09-23T07:53:39.983Z,1445.62
2022-09-23T07:54:40.017Z,1440.00
2022-09-23T07:55:39.950Z,1417.50
2022-09-23T07:56:39.946Z,1524.38
2022-09-23T07:57:39.963Z,1620.00
2022-09-23T07:58:39.961Z,1468.12
2022-09-23T07:59:39.965Z,1265.62
2022-09-23T08:00:39.925Z,1243.12
2022-09-23T08:01:40.897Z,1035.00
2022-09-23T08:02:40.019Z,1181.25
2022-09-23T08:03:39.926Z,1316.25
2022-09-23T08:04:39.899Z,978.75
2022-09-23T08:05:39.905Z,1254.38
2022-09-23T08:06:39.888Z,1513.12
2022-09-23T08:07:39.887Z,1496.25
2022-09-23T08:08:39.872Z,1642.50
2022-09-23T08:09:39.915Z,1766.25
2022-09-23T08:10:39.865Z,1743.75
2022-09-23T08:11:39.858Z,1800.00
2022-09-23T08:12:39.936Z,1861.88
2022-09-23T08:13:39.835Z,2008.12
2022-09-23T08:14:39.919Z,1918.12
2022-09-23T08:15:39.886Z,1923.75
2022-09-23T08:16:39.894Z,2019.38
2022-09-23T08:17:39.817Z,1918.12
2022-09-23T08:18:39.815Z,1963.12
2022-09-23T08:19:39.900Z,1980.00
2022-09-23T08:20:42.556Z,1800.00
2022-09-23T08:21:40.800Z,1732.50
2022-09-23T08:22:39.787Z,1743.75
2022-09-23T08:23:39.772Z,1845.00
2022-09-23T08:24:39.787Z,1800.00
2022-09-23T08:25:39.788Z,1755.00
2022-09-23T08:26:39.752Z,1670.62
2022-09-23T08:27:39.771Z,1642.50
2022-09-23T08:28:39.756Z,1648.12
2022-09-23T08:29:39.743Z,1766.25
2022-09-23T08:30:39.816Z,1873.12
2022-09-23T08:31:39.731Z,1935.00
2022-09-23T08:32:39.727Z,2053.12
2022-09-23T08:33:39.755Z,2340.00
2022-09-23T08:34:39.717Z,2041.88
2022-09-23T08:35:39.722Z,1901.25
2022-09-23T08:36:40.438Z,1749.38
2022-09-23T08:37:39.811Z,1861.88
2022-09-23T08:38:39.679Z,1890.00
2022-09-23T08:40:11.675Z,1811.25
2022-09-23T08:40:39.720Z,1766.25
2022-09-23T08:41:39.676Z,1861.88
2022-09-23T08:42:39.656Z,2058.75
2022-09-23T08:43:39.648Z,2126.25
2022-09-23T08:44:39.625Z,2160.00
2022-09-23T08:45:40.648Z,1946.25
2022-09-23T08:46:40.384Z,1839.38
2022-09-23T08:47:39.619Z,1884.38
2022-09-23T08:48:39.617Z,1693.12
2022-09-23T08:49:39.612Z,1698.75
2022-09-23T08:50:39.613Z,1546.88
2022-09-23T08:51:39.640Z,1192.50
2022-09-23T08:52:39.705Z,1490.62
2022-09-23T08:53:39.604Z,1788.75
2022-09-23T08:54:39.888Z,1687.50
2022-09-23T08:55:39.595Z,1676.25
2022-09-23T08:56:39.572Z,2126.25
2022-09-23T08:57:39.563Z,2323.12
2022-09-23T08:58:39.561Z,2289.38
2022-09-23T08:59:39.571Z,2221.88
2022-09-23T09:00:39.567Z,2272.50
2022-09-23T09:01:39.648Z,2126.25
2022-09-23T09:02:39.565Z,2025.00
2022-09-23T09:03:40.523Z,1946.25
2022-09-23T09:04:39.572Z,2025.00
2022-09-23T09:05:39.507Z,2053.12
2022-09-23T09:06:52.296Z,1918.12
2022-09-23T09:07:41.505Z,1895.62
2022-09-23T09:08:39.481Z,1715.62
2022-09-23T09:09:39.489Z,1698.75
2022-09-23T09:10:39.463Z,1738.12
2022-09-23T09:11:39.488Z,1828.12
2022-09-23T09:12:39.493Z,1861.88
2022-09-23T09:13:39.536Z,2002.50
2022-09-23T09:14:39.443Z,2002.50
2022-09-23T09:15:39.521Z,1951.88
2022-09-23T09:16:58.922Z,2131.88
2022-09-23T09:17:41.453Z,2075.62
2022-09-23T09:18:39.445Z,2064.38
2022-09-23T09:19:39.433Z,2126.25
2022-09-23T09:20:39.417Z,2030.62
2022-09-23T09:21:39.406Z,1951.88
2022-09-23T09:22:39.415Z,1968.75
2022-09-23T09:23:39.418Z,2160.00
2022-09-23T09:24:39.423Z,2255.62
2022-09-23T09:25:39.382Z,2205.00
2022-09-23T09:26:39.400Z,2120.62
2022-09-23T09:27:39.358Z,2227.50
2022-09-23T09:28:39.378Z,2407.50
2022-09-23T09:29:39.559Z,2300.62
2022-09-23T09:30:39.443Z,2205.00
2022-09-23T09:31:39.415Z,2250.00
2022-09-23T09:32:39.340Z,2334.38
2022-09-23T09:33:39.350Z,2413.12
2022-09-23T09:34:39.362Z,2340.00
2022-09-23T09:35:41.722Z,2340.00
2022-09-23T09:36:39.343Z,2216.25
2022-09-23T09:37:39.302Z,2356.88
2022-09-23T09:38:39.320Z,2317.50
2022-09-23T09:39:39.332Z,2306.25
2022-09-23T09:40:39.453Z,2266.88
2022-09-23T09:41:39.292Z,2486.25
2022-09-23T09:42:39.578Z,2520.00
2022-09-23T09:43:43.481Z,2655.00
2022-09-23T09:44:40.268Z,2671.88
2022-09-23T09:45:39.288Z,2508.75
2022-09-23T09:46:39.974Z,2452.50
2022-09-23T09:47:39.257Z,2446.88
2022-09-23T09:48:39.249Z,2503.12
2022-09-23T09:49:40.668Z,2593.12
2022-09-23T09:50:40.236Z,2311.88
2022-09-23T09:51:39.263Z,2458.12
2022-09-23T09:52:39.787Z,2463.75
2022-09-23T09:53:40.183Z,2311.88
2022-09-23T09:54:39.155Z,2452.50
2022-09-23T09:55:39.154Z,2413.12
2022-09-23T09:56:39.157Z,2525.62
2022-09-23T09:57:39.177Z,2632.50
2022-09-23T09:58:39.120Z,2638.12
2022-09-23T09:59:39.172Z,2761.88
2022-09-23T10:00:40.123Z,2458.12
2022-09-23T10:01:39.138Z,2683.12
2022-09-23T10:02:39.186Z,2835.00
2022-09-23T10:03:39.100Z,2790.00
2022-09-23T10:04:39.237Z,2587.50
2022-09-23T10:05:39.094Z,2739.38
2022-09-23T10:06:39.181Z,2868.75
2022-09-23T10:07:39.070Z,2986.88
2022-09-23T10:08:39.124Z,2790.00
2022-09-23T10:09:39.122Z,2812.50
2022-09-23T10:10:39.068Z,2694.38
2022-09-23T10:11:39.096Z,2958.75
2022-09-23T10:12:39.089Z,2896.88
2022-09-23T10:13:39.044Z,2795.62
2022-09-23T10:14:39.057Z,3054.38
2022-09-23T10:15:42.484Z,2885.62
2022-09-23T10:16:41.096Z,2840.62
2022-09-23T10:17:39.056Z,2846.25
2022-09-23T10:18:39.035Z,2908.12
2022-09-23T10:19:39.048Z,2975.62
2022-09-23T10:20:39.045Z,2874.38
2022-09-23T10:21:39.010Z,2981.25
2022-09-23T10:22:39.011Z,3273.75
2022-09-23T10:23:38.999Z,3127.50
2022-09-23T10:24:39.012Z,3071.25
2022-09-23T10:25:38.980Z,2728.12
2022-09-23T10:26:39.007Z,2761.88
2022-09-23T10:27:38.973Z,2930.62
2022-09-23T10:28:38.971Z,2643.75
2022-09-23T10:29:38.984Z,2846.25
2022-09-23T10:30:39.016Z,3088.12
2022-09-23T10:31:38.951Z,2227.50
2022-09-23T10:32:38.925Z,2958.75
2022-09-23T10:33:38.920Z,2846.25
2022-09-23T10:34:38.918Z,2801.25
2022-09-23T10:35:38.905Z,2362.50
2022-09-23T10:36:43.747Z,2581.88
2022-09-23T10:37:40.935Z,2570.62
2022-09-23T10:38:38.899Z,2446.88
2022-09-23T10:39:38.893Z,2165.62
2022-09-23T10:40:39.103Z,1856.25
2022-09-23T10:41:38.866Z,2205.00
2022-09-23T10:42:38.881Z,2283.75
2022-09-23T10:43:38.865Z,1777.50
2022-09-23T10:44:38.868Z,1687.50
2022-09-23T10:45:41.184Z,2171.25
2022-09-23T10:46:39.008Z,2221.88
2022-09-23T10:47:38.856Z,1901.25
2022-09-23T10:48:38.860Z,1428.75
2022-09-23T10:49:38.841Z,1563.75
2022-09-23T10:50:38.818Z,2025.00
2022-09-23T10:51:38.809Z,2413.12
2022-09-23T10:52:38.840Z,2593.12
2022-09-23T10:53:38.829Z,2542.50
2022-09-23T10:54:38.793Z,2497.50
2022-09-23T10:55:39.364Z,2593.12
2022-09-23T10:56:38.795Z,2851.88
2022-09-23T10:57:38.791Z,2671.88
2022-09-23T10:58:38.795Z,1856.25
2022-09-23T10:59:38.780Z,2070.00
2022-09-23T11:00:38.783Z,2407.50
2022-09-23T11:01:38.916Z,1878.75
2022-09-23T11:02:38.756Z,1760.62
2022-09-23T11:03:39.393Z,1906.88
2022-09-23T11:04:38.891Z,2182.50
2022-09-23T11:05:38.738Z,2278.12
2022-09-23T11:06:38.753Z,2446.88
2022-09-23T11:07:38.738Z,2261.25
2022-09-23T11:08:38.734Z,2283.75
2022-09-23T11:09:39.410Z,2756.25
2022-09-23T11:10:46.719Z,2790.00
2022-09-23T11:11:40.739Z,2435.62
2022-09-23T11:12:38.709Z,2278.12
2022-09-23T11:13:38.706Z,2407.50
2022-09-23T11:14:38.698Z,2075.62
2022-09-23T11:15:38.735Z,1805.62
2022-09-23T11:16:38.799Z,1991.25
2022-09-23T11:17:38.685Z,2041.88
2022-09-23T11:18:38.676Z,2486.25
2022-09-23T11:19:42.221Z,2958.75
2022-09-23T11:20:40.694Z,2784.38
2022-09-23T11:21:38.670Z,2559.38
2022-09-23T11:22:38.686Z,2587.50
2022-09-23T11:23:38.687Z,2643.75
2022-09-23T11:24:38.666Z,2137.50
2022-09-23T11:25:38.663Z,2306.25
2022-09-23T11:26:38.660Z,2289.38
2022-09-23T11:27:38.642Z,2176.88
2022-09-23T11:28:38.638Z,2261.25
2022-09-23T11:29:38.654Z,1968.75
2022-09-23T11:30:38.650Z,2075.62
2022-09-23T11:31:38.594Z,2036.25
2022-09-23T11:32:38.605Z,2210.62
2022-09-23T11:33:38.579Z,2323.12
2022-09-23T11:34:38.576Z,2278.12
2022-09-23T11:35:38.596Z,2334.38
2022-09-23T11:36:38.597Z,2340.00
2022-09-23T11:37:38.560Z,2025.00
2022-09-23T11:38:38.557Z,1884.38
2022-09-23T11:39:38.555Z,1856.25
2022-09-23T11:40:42.352Z,2008.12
2022-09-23T11:41:40.579Z,2092.50
2022-09-23T11:42:38.519Z,1935.00
2022-09-23T11:43:38.538Z,2205.00
2022-09-23T11:44:38.536Z,2199.38
2022-09-23T11:45:38.585Z,2278.12
2022-09-23T11:46:38.516Z,2261.25
2022-09-23T11:47:39.959Z,2250.00
2022-09-23T11:48:39.494Z,1867.50
2022-09-23T11:49:38.496Z,1923.75
2022-09-23T11:50:38.491Z,1755.00
2022-09-23T11:51:38.493Z,1524.38
2022-09-23T11:52:38.476Z,1220.62
2022-09-23T11:53:38.461Z,1153.12
2022-09-23T11:54:38.457Z,1321.88
2022-09-23T11:55:41.720Z,1507.50
2022-09-23T11:56:42.954Z,1501.88
2022-09-23T11:57:48.516Z,1473.75
2022-09-23T11:59:40.853Z,1305.00
2022-09-23T12:00:39.904Z,1316.25
2022-09-23T12:01:39.611Z,1445.62
2022-09-23T12:02:38.504Z,1670.62
2022-09-23T12:03:43.829Z,1878.75
2022-09-23T12:04:52.088Z,1929.38
2022-09-23T12:05:40.593Z,2030.62
2022-09-23T12:06:38.409Z,2165.62
2022-09-23T12:07:38.420Z,2244.38
2022-09-23T12:08:38.414Z,2306.25
2022-09-23T12:09:57.793Z,2340.00
2022-09-23T12:10:40.388Z,2238.75
2022-09-23T12:11:38.384Z,2458.12
2022-09-23T12:12:38.377Z,2503.12
2022-09-23T12:13:38.389Z,2458.12
2022-09-23T12:14:38.368Z,2227.50
2022-09-23T12:15:38.416Z,1980.00
2022-09-23T12:16:38.413Z,1867.50
2022-09-23T12:17:38.343Z,2120.62
2022-09-23T12:18:38.357Z,2013.75
2022-09-23T12:19:38.354Z,1693.12
2022-09-23T12:20:38.338Z,1288.12
2022-09-23T12:21:50.145Z,1203.75
2022-09-23T12:22:40.331Z,1361.25
2022-09-23T12:23:38.318Z,1456.88
2022-09-23T12:24:38.356Z,1316.25
2022-09-23T12:25:38.314Z,1248.75
2022-09-23T12:26:38.307Z,1136.25
2022-09-23T12:27:38.299Z,1051.88
2022-09-23T12:28:38.303Z,995.62
2022-09-23T12:29:38.307Z,1001.25
2022-09-23T12:30:38.339Z,978.75
2022-09-23T12:31:41.096Z,894.38
2022-09-23T12:32:38.283Z,781.88
2022-09-23T12:33:38.273Z,787.50
2022-09-23T12:34:38.274Z,770.62
2022-09-23T12:35:38.275Z,770.62
2022-09-23T12:36:38.260Z,787.50
2022-09-23T12:37:38.242Z,810.00
2022-09-23T12:38:38.238Z,894.38
2022-09-23T12:39:38.235Z,1001.25
2022-09-23T12:40:38.276Z,1175.62
2022-09-23T12:41:38.242Z,1141.88