createdAt,value
2022-11-04T00:00:31.997Z,3.30
2022-11-04T00:03:00.466Z,4.13
2022-11-04T00:05:30.367Z,2.83
2022-11-04T00:08:15.941Z,3.30
2022-11-04T00:11:01.411Z,3.50
2022-11-04T00:13:30.208Z,3.43
2022-11-04T00:16:19.459Z,2.90
2022-11-04T00:18:47.668Z,3.83
2022-11-04T00:21:34.717Z,3.03
2022-11-04T00:24:20.574Z,3.37
2022-11-04T00:27:06.580Z,2.50
2022-11-04T00:29:34.872Z,3.13
2022-11-04T00:32:20.748Z,3.00
2022-11-04T00:34:49.029Z,3.57
2022-11-04T00:37:19.306Z,3.10
2022-11-04T00:39:50.305Z,2.97
2022-11-04T00:42:18.606Z,3.87
2022-11-04T00:44:47.135Z,3.50
2022-11-04T00:47:15.332Z,3.50
2022-11-04T00:49:43.590Z,3.07
2022-11-04T00:52:11.868Z,3.00
2022-11-04T00:54:41.532Z,3.33
2022-11-04T00:57:11.047Z,2.97
2022-11-04T00:59:39.857Z,3.40
2022-11-04T01:02:09.054Z,3.63
2022-11-04T01:04:37.824Z,3.03
2022-11-04T01:07:06.069Z,3.40
2022-11-04T01:09:34.333Z,3.83
2022-11-04T01:12:04.158Z,3.47
2022-11-04T01:14:32.639Z,3.27
2022-11-04T01:17:01.248Z,3.70
2022-11-04T01:19:29.513Z,3.80
2022-11-04T01:21:57.727Z,3.20
2022-11-04T01:24:25.963Z,3.93
2022-11-04T01:26:54.106Z,3.30
2022-11-04T01:29:23.817Z,3.60
2022-11-04T01:31:52.109Z,3.17
2022-11-04T01:34:20.496Z,3.20
2022-11-04T01:36:48.722Z,3.20
2022-11-04T01:39:16.932Z,3.53
2022-11-04T01:41:45.254Z,3.10
2022-11-04T01:44:50.568Z,2.77
2022-11-04T01:47:20.855Z,3.23
2022-11-04T01:49:51.889Z,2.43
2022-11-04T01:52:25.655Z,2.57
2022-11-04T01:54:56.125Z,2.77
2022-11-04T01:57:28.731Z,2.60
2022-11-04T02:00:01.707Z,2.37
2022-11-04T02:02:47.720Z,2.70
2022-11-04T02:05:16.029Z,2.30
2022-11-04T02:07:44.583Z,2.50
2022-11-04T02:10:13.677Z,2.20
2022-11-04T02:12:49.663Z,2.40
2022-11-04T02:15:25.203Z,2.30
2022-11-04T02:18:22.174Z,2.60
2022-11-04T02:21:18.004Z,2.40
2022-11-04T02:24:11.933Z,2.70
2022-11-04T02:27:14.886Z,3.27
2022-11-04T02:30:00.038Z,2.57
2022-11-04T02:32:36.851Z,2.30
2022-11-04T02:35:12.871Z,2.50
2022-11-04T02:37:50.677Z,2.47
2022-11-04T02:40:26.225Z,2.57
2022-11-04T02:42:58.636Z,2.80
2022-11-04T02:45:34.571Z,2.50
2022-11-04T02:48:08.522Z,2.80
2022-11-04T02:50:44.297Z,2.57
2022-11-04T02:53:18.765Z,2.83
2022-11-04T02:55:49.626Z,2.53
2022-11-04T02:58:23.207Z,2.00
2022-11-04T03:00:55.270Z,2.30
2022-11-04T03:03:27.585Z,2.73
2022-11-04T03:05:59.654Z,2.23
2022-11-04T03:08:33.674Z,2.13
2022-11-04T03:11:06.401Z,2.27
2022-11-04T03:13:40.345Z,2.30
2022-11-04T03:16:14.719Z,2.57
2022-11-04T03:19:00.332Z,1.80
2022-11-04T03:21:32.472Z,1.73
2022-11-04T03:24:01.936Z,2.17
2022-11-04T03:26:34.870Z,2.27
2022-11-04T03:29:15.343Z,1.93
2022-11-04T03:31:49.278Z,2.60
2022-11-04T03:34:17.540Z,2.03
2022-11-04T03:36:45.861Z,2.30
2022-11-04T03:39:14.254Z,2.23
2022-11-04T03:41:46.409Z,2.40
2022-11-04T03:44:14.776Z,2.20
2022-11-04T03:46:43.106Z,2.30
2022-11-04T03:49:13.568Z,2.20
2022-11-04T03:51:41.744Z,2.30
2022-11-04T03:54:10.680Z,3.20
2022-11-04T03:57:01.756Z,2.57
2022-11-04T03:59:59.034Z,2.27
2022-11-04T04:02:40.150Z,2.73
2022-11-04T04:05:17.836Z,2.90
2022-11-04T04:07:51.397Z,2.57
2022-11-04T04:10:42.474Z,2.70
2022-11-04T04:13:19.902Z,2.40
2022-11-04T04:15:53.825Z,2.70
2022-11-04T04:18:31.884Z,2.67
2022-11-04T04:21:05.500Z,2.57
2022-11-04T04:23:54.111Z,2.77
2022-11-04T04:26:41.562Z,2.60
2022-11-04T04:29:11.468Z,2.20
2022-11-04T04:31:57.588Z,3.03
2022-11-04T04:34:28.862Z,2.60
2022-11-04T04:37:03.666Z,3.10
2022-11-04T04:39:56.892Z,2.90
2022-11-04T04:42:43.379Z,2.70
2022-11-04T04:45:20.497Z,2.50
2022-11-04T04:47:48.833Z,3.03
2022-11-04T04:50:18.898Z,3.03
2022-11-04T04:52:51.371Z,2.90
2022-11-04T04:55:20.185Z,2.60
2022-11-04T04:57:48.578Z,3.30
2022-11-04T05:00:19.265Z,2.87
2022-11-04T05:02:48.104Z,2.63
2022-11-04T05:05:16.828Z,3.00
2022-11-04T05:07:45.082Z,2.67
2022-11-04T05:10:16.251Z,3.50
2022-11-04T05:13:02.350Z,3.70
2022-11-04T05:15:31.705Z,3.33
2022-11-04T05:18:01.670Z,3.07
2022-11-04T05:20:30.524Z,3.70
2022-11-04T05:22:58.752Z,3.50
2022-11-04T05:25:28.343Z,3.30
2022-11-04T05:28:00.104Z,3.40
2022-11-04T05:30:28.513Z,3.83
2022-11-04T05:32:59.983Z,3.93
2022-11-04T05:35:31.884Z,4.17
2022-11-04T05:38:00.136Z,3.70
2022-11-04T05:40:29.703Z,4.00
2022-11-04T05:43:00.188Z,3.77
2022-11-04T05:45:28.839Z,4.20
2022-11-04T05:48:01.113Z,4.67
2022-11-04T05:50:29.741Z,4.30
2022-11-04T05:52:58.684Z,4.10
2022-11-04T05:55:27.285Z,3.80
2022-11-04T05:57:58.007Z,4.87
2022-11-04T06:00:26.554Z,4.07
2022-11-04T06:02:57.263Z,3.90
2022-11-04T06:05:25.947Z,4.07
2022-11-04T06:07:54.492Z,3.57
2022-11-04T06:10:22.696Z,3.93
2022-11-04T06:12:50.893Z,4.33
2022-11-04T06:15:20.703Z,4.20
2022-11-04T06:17:48.913Z,4.13
2022-11-04T06:20:17.239Z,3.93
2022-11-04T06:22:45.704Z,4.23
2022-11-04T06:25:14.124Z,3.80
2022-11-04T06:27:42.321Z,4.07
2022-11-04T06:30:12.860Z,4.50
2022-11-04T06:32:42.438Z,4.20
2022-11-04T06:35:10.966Z,4.83
2022-11-04T06:37:39.389Z,4.70
2022-11-04T06:40:09.171Z,4.27
2022-11-04T06:42:37.344Z,4.13
2022-11-04T06:45:06.358Z,4.43
2022-11-04T06:47:34.617Z,3.97
2022-11-04T06:50:04.494Z,5.13
2022-11-04T06:52:34.904Z,3.97
2022-11-04T06:55:07.574Z,4.00
2022-11-04T06:57:35.828Z,3.93
2022-11-04T07:00:04.499Z,3.73
2022-11-04T07:02:32.884Z,4.17
2022-11-04T07:05:01.280Z,4.30
2022-11-04T07:07:31.815Z,4.00
2022-11-04T07:10:00.177Z,4.27
2022-11-04T07:12:28.395Z,4.60
2022-11-04T07:14:56.765Z,4.50
2022-11-04T07:17:25.028Z,4.50
2022-11-04T07:19:55.459Z,4.27
2022-11-04T07:22:23.752Z,4.53
2022-11-04T07:24:57.965Z,4.53
2022-11-04T07:27:26.147Z,4.93
2022-11-04T07:29:54.493Z,4.43
2022-11-04T07:32:25.096Z,4.37
2022-11-04T07:34:53.360Z,4.43
2022-11-04T07:37:21.556Z,4.90
2022-11-04T07:39:54.433Z,4.73
2022-11-04T07:42:24.035Z,4.20
2022-11-04T07:44:57.355Z,6.37
2022-11-04T07:47:25.728Z,7.30
2022-11-04T07:49:53.988Z,7.50
2022-11-04T07:52:22.236Z,6.57
2022-11-04T07:54:50.514Z,5.70
2022-11-04T07:57:18.831Z,4.97
2022-11-04T07:59:48.381Z,5.70
2022-11-04T08:02:19.713Z,5.53
2022-11-04T08:04:52.158Z,6.07
2022-11-04T08:07:20.406Z,5.80
2022-11-04T08:09:48.680Z,5.10
2022-11-04T08:12:16.859Z,5.20
2022-11-04T08:14:45.197Z,5.07
2022-11-04T08:17:14.718Z,5.30
2022-11-04T08:19:42.935Z,4.70
2022-11-04T08:22:11.113Z,5.73
2022-11-04T08:24:40.365Z,5.50
2022-11-04T08:27:10.099Z,5.50
2022-11-04T08:29:38.640Z,4.30
2022-11-04T08:32:08.480Z,4.53
2022-11-04T08:34:38.030Z,4.73
2022-11-04T08:37:06.475Z,5.87
2022-11-04T08:39:35.168Z,4.67
2022-11-04T08:42:03.441Z,4.70
2022-11-04T08:44:31.678Z,4.47
2022-11-04T08:46:59.862Z,4.03
2022-11-04T08:49:28.170Z,4.43
2022-11-04T08:51:59.817Z,4.30
2022-11-04T08:54:28.620Z,4.83
2022-11-04T08:56:57.115Z,5.33
2022-11-04T08:59:25.523Z,5.63
2022-11-04T09:01:53.984Z,5.70
2022-11-04T09:04:22.258Z,6.20
2022-11-04T09:06:51.093Z,5.67
2022-11-04T09:09:21.124Z,5.40
2022-11-04T09:11:49.464Z,5.57
2022-11-04T09:14:18.843Z,5.17
2022-11-04T09:16:47.094Z,4.87
2022-11-04T09:19:15.278Z,4.87
2022-11-04T09:21:43.664Z,4.80
2022-11-04T09:24:12.336Z,4.70
2022-11-04T09:26:41.941Z,5.43
2022-11-04T09:29:10.211Z,4.87
2022-11-04T09:31:38.869Z,5.13
2022-11-04T09:34:07.149Z,5.33
2022-11-04T09:36:35.471Z,5.67
2022-11-04T09:39:03.632Z,6.40
2022-11-04T09:41:54.308Z,7.10
2022-11-04T09:44:30.411Z,7.07
2022-11-04T09:47:02.704Z,6.80
2022-11-04T09:49:36.660Z,7.23
2022-11-04T09:52:14.451Z,6.70
2022-11-04T09:54:47.411Z,6.40
2022-11-04T09:57:19.494Z,6.33
2022-11-04T09:59:49.562Z,6.20
2022-11-04T10:02:40.020Z,7.07
2022-11-04T10:05:22.084Z,7.23
2022-11-04T10:08:10.635Z,7.00
2022-11-04T10:10:47.587Z,6.73
2022-11-04T10:13:26.383Z,7.70
2022-11-04T10:16:07.673Z,7.33
2022-11-04T10:19:11.518Z,7.80
2022-11-04T10:21:47.838Z,7.07
2022-11-04T10:24:41.382Z,8.67
2022-11-04T10:27:17.426Z,7.30
2022-11-04T10:29:47.017Z,8.33
2022-11-04T10:32:25.180Z,8.43
2022-11-04T10:34:58.311Z,8.37
2022-11-04T10:37:27.705Z,9.10
2022-11-04T10:40:03.795Z,8.60
2022-11-04T10:42:33.527Z,7.53
2022-11-04T10:45:02.624Z,8.13
2022-11-04T10:47:44.704Z,8.10
2022-11-04T10:50:31.352Z,8.53
2022-11-04T10:53:12.995Z,8.30
2022-11-04T10:55:50.221Z,8.63
2022-11-04T10:58:23.173Z,8.50
2022-11-04T11:00:52.721Z,8.80
2022-11-04T11:03:31.775Z,9.13
2022-11-04T11:06:16.975Z,9.00
2022-11-04T11:08:45.608Z,8.37
2022-11-04T11:11:15.349Z,9.90
2022-11-04T11:13:46.419Z,9.90
2022-11-04T11:16:19.966Z,10.23
2022-11-04T11:19:14.109Z,9.23
2022-11-04T11:21:45.261Z,9.37
2022-11-04T11:24:20.693Z,8.80
2022-11-04T11:26:51.001Z,8.70
2022-11-04T11:29:25.947Z,9.23
2022-11-04T11:31:55.971Z,8.60
2022-11-04T11:34:29.569Z,8.17
2022-11-04T11:36:58.762Z,8.13
2022-11-04T11:39:28.877Z,8.07
2022-11-04T11:42:00.367Z,7.50
2022-11-04T11:44:33.075Z,7.47
2022-11-04T11:47:03.448Z,7.10
2022-11-04T11:49:35.943Z,6.50
2022-11-04T11:52:31.759Z,7.07
2022-11-04T11:55:06.140Z,7.40
2022-11-04T11:57:45.213Z,6.93
2022-11-04T12:03:15.456Z,7.00
2022-11-04T12:09:19.038Z,6.80
2022-11-04T12:12:23.624Z,6.03
2022-11-04T12:15:05.151Z,5.90
2022-11-04T12:17:54.592Z,4.87
2022-11-04T12:20:34.308Z,4.77
2022-11-04T12:23:11.861Z,4.63
2022-11-04T12:25:48.135Z,4.73
2022-11-04T12:28:25.675Z,5.47
2022-11-04T12:31:04.732Z,4.43
2022-11-04T12:33:41.211Z,4.53
2022-11-04T12:36:44.110Z,4.43
2022-11-04T12:39:28.853Z,3.10
2022-11-04T12:42:21.058Z,2.17
2022-11-04T12:44:58.583Z,1.70
2022-11-04T12:47:36.274Z,1.83
2022-11-04T12:50:14.120Z,1.40
2022-11-04T12:53:04.382Z,1.30
2022-11-04T12:55:47.459Z,1.20
2022-11-04T12:58:32.307Z,1.40
2022-11-04T13:01:05.093Z,1.17
2022-11-04T13:03:37.629Z,1.20
2022-11-04T13:06:11.833Z,1.30
2022-11-04T13:08:44.551Z,1.40
2022-11-04T13:11:23.985Z,1.40
2022-11-04T13:14:01.755Z,1.40
2022-11-04T13:16:32.801Z,1.40
2022-11-04T13:19:01.917Z,0.97
2022-11-04T13:21:35.049Z,0.80
2022-11-04T13:24:05.586Z,0.80
2022-11-04T13:26:35.236Z,0.50
2022-11-04T13:29:12.193Z,0.53
2022-11-04T13:31:52.767Z,0.60
2022-11-04T13:34:33.243Z,0.60
2022-11-04T13:37:11.395Z,0.70
2022-11-04T13:39:46.078Z,1.07
2022-11-04T13:42:53.853Z,0.60
2022-11-04T13:45:22.348Z,0.70
2022-11-04T13:47:53.396Z,1.13
2022-11-04T13:50:36.603Z,0.77
2022-11-04T13:53:07.290Z,0.80
2022-11-04T13:55:36.964Z,0.70
2022-11-04T13:58:08.529Z,0.80
2022-11-04T14:00:39.843Z,0.90
2022-11-04T14:03:37.833Z,0.93
2022-11-04T14:06:08.839Z,0.73
2022-11-04T14:08:37.003Z,1.10
2022-11-04T14:11:11.738Z,1.67
2022-11-04T14:13:52.681Z,2.27
2022-11-04T14:16:43.264Z,2.60
2022-11-04T14:19:59.091Z,2.50
2022-11-04T14:22:36.560Z,2.30
2022-11-04T14:25:21.074Z,1.87
2022-11-04T14:27:50.867Z,2.17
2022-11-04T14:30:36.260Z,1.77
2022-11-04T14:33:10.931Z,1.77
2022-11-04T14:35:39.424Z,1.60
2022-11-04T14:38:21.133Z,2.00
2022-11-04T14:40:54.311Z,2.00
2022-11-04T14:43:35.252Z,1.90
2022-11-04T14:46:05.146Z,2.17
2022-11-04T14:48:33.512Z,2.10
2022-11-04T14:51:05.258Z,1.63
2022-11-04T14:53:37.905Z,2.97
2022-11-04T14:56:13.129Z,1.33
2022-11-04T14:58:55.610Z,1.40
2022-11-04T15:01:31.241Z,1.13
2022-11-04T15:04:14.757Z,1.00
2022-11-04T15:06:58.689Z,0.93
2022-11-04T15:09:28.963Z,1.00
2022-11-04T15:12:21.516Z,1.20
2022-11-04T15:14:49.827Z,1.10
2022-11-04T15:17:21.551Z,0.97
2022-11-04T15:19:52.220Z,1.10
2022-11-04T15:22:21.082Z,1.00
2022-11-04T15:24:50.661Z,1.07
2022-11-04T15:27:21.268Z,1.33
2022-11-04T15:29:57.129Z,0.80
2022-11-04T15:32:28.062Z,1.03
2022-11-04T15:34:58.097Z,1.40
2022-11-04T15:37:28.965Z,1.23
2022-11-04T15:39:59.360Z,1.07
2022-11-04T15:42:43.015Z,1.00
2022-11-04T15:45:35.432Z,1.27
2022-11-04T15:48:24.918Z,1.00
2022-11-04T15:51:09.316Z,1.20
2022-11-04T15:53:49.540Z,1.00
2022-11-04T15:56:20.638Z,1.63
2022-11-04T15:58:49.268Z,2.07
2022-11-04T16:01:18.920Z,1.90
2022-11-04T16:03:57.111Z,2.20
2022-11-04T16:06:36.913Z,2.50
2022-11-04T16:09:21.242Z,2.90
2022-11-04T16:12:06.959Z,2.20
2022-11-04T16:14:35.833Z,2.33
2022-11-04T16:17:04.463Z,2.80
2022-11-04T16:19:34.618Z,2.60
2022-11-04T16:22:06.124Z,2.50
2022-11-04T16:24:38.016Z,2.80
2022-11-04T16:27:10.827Z,3.10
2022-11-04T16:29:42.741Z,3.00
2022-11-04T16:32:19.764Z,2.80
2022-11-04T16:34:51.348Z,3.20
2022-11-04T16:37:19.710Z,3.10
2022-11-04T16:39:50.094Z,3.70
2022-11-04T16:42:18.482Z,3.27
2022-11-04T16:44:51.065Z,3.20
2022-11-04T16:47:20.103Z,3.60
2022-11-04T16:49:49.660Z,3.60
2022-11-04T16:52:26.239Z,4.13
2022-11-04T16:54:56.258Z,4.70
2022-11-04T16:57:26.487Z,4.77
2022-11-04T16:59:55.972Z,5.53
2022-11-04T17:02:28.050Z,5.20
2022-11-04T17:04:58.270Z,4.97
2022-11-04T17:07:46.865Z,5.03
2022-11-04T17:10:18.236Z,4.27
2022-11-04T17:12:47.060Z,4.37
2022-11-04T17:15:17.061Z,5.30
2022-11-04T17:17:45.550Z,5.00
2022-11-04T17:20:17.709Z,5.17
2022-11-04T17:22:47.540Z,5.03
2022-11-04T17:25:19.595Z,5.70
2022-11-04T17:27:47.869Z,6.50
2022-11-04T17:30:17.217Z,6.77
2022-11-04T17:32:46.276Z,6.07
2022-11-04T17:35:16.810Z,6.87
2022-11-04T17:37:45.331Z,7.07
2022-11-04T17:40:18.008Z,7.10
2022-11-04T17:43:11.227Z,6.40
2022-11-04T17:45:40.590Z,6.47
2022-11-04T17:48:10.155Z,6.60
2022-11-04T17:50:42.218Z,6.40
2022-11-04T17:53:10.918Z,6.47
2022-11-04T17:55:41.122Z,7.10
2022-11-04T17:58:09.691Z,6.37
2022-11-04T18:00:37.925Z,6.27
2022-11-04T18:03:06.795Z,6.23
2022-11-04T18:05:35.396Z,6.07
2022-11-04T18:08:05.245Z,6.70
2022-11-04T18:10:33.496Z,6.80
2022-11-04T18:13:00.787Z,8.50
2022-11-04T18:15:29.017Z,9.63
2022-11-04T18:17:57.432Z,8.60
2022-11-04T18:20:25.704Z,7.93
2022-11-04T18:22:54.014Z,8.20
2022-11-04T18:25:23.595Z,8.83
2022-11-04T18:27:51.832Z,7.77
2022-11-04T18:30:20.247Z,9.03
2022-11-04T18:32:48.463Z,8.37
2022-11-04T18:35:16.881Z,8.10
2022-11-04T18:37:47.593Z,9.33
2022-11-04T18:40:16.354Z,8.77
2022-11-04T18:42:46.061Z,11.40
2022-11-04T18:45:14.357Z,10.07
2022-11-04T18:47:42.594Z,10.00
2022-11-04T18:50:11.486Z,10.30
2022-11-04T18:52:40.464Z,10.83
2022-11-04T18:55:09.861Z,12.17
2022-11-04T18:57:38.087Z,11.90
2022-11-04T19:00:14.280Z,10.17
2022-11-04T19:02:45.123Z,11.33
2022-11-04T19:05:13.523Z,10.83
2022-11-04T19:07:42.078Z,10.80
2022-11-04T19:10:10.999Z,11.30
2022-11-04T19:12:56.882Z,11.60
2022-11-04T19:15:26.825Z,13.87
2022-11-04T19:17:55.025Z,13.03
2022-11-04T19:20:23.686Z,11.67
2022-11-04T19:22:51.987Z,12.20
2022-11-04T19:25:20.295Z,12.47
2022-11-04T19:28:05.165Z,11.90
2022-11-04T19:30:38.519Z,11.73
2022-11-04T19:33:06.999Z,10.87
2022-11-04T19:35:35.232Z,11.83
2022-11-04T19:38:03.714Z,10.80
2022-11-04T19:40:31.997Z,10.63
2022-11-04T19:43:11.216Z,10.87
2022-11-04T19:45:42.791Z,10.37
2022-11-04T19:48:12.075Z,10.60
2022-11-04T19:50:41.998Z,10.87
2022-11-04T19:53:10.379Z,9.43
2022-11-04T19:55:38.668Z,10.53
2022-11-04T19:58:07.046Z,9.97
2022-11-04T20:00:35.417Z,10.30
2022-11-04T20:03:05.234Z,10.90
2022-11-04T20:05:38.251Z,10.47
2022-11-04T20:08:06.887Z,10.13
2022-11-04T20:10:38.200Z,9.23
2022-11-04T20:13:24.000Z,9.10
2022-11-04T20:15:52.742Z,9.63
2022-11-04T20:18:22.306Z,9.73
2022-11-04T20:20:50.631Z,9.60
2022-11-04T20:23:18.826Z,8.97
2022-11-04T20:25:47.249Z,8.57
2022-11-04T20:28:15.481Z,7.90
2022-11-04T20:30:43.835Z,8.83
2022-11-04T20:33:12.049Z,7.13
2022-11-04T20:35:41.916Z,8.37
2022-11-04T20:38:10.332Z,6.73
2022-11-04T20:40:38.791Z,6.37
2022-11-04T20:43:07.394Z,6.27
2022-11-04T20:45:35.733Z,6.83
2022-11-04T20:48:03.936Z,5.90
2022-11-04T20:50:32.173Z,6.20
2022-11-04T20:53:01.814Z,5.90
2022-11-04T20:55:30.062Z,5.87
2022-11-04T20:57:58.264Z,5.53
2022-11-04T21:00:26.541Z,5.80
2022-11-04T21:02:54.799Z,6.03
2022-11-04T21:05:23.009Z,8.37
2022-11-04T21:07:51.236Z,7.90
2022-11-04T21:10:20.825Z,7.37
2022-11-04T21:12:49.037Z,7.23
2022-11-04T21:15:31.264Z,6.90
2022-11-04T21:17:59.651Z,6.23
2022-11-04T21:20:27.975Z,5.90
2022-11-04T21:22:56.225Z,5.23
2022-11-04T21:25:25.792Z,5.50
2022-11-04T21:27:54.084Z,4.47
2022-11-04T21:30:22.456Z,5.73
2022-11-04T21:32:50.839Z,4.23
2022-11-04T21:35:19.316Z,3.63
2022-11-04T21:37:47.536Z,3.60
2022-11-04T21:40:16.307Z,3.60
2022-11-04T21:42:45.923Z,3.60
2022-11-04T21:45:14.426Z,3.57
2022-11-04T21:47:42.693Z,2.90
2022-11-04T21:50:16.757Z,2.57
2022-11-04T21:52:46.642Z,3.07
2022-11-04T21:55:15.113Z,3.00
2022-11-04T21:57:43.330Z,3.77
2022-11-04T22:00:15.224Z,3.77
2022-11-04T22:02:47.097Z,4.10
2022-11-04T22:05:15.870Z,4.10
2022-11-04T22:08:01.920Z,4.03
2022-11-04T22:10:30.517Z,4.50
2022-11-04T22:12:58.799Z,4.33
2022-11-04T22:15:48.377Z,3.87
2022-11-04T22:18:17.173Z,4.60
2022-11-04T22:20:45.460Z,4.43
2022-11-04T22:23:13.685Z,5.20
2022-11-04T22:25:44.737Z,4.40
2022-11-04T22:28:17.522Z,4.53
2022-11-04T22:30:47.210Z,4.13
2022-11-04T22:33:15.555Z,4.10
2022-11-04T22:35:46.567Z,3.90
2022-11-04T22:38:15.085Z,4.67
2022-11-04T22:40:43.308Z,4.20
2022-11-04T22:43:11.796Z,4.43
2022-11-04T22:45:40.160Z,4.17
2022-11-04T22:48:09.795Z,4.93
2022-11-04T22:50:37.959Z,4.67
2022-11-04T22:53:06.451Z,4.37
2022-11-04T22:55:36.189Z,4.27
2022-11-04T22:58:04.601Z,5.20
2022-11-04T23:00:32.886Z,4.83
2022-11-04T23:03:01.336Z,6.13
2022-11-04T23:05:32.720Z,5.40
2022-11-04T23:08:01.309Z,6.70
2022-11-04T23:10:47.304Z,7.43
2022-11-04T23:13:33.111Z,6.93
2022-11-04T23:16:19.500Z,6.77
2022-11-04T23:18:52.379Z,6.97
2022-11-04T23:21:41.426Z,6.40
2022-11-04T23:24:27.310Z,7.27
2022-11-04T23:26:57.373Z,7.93
2022-11-04T23:29:42.841Z,7.57
2022-11-04T23:32:11.016Z,8.60
2022-11-04T23:34:56.609Z,8.20
2022-11-04T23:37:26.162Z,8.20
2022-11-04T23:39:54.516Z,8.97
2022-11-04T23:42:23.492Z,8.63
2022-11-04T23:45:10.667Z,8.87
2022-11-04T23:47:59.241Z,7.50
2022-11-04T23:50:46.650Z,8.87
2022-11-04T23:53:35.427Z,8.13
2022-11-04T23:56:21.457Z,8.03
2022-11-04T23:59:06.806Z,9.13
