createdAt,value
2023-05-09T00:00:24.538Z,12.0
2023-05-09T00:12:24.441Z,12.1
2023-05-09T00:24:24.440Z,12.2
2023-05-09T00:36:24.480Z,12.0
2023-05-09T00:48:24.548Z,11.6
2023-05-09T01:00:24.531Z,11.5
2023-05-09T01:12:24.421Z,11.6
2023-05-09T01:24:24.494Z,11.6
2023-05-09T01:36:24.526Z,11.7
2023-05-09T01:48:24.744Z,11.9
2023-05-09T02:00:24.535Z,11.9
2023-05-09T02:12:24.547Z,12.0
2023-05-09T02:24:24.539Z,12.4
2023-05-09T02:36:24.574Z,12.6
2023-05-09T02:48:24.489Z,12.8
2023-05-09T03:00:24.410Z,12.9
2023-05-09T03:12:24.432Z,12.9
2023-05-09T03:24:24.498Z,12.9
2023-05-09T03:36:24.424Z,12.9
2023-05-09T03:48:24.507Z,12.9
2023-05-09T04:00:24.424Z,12.9
2023-05-09T04:12:24.445Z,12.9
2023-05-09T04:24:24.540Z,13.0
2023-05-09T04:36:24.531Z,13.1
2023-05-09T04:48:24.518Z,13.2
2023-05-09T05:00:24.528Z,13.3
2023-05-09T05:12:24.537Z,13.4
2023-05-09T05:24:24.534Z,13.3
2023-05-09T05:36:24.557Z,13.4
2023-05-09T05:48:24.415Z,13.4
2023-05-09T06:00:24.526Z,13.4
2023-05-09T06:12:26.093Z,13.7
2023-05-09T06:24:35.270Z,13.8
2023-05-09T06:36:24.530Z,14.0
2023-05-09T06:48:24.413Z,14.2
2023-05-09T07:00:24.581Z,14.1
2023-05-09T07:12:24.514Z,14.4
2023-05-09T07:24:24.530Z,14.4
2023-05-09T07:36:24.541Z,14.7
2023-05-09T07:48:24.416Z,14.9
2023-05-09T08:00:24.458Z,15.1
2023-05-09T08:12:24.429Z,15.0
2023-05-09T08:24:24.446Z,15.1
2023-05-09T08:36:24.545Z,15.2
2023-05-09T08:48:24.432Z,15.5
2023-05-09T09:00:24.678Z,15.9
2023-05-09T09:12:24.485Z,15.8
2023-05-09T09:24:24.550Z,16.0
2023-05-09T09:36:24.431Z,16.0
2023-05-09T09:48:24.521Z,15.9
2023-05-09T10:00:24.425Z,16.2
2023-05-09T10:12:24.521Z,17.5
2023-05-09T10:24:24.429Z,18.0
2023-05-09T10:36:24.504Z,18.1
2023-05-09T10:48:24.448Z,18.8
2023-05-09T11:00:24.529Z,18.3
2023-05-09T11:12:24.423Z,18.6
2023-05-09T11:24:24.425Z,19.1
2023-05-09T11:36:24.502Z,18.7
2023-05-09T11:48:28.442Z,19.1
2023-05-09T12:00:24.535Z,19.0
2023-05-09T12:12:24.526Z,18.4
2023-05-09T12:24:24.442Z,17.8
2023-05-09T12:36:24.565Z,18.3
2023-05-09T12:48:24.442Z,18.6
2023-05-09T13:00:24.555Z,18.2
2023-05-09T13:12:24.421Z,18.3
2023-05-09T13:24:29.981Z,18.7
2023-05-09T13:36:24.444Z,18.4
2023-05-09T13:48:24.517Z,18.3
2023-05-09T14:00:24.536Z,18.4
2023-05-09T14:12:24.432Z,18.3
2023-05-09T14:24:24.534Z,18.2
2023-05-09T14:36:24.477Z,17.7
2023-05-09T14:48:24.555Z,17.7
2023-05-09T15:00:24.925Z,17.5
2023-05-09T15:12:24.543Z,17.4
2023-05-09T15:24:24.516Z,17.0
2023-05-09T15:36:24.436Z,16.9
2023-05-09T15:48:24.433Z,16.8
2023-05-09T16:00:24.450Z,16.7
2023-05-09T16:12:24.524Z,16.6
2023-05-09T16:24:24.492Z,15.2
2023-05-09T16:36:24.548Z,14.7
2023-05-09T16:48:24.542Z,14.3
2023-05-09T17:00:24.525Z,14.3
2023-05-09T17:12:24.467Z,14.1
2023-05-09T17:24:24.539Z,13.9
2023-05-09T17:36:24.429Z,13.9
2023-05-09T17:48:24.540Z,13.8
2023-05-09T18:00:24.547Z,13.8
2023-05-09T18:12:24.429Z,13.8
2023-05-09T18:24:24.426Z,13.6
2023-05-09T18:36:24.460Z,13.6
2023-05-09T18:48:24.444Z,13.6
2023-05-09T19:00:24.477Z,13.5
2023-05-09T19:12:24.533Z,13.6
2023-05-09T19:24:24.484Z,13.5
2023-05-09T19:36:24.539Z,13.5
2023-05-09T19:48:24.442Z,13.3
2023-05-09T20:00:25.656Z,13.3
2023-05-09T20:12:24.530Z,13.3
2023-05-09T20:24:24.442Z,13.3
2023-05-09T20:36:29.501Z,13.3
2023-05-09T20:48:24.516Z,13.3
2023-05-09T21:00:24.505Z,13.2
2023-05-09T21:12:31.838Z,12.9
2023-05-09T21:24:24.437Z,12.6
2023-05-09T21:36:24.548Z,12.3
2023-05-09T21:48:33.486Z,12.0
2023-05-09T22:00:24.583Z,12.0
2023-05-09T22:12:24.517Z,12.0
2023-05-09T22:24:24.519Z,11.9
2023-05-09T22:36:24.553Z,11.8
2023-05-09T22:48:24.442Z,11.7
2023-05-09T23:00:24.571Z,11.6
2023-05-09T23:12:24.427Z,11.5
2023-05-09T23:24:24.621Z,11.4
2023-05-09T23:36:24.449Z,11.4
2023-05-09T23:48:24.533Z,11.3
