createdAt,value
2023-04-13T00:02:19.740Z,99.90
2023-04-13T00:07:16.970Z,99.90
2023-04-13T00:12:11.088Z,99.90
2023-04-13T00:17:03.428Z,99.90
2023-04-13T00:21:57.386Z,99.90
2023-04-13T00:26:49.388Z,99.90
2023-04-13T00:31:41.609Z,99.90
2023-04-13T00:36:33.608Z,99.90
2023-04-13T00:41:26.428Z,99.90
2023-04-13T00:46:20.136Z,99.90
2023-04-13T00:51:13.718Z,99.90
2023-04-13T00:56:07.063Z,99.90
2023-04-13T01:00:59.046Z,99.90
2023-04-13T01:12:39.871Z,99.90
2023-04-13T01:17:42.362Z,99.90
2023-04-13T01:22:37.167Z,99.90
2023-04-13T01:27:47.222Z,99.90
2023-04-13T01:32:42.152Z,99.90
2023-04-13T01:37:34.757Z,99.90
2023-04-13T01:42:26.800Z,99.90
2023-04-13T01:47:23.914Z,99.90
2023-04-13T01:52:27.942Z,99.90
2023-04-13T01:57:21.029Z,99.90
2023-04-13T02:02:16.962Z,99.90
2023-04-13T02:07:10.531Z,99.90
2023-04-13T02:12:05.825Z,99.90
2023-04-13T02:17:04.033Z,99.90
2023-04-13T02:21:56.054Z,99.90
2023-04-13T02:26:48.000Z,99.90
2023-04-13T02:31:44.353Z,99.90
2023-04-13T02:36:36.504Z,99.90
2023-04-13T02:41:33.267Z,99.90
2023-04-13T02:46:25.582Z,99.90
2023-04-13T02:51:23.766Z,99.90
2023-04-13T02:56:16.891Z,99.90
2023-04-13T03:01:12.635Z,99.90
2023-04-13T03:06:04.894Z,99.90
2023-04-13T03:11:09.603Z,99.90
2023-04-13T03:16:06.094Z,99.90
2023-04-13T03:20:58.709Z,99.90
2023-04-13T03:26:00.152Z,99.90
2023-04-13T03:30:52.378Z,99.90
2023-04-13T03:35:44.781Z,99.90
2023-04-13T03:40:46.584Z,99.90
2023-04-13T03:45:40.249Z,99.90
2023-04-13T03:50:35.908Z,99.90
2023-04-13T03:55:29.771Z,99.90
2023-04-13T04:00:30.580Z,99.90
2023-04-13T04:05:40.107Z,99.90
2023-04-13T04:10:32.373Z,99.90
2023-04-13T04:15:25.081Z,99.90
2023-04-13T04:20:24.390Z,99.90
2023-04-13T04:25:21.877Z,99.90
2023-04-13T04:30:23.158Z,99.90
2023-04-13T04:35:20.839Z,99.90
2023-04-13T04:40:19.030Z,99.90
2023-04-13T04:45:11.537Z,99.90
2023-04-13T04:50:12.925Z,99.90
2023-04-13T04:55:08.615Z,99.90
2023-04-13T05:00:10.821Z,99.90
2023-04-13T05:05:08.278Z,99.90
2023-04-13T05:10:00.708Z,99.90
2023-04-13T05:14:52.869Z,99.90
2023-04-13T05:19:45.961Z,99.90
2023-04-13T06:51:44.782Z,99.90
2023-04-13T08:05:40.578Z,99.90
2023-04-13T09:01:03.758Z,98.40
2023-04-13T13:55:26.220Z,64.20
2023-04-13T14:00:19.926Z,63.60
2023-04-13T14:05:24.511Z,65.10
2023-04-13T14:10:20.193Z,65.20
2023-04-13T14:15:14.036Z,64.20
2023-04-13T14:20:14.841Z,63.90
2023-04-13T14:25:09.590Z,63.70
2023-04-13T14:30:02.268Z,62.90
2023-04-13T14:35:00.100Z,63.70
2023-04-13T14:39:53.814Z,63.60
2023-04-13T14:44:47.508Z,64.80
2023-04-13T14:49:42.240Z,64.40
2023-04-13T14:54:43.459Z,64.20
2023-04-13T14:59:36.672Z,63.70
2023-04-13T15:04:30.237Z,64.40
2023-04-13T15:09:41.219Z,63.90
2023-04-13T15:14:36.774Z,65.80
2023-04-13T15:19:33.338Z,65.20
2023-04-13T15:24:27.024Z,67.00
2023-04-13T15:29:24.055Z,67.10
2023-04-13T15:34:18.771Z,66.30
2023-04-13T15:39:15.757Z,67.50
2023-04-13T15:44:08.447Z,67.90
2023-04-13T15:49:01.688Z,68.80
2023-04-13T15:53:54.819Z,70.30
2023-04-13T15:58:47.439Z,71.20
2023-04-13T16:03:41.834Z,72.00
2023-04-13T16:08:34.622Z,71.80
2023-04-13T16:13:45.063Z,71.50
2023-04-13T16:18:40.489Z,73.20
2023-04-13T16:23:35.398Z,74.00
2023-04-13T16:28:33.752Z,74.00
2023-04-13T16:33:26.356Z,73.90
2023-04-13T16:38:19.726Z,74.50
2023-04-13T16:43:21.621Z,74.50
2023-04-13T16:48:14.366Z,75.40
2023-04-13T16:53:06.945Z,76.40
2023-04-13T16:57:59.468Z,77.40
2023-04-13T17:02:53.546Z,78.10
2023-04-13T17:07:47.895Z,79.60
2023-04-13T17:12:41.753Z,81.00
2023-04-13T17:17:35.517Z,81.50
2023-04-13T17:22:30.525Z,82.60
2023-04-13T17:27:23.355Z,83.10
2023-04-13T17:32:22.442Z,84.40
2023-04-13T17:37:21.512Z,86.50
2023-04-13T17:42:18.260Z,87.70
2023-04-13T17:47:11.258Z,90.10
2023-04-13T17:52:04.331Z,91.40
2023-04-13T17:56:57.389Z,93.70
2023-04-13T18:01:55.183Z,96.30
2023-04-13T18:06:48.301Z,99.60
2023-04-13T18:11:40.932Z,99.90
2023-04-13T18:16:37.110Z,99.90
2023-04-13T18:21:29.784Z,99.90
2023-04-13T18:26:23.134Z,99.90
2023-04-13T18:31:45.308Z,99.90
2023-04-13T18:36:38.282Z,99.90
2023-04-13T18:41:38.465Z,99.90
2023-04-13T18:46:33.405Z,99.90
2023-04-13T18:51:28.450Z,99.90
2023-04-13T18:56:21.065Z,99.90
2023-04-13T19:01:20.498Z,99.90
2023-04-13T19:06:41.751Z,99.90
2023-04-13T19:11:52.658Z,99.90
2023-04-13T19:16:49.349Z,99.90
2023-04-13T19:22:01.606Z,99.90
2023-04-13T19:26:59.817Z,99.90
2023-04-13T19:31:52.608Z,99.90
2023-04-13T19:36:49.218Z,99.90
2023-04-13T19:41:47.656Z,99.90
2023-04-13T19:46:40.249Z,99.90
2023-04-13T19:51:33.230Z,99.90
2023-04-13T19:56:26.632Z,99.90
2023-04-13T20:01:19.786Z,99.90
2023-04-13T20:06:13.088Z,99.90
2023-04-13T20:11:05.597Z,99.90
2023-04-13T20:15:58.525Z,99.90
2023-04-13T20:20:54.690Z,99.90
2023-04-13T20:25:47.252Z,99.90
2023-04-13T20:30:46.204Z,99.90
2023-04-13T20:35:46.182Z,99.90
2023-04-13T20:40:41.125Z,99.90
2023-04-13T20:45:33.850Z,99.90
2023-04-13T20:50:27.781Z,99.90
2023-04-13T20:55:24.672Z,99.90
2023-04-13T21:00:19.518Z,99.90
2023-04-13T21:05:12.847Z,99.90
2023-04-13T21:10:12.250Z,99.90
2023-04-13T21:15:06.741Z,99.90
2023-04-13T21:20:13.433Z,99.90
2023-04-13T21:25:10.425Z,99.90
2023-04-13T21:30:06.879Z,99.90
2023-04-13T21:35:00.832Z,99.90
2023-04-13T21:39:56.130Z,99.90
2023-04-13T21:44:49.525Z,99.90
2023-04-13T21:49:46.903Z,99.90
2023-04-13T21:54:51.862Z,99.90
2023-04-13T21:59:45.982Z,99.90
2023-04-13T22:04:42.344Z,99.90
2023-04-13T22:09:35.252Z,99.90
2023-04-13T22:14:28.114Z,99.90
2023-04-13T22:19:20.696Z,99.90
2023-04-13T22:24:16.463Z,99.90
2023-04-13T22:29:10.454Z,99.90
2023-04-13T22:34:03.086Z,99.90
2023-04-13T22:38:55.695Z,99.90
2023-04-13T22:43:48.457Z,99.90
2023-04-13T22:48:41.726Z,99.90
2023-04-13T22:53:34.505Z,99.90
2023-04-13T22:58:27.433Z,99.90
2023-04-13T23:03:20.720Z,99.90
2023-04-13T23:08:13.140Z,99.90
2023-04-13T23:13:06.375Z,99.90
2023-04-13T23:17:59.088Z,99.90
2023-04-13T23:22:51.735Z,99.90
2023-04-13T23:27:44.322Z,99.90
2023-04-13T23:32:39.507Z,99.90
2023-04-13T23:37:36.787Z,99.90
2023-04-13T23:42:34.501Z,99.90
2023-04-13T23:47:28.445Z,99.90
2023-04-13T23:52:21.234Z,99.90
2023-04-13T23:57:16.769Z,99.90
