createdAt,value
2023-04-16T00:00:44.000Z,0
2023-04-16T00:02:01.000Z,0
2023-04-16T00:03:17.000Z,0
2023-04-16T00:04:33.000Z,0
2023-04-16T00:05:49.000Z,0
2023-04-16T00:07:05.000Z,0
2023-04-16T00:08:21.000Z,0
2023-04-16T00:09:37.000Z,0
2023-04-16T00:10:53.000Z,0
2023-04-16T00:12:09.000Z,0
2023-04-16T00:13:25.000Z,0
2023-04-16T00:14:42.000Z,0
2023-04-16T00:15:58.000Z,0
2023-04-16T00:17:14.000Z,0
2023-04-16T00:18:30.000Z,0
2023-04-16T00:19:46.000Z,0
2023-04-16T00:21:02.000Z,0
2023-04-16T00:22:19.000Z,0
2023-04-16T00:23:35.000Z,0
2023-04-16T00:24:50.000Z,0
2023-04-16T00:26:06.000Z,0
2023-04-16T00:27:22.000Z,0
2023-04-16T00:28:39.000Z,0
2023-04-16T00:29:55.000Z,0
2023-04-16T00:31:11.000Z,0
2023-04-16T00:32:27.000Z,0
2023-04-16T00:33:43.000Z,0
2023-04-16T00:35:00.000Z,0
2023-04-16T00:36:16.000Z,0
2023-04-16T00:37:32.000Z,0
2023-04-16T00:38:48.000Z,0
2023-04-16T00:40:04.000Z,0
2023-04-16T00:41:20.000Z,0
2023-04-16T00:42:36.000Z,0
2023-04-16T00:43:52.000Z,0
2023-04-16T00:45:08.000Z,0
2023-04-16T00:46:24.000Z,0
2023-04-16T00:47:41.000Z,0
2023-04-16T00:48:57.000Z,0
2023-04-16T00:50:13.000Z,0
2023-04-16T00:51:29.000Z,0
2023-04-16T00:52:45.000Z,0
2023-04-16T00:54:01.000Z,0
2023-04-16T00:55:18.000Z,0
2023-04-16T00:56:34.000Z,0
2023-04-16T00:57:49.000Z,0
2023-04-16T00:59:05.000Z,0
2023-04-16T01:00:21.000Z,0
2023-04-16T01:01:38.000Z,0
2023-04-16T01:02:54.000Z,0
2023-04-16T01:04:10.000Z,0
2023-04-16T01:05:26.000Z,0
2023-04-16T01:06:42.000Z,0
2023-04-16T01:07:59.000Z,0
2023-04-16T01:09:15.000Z,0
2023-04-16T01:10:31.000Z,0
2023-04-16T01:11:47.000Z,0
2023-04-16T01:13:03.000Z,0
2023-04-16T01:14:19.000Z,0
2023-04-16T01:15:35.000Z,0
2023-04-16T01:16:51.000Z,0
2023-04-16T01:18:07.000Z,0
2023-04-16T01:19:23.000Z,0
2023-04-16T01:20:40.000Z,0
2023-04-16T01:21:56.000Z,0
2023-04-16T01:23:12.000Z,0
2023-04-16T01:24:28.000Z,0
2023-04-16T01:25:44.000Z,0
2023-04-16T01:27:00.000Z,0
2023-04-16T01:28:17.000Z,0
2023-04-16T01:29:33.000Z,0
2023-04-16T01:30:48.000Z,0
2023-04-16T01:32:04.000Z,0
2023-04-16T01:33:20.000Z,0
2023-04-16T01:34:37.000Z,0
2023-04-16T01:35:53.000Z,0
2023-04-16T01:37:09.000Z,0
2023-04-16T01:38:25.000Z,0
2023-04-16T01:39:41.000Z,0
2023-04-16T01:40:58.000Z,0
2023-04-16T01:42:14.000Z,0
2023-04-16T01:43:30.000Z,0
2023-04-16T01:44:46.000Z,0
2023-04-16T01:46:02.000Z,0
2023-04-16T01:47:18.000Z,0
2023-04-16T01:48:34.000Z,0
2023-04-16T01:49:50.000Z,0
2023-04-16T01:51:06.000Z,0
2023-04-16T01:52:22.000Z,0
2023-04-16T01:53:38.000Z,0
2023-04-16T01:54:55.000Z,0
2023-04-16T01:56:11.000Z,0
2023-04-16T01:57:27.000Z,0
2023-04-16T01:58:43.000Z,0
2023-04-16T01:59:59.000Z,0
2023-04-16T02:01:16.000Z,0
2023-04-16T02:02:32.000Z,0
2023-04-16T02:03:47.000Z,0
2023-04-16T02:05:03.000Z,0
2023-04-16T02:06:19.000Z,0
2023-04-16T02:07:36.000Z,0
2023-04-16T02:08:52.000Z,0
2023-04-16T02:10:08.000Z,0
2023-04-16T02:11:24.000Z,0
2023-04-16T02:12:40.000Z,0
2023-04-16T02:13:57.000Z,0
2023-04-16T02:15:13.000Z,0
2023-04-16T02:16:29.000Z,0
2023-04-16T02:17:45.000Z,0
2023-04-16T02:19:01.000Z,0
2023-04-16T02:20:17.000Z,0
2023-04-16T02:21:33.000Z,0
2023-04-16T02:22:49.000Z,0
2023-04-16T02:24:05.000Z,0
2023-04-16T02:25:21.000Z,0
2023-04-16T02:26:37.000Z,0
2023-04-16T02:27:54.000Z,0
2023-04-16T02:29:10.000Z,0
2023-04-16T02:30:26.000Z,0
2023-04-16T02:31:42.000Z,0
2023-04-16T02:32:58.000Z,0
2023-04-16T02:34:15.000Z,0
2023-04-16T02:35:31.000Z,0
2023-04-16T02:36:46.000Z,0
2023-04-16T02:38:02.000Z,0
2023-04-16T02:39:18.000Z,0
2023-04-16T02:40:35.000Z,0
2023-04-16T02:41:51.000Z,0
2023-04-16T02:43:07.000Z,0
2023-04-16T02:44:23.000Z,0
2023-04-16T02:45:39.000Z,0
2023-04-16T02:46:56.000Z,0
2023-04-16T02:48:12.000Z,0
2023-04-16T02:49:28.000Z,0
2023-04-16T02:50:44.000Z,0
2023-04-16T02:52:00.000Z,0
2023-04-16T02:53:16.000Z,0
2023-04-16T02:54:32.000Z,0
2023-04-16T02:55:48.000Z,0
2023-04-16T02:57:04.000Z,0
2023-04-16T02:58:20.000Z,0
2023-04-16T02:59:36.000Z,0
2023-04-16T03:00:53.000Z,0
2023-04-16T03:02:09.000Z,0
2023-04-16T03:03:25.000Z,0
2023-04-16T03:04:41.000Z,0
2023-04-16T03:05:57.000Z,0
2023-04-16T03:07:14.000Z,0
2023-04-16T03:08:30.000Z,0
2023-04-16T03:09:45.000Z,0
2023-04-16T03:11:01.000Z,0
2023-04-16T03:12:17.000Z,0
2023-04-16T03:13:34.000Z,0
2023-04-16T03:14:50.000Z,0
2023-04-16T03:16:06.000Z,0
2023-04-16T03:17:22.000Z,0
2023-04-16T03:18:38.000Z,0
2023-04-16T03:19:55.000Z,0
2023-04-16T03:21:11.000Z,0
2023-04-16T03:22:27.000Z,0
2023-04-16T03:23:43.000Z,0
2023-04-16T03:24:59.000Z,0
2023-04-16T03:26:14.000Z,0
2023-04-16T03:27:31.000Z,0
2023-04-16T03:28:47.000Z,0
2023-04-16T03:30:03.000Z,0
2023-04-16T03:31:19.000Z,0
2023-04-16T03:32:35.000Z,0
2023-04-16T03:33:51.000Z,0
2023-04-16T03:35:07.000Z,0
2023-04-16T03:36:23.000Z,0
2023-04-16T03:37:39.000Z,0
2023-04-16T03:38:55.000Z,0
2023-04-16T03:40:12.000Z,0
2023-04-16T03:41:28.000Z,0
2023-04-16T03:42:44.000Z,0
2023-04-16T03:44:00.000Z,0
2023-04-16T03:45:16.000Z,0
2023-04-16T03:46:33.000Z,0
2023-04-16T03:47:49.000Z,0
2023-04-16T03:49:05.000Z,0
2023-04-16T03:50:20.000Z,0
2023-04-16T03:51:36.000Z,0
2023-04-16T03:52:53.000Z,0
2023-04-16T03:54:09.000Z,0
2023-04-16T03:55:25.000Z,0
2023-04-16T03:56:41.000Z,0
2023-04-16T03:57:57.000Z,0
2023-04-16T03:59:13.000Z,0
2023-04-16T04:00:30.000Z,0
2023-04-16T04:01:46.000Z,0
2023-04-16T04:03:02.000Z,0
2023-04-16T04:04:18.000Z,0
2023-04-16T04:05:34.000Z,0
2023-04-16T04:06:50.000Z,0
2023-04-16T04:08:06.000Z,0
2023-04-16T04:09:22.000Z,0
2023-04-16T04:10:38.000Z,0
2023-04-16T04:11:54.000Z,0
2023-04-16T04:13:11.000Z,0
2023-04-16T04:14:27.000Z,0
2023-04-16T04:15:43.000Z,0
2023-04-16T04:16:59.000Z,0
2023-04-16T04:18:15.000Z,0
2023-04-16T04:19:32.000Z,0
2023-04-16T04:20:48.000Z,0
2023-04-16T04:22:04.000Z,0
2023-04-16T04:23:19.000Z,0
2023-04-16T04:24:35.000Z,0
2023-04-16T04:25:52.000Z,0
2023-04-16T04:27:08.000Z,0
2023-04-16T04:28:24.000Z,0
2023-04-16T04:29:40.000Z,0
2023-04-16T04:30:56.000Z,0
2023-04-16T04:32:12.000Z,0
2023-04-16T04:33:29.000Z,0
2023-04-16T04:34:45.000Z,0
2023-04-16T04:36:01.000Z,5
2023-04-16T04:37:17.000Z,5
2023-04-16T04:38:33.000Z,5
2023-04-16T04:39:49.000Z,5
2023-04-16T04:41:05.000Z,5
2023-04-16T04:42:21.000Z,5
2023-04-16T04:43:37.000Z,5
2023-04-16T04:44:53.000Z,5
2023-04-16T04:46:10.000Z,11
2023-04-16T04:47:26.000Z,11
2023-04-16T04:48:42.000Z,11
2023-04-16T04:49:58.000Z,11
2023-04-16T04:51:14.000Z,16
2023-04-16T04:52:31.000Z,22
2023-04-16T04:53:47.000Z,16
2023-04-16T04:55:03.000Z,22
2023-04-16T04:56:18.000Z,22
2023-04-16T04:57:34.000Z,22
2023-04-16T04:58:51.000Z,22
2023-04-16T05:00:07.000Z,22
2023-04-16T05:01:23.000Z,22
2023-04-16T05:02:39.000Z,22
2023-04-16T05:03:55.000Z,22
2023-04-16T05:05:11.000Z,28
2023-04-16T05:06:28.000Z,28
2023-04-16T05:07:44.000Z,28
2023-04-16T05:09:00.000Z,33
2023-04-16T05:10:16.000Z,33
2023-04-16T05:11:32.000Z,45
2023-04-16T05:12:48.000Z,45
2023-04-16T05:14:04.000Z,50
2023-04-16T05:15:20.000Z,50
2023-04-16T05:16:36.000Z,45
2023-04-16T05:17:52.000Z,56
2023-04-16T05:19:09.000Z,56
2023-04-16T05:20:25.000Z,67
2023-04-16T05:21:41.000Z,56
2023-04-16T05:22:57.000Z,73
2023-04-16T05:24:13.000Z,73
2023-04-16T05:25:30.000Z,73
2023-04-16T05:26:46.000Z,67
2023-04-16T05:28:02.000Z,78
2023-04-16T05:29:17.000Z,78
2023-04-16T05:30:33.000Z,73
2023-04-16T05:31:49.000Z,73
2023-04-16T05:33:06.000Z,78
2023-04-16T05:34:22.000Z,73
2023-04-16T05:35:38.000Z,73
2023-04-16T05:36:54.000Z,78
2023-04-16T05:38:10.000Z,78
2023-04-16T05:39:27.000Z,78
2023-04-16T05:40:43.000Z,78
2023-04-16T05:41:59.000Z,73
2023-04-16T05:43:15.000Z,73
2023-04-16T05:44:31.000Z,78
2023-04-16T05:45:47.000Z,84
2023-04-16T05:47:03.000Z,84
2023-04-16T05:48:19.000Z,84
2023-04-16T05:49:35.000Z,84
2023-04-16T05:50:51.000Z,84
2023-04-16T05:52:08.000Z,95
2023-04-16T05:53:24.000Z,78
2023-04-16T05:54:40.000Z,84
2023-04-16T05:55:56.000Z,90
2023-04-16T05:57:12.000Z,95
2023-04-16T05:58:29.000Z,90
2023-04-16T05:59:45.000Z,112
2023-04-16T06:01:01.000Z,118
2023-04-16T06:02:16.000Z,106
2023-04-16T06:03:32.000Z,101
2023-04-16T06:04:48.000Z,95
2023-04-16T06:06:05.000Z,90
2023-04-16T06:07:21.000Z,95
2023-04-16T06:08:37.000Z,101
2023-04-16T06:09:53.000Z,101
2023-04-16T06:11:09.000Z,112
2023-04-16T06:12:26.000Z,106
2023-04-16T06:13:42.000Z,112
2023-04-16T06:14:58.000Z,106
2023-04-16T06:16:14.000Z,112
2023-04-16T06:17:30.000Z,118
2023-04-16T06:18:46.000Z,123
2023-04-16T06:20:02.000Z,123
2023-04-16T06:21:18.000Z,129
2023-04-16T06:22:34.000Z,129
2023-04-16T06:23:50.000Z,157
2023-04-16T06:25:07.000Z,157
2023-04-16T06:26:23.000Z,163
2023-04-16T06:27:39.000Z,163
2023-04-16T06:28:55.000Z,191
2023-04-16T06:30:11.000Z,174
2023-04-16T06:31:28.000Z,185
2023-04-16T06:32:44.000Z,180
2023-04-16T06:34:00.000Z,185
2023-04-16T06:35:16.000Z,185
2023-04-16T06:36:31.000Z,213
2023-04-16T06:37:47.000Z,208
2023-04-16T06:39:04.000Z,208
2023-04-16T06:40:20.000Z,225
2023-04-16T06:41:36.000Z,264
2023-04-16T06:42:52.000Z,286
2023-04-16T06:44:08.000Z,286
2023-04-16T06:45:25.000Z,230
2023-04-16T06:46:41.000Z,213
2023-04-16T06:47:57.000Z,196
2023-04-16T06:49:13.000Z,196
2023-04-16T06:50:29.000Z,180
2023-04-16T06:51:46.000Z,196
2023-04-16T06:53:01.000Z,191
2023-04-16T06:54:17.000Z,208
2023-04-16T06:55:33.000Z,196
2023-04-16T06:56:49.000Z,247
2023-04-16T06:58:06.000Z,264
2023-04-16T06:59:22.000Z,303
2023-04-16T07:00:38.000Z,286
2023-04-16T07:01:54.000Z,281
2023-04-16T07:03:10.000Z,270
2023-04-16T07:04:26.000Z,303
2023-04-16T07:05:43.000Z,315
2023-04-16T07:06:59.000Z,360
2023-04-16T07:08:15.000Z,331
2023-04-16T07:09:30.000Z,371
2023-04-16T07:10:46.000Z,438
2023-04-16T07:12:03.000Z,450
2023-04-16T07:13:19.000Z,455
2023-04-16T07:14:35.000Z,416
2023-04-16T07:15:51.000Z,388
2023-04-16T07:17:07.000Z,438
2023-04-16T07:18:24.000Z,399
2023-04-16T07:19:40.000Z,438
2023-04-16T07:20:56.000Z,388
2023-04-16T07:22:12.000Z,292
2023-04-16T07:23:28.000Z,320
2023-04-16T07:24:45.000Z,354
2023-04-16T07:26:00.000Z,326
2023-04-16T07:27:16.000Z,298
2023-04-16T07:28:32.000Z,354
2023-04-16T07:29:48.000Z,388
2023-04-16T07:31:05.000Z,331
2023-04-16T07:32:21.210Z,326
2023-04-16T07:33:37.000Z,320
2023-04-16T07:34:53.000Z,343
2023-04-16T07:36:09.000Z,331
2023-04-16T07:37:25.000Z,388
2023-04-16T07:38:42.000Z,382
2023-04-16T07:39:58.000Z,365
2023-04-16T07:41:14.000Z,360
2023-04-16T07:42:29.000Z,376
2023-04-16T07:43:45.000Z,376
2023-04-16T07:45:02.000Z,360
2023-04-16T07:46:18.000Z,382
2023-04-16T07:47:34.000Z,466
2023-04-16T07:48:49.000Z,450
2023-04-16T07:50:05.000Z,371
2023-04-16T07:51:22.000Z,388
2023-04-16T07:52:38.000Z,455
2023-04-16T07:53:54.000Z,511
2023-04-16T07:55:10.000Z,517
2023-04-16T07:56:26.000Z,573
2023-04-16T07:57:43.000Z,455
2023-04-16T07:58:59.000Z,450
2023-04-16T08:00:15.000Z,528
2023-04-16T08:01:31.000Z,613
2023-04-16T08:02:47.000Z,658
2023-04-16T08:04:04.000Z,646
2023-04-16T08:05:19.000Z,669
2023-04-16T08:06:35.000Z,635
2023-04-16T08:07:51.000Z,579
2023-04-16T08:09:07.000Z,680
2023-04-16T08:10:23.000Z,708
2023-04-16T08:11:40.000Z,736
2023-04-16T08:12:56.000Z,686
2023-04-16T08:14:12.000Z,697
2023-04-16T08:15:28.000Z,686
2023-04-16T08:16:44.000Z,652
2023-04-16T08:18:01.000Z,652
2023-04-16T08:19:17.000Z,703
2023-04-16T08:20:33.000Z,703
2023-04-16T08:21:48.000Z,652
2023-04-16T08:23:04.000Z,703
2023-04-16T08:24:21.000Z,652
2023-04-16T08:25:37.000Z,534
2023-04-16T08:26:53.000Z,551
2023-04-16T08:28:09.000Z,562
2023-04-16T08:29:25.000Z,703
2023-04-16T08:30:42.000Z,528
2023-04-16T08:31:58.000Z,506
2023-04-16T08:33:14.000Z,590
2023-04-16T08:34:30.000Z,545
2023-04-16T08:35:46.000Z,500
2023-04-16T08:37:02.000Z,427
2023-04-16T08:38:18.000Z,556
2023-04-16T08:39:34.000Z,523
2023-04-16T08:40:50.000Z,596
2023-04-16T08:42:06.000Z,680
2023-04-16T08:43:22.000Z,646
2023-04-16T08:44:39.000Z,720
2023-04-16T08:45:55.000Z,635
2023-04-16T08:47:11.000Z,556
2023-04-16T08:48:27.000Z,630
2023-04-16T08:49:43.000Z,714
2023-04-16T08:51:00.000Z,669
2023-04-16T08:52:16.000Z,613
2023-04-16T08:53:32.000Z,748
2023-04-16T08:54:47.000Z,900
2023-04-16T08:56:03.000Z,720
2023-04-16T08:57:20.000Z,736
2023-04-16T08:58:36.000Z,770
2023-04-16T08:59:52.000Z,905
2023-04-16T09:01:08.000Z,939
2023-04-16T09:02:24.000Z,781
2023-04-16T09:03:41.000Z,753
2023-04-16T09:04:57.000Z,765
2023-04-16T09:06:13.000Z,810
2023-04-16T09:07:29.000Z,978
2023-04-16T09:08:45.000Z,939
2023-04-16T09:10:01.000Z,742
2023-04-16T09:11:17.000Z,798
2023-04-16T09:12:33.000Z,866
2023-04-16T09:13:49.000Z,770
2023-04-16T09:15:05.000Z,776
2023-04-16T09:16:21.000Z,776
2023-04-16T09:17:38.000Z,849
2023-04-16T09:18:54.000Z,967
2023-04-16T09:20:10.000Z,1091
2023-04-16T09:21:26.000Z,1102
2023-04-16T09:22:42.000Z,883
2023-04-16T09:23:59.000Z,804
2023-04-16T09:25:15.000Z,725
2023-04-16T09:26:31.000Z,691
2023-04-16T09:27:46.000Z,877
2023-04-16T09:29:02.000Z,1040
2023-04-16T09:30:19.000Z,1203
2023-04-16T09:31:35.000Z,1119
2023-04-16T09:32:51.000Z,1080
2023-04-16T09:34:07.000Z,1040
2023-04-16T09:35:23.000Z,1068
2023-04-16T09:36:39.000Z,1023
2023-04-16T09:37:56.000Z,1051
2023-04-16T09:39:12.000Z,1029
2023-04-16T09:40:28.000Z,1085
2023-04-16T09:41:44.000Z,1085
2023-04-16T09:43:00.000Z,1091
2023-04-16T09:44:16.000Z,956
2023-04-16T09:45:32.000Z,928
2023-04-16T09:46:48.000Z,1063
2023-04-16T09:48:04.000Z,1136
2023-04-16T09:49:20.000Z,1108
2023-04-16T09:50:37.000Z,1085
2023-04-16T09:51:53.000Z,1046
2023-04-16T09:53:09.000Z,1046
2023-04-16T09:54:25.000Z,1046
2023-04-16T09:55:41.000Z,1119
2023-04-16T09:56:57.000Z,1096
2023-04-16T09:58:14.000Z,1035
2023-04-16T09:59:30.000Z,1046
2023-04-16T10:00:45.000Z,1074
2023-04-16T10:02:01.000Z,1085
2023-04-16T10:03:17.000Z,1074
2023-04-16T10:04:34.000Z,1046
2023-04-16T10:05:50.000Z,916
2023-04-16T10:07:06.000Z,973
2023-04-16T10:08:22.000Z,916
2023-04-16T10:09:38.000Z,1057
2023-04-16T10:10:55.000Z,1046
2023-04-16T10:12:11.000Z,922
2023-04-16T10:13:27.000Z,911
2023-04-16T10:14:43.000Z,916
2023-04-16T10:15:59.000Z,1046
2023-04-16T10:17:15.000Z,1018
2023-04-16T10:18:31.000Z,945
2023-04-16T10:19:47.000Z,911
2023-04-16T10:21:03.000Z,922
2023-04-16T10:22:19.000Z,849
2023-04-16T10:23:35.000Z,894
2023-04-16T10:24:52.000Z,945
2023-04-16T10:26:08.000Z,978
2023-04-16T10:27:24.000Z,1040
2023-04-16T10:28:40.000Z,1001
2023-04-16T10:29:56.000Z,984
2023-04-16T10:31:13.000Z,1068
2023-04-16T10:32:29.000Z,1102
2023-04-16T10:33:44.000Z,1085
2023-04-16T10:35:00.000Z,1040
2023-04-16T10:36:16.000Z,1063
2023-04-16T10:37:33.000Z,1108
2023-04-16T10:38:49.000Z,1136
2023-04-16T10:40:05.000Z,1130
2023-04-16T10:41:21.000Z,1203
2023-04-16T10:42:37.000Z,1203
2023-04-16T10:43:54.000Z,1158
2023-04-16T10:45:10.000Z,1282
2023-04-16T10:46:26.000Z,1355
2023-04-16T10:47:42.000Z,1350
2023-04-16T10:48:58.000Z,1181
2023-04-16T10:50:14.000Z,939
2023-04-16T10:51:30.000Z,826
2023-04-16T10:52:46.000Z,731
2023-04-16T10:54:02.000Z,748
2023-04-16T10:55:18.000Z,950
2023-04-16T10:56:34.000Z,1153
2023-04-16T10:57:51.000Z,1299
2023-04-16T10:59:07.000Z,1305
2023-04-16T11:00:23.000Z,1321
2023-04-16T11:01:39.000Z,1293
2023-04-16T11:02:55.000Z,1254
2023-04-16T11:04:12.000Z,1186
2023-04-16T11:05:28.000Z,945
2023-04-16T11:06:44.000Z,793
2023-04-16T11:07:59.000Z,663
2023-04-16T11:09:15.000Z,669
2023-04-16T11:10:32.000Z,765
2023-04-16T11:11:48.000Z,753
2023-04-16T11:13:04.000Z,646
2023-04-16T11:14:20.000Z,697
2023-04-16T11:15:36.000Z,821
2023-04-16T11:16:52.000Z,731
2023-04-16T11:18:09.000Z,691
2023-04-16T11:19:25.000Z,860
2023-04-16T11:20:41.000Z,1001
2023-04-16T11:21:57.000Z,1248
2023-04-16T11:23:13.000Z,1282
2023-04-16T11:24:29.000Z,1147
2023-04-16T11:25:45.000Z,1153
2023-04-16T11:27:01.000Z,1203
2023-04-16T11:28:17.000Z,1231
2023-04-16T11:29:33.000Z,1321
2023-04-16T11:30:50.000Z,1203
2023-04-16T11:32:06.000Z,1074
2023-04-16T11:33:22.000Z,1074
2023-04-16T11:34:38.000Z,1113
2023-04-16T11:35:54.000Z,1108
2023-04-16T11:37:10.000Z,1018
2023-04-16T11:38:27.000Z,1080
2023-04-16T11:39:43.000Z,1023
2023-04-16T11:40:58.000Z,978
2023-04-16T11:42:14.000Z,973
2023-04-16T11:43:30.000Z,838
2023-04-16T11:46:03.000Z,753
2023-04-16T11:47:19.000Z,607
2023-04-16T11:48:35.000Z,646
2023-04-16T11:49:51.000Z,714
2023-04-16T11:51:08.000Z,624
2023-04-16T11:52:24.000Z,607
2023-04-16T11:53:40.000Z,511
2023-04-16T11:54:56.000Z,427
2023-04-16T11:56:12.000Z,410
2023-04-16T11:57:28.000Z,393
2023-04-16T11:58:44.000Z,360
2023-04-16T12:00:00.000Z,326
2023-04-16T12:01:16.000Z,286
2023-04-16T12:02:32.000Z,270
2023-04-16T12:03:48.000Z,270
2023-04-16T12:05:04.000Z,264
2023-04-16T12:06:20.000Z,264
2023-04-16T12:07:36.000Z,320
2023-04-16T12:08:52.000Z,354
2023-04-16T12:10:08.000Z,427
2023-04-16T12:11:25.000Z,376
2023-04-16T12:12:41.000Z,405
2023-04-16T12:13:57.000Z,500
2023-04-16T12:15:13.000Z,669
2023-04-16T12:16:29.000Z,798
2023-04-16T12:17:46.000Z,905
2023-04-16T12:19:02.000Z,973
2023-04-16T12:20:17.000Z,990
2023-04-16T12:21:33.000Z,961
2023-04-16T12:22:49.000Z,860
2023-04-16T12:24:06.000Z,736
2023-04-16T12:25:22.000Z,585
2023-04-16T12:26:38.000Z,568
2023-04-16T12:27:54.000Z,551
2023-04-16T12:29:10.000Z,635
2023-04-16T12:30:26.000Z,500
2023-04-16T12:31:43.000Z,478
2023-04-16T12:32:59.000Z,534
2023-04-16T12:34:15.000Z,489
2023-04-16T12:35:31.000Z,489
2023-04-16T12:36:46.000Z,450
2023-04-16T12:38:03.000Z,433
2023-04-16T12:39:19.000Z,478
2023-04-16T12:40:35.000Z,483
2023-04-16T12:41:51.000Z,506
2023-04-16T12:43:07.000Z,568
2023-04-16T12:44:24.000Z,641
2023-04-16T12:45:40.000Z,641
2023-04-16T12:46:56.000Z,714
2023-04-16T12:48:12.000Z,776
2023-04-16T12:49:28.000Z,793
2023-04-16T12:50:45.000Z,765
2023-04-16T12:52:01.000Z,646
2023-04-16T12:53:16.000Z,568
2023-04-16T12:54:32.000Z,540
2023-04-16T12:55:48.000Z,500
2023-04-16T12:57:04.000Z,523
2023-04-16T12:58:21.000Z,562
2023-04-16T12:59:37.000Z,658
2023-04-16T13:00:53.000Z,776
2023-04-16T13:02:09.000Z,916
2023-04-16T13:03:25.000Z,883
2023-04-16T13:04:42.000Z,686
2023-04-16T13:05:58.000Z,500
2023-04-16T13:07:14.000Z,365
2023-04-16T13:08:30.000Z,315
2023-04-16T13:09:45.000Z,292
2023-04-16T13:11:02.000Z,258
2023-04-16T13:12:18.000Z,281
2023-04-16T13:13:34.000Z,315
2023-04-16T13:14:50.000Z,281
2023-04-16T13:16:06.000Z,264
2023-04-16T13:17:23.000Z,213
2023-04-16T13:18:39.000Z,213
2023-04-16T13:19:55.000Z,275
2023-04-16T13:21:11.000Z,365
2023-04-16T13:22:27.000Z,455
2023-04-16T13:23:43.000Z,523
2023-04-16T13:25:00.000Z,506
2023-04-16T13:26:15.000Z,517
2023-04-16T13:27:31.000Z,556
2023-04-16T13:28:47.000Z,613
2023-04-16T13:30:03.000Z,663
2023-04-16T13:31:20.000Z,691
2023-04-16T13:32:36.000Z,618
2023-04-16T13:33:52.000Z,556
2023-04-16T13:35:08.000Z,483
2023-04-16T13:36:24.000Z,455
2023-04-16T13:37:41.000Z,421
2023-04-16T13:38:57.000Z,376
2023-04-16T13:40:13.000Z,382
2023-04-16T13:41:29.000Z,416
2023-04-16T13:42:44.000Z,410
2023-04-16T13:44:01.000Z,433
2023-04-16T13:45:17.000Z,410
2023-04-16T13:46:33.000Z,365
2023-04-16T13:47:49.000Z,337
2023-04-16T13:49:05.000Z,320
2023-04-16T13:50:21.000Z,343
2023-04-16T13:51:38.000Z,405
2023-04-16T13:52:54.000Z,444
2023-04-16T13:54:10.000Z,450
2023-04-16T13:55:26.000Z,489
2023-04-16T13:56:42.000Z,523
2023-04-16T13:57:59.000Z,540
2023-04-16T13:59:14.000Z,545
2023-04-16T14:00:30.000Z,517
2023-04-16T14:01:46.000Z,444
2023-04-16T14:03:02.000Z,365
2023-04-16T14:04:19.000Z,320
2023-04-16T14:05:35.000Z,331
2023-04-16T14:06:51.000Z,320
2023-04-16T14:08:07.000Z,315
2023-04-16T14:09:23.000Z,320
2023-04-16T14:10:40.000Z,348
2023-04-16T14:11:56.000Z,410
2023-04-16T14:13:12.000Z,478
2023-04-16T14:14:28.000Z,523
2023-04-16T14:15:43.000Z,562
2023-04-16T14:16:59.000Z,607
2023-04-16T14:18:16.000Z,630
2023-04-16T14:19:32.353Z,669
2023-04-16T14:20:48.000Z,691
2023-04-16T14:22:04.000Z,680
2023-04-16T14:23:20.000Z,691
2023-04-16T14:24:37.000Z,686
2023-04-16T14:25:53.000Z,669
2023-04-16T14:27:09.000Z,663
2023-04-16T14:28:25.000Z,641
2023-04-16T14:29:41.000Z,613
2023-04-16T14:30:58.000Z,568
2023-04-16T14:32:13.000Z,528
2023-04-16T14:33:29.000Z,500
2023-04-16T14:34:45.000Z,500
2023-04-16T14:36:01.000Z,506
2023-04-16T14:37:18.000Z,450
2023-04-16T14:38:34.000Z,371
2023-04-16T14:39:50.000Z,331
2023-04-16T14:41:06.000Z,298
2023-04-16T14:42:22.000Z,281
2023-04-16T14:43:38.000Z,281
2023-04-16T14:44:55.000Z,292
2023-04-16T14:46:11.000Z,331
2023-04-16T14:47:27.000Z,410
2023-04-16T14:48:42.000Z,433
2023-04-16T14:49:58.000Z,433
2023-04-16T14:51:15.000Z,421
2023-04-16T14:52:31.000Z,416
2023-04-16T14:53:47.000Z,393
2023-04-16T14:55:03.000Z,455
2023-04-16T14:56:19.000Z,545
2023-04-16T14:57:36.000Z,579
2023-04-16T14:58:52.000Z,551
2023-04-16T15:00:08.000Z,528
2023-04-16T15:01:24.000Z,489
2023-04-16T15:02:40.000Z,427
2023-04-16T15:03:56.000Z,388
2023-04-16T15:05:12.000Z,348
2023-04-16T15:06:28.000Z,320
2023-04-16T15:07:44.000Z,315
2023-04-16T15:09:00.000Z,320
2023-04-16T15:10:16.000Z,348
2023-04-16T15:11:33.000Z,416
2023-04-16T15:12:49.000Z,405
2023-04-16T15:14:05.000Z,393
2023-04-16T15:15:21.000Z,399
2023-04-16T15:16:37.000Z,416
2023-04-16T15:17:54.000Z,450
2023-04-16T15:19:10.000Z,483
2023-04-16T15:20:26.000Z,506
2023-04-16T15:21:41.000Z,511
2023-04-16T15:22:57.000Z,545
2023-04-16T15:24:14.000Z,618
2023-04-16T15:25:30.000Z,663
2023-04-16T15:26:46.000Z,686
2023-04-16T15:28:02.000Z,652
2023-04-16T15:29:18.000Z,607
2023-04-16T15:30:34.000Z,601
2023-04-16T15:31:51.000Z,630
2023-04-16T15:33:07.000Z,663
2023-04-16T15:34:23.000Z,607
2023-04-16T15:35:39.000Z,551
2023-04-16T15:36:55.000Z,528
2023-04-16T15:38:11.000Z,506
2023-04-16T15:39:27.000Z,489
2023-04-16T15:40:43.000Z,455
2023-04-16T15:41:59.000Z,433
2023-04-16T15:43:15.000Z,399
2023-04-16T15:44:32.000Z,371
2023-04-16T15:45:48.000Z,348
2023-04-16T15:47:04.000Z,365
2023-04-16T15:48:20.000Z,388
2023-04-16T15:49:36.000Z,399
2023-04-16T15:50:53.000Z,433
2023-04-16T15:52:09.000Z,427
2023-04-16T15:53:25.000Z,410
2023-04-16T15:54:40.000Z,393
2023-04-16T15:55:56.000Z,388
2023-04-16T15:57:12.000Z,371
2023-04-16T15:58:29.000Z,343
2023-04-16T15:59:45.000Z,320
2023-04-16T16:01:01.000Z,315
2023-04-16T16:02:17.000Z,326
2023-04-16T16:03:33.000Z,348
2023-04-16T16:04:50.000Z,360
2023-04-16T16:06:06.000Z,354
2023-04-16T16:07:22.000Z,354
2023-04-16T16:08:38.000Z,360
2023-04-16T16:09:54.000Z,365
2023-04-16T16:11:10.000Z,365
2023-04-16T16:12:26.000Z,371
2023-04-16T16:13:42.000Z,365
2023-04-16T16:14:58.000Z,360
2023-04-16T16:16:14.000Z,365
2023-04-16T16:17:31.000Z,354
2023-04-16T16:18:46.000Z,354
2023-04-16T16:20:02.000Z,354
2023-04-16T16:21:18.000Z,354
2023-04-16T16:22:34.000Z,360
2023-04-16T16:23:51.000Z,354
2023-04-16T16:25:07.000Z,337
2023-04-16T16:26:23.000Z,326
2023-04-16T16:27:39.000Z,320
2023-04-16T16:28:55.000Z,309
2023-04-16T16:30:11.000Z,303
2023-04-16T16:31:28.000Z,292
2023-04-16T16:32:44.000Z,286
2023-04-16T16:34:00.000Z,286
2023-04-16T16:35:15.000Z,286
2023-04-16T16:36:31.000Z,292
2023-04-16T16:37:48.000Z,292
2023-04-16T16:39:04.000Z,292
2023-04-16T16:40:20.000Z,292
2023-04-16T16:41:36.000Z,286
2023-04-16T16:42:52.000Z,275
2023-04-16T16:44:09.000Z,270
2023-04-16T16:45:25.000Z,247
2023-04-16T16:46:41.000Z,236
2023-04-16T16:47:57.000Z,241
2023-04-16T16:49:13.000Z,247
2023-04-16T16:50:29.000Z,253
2023-04-16T16:51:45.000Z,253
2023-04-16T16:53:01.000Z,247
2023-04-16T16:54:17.000Z,241
2023-04-16T16:55:33.000Z,230
2023-04-16T16:56:49.000Z,225
2023-04-16T16:58:06.000Z,219
2023-04-16T16:59:22.000Z,208
2023-04-16T17:00:38.000Z,202
2023-04-16T17:01:54.000Z,196
2023-04-16T17:03:10.000Z,191
2023-04-16T17:04:27.000Z,180
2023-04-16T17:05:43.000Z,168
2023-04-16T17:06:59.000Z,151
2023-04-16T17:08:14.000Z,129
2023-04-16T17:09:30.000Z,112
2023-04-16T17:10:47.000Z,112
2023-04-16T17:12:03.000Z,123
2023-04-16T17:13:19.000Z,129
2023-04-16T17:14:35.000Z,129
2023-04-16T17:15:51.000Z,135
2023-04-16T17:17:07.000Z,129
2023-04-16T17:18:24.000Z,129
2023-04-16T17:19:40.000Z,135
2023-04-16T17:20:56.000Z,135
2023-04-16T17:22:12.000Z,129
2023-04-16T17:23:28.000Z,123
2023-04-16T17:24:44.000Z,118
2023-04-16T17:26:00.000Z,112
2023-04-16T17:27:16.000Z,106
2023-04-16T17:28:32.000Z,101
2023-04-16T17:29:48.000Z,101
2023-04-16T17:31:05.000Z,101
2023-04-16T17:32:21.000Z,101
2023-04-16T17:33:37.000Z,95
2023-04-16T17:34:53.000Z,90
2023-04-16T17:36:09.000Z,90
2023-04-16T17:37:26.000Z,90
2023-04-16T17:38:42.000Z,84
2023-04-16T17:39:58.000Z,84
2023-04-16T17:41:13.000Z,84
2023-04-16T17:42:29.000Z,78
2023-04-16T17:43:45.000Z,78
2023-04-16T17:45:02.000Z,73
2023-04-16T17:46:18.000Z,73
2023-04-16T17:47:34.000Z,67
2023-04-16T17:48:50.000Z,61