createdAt,value
2018-02-19T00:01:39.130Z,13.50
2018-02-19T00:04:05.948Z,13.32
2018-02-19T00:06:33.385Z,14.15
2018-02-19T00:09:00.028Z,13.27
2018-02-19T00:11:27.671Z,14.00
2018-02-19T00:13:56.374Z,14.00
2018-02-19T00:16:22.969Z,14.27
2018-02-19T00:18:50.423Z,15.18
2018-02-19T00:21:17.214Z,14.27
2018-02-19T00:23:44.044Z,13.68
2018-02-19T00:26:11.481Z,14.68
2018-02-19T00:28:38.352Z,14.68
2018-02-19T00:31:05.549Z,13.48
2018-02-19T00:33:34.245Z,13.35
2018-02-19T00:36:05.003Z,13.50
2018-02-19T00:38:31.602Z,13.07
2018-02-19T00:40:58.403Z,13.57
2018-02-19T00:43:24.923Z,14.10
2018-02-19T00:45:51.809Z,14.93
2018-02-19T00:48:18.308Z,13.15
2018-02-19T00:50:47.018Z,13.07
2018-02-19T00:53:13.840Z,13.45
2018-02-19T00:55:42.580Z,13.68
2018-02-19T00:58:10.032Z,12.60
2018-02-19T01:00:37.435Z,13.38
2018-02-19T01:03:04.009Z,13.10
2018-02-19T01:05:30.517Z,12.30
2018-02-19T01:07:57.580Z,12.30
2018-02-19T01:10:24.216Z,11.10
2018-02-19T01:12:52.877Z,12.00
2018-02-19T01:15:19.456Z,11.65
2018-02-19T01:17:48.073Z,11.65
2018-02-19T01:20:14.650Z,12.93
2018-02-19T01:22:41.184Z,11.77
2018-02-19T01:25:08.060Z,12.73
2018-02-19T01:27:34.932Z,12.55
2018-02-19T01:30:02.025Z,13.02
2018-02-19T01:32:28.580Z,10.95
2018-02-19T01:34:55.460Z,11.38
2018-02-19T01:37:21.971Z,11.82
2018-02-19T01:39:50.336Z,11.77
2018-02-19T01:42:18.983Z,12.23
2018-02-19T01:44:47.187Z,11.12
2018-02-19T01:47:14.584Z,10.93
2018-02-19T01:49:53.881Z,11.23
2018-02-19T01:52:21.399Z,10.20
2018-02-19T01:54:48.300Z,10.57
2018-02-19T01:57:14.807Z,11.40
2018-02-19T01:59:41.404Z,11.00
2018-02-19T02:02:07.908Z,11.85
2018-02-19T02:04:36.538Z,11.15
2018-02-19T02:07:03.060Z,11.10
2018-02-19T02:09:29.982Z,11.43
2018-02-19T02:11:57.560Z,10.45
2018-02-19T02:14:27.898Z,11.75
2018-02-19T02:16:54.752Z,10.85
2018-02-19T02:19:21.420Z,11.43
2018-02-19T02:21:48.431Z,11.02
2018-02-19T02:24:14.948Z,10.93
2018-02-19T02:26:41.825Z,10.68
2018-02-19T02:29:08.401Z,10.60
2018-02-19T02:31:35.834Z,12.07
2018-02-19T02:34:02.660Z,11.52
2018-02-19T02:36:29.239Z,11.38
2018-02-19T02:38:56.935Z,10.68
2018-02-19T02:41:23.529Z,11.00
2018-02-19T02:43:52.172Z,11.95
2018-02-19T02:46:20.231Z,11.55
2018-02-19T02:48:46.840Z,12.35
2018-02-19T02:51:13.971Z,11.50
2018-02-19T02:53:40.503Z,12.30
2018-02-19T02:56:06.976Z,12.88
2018-02-19T02:58:34.514Z,12.60
2018-02-19T03:01:01.977Z,11.52
2018-02-19T03:03:29.687Z,11.85
2018-02-19T03:05:58.368Z,11.43
2018-02-19T03:08:25.191Z,10.80
2018-02-19T03:10:51.845Z,11.50
2018-02-19T03:13:21.713Z,9.98
2018-02-19T03:15:48.792Z,10.10
2018-02-19T03:18:15.388Z,11.45
2018-02-19T03:20:42.167Z,10.30
2018-02-19T03:23:09.627Z,10.05
2018-02-19T03:25:36.467Z,9.93
2018-02-19T03:28:03.112Z,12.35
2018-02-19T03:30:30.835Z,12.05
2018-02-19T03:32:58.649Z,11.88
2018-02-19T03:35:25.071Z,11.15
2018-02-19T03:37:51.902Z,12.60
2018-02-19T03:40:18.470Z,13.23
2018-02-19T03:42:45.258Z,12.90
2018-02-19T03:45:11.860Z,12.60
2018-02-19T03:47:38.691Z,15.13
2018-02-19T03:50:05.228Z,14.38
2018-02-19T03:52:32.067Z,15.10
2018-02-19T03:54:58.873Z,11.12
2018-02-19T03:57:25.401Z,12.30
2018-02-19T03:59:54.104Z,12.37
2018-02-19T04:02:20.749Z,10.13
2018-02-19T04:04:47.160Z,9.38
2018-02-19T04:07:13.711Z,10.20
2018-02-19T04:09:40.621Z,13.02
2018-02-19T04:12:07.144Z,12.13
2018-02-19T04:14:34.568Z,15.60
2018-02-19T04:17:02.619Z,16.30
2018-02-19T04:19:29.258Z,14.50
2018-02-19T04:21:56.334Z,13.35
2018-02-19T04:24:24.682Z,14.30
2018-02-19T04:26:51.889Z,12.98
2018-02-19T04:29:19.272Z,13.40
2018-02-19T04:31:49.606Z,13.38
2018-02-19T04:34:17.548Z,14.68
2018-02-19T04:36:44.138Z,12.23
2018-02-19T04:39:10.643Z,14.60
2018-02-19T04:41:37.496Z,14.80
2018-02-19T04:44:04.086Z,14.00
2018-02-19T04:46:39.899Z,13.32
2018-02-19T04:49:06.978Z,12.60
2018-02-19T04:51:33.474Z,12.80
2018-02-19T04:54:00.166Z,12.70
2018-02-19T04:56:27.197Z,12.10
2018-02-19T04:58:53.700Z,12.50
2018-02-19T05:01:20.243Z,12.70
2018-02-19T05:03:46.863Z,12.80
2018-02-19T05:06:13.281Z,11.93
2018-02-19T05:08:40.116Z,11.63
2018-02-19T05:11:07.348Z,12.88
2018-02-19T05:13:34.173Z,12.07
2018-02-19T05:16:00.668Z,12.70
2018-02-19T05:18:27.209Z,11.57
2018-02-19T05:20:54.709Z,11.00
2018-02-19T05:23:22.734Z,11.52
2018-02-19T05:25:49.650Z,9.57
2018-02-19T05:28:17.375Z,10.52
2018-02-19T05:30:44.232Z,10.68
2018-02-19T05:33:12.287Z,10.35
2018-02-19T05:35:39.104Z,10.88
2018-02-19T05:38:05.663Z,10.77
2018-02-19T05:40:32.457Z,9.85
2018-02-19T05:42:59.012Z,10.27
2018-02-19T05:45:25.590Z,10.20
2018-02-19T05:47:52.378Z,8.95
2018-02-19T05:50:18.792Z,10.52
2018-02-19T05:52:46.086Z,10.63
2018-02-19T05:55:13.528Z,9.63
2018-02-19T05:57:40.066Z,9.52
2018-02-19T06:00:06.684Z,9.55
2018-02-19T06:02:33.251Z,9.98
2018-02-19T06:05:00.288Z,10.82
2018-02-19T06:07:28.075Z,9.95
2018-02-19T06:09:54.570Z,12.02
2018-02-19T06:12:21.408Z,12.50
2018-02-19T06:14:50.169Z,12.90
2018-02-19T06:17:17.883Z,15.02
2018-02-19T06:19:46.026Z,14.90
2018-02-19T06:22:13.733Z,15.27
2018-02-19T06:24:40.301Z,15.00
2018-02-19T06:27:07.497Z,14.27
2018-02-19T06:29:34.074Z,13.43
2018-02-19T06:32:01.127Z,12.30
2018-02-19T06:34:27.991Z,14.75
2018-02-19T06:36:55.116Z,13.15
2018-02-19T06:39:25.722Z,14.68
2018-02-19T06:41:52.434Z,13.13
2018-02-19T06:44:19.379Z,14.13
2018-02-19T06:46:46.485Z,13.68
2018-02-19T06:49:12.893Z,12.65
2018-02-19T06:51:39.496Z,14.87
2018-02-19T06:54:06.168Z,13.88
2018-02-19T06:56:36.382Z,11.90
2018-02-19T06:59:04.015Z,13.85
2018-02-19T07:01:30.963Z,13.20
2018-02-19T07:03:57.487Z,15.30
2018-02-19T07:06:24.295Z,14.25
2018-02-19T07:08:52.032Z,14.10
2018-02-19T07:11:19.004Z,16.15
2018-02-19T07:13:46.066Z,20.75
2018-02-19T07:16:12.464Z,17.52
2018-02-19T07:18:43.689Z,20.12
2018-02-19T07:21:12.348Z,23.58
2018-02-19T07:23:39.254Z,23.48
2018-02-19T07:26:07.017Z,24.63
2018-02-19T07:28:33.548Z,25.73
2018-02-19T07:31:00.351Z,27.10
2018-02-19T07:33:26.866Z,24.27
2018-02-19T07:35:57.373Z,22.08
2018-02-19T07:38:23.932Z,20.90
2018-02-19T07:40:50.467Z,22.85
2018-02-19T07:43:18.909Z,22.27
2018-02-19T07:45:46.118Z,20.62
2018-02-19T07:48:16.207Z,19.52
2018-02-19T07:50:45.215Z,21.00
2018-02-19T07:53:12.398Z,17.87
2018-02-19T07:55:38.920Z,18.33
2018-02-19T07:58:05.335Z,18.20
2018-02-19T08:00:31.984Z,18.87
2018-02-19T08:02:58.572Z,19.37
2018-02-19T08:05:26.331Z,20.77
2018-02-19T08:07:52.852Z,21.20
2018-02-19T08:10:19.340Z,24.75
2018-02-19T08:12:48.030Z,25.02
2018-02-19T08:15:14.878Z,25.33
2018-02-19T08:17:41.409Z,25.37
2018-02-19T08:20:08.380Z,26.33
2018-02-19T08:22:35.095Z,29.58
2018-02-19T08:25:01.668Z,30.60
2018-02-19T08:27:28.494Z,27.58
2018-02-19T08:29:54.988Z,29.52
2018-02-19T08:32:21.990Z,30.40
2018-02-19T08:34:48.752Z,29.23
2018-02-19T08:37:15.357Z,28.55
2018-02-19T08:39:42.057Z,31.33
2018-02-19T08:42:08.897Z,32.95
2018-02-19T08:44:35.832Z,31.23
2018-02-19T08:47:02.292Z,30.60
2018-02-19T08:49:28.809Z,33.17
2018-02-19T08:51:55.713Z,31.67
2018-02-19T08:54:22.295Z,30.62
2018-02-19T08:56:48.714Z,31.83
2018-02-19T08:59:17.412Z,29.65
2018-02-19T09:01:44.013Z,32.92
2018-02-19T09:04:10.489Z,29.98
2018-02-19T09:06:39.181Z,29.15
2018-02-19T09:09:05.749Z,30.30
2018-02-19T09:11:34.441Z,29.30
2018-02-19T09:14:01.225Z,31.52
2018-02-19T09:16:28.061Z,26.40
2018-02-19T09:18:54.913Z,28.15
2018-02-19T09:21:21.436Z,28.77
2018-02-19T09:23:48.290Z,23.48
2018-02-19T09:26:17.072Z,19.12
2018-02-19T09:28:44.244Z,17.65
2018-02-19T09:31:11.585Z,18.83
2018-02-19T09:33:38.416Z,21.02
2018-02-19T09:36:04.976Z,23.52
2018-02-19T09:38:31.867Z,24.95
2018-02-19T09:40:58.926Z,24.75
2018-02-19T09:43:29.449Z,23.30
2018-02-19T09:45:56.448Z,22.13
2018-02-19T09:48:22.870Z,18.10
2018-02-19T09:50:49.444Z,18.17
2018-02-19T09:53:16.296Z,20.05
2018-02-19T09:55:43.988Z,21.00
2018-02-19T09:58:10.605Z,18.40
2018-02-19T10:00:37.070Z,19.67
2018-02-19T10:03:04.000Z,18.70
2018-02-19T10:05:31.121Z,19.10
2018-02-19T10:07:58.826Z,19.23
2018-02-19T10:10:25.389Z,18.70
2018-02-19T10:12:55.891Z,17.08
2018-02-19T10:15:23.101Z,18.27
2018-02-19T10:17:49.597Z,17.37
2018-02-19T10:20:16.217Z,17.83
2018-02-19T10:22:42.680Z,18.55
2018-02-19T10:25:09.185Z,18.17
2018-02-19T10:27:35.770Z,20.05
2018-02-19T10:30:02.245Z,18.10
2018-02-19T10:32:29.788Z,16.87
2018-02-19T10:34:56.866Z,17.50
2018-02-19T10:37:23.732Z,17.00
2018-02-19T10:39:50.240Z,16.92
2018-02-19T10:42:17.048Z,16.60
2018-02-19T10:44:44.299Z,15.95
2018-02-19T10:47:10.777Z,19.42
2018-02-19T10:49:37.595Z,17.98
2018-02-19T10:52:06.292Z,18.17
2018-02-19T10:54:33.113Z,19.40
2018-02-19T10:56:59.803Z,15.73
2018-02-19T10:59:26.509Z,17.55
2018-02-19T11:01:54.597Z,17.00
2018-02-19T11:04:22.045Z,16.92
2018-02-19T11:06:48.868Z,16.80
2018-02-19T11:09:15.873Z,17.45
2018-02-19T11:11:46.553Z,18.10
2018-02-19T11:14:13.088Z,16.80
2018-02-19T11:16:41.843Z,16.60
2018-02-19T11:19:08.622Z,16.12
2018-02-19T11:21:35.552Z,16.27
2018-02-19T11:24:01.972Z,14.75
2018-02-19T11:26:28.586Z,15.88
2018-02-19T11:28:55.110Z,17.75
2018-02-19T11:31:21.595Z,17.58
2018-02-19T11:33:50.413Z,20.17
2018-02-19T11:36:18.044Z,20.40
2018-02-19T11:38:55.271Z,18.10
2018-02-19T11:41:13.953Z,17.48
2018-02-19T11:43:43.861Z,16.83
2018-02-19T11:46:10.404Z,16.87
2018-02-19T11:48:36.876Z,16.02
2018-02-19T11:51:03.469Z,14.70
2018-02-19T11:53:29.951Z,14.35
2018-02-19T11:55:56.693Z,11.93
2018-02-19T11:58:23.690Z,11.85
2018-02-19T12:00:51.093Z,11.02
2018-02-19T12:03:17.924Z,10.93
2018-02-19T12:05:45.092Z,11.05
2018-02-19T12:08:15.294Z,11.48
2018-02-19T12:10:41.834Z,10.65
2018-02-19T12:13:08.744Z,10.57
2018-02-19T12:15:36.097Z,10.35
2018-02-19T12:18:04.652Z,10.00
2018-02-19T12:20:32.290Z,9.30
2018-02-19T12:22:59.131Z,9.18
2018-02-19T12:25:27.830Z,11.10
2018-02-19T12:27:54.343Z,10.02
2018-02-19T12:30:20.884Z,9.48
2018-02-19T12:32:47.479Z,10.75
2018-02-19T12:35:13.933Z,8.85
2018-02-19T12:37:44.578Z,8.40
2018-02-19T12:40:11.057Z,10.70
2018-02-19T12:42:37.584Z,11.60
2018-02-19T12:45:04.508Z,11.32
2018-02-19T12:47:31.593Z,13.25
2018-02-19T12:49:59.656Z,14.38
2018-02-19T12:52:26.445Z,12.27
2018-02-19T12:54:53.036Z,9.75
2018-02-19T12:57:23.512Z,9.00
2018-02-19T12:59:51.641Z,9.38
2018-02-19T13:02:19.672Z,8.10
2018-02-19T13:04:46.253Z,9.73
2018-02-19T13:07:13.108Z,9.45
2018-02-19T13:09:39.552Z,10.88
2018-02-19T13:12:08.329Z,13.27
2018-02-19T13:14:36.058Z,15.30
2018-02-19T13:17:02.908Z,14.63
2018-02-19T13:19:29.697Z,13.30
2018-02-19T13:21:56.604Z,9.00
2018-02-19T13:24:23.101Z,9.23
2018-02-19T13:26:51.767Z,10.05
2018-02-19T13:29:18.284Z,10.05
2018-02-19T13:31:45.138Z,9.90
2018-02-19T13:34:11.749Z,11.02
2018-02-19T13:36:38.849Z,10.05
2018-02-19T13:39:07.511Z,10.85
2018-02-19T13:41:34.461Z,8.82
2018-02-19T13:44:01.571Z,10.57
2018-02-19T13:46:28.037Z,9.50
2018-02-19T13:48:54.941Z,8.95
2018-02-19T13:51:21.712Z,9.80
2018-02-19T13:53:48.265Z,9.75
2018-02-19T13:56:14.819Z,10.30
2018-02-19T13:58:41.379Z,9.68
2018-02-19T14:01:08.179Z,10.00
2018-02-19T14:03:35.309Z,10.05
2018-02-19T14:06:06.216Z,10.70
2018-02-19T14:08:33.010Z,10.27
2018-02-19T14:10:59.864Z,11.80
2018-02-19T14:13:27.288Z,10.63
2018-02-19T14:15:53.888Z,12.45
2018-02-19T14:18:20.360Z,11.52
2018-02-19T14:20:46.965Z,11.15
2018-02-19T14:23:14.364Z,11.57
2018-02-19T14:25:41.258Z,11.00
2018-02-19T14:28:07.745Z,10.10
2018-02-19T14:30:34.333Z,10.32
2018-02-19T14:33:04.571Z,9.82
2018-02-19T14:35:31.005Z,9.68
2018-02-19T14:37:59.413Z,10.02
2018-02-19T14:40:26.875Z,9.38
2018-02-19T14:42:54.973Z,10.10
2018-02-19T14:45:21.540Z,9.93
2018-02-19T14:47:48.061Z,8.30
2018-02-19T14:50:16.744Z,9.45
2018-02-19T14:52:44.768Z,9.88
2018-02-19T14:55:11.592Z,11.65
2018-02-19T14:57:38.220Z,10.55
2018-02-19T15:00:05.666Z,10.52
2018-02-19T15:02:32.078Z,8.93
2018-02-19T15:04:58.672Z,9.80
2018-02-19T15:07:25.816Z,8.70
2018-02-19T15:09:53.900Z,9.93
2018-02-19T15:12:21.972Z,10.90
2018-02-19T15:14:48.557Z,10.50
2018-02-19T15:17:15.328Z,10.90
2018-02-19T15:19:42.193Z,10.63
2018-02-19T15:22:10.233Z,10.55
2018-02-19T15:24:37.385Z,9.98
2018-02-19T15:27:04.244Z,10.40
2018-02-19T15:29:31.075Z,10.23
2018-02-19T15:31:57.737Z,10.07
2018-02-19T15:34:24.161Z,10.23
2018-02-19T15:36:51.065Z,11.75
2018-02-19T15:39:17.628Z,10.80
2018-02-19T15:41:44.988Z,11.38
2018-02-19T15:44:11.570Z,9.48
2018-02-19T15:46:42.073Z,8.35
2018-02-19T15:49:08.593Z,9.55
2018-02-19T15:51:35.125Z,12.75
2018-02-19T15:54:04.136Z,10.40
2018-02-19T15:56:31.037Z,9.90
2018-02-19T15:58:57.492Z,9.77
2018-02-19T16:01:24.020Z,10.27
2018-02-19T16:03:50.883Z,9.70
2018-02-19T16:06:17.728Z,9.48
2018-02-19T16:08:44.358Z,9.38
2018-02-19T16:11:11.398Z,11.23
2018-02-19T16:13:39.845Z,9.60
2018-02-19T16:16:07.947Z,10.18
2018-02-19T16:18:35.604Z,10.30
2018-02-19T16:21:02.225Z,10.43
2018-02-19T16:23:28.969Z,9.40
2018-02-19T16:25:55.623Z,11.52
2018-02-19T16:28:22.052Z,11.05
2018-02-19T16:30:48.617Z,11.18
2018-02-19T16:33:15.488Z,9.50
2018-02-19T16:35:45.427Z,11.02
2018-02-19T16:38:13.192Z,13.13
2018-02-19T16:40:39.649Z,12.00
2018-02-19T16:43:06.237Z,12.30
2018-02-19T16:45:32.997Z,10.50
2018-02-19T16:47:59.582Z,11.88
2018-02-19T16:50:27.040Z,13.13
2018-02-19T16:52:55.078Z,13.38
2018-02-19T16:55:22.556Z,13.30
2018-02-19T16:57:49.756Z,13.60
2018-02-19T17:00:17.889Z,12.90
2018-02-19T17:02:44.648Z,11.90
2018-02-19T17:05:11.033Z,12.77
2018-02-19T17:07:38.297Z,13.38
2018-02-19T17:10:04.832Z,10.85
2018-02-19T17:12:31.368Z,13.90
2018-02-19T17:14:58.492Z,13.65
2018-02-19T17:17:25.940Z,11.32
2018-02-19T17:19:52.828Z,12.00
2018-02-19T17:22:19.282Z,11.63
2018-02-19T17:24:46.243Z,12.18
2018-02-19T17:27:13.032Z,12.55
2018-02-19T17:29:39.424Z,12.95
2018-02-19T17:32:06.223Z,12.98
2018-02-19T17:34:33.780Z,13.40
2018-02-19T17:37:00.714Z,13.68
2018-02-19T17:39:27.903Z,14.18
2018-02-19T17:41:54.284Z,14.10
2018-02-19T17:44:21.012Z,15.45
2018-02-19T17:46:48.770Z,14.98
2018-02-19T17:49:16.844Z,16.62
2018-02-19T17:51:43.383Z,15.75
2018-02-19T17:54:09.854Z,13.55
2018-02-19T17:56:36.724Z,14.98
2018-02-19T17:59:05.208Z,15.68
2018-02-19T18:01:31.896Z,14.68
2018-02-19T18:03:59.072Z,15.38
2018-02-19T18:06:27.476Z,14.63
2018-02-19T18:08:54.320Z,16.02
2018-02-19T18:11:21.895Z,31.90
2018-02-19T18:13:49.232Z,19.60
2018-02-19T18:16:15.653Z,23.23
2018-02-19T18:18:42.670Z,25.52
2018-02-19T18:21:10.030Z,28.65
2018-02-19T18:23:36.939Z,17.37
2018-02-19T18:26:03.428Z,14.77
2018-02-19T18:28:30.239Z,15.07
2018-02-19T18:30:56.776Z,15.05
2018-02-19T18:33:23.385Z,15.63
2018-02-19T18:35:50.262Z,17.15
2018-02-19T18:38:20.421Z,18.60
2018-02-19T18:40:46.943Z,15.55
2018-02-19T18:43:13.565Z,17.25
2018-02-19T18:45:40.359Z,11.80
2018-02-19T18:48:08.149Z,13.25
2018-02-19T18:50:35.222Z,11.80
2018-02-19T18:53:01.792Z,14.05
2018-02-19T18:55:28.688Z,11.45
2018-02-19T19:00:44.293Z,10.55
2018-02-19T19:03:10.969Z,10.63
2018-02-19T19:05:41.189Z,10.25
2018-02-19T19:08:19.740Z,10.45
2018-02-19T19:10:52.417Z,10.32
2018-02-19T19:13:20.169Z,10.13
2018-02-19T19:15:46.630Z,10.73
2018-02-19T19:18:13.165Z,10.35
2018-02-19T19:20:40.282Z,10.90
2018-02-19T19:23:06.908Z,11.00
2018-02-19T19:25:35.604Z,11.93
2018-02-19T19:28:02.388Z,12.95
2018-02-19T19:30:28.793Z,11.40
2018-02-19T19:32:55.464Z,13.02
2018-02-19T19:35:21.852Z,13.15
2018-02-19T19:37:49.472Z,16.65
2018-02-19T19:40:16.332Z,12.80
2018-02-19T19:42:43.741Z,15.02
2018-02-19T19:45:10.286Z,12.57
2018-02-19T19:47:36.854Z,12.85
2018-02-19T19:50:03.444Z,13.35
2018-02-19T19:52:30.488Z,13.50
2018-02-19T19:54:57.339Z,13.45
2018-02-19T19:57:23.756Z,12.43
2018-02-19T19:59:51.932Z,12.55
2018-02-19T20:02:18.593Z,12.75
2018-02-19T20:04:45.097Z,12.93
2018-02-19T20:07:11.560Z,17.80
2018-02-19T20:09:38.399Z,16.25
2018-02-19T20:12:07.084Z,18.15
2018-02-19T20:14:33.660Z,14.90
2018-02-19T20:17:00.463Z,14.18
2018-02-19T20:19:27.304Z,12.77
2018-02-19T20:21:55.679Z,13.32
2018-02-19T20:24:22.579Z,11.30
2018-02-19T20:26:49.362Z,13.60
2018-02-19T20:29:15.951Z,11.73
2018-02-19T20:31:42.799Z,13.40
2018-02-19T20:34:09.668Z,10.93
2018-02-19T20:36:37.348Z,11.25
2018-02-19T20:39:04.269Z,11.10
2018-02-19T20:41:31.338Z,10.80
2018-02-19T20:43:58.644Z,10.10
2018-02-19T20:46:25.669Z,11.63
2018-02-19T20:48:52.272Z,10.45
2018-02-19T20:51:19.716Z,10.73
2018-02-19T20:53:46.781Z,12.60
2018-02-19T20:56:13.332Z,12.23
2018-02-19T20:58:40.181Z,13.15
2018-02-19T21:01:06.768Z,11.32
2018-02-19T21:03:34.816Z,12.40
2018-02-19T21:06:01.360Z,11.10
2018-02-19T21:08:27.815Z,10.30
2018-02-19T21:10:54.677Z,9.50
2018-02-19T21:13:23.116Z,12.23
2018-02-19T21:15:49.889Z,10.50
2018-02-19T21:18:16.288Z,9.93
2018-02-19T21:20:43.644Z,8.68
2018-02-19T21:23:10.188Z,9.23
2018-02-19T21:25:36.659Z,11.25
2018-02-19T21:28:03.194Z,10.30
2018-02-19T21:30:29.659Z,11.45
2018-02-19T21:32:56.258Z,9.88
2018-02-19T21:35:25.017Z,12.85
2018-02-19T21:37:51.798Z,11.38
2018-02-19T21:40:18.383Z,13.95
2018-02-19T21:42:46.161Z,9.50
2018-02-19T21:45:12.612Z,11.77
2018-02-19T21:47:39.165Z,13.80
2018-02-19T21:50:06.012Z,11.07
2018-02-19T21:52:32.848Z,9.27
2018-02-19T21:54:59.756Z,8.70
2018-02-19T21:57:26.669Z,7.35
2018-02-19T21:59:53.059Z,7.20
2018-02-19T22:02:20.286Z,7.87
2018-02-19T22:04:46.877Z,6.55
2018-02-19T22:07:13.334Z,7.15
2018-02-19T22:09:40.750Z,6.72
2018-02-19T22:12:07.325Z,7.78
2018-02-19T22:14:34.136Z,8.48
2018-02-19T22:17:00.994Z,9.30
2018-02-19T22:19:29.170Z,8.80
2018-02-19T22:21:56.807Z,8.43
2018-02-19T22:24:23.332Z,7.45
2018-02-19T22:26:49.760Z,5.47
2018-02-19T22:29:16.710Z,5.25
2018-02-19T22:31:43.263Z,4.28
2018-02-19T22:34:10.921Z,4.18
2018-02-19T22:36:37.299Z,5.25
2018-02-19T22:39:04.420Z,5.45
2018-02-19T22:41:30.915Z,6.05
2018-02-19T22:43:57.683Z,6.68
2018-02-19T22:46:24.082Z,6.10
2018-02-19T22:48:50.548Z,6.07
2018-02-19T22:51:18.005Z,9.27
2018-02-19T22:53:44.836Z,10.20
2018-02-19T22:56:11.636Z,10.10
2018-02-19T22:58:42.205Z,9.68
2018-02-19T23:01:10.468Z,4.90
2018-02-19T23:03:37.115Z,4.30
2018-02-19T23:06:03.984Z,3.75
2018-02-19T23:08:32.025Z,4.78
2018-02-19T23:10:58.433Z,4.00
2018-02-19T23:13:25.121Z,3.28
2018-02-19T23:15:51.630Z,2.70
2018-02-19T23:18:20.041Z,3.47
2018-02-19T23:20:50.009Z,4.20
2018-02-19T23:23:17.112Z,3.30
2018-02-19T23:25:44.881Z,4.15
2018-02-19T23:28:11.363Z,6.60
2018-02-19T23:30:42.072Z,8.55
2018-02-19T23:33:09.356Z,7.90
2018-02-19T23:35:39.731Z,9.85
2018-02-19T23:38:06.495Z,12.15
2018-02-19T23:40:34.225Z,12.10
2018-02-19T23:43:01.024Z,4.80
2018-02-19T23:45:27.595Z,3.85
2018-02-19T23:47:54.415Z,4.72
2018-02-19T23:50:25.943Z,4.37
2018-02-19T23:52:53.458Z,4.68
2018-02-19T23:55:20.458Z,2.60
2018-02-19T23:57:47.623Z,2.80
