createdAt,value
2018-11-06T00:00:07.744Z,60.6
2018-11-06T00:00:57.804Z,60.6
2018-11-06T00:01:48.983Z,60.6
2018-11-06T00:02:38.136Z,60.6
2018-11-06T00:03:28.278Z,60.6
2018-11-06T00:04:18.283Z,60.6
2018-11-06T00:05:08.369Z,60.5
2018-11-06T00:05:57.771Z,60.5
2018-11-06T00:06:48.306Z,60.5
2018-11-06T00:25:05.252Z,60.3
2018-11-06T00:25:55.665Z,60.3
2018-11-06T00:26:45.702Z,60.3
2018-11-06T00:27:35.289Z,60.3
2018-11-06T00:28:25.262Z,60.3
2018-11-06T00:29:14.767Z,60.3
2018-11-06T00:30:05.334Z,60.3
2018-11-06T00:30:55.720Z,60.3
2018-11-06T00:31:45.312Z,60.3
2018-11-06T00:32:36.084Z,60.3
2018-11-06T00:33:24.847Z,60.3
2018-11-06T00:34:16.371Z,60.3
2018-11-06T00:35:06.302Z,60.3
2018-11-06T00:35:56.071Z,60.3
2018-11-06T00:36:46.399Z,60.2
2018-11-06T00:37:36.219Z,60.3
2018-11-06T00:38:25.404Z,60.2
2018-11-06T00:39:16.052Z,60.2
2018-11-06T00:40:05.211Z,60.2
2018-11-06T00:40:55.959Z,60.2
2018-11-06T00:41:46.214Z,60.2
2018-11-06T00:42:36.071Z,60.1
2018-11-06T00:43:26.149Z,60.1
2018-11-06T00:44:16.683Z,60.1
2018-11-06T00:45:06.274Z,60.1
2018-11-06T00:45:56.758Z,60.1
2018-11-06T00:46:45.603Z,60.1
2018-11-06T00:47:36.676Z,60.1
2018-11-06T00:48:26.823Z,60.1
2018-11-06T00:49:17.038Z,60.1
2018-11-06T00:50:06.841Z,60.1
2018-11-06T00:50:57.398Z,60.1
2018-11-06T00:51:47.236Z,60.1
2018-11-06T00:52:35.855Z,60.1
2018-11-06T00:53:26.813Z,60.1
2018-11-06T00:54:16.837Z,60.1
2018-11-06T00:55:07.179Z,60.1
2018-11-06T00:55:57.263Z,60.1
2018-11-06T00:56:47.248Z,60.1
2018-11-06T00:57:37.692Z,60
2018-11-06T00:58:27.291Z,60
2018-11-06T00:59:17.615Z,60
2018-11-06T01:00:07.649Z,60
2018-11-06T01:00:57.110Z,60
2018-11-06T01:01:48.047Z,60
2018-11-06T01:02:37.443Z,59.9
2018-11-06T01:03:28.103Z,59.9
2018-11-06T01:04:17.855Z,59.9
2018-11-06T01:05:08.012Z,59.9
2018-11-06T01:05:57.798Z,59.9
2018-11-06T01:06:47.835Z,59.9
2018-11-06T01:07:38.132Z,59.9
2018-11-06T01:08:28.717Z,59.9
2018-11-06T01:09:17.623Z,59.9
2018-11-06T01:10:08.297Z,59.9
2018-11-06T01:10:58.142Z,59.9
2018-11-06T01:11:48.697Z,59.9
2018-11-06T01:12:39.004Z,59.9
2018-11-06T01:13:28.801Z,59.9
2018-11-06T01:14:18.319Z,59.9
2018-11-06T01:15:08.944Z,59.9
2018-11-06T01:15:58.689Z,59.9
2018-11-06T01:16:48.779Z,59.9
2018-11-06T01:17:38.319Z,59.8
2018-11-06T01:18:28.671Z,59.8
2018-11-06T01:19:18.961Z,59.8
2018-11-06T01:20:08.786Z,59.8
2018-11-06T01:20:59.063Z,59.8
2018-11-06T01:21:49.418Z,59.8
2018-11-06T01:22:39.184Z,59.8
2018-11-06T01:23:28.966Z,59.8
2018-11-06T01:24:18.830Z,59.8
2018-11-06T01:25:08.776Z,59.8
2018-11-06T01:25:59.259Z,59.8
2018-11-06T01:26:49.498Z,59.8
2018-11-06T01:27:39.811Z,59.8
2018-11-06T01:28:29.921Z,59.8
2018-11-06T01:29:19.078Z,59.8
2018-11-06T01:30:09.503Z,59.8
2018-11-06T01:30:59.498Z,59.8
2018-11-06T01:31:49.574Z,59.7
2018-11-06T01:32:40.258Z,59.7
2018-11-06T01:33:30.803Z,59.7
2018-11-06T01:34:20.324Z,59.7
2018-11-06T01:35:10.120Z,59.7
2018-11-06T01:36:00.465Z,59.7
2018-11-06T01:36:50.213Z,59.7
2018-11-06T01:37:40.317Z,59.6
2018-11-06T01:38:30.855Z,59.6
2018-11-06T01:39:19.637Z,59.6
2018-11-06T01:40:10.513Z,59.6
2018-11-06T01:41:00.008Z,59.6
2018-11-06T01:41:50.854Z,59.6
2018-11-06T01:42:40.455Z,59.6
2018-11-06T01:43:31.776Z,59.6
2018-11-06T01:44:20.607Z,59.6
2018-11-06T01:45:11.132Z,59.6
2018-11-06T01:46:01.113Z,59.6
2018-11-06T01:46:51.240Z,59.6
2018-11-06T01:47:40.990Z,59.6
2018-11-06T01:48:30.857Z,59.6
2018-11-06T01:49:20.857Z,59.6
2018-11-06T01:50:10.882Z,59.6
2018-11-06T01:51:01.247Z,59.5
2018-11-06T01:51:51.277Z,59.6
2018-11-06T01:52:41.379Z,59.5
2018-11-06T01:53:31.476Z,59.5
2018-11-06T01:54:21.774Z,59.5
2018-11-06T01:55:11.242Z,59.5
2018-11-06T01:56:02.382Z,59.5
2018-11-06T01:56:51.394Z,59.5
2018-11-06T01:57:41.043Z,59.4
2018-11-06T01:58:30.944Z,59.4
2018-11-06T01:59:22.101Z,59.4
2018-11-06T02:00:11.919Z,59.4
2018-11-06T02:01:01.967Z,59.4
2018-11-06T02:01:52.585Z,59.4
2018-11-06T02:02:41.831Z,59.4
2018-11-06T02:03:31.904Z,59.4
2018-11-06T02:04:21.954Z,59.4
2018-11-06T02:05:11.976Z,59.4
2018-11-06T02:06:02.578Z,59.4
2018-11-06T02:06:52.699Z,59.4
2018-11-06T02:07:42.780Z,59.4
2018-11-06T02:08:32.053Z,59.4
2018-11-06T02:09:22.283Z,59.4
2018-11-06T02:10:12.353Z,59.3
2018-11-06T02:11:02.411Z,59.3
2018-11-06T02:11:51.996Z,59.3
2018-11-06T02:12:42.522Z,59.3
2018-11-06T02:13:32.862Z,59.3
2018-11-06T02:14:23.243Z,59.3
2018-11-06T02:15:12.737Z,59.3
2018-11-06T02:16:02.744Z,59.3
2018-11-06T02:16:52.241Z,59.3
2018-11-06T02:17:42.973Z,59.3
2018-11-06T02:18:33.498Z,59.3
2018-11-06T02:19:23.905Z,59.3
2018-11-06T02:20:13.375Z,59.3
2018-11-06T02:21:03.715Z,59.3
2018-11-06T02:21:53.819Z,59.3
2018-11-06T02:22:44.117Z,59.3
2018-11-06T02:23:32.466Z,59.2
2018-11-06T02:24:23.643Z,59.2
2018-11-06T02:25:14.029Z,59.2
2018-11-06T02:26:02.940Z,59.2
2018-11-06T02:26:53.550Z,59.2
2018-11-06T02:27:44.490Z,59.2
2018-11-06T02:28:34.028Z,59.2
2018-11-06T02:29:23.982Z,59.2
2018-11-06T02:30:14.655Z,59.1
2018-11-06T02:31:03.672Z,59.2
2018-11-06T02:31:54.793Z,59.1
2018-11-06T02:32:44.021Z,59.1
2018-11-06T02:33:33.880Z,59.1
2018-11-06T02:34:24.404Z,59.1
2018-11-06T02:35:15.060Z,59.1
2018-11-06T02:36:04.817Z,59.1
2018-11-06T02:36:54.878Z,59.1
2018-11-06T02:37:44.364Z,59.1
2018-11-06T02:38:34.691Z,59.1
2018-11-06T02:39:24.757Z,59.1
2018-11-06T02:40:14.519Z,59.1
2018-11-06T02:41:04.989Z,59.1
2018-11-06T02:41:54.652Z,59.1
2018-11-06T02:42:45.342Z,59.1
2018-11-06T02:43:35.035Z,59.1
2018-11-06T02:44:25.396Z,59.1
2018-11-06T02:45:15.196Z,59
2018-11-06T02:46:05.247Z,59
2018-11-06T02:46:55.261Z,59
2018-11-06T02:47:45.379Z,59
2018-11-06T02:48:35.426Z,59
2018-11-06T02:49:25.194Z,59
2018-11-06T02:50:15.369Z,59
2018-11-06T02:51:05.012Z,59
2018-11-06T02:51:55.989Z,58.9
2018-11-06T02:52:45.734Z,58.9
2018-11-06T02:53:35.801Z,58.9
2018-11-06T02:54:25.642Z,58.9
2018-11-06T02:55:16.198Z,58.9
2018-11-06T02:56:06.836Z,58.9
2018-11-06T02:56:56.598Z,58.9
2018-11-06T02:57:46.611Z,58.9
2018-11-06T02:58:36.423Z,58.9
2018-11-06T02:59:26.215Z,58.9
2018-11-06T03:00:16.806Z,58.9
2018-11-06T03:01:06.578Z,58.9
2018-11-06T03:01:56.163Z,58.9
2018-11-06T03:02:46.542Z,58.9
2018-11-06T03:03:36.018Z,58.9
2018-11-06T03:04:25.771Z,58.9
2018-11-06T03:05:17.147Z,58.8
2018-11-06T03:06:06.944Z,58.8
2018-11-06T03:06:57.531Z,58.8
2018-11-06T03:07:47.568Z,58.8
2018-11-06T03:08:36.608Z,58.8
2018-11-06T03:09:27.468Z,58.8
2018-11-06T03:10:17.659Z,58.8
2018-11-06T03:11:07.045Z,58.8
2018-11-06T03:11:57.190Z,58.8
2018-11-06T03:12:47.187Z,58.8
2018-11-06T03:13:37.219Z,58.8
2018-11-06T03:14:26.895Z,58.8
2018-11-06T03:15:17.095Z,58.8
2018-11-06T03:16:07.214Z,58.8
2018-11-06T03:16:56.808Z,58.8
2018-11-06T03:17:47.833Z,58.8
2018-11-06T03:18:38.214Z,58.8
2018-11-06T03:19:27.957Z,58.7
2018-11-06T03:20:18.262Z,58.7
2018-11-06T03:21:07.841Z,58.7
2018-11-06T03:21:57.824Z,58.7
2018-11-06T03:22:48.212Z,58.7
2018-11-06T03:23:38.480Z,58.7
2018-11-06T03:24:28.005Z,58.6
2018-11-06T03:25:18.659Z,58.6
2018-11-06T03:26:08.404Z,58.6
2018-11-06T03:26:58.380Z,58.6
2018-11-06T03:27:47.952Z,58.6
2018-11-06T03:28:38.864Z,58.6
2018-11-06T03:29:28.074Z,58.6
2018-11-06T03:30:18.716Z,58.6
2018-11-06T03:31:08.491Z,58.6
2018-11-06T03:31:58.794Z,58.6
2018-11-06T03:39:29.268Z,58.5
2018-11-06T03:40:18.686Z,58.5
2018-11-06T03:41:09.309Z,58.5
2018-11-06T03:41:59.585Z,58.5
2018-11-06T03:42:49.058Z,58.5
2018-11-06T03:43:39.215Z,58.5
2018-11-06T03:44:28.985Z,58.5
2018-11-06T03:45:19.828Z,58.5
2018-11-06T03:46:10.131Z,58.4
2018-11-06T03:46:59.443Z,58.4
2018-11-06T03:47:49.666Z,58.4
2018-11-06T03:48:40.033Z,58.4
2018-11-06T03:49:30.375Z,58.4
2018-11-06T03:50:19.693Z,58.4
2018-11-06T03:51:09.430Z,58.4
2018-11-06T03:52:00.293Z,58.4
2018-11-06T03:52:50.351Z,58.4
2018-11-06T03:53:39.855Z,58.4
2018-11-06T03:54:30.467Z,58.4
2018-11-06T03:55:19.602Z,58.4
2018-11-06T03:56:10.290Z,58.4
2018-11-06T03:57:00.892Z,58.4
2018-11-06T03:57:50.421Z,58.4
2018-11-06T03:58:40.283Z,58.4
2018-11-06T03:59:30.599Z,58.3
2018-11-06T04:00:20.102Z,58.3
2018-11-06T04:01:10.446Z,58.3
2018-11-06T04:02:00.504Z,58.3
2018-11-06T04:02:50.297Z,58.3
2018-11-06T04:03:40.044Z,58.3
2018-11-06T04:04:30.672Z,58.3
2018-11-06T04:05:21.247Z,58.3
2018-11-06T04:06:11.055Z,58.3
2018-11-06T04:07:01.085Z,58.3
2018-11-06T04:07:50.845Z,58.3
2018-11-06T04:08:40.909Z,58.3
2018-11-06T04:09:31.243Z,58.3
2018-11-06T04:10:21.904Z,58.3
2018-11-06T04:11:12.231Z,58.3
2018-11-06T04:12:01.978Z,58.3
2018-11-06T04:12:50.937Z,58.2
2018-11-06T04:13:41.286Z,58.2
2018-11-06T04:14:31.174Z,58.2
2018-11-06T04:15:22.253Z,58.2
2018-11-06T04:16:12.334Z,58.2
2018-11-06T04:17:02.066Z,58.2
2018-11-06T04:17:52.469Z,58.2
2018-11-06T04:18:41.674Z,58.2
2018-11-06T04:19:31.416Z,58.2
2018-11-06T04:20:21.796Z,58.2
2018-11-06T04:21:12.118Z,58.2
2018-11-06T04:22:02.460Z,58.1
2018-11-06T04:22:52.503Z,58.1
2018-11-06T04:23:42.551Z,58.1
2018-11-06T04:24:32.356Z,58.1
2018-11-06T04:25:23.889Z,58.1
2018-11-06T04:26:12.308Z,58.1
2018-11-06T04:27:02.264Z,58.1
2018-11-06T04:27:52.401Z,58.1
2018-11-06T04:28:42.446Z,58.1
2018-11-06T04:29:32.998Z,58.1
2018-11-06T04:30:23.628Z,58.1
2018-11-06T04:31:12.838Z,58.1
2018-11-06T04:32:02.911Z,58.1
2018-11-06T04:32:53.543Z,58
2018-11-06T04:33:42.726Z,58
2018-11-06T04:34:33.347Z,58
2018-11-06T04:35:22.669Z,58
2018-11-06T04:36:13.510Z,58
2018-11-06T04:54:14.948Z,57.8
2018-11-06T04:55:05.298Z,57.9
2018-11-06T04:55:54.191Z,57.8
2018-11-06T04:56:45.407Z,57.8
2018-11-06T04:57:35.201Z,57.8
2018-11-06T04:58:25.479Z,57.8
2018-11-06T04:59:15.898Z,57.8
2018-11-06T05:00:05.182Z,57.8
2018-11-06T05:00:55.239Z,57.8
2018-11-06T05:02:34.261Z,57.8
2018-11-06T05:07:36.716Z,57.7
2018-11-06T05:08:26.016Z,57.7
2018-11-06T05:09:15.812Z,57.7
2018-11-06T05:10:06.400Z,57.7
2018-11-06T05:10:56.631Z,57.7
2018-11-06T05:11:45.954Z,57.7
2018-11-06T05:12:35.776Z,57.7
2018-11-06T05:13:41.230Z,57.6
2018-11-06T05:14:17.076Z,57.6
2018-11-06T05:15:21.556Z,57.6
2018-11-06T05:15:56.282Z,57.6
2018-11-06T05:16:46.588Z,57.6
2018-11-06T05:17:36.318Z,57.6
2018-11-06T05:18:26.712Z,57.6
2018-11-06T05:19:16.837Z,57.6
2018-11-06T05:20:06.784Z,57.6
2018-11-06T05:20:56.903Z,57.6
2018-11-06T05:21:46.668Z,57.6
2018-11-06T05:22:36.783Z,57.6
2018-11-06T05:23:27.436Z,57.6
2018-11-06T05:24:16.623Z,57.6
2018-11-06T05:25:08.185Z,57.6
2018-11-06T05:25:57.003Z,57.6
2018-11-06T05:26:47.075Z,57.5
2018-11-06T05:27:38.127Z,57.5
2018-11-06T05:28:27.568Z,57.5
2018-11-06T05:29:17.272Z,57.5
2018-11-06T05:30:07.138Z,57.5
2018-11-06T05:30:57.217Z,57.5
2018-11-06T05:31:47.642Z,57.5
2018-11-06T05:32:37.102Z,57.5
2018-11-06T05:33:27.680Z,57.5
2018-11-06T09:08:44.192Z,55.4
2018-11-06T09:09:33.337Z,55.5
2018-11-06T09:10:24.414Z,55.6
2018-11-06T09:11:13.912Z,55.6
2018-11-06T09:12:03.992Z,55.7
2018-11-06T09:12:54.351Z,55.7
2018-11-06T09:13:44.012Z,55.8
2018-11-06T09:14:34.497Z,55.8
2018-11-06T09:15:23.957Z,55.8
2018-11-06T09:16:14.281Z,55.9
2018-11-06T09:17:05.201Z,55.9
2018-11-06T09:17:54.699Z,56
2018-11-06T09:18:44.090Z,56.1
2018-11-06T09:19:34.501Z,56.1
2018-11-06T09:20:24.194Z,56.1
2018-11-06T09:21:14.264Z,56.2
2018-11-06T09:22:04.892Z,56.3
2018-11-06T09:22:54.666Z,56.3
2018-11-06T09:23:44.963Z,56.3
2018-11-06T09:24:34.559Z,56.4
2018-11-06T09:25:25.134Z,56.4
2018-11-06T09:26:14.699Z,56.5
2018-11-06T09:27:04.468Z,56.6
2018-11-06T09:27:55.104Z,56.6
2018-11-06T09:28:45.468Z,56.7
2018-11-06T09:29:35.408Z,56.8
2018-11-06T09:30:25.506Z,56.8
2018-11-06T09:31:15.078Z,56.9
2018-11-06T09:32:05.120Z,56.9
2018-11-06T09:32:55.781Z,56.9
2018-11-06T09:33:44.938Z,57
2018-11-06T09:34:35.743Z,57.1
2018-11-06T09:35:25.913Z,57.1
2018-11-06T09:36:15.615Z,57.2
2018-11-06T09:37:05.971Z,57.3
2018-11-06T09:37:55.283Z,57.3
2018-11-06T09:38:45.797Z,57.4
2018-11-06T09:39:36.210Z,57.4
2018-11-06T09:40:26.210Z,57.5
2018-11-06T09:41:16.151Z,57.6
2018-11-06T09:42:06.120Z,57.6
2018-11-06T09:42:56.678Z,57.7
2018-11-06T09:43:46.203Z,57.7
2018-11-06T09:45:26.055Z,57.8
2018-11-06T09:46:15.949Z,57.9
2018-11-06T09:47:05.940Z,57.9
2018-11-06T09:47:56.490Z,58
2018-11-06T09:48:47.369Z,58.1
2018-11-06T09:49:36.107Z,58.1
2018-11-06T09:50:26.173Z,58.2
2018-11-06T09:51:16.152Z,58.3
2018-11-06T09:52:08.369Z,58.3
2018-11-06T09:52:56.524Z,58.4
2018-11-06T09:53:46.915Z,58.4
2018-11-06T09:54:37.257Z,58.5
2018-11-06T09:56:16.799Z,58.6
2018-11-06T09:57:07.419Z,58.7
2018-11-06T09:57:57.496Z,58.8
2018-11-06T09:58:46.761Z,58.8
2018-11-06T09:59:37.629Z,58.9
2018-11-06T10:00:27.519Z,58.9
2018-11-06T10:01:17.831Z,59
2018-11-06T10:02:07.409Z,59.1
2018-11-06T10:02:58.107Z,59.1
2018-11-06T10:03:47.636Z,59.2
2018-11-06T10:04:37.289Z,59.2
2018-11-06T10:05:27.436Z,59.3
2018-11-06T10:06:19.502Z,59.3
2018-11-06T10:07:11.047Z,59.4
2018-11-06T10:07:58.732Z,59.4
2018-11-06T10:08:47.683Z,59.5
2018-11-06T10:09:38.159Z,59.6
2018-11-06T10:10:28.195Z,59.6
2018-11-06T10:11:18.495Z,59.7
2018-11-06T10:12:07.946Z,59.8
2018-11-06T10:12:58.592Z,59.8
2018-11-06T10:13:48.988Z,59.9
2018-11-06T10:14:38.208Z,59.9
2018-11-06T10:15:29.009Z,60
2018-11-06T10:16:18.793Z,60.1
2018-11-06T10:17:08.211Z,60.1
2018-11-06T10:17:58.660Z,60.1
2018-11-06T10:18:48.247Z,60.2
2018-11-06T10:19:38.758Z,60.3
2018-11-06T10:20:28.347Z,60.3
2018-11-06T10:21:19.556Z,60.4
2018-11-06T10:22:09.210Z,60.4
2018-11-06T10:22:58.703Z,60.5
2018-11-06T10:23:48.907Z,60.5
2018-11-06T10:24:39.661Z,60.6
2018-11-06T10:25:29.460Z,60.7
2018-11-06T10:26:19.515Z,60.7
2018-11-06T10:27:09.080Z,60.8
2018-11-06T10:27:59.365Z,60.8
2018-11-06T10:28:49.567Z,60.9
2018-11-06T10:29:39.485Z,60.9
2018-11-06T10:30:29.537Z,61
2018-11-06T10:31:19.104Z,61.1
2018-11-06T10:32:10.270Z,61.1
2018-11-06T10:32:59.729Z,61.1
2018-11-06T10:33:50.090Z,61.2
2018-11-06T10:34:40.107Z,61.3
2018-11-06T10:35:29.162Z,61.3
2018-11-06T10:36:20.276Z,61.3
2018-11-06T10:37:09.549Z,61.4
2018-11-06T10:37:59.196Z,61.4
2018-11-06T10:38:49.882Z,61.5
2018-11-06T10:39:40.337Z,61.6
2018-11-06T10:40:30.404Z,61.6
2018-11-06T10:41:20.027Z,61.6
2018-11-06T10:42:09.936Z,61.7
2018-11-06T10:43:00.287Z,61.8
2018-11-06T10:43:51.037Z,61.8
2018-11-06T10:44:40.824Z,61.9
2018-11-06T10:45:30.663Z,61.9
2018-11-06T10:46:20.710Z,61.9
2018-11-06T10:47:10.781Z,62
2018-11-06T10:48:00.183Z,62.1
2018-11-06T10:48:51.501Z,62.1
2018-11-06T10:49:40.746Z,62.1
2018-11-06T10:50:30.806Z,62.2
2018-11-06T10:51:21.461Z,62.2
2018-11-06T10:52:11.411Z,62.3
2018-11-06T10:53:01.178Z,62.3
2018-11-06T10:53:50.496Z,62.4
2018-11-06T10:54:41.898Z,62.4
2018-11-06T10:55:31.463Z,62.4
2018-11-06T10:56:21.460Z,62.5
2018-11-06T10:57:11.778Z,62.5
2018-11-06T10:58:01.341Z,62.6
2018-11-06T10:58:51.229Z,62.6
2018-11-06T10:59:41.718Z,62.7
2018-11-06T11:00:31.513Z,62.7
2018-11-06T11:01:21.653Z,62.8
2018-11-06T11:02:12.183Z,62.8
2018-11-06T11:03:01.638Z,62.9
2018-11-06T11:03:52.400Z,62.9
2018-11-06T11:04:42.591Z,62.9
2018-11-06T11:05:32.376Z,63
2018-11-06T11:06:21.887Z,63.1
2018-11-06T11:07:11.670Z,63.1
2018-11-06T11:08:02.490Z,63.1
2018-11-06T11:08:52.623Z,63.1
2018-11-06T11:09:42.389Z,63.2
2018-11-06T11:10:32.738Z,63.3
2018-11-06T11:11:22.537Z,63.3
2018-11-06T11:12:11.737Z,63.3
2018-11-06T11:13:02.987Z,63.4
2018-11-06T11:13:52.215Z,63.4
2018-11-06T11:14:42.484Z,63.4
2018-11-06T11:15:32.807Z,63.5
2018-11-06T11:16:23.812Z,63.5
2018-11-06T11:17:12.679Z,63.6
2018-11-06T11:18:02.850Z,63.6
2018-11-06T11:18:53.085Z,63.6
2018-11-06T11:19:42.560Z,63.7
2018-11-06T11:20:33.242Z,63.8
2018-11-06T11:21:23.281Z,63.8
2018-11-06T11:22:13.614Z,63.8
2018-11-06T11:23:03.173Z,63.8
2018-11-06T11:23:53.546Z,63.9
2018-11-06T11:24:43.500Z,63.9
2018-11-06T11:25:34.099Z,63.9
2018-11-06T11:26:23.144Z,63.9
2018-11-06T11:27:14.094Z,64
2018-11-06T11:28:03.461Z,64.1
2018-11-06T11:28:53.709Z,64.1
2018-11-06T11:29:43.012Z,64.1
2018-11-06T11:30:33.644Z,64.1
2018-11-06T11:31:24.346Z,64.2
2018-11-06T11:32:14.590Z,64.3
2018-11-06T11:33:04.431Z,64.3
2018-11-06T11:33:54.506Z,64.3
2018-11-06T11:34:43.668Z,64.3
2018-11-06T11:35:33.590Z,64.3
2018-11-06T11:36:24.636Z,64.4
2018-11-06T11:37:14.374Z,64.4
2018-11-06T11:38:04.299Z,64.4
2018-11-06T11:38:54.528Z,64.5
2018-11-06T11:39:45.040Z,64.5
2018-11-06T11:40:34.611Z,64.6
2018-11-06T11:41:25.016Z,64.6
2018-11-06T11:42:15.287Z,64.6
2018-11-06T11:43:04.318Z,64.6
2018-11-06T11:43:54.660Z,64.7
2018-11-06T11:44:43.688Z,64.7
2018-11-06T11:45:35.079Z,64.8
2018-11-06T11:46:25.193Z,64.8
2018-11-06T11:47:14.855Z,64.8
2018-11-06T11:48:04.945Z,64.8
2018-11-06T11:48:55.073Z,64.8
2018-11-06T11:49:45.028Z,64.9
2018-11-06T11:50:35.096Z,64.9
2018-11-06T11:51:24.763Z,64.9
2018-11-06T11:52:15.480Z,64.9
2018-11-06T11:53:05.015Z,64.9
2018-11-06T11:53:55.232Z,65
2018-11-06T11:54:45.712Z,65
2018-11-06T11:55:36.035Z,65.1
2018-11-06T11:56:25.808Z,65.1
2018-11-06T11:57:15.815Z,65.1
2018-11-06T11:58:05.710Z,65.1
2018-11-06T11:58:56.022Z,65.1
2018-11-06T11:59:46.452Z,65.2
2018-11-06T12:00:35.907Z,65.2
2018-11-06T12:01:26.182Z,65.2
2018-11-06T12:02:17.171Z,65.2
2018-11-06T12:03:05.810Z,65.3
2018-11-06T12:03:56.357Z,65.3
2018-11-06T12:04:46.197Z,65.3
2018-11-06T12:05:36.505Z,65.3
2018-11-06T12:06:26.849Z,65.3
2018-11-06T12:07:17.188Z,65.3
2018-11-06T12:08:07.155Z,65.3
2018-11-06T12:08:56.747Z,65.3
2018-11-06T12:09:47.351Z,65.3
2018-11-06T12:10:37.112Z,65.3
2018-11-06T12:11:27.306Z,65.3
2018-11-06T12:12:17.498Z,65.3
2018-11-06T12:13:07.331Z,65.3
2018-11-06T12:13:57.383Z,65.3
2018-11-06T12:14:47.456Z,65.3
2018-11-06T12:15:36.933Z,65.3
2018-11-06T12:16:27.261Z,65.3
2018-11-06T12:17:17.795Z,65.3
2018-11-06T12:18:07.371Z,65.3
2018-11-06T12:18:57.720Z,65.2
2018-11-06T12:19:47.388Z,65.2
2018-11-06T12:20:38.144Z,65.2
2018-11-06T12:21:27.718Z,65.2
2018-11-06T12:22:16.808Z,65.3
2018-11-06T12:23:08.002Z,65.2
2018-11-06T12:23:57.437Z,65.2
2018-11-06T12:24:48.190Z,65.2
2018-11-06T12:25:39.093Z,65.2
2018-11-06T12:26:28.350Z,65.2
2018-11-06T12:27:18.058Z,65.2
2018-11-06T12:28:07.651Z,65.2
2018-11-06T12:28:57.797Z,65.2
2018-11-06T12:29:48.493Z,65.2
2018-11-06T12:30:38.016Z,65.2
2018-11-06T12:31:28.677Z,65.1
2018-11-06T12:32:18.690Z,65.2
2018-11-06T12:33:08.483Z,65.1
2018-11-06T12:33:58.844Z,65.1
2018-11-06T12:34:48.985Z,65.1
2018-11-06T12:35:38.955Z,65.1
2018-11-06T12:36:29.379Z,65.1
2018-11-06T12:37:18.790Z,65.1
2018-11-06T12:38:08.478Z,65.1
2018-11-06T12:38:58.608Z,65.1
2018-11-06T12:39:49.259Z,65.1
2018-11-06T12:40:39.139Z,65.1
2018-11-06T12:41:29.632Z,65.1
2018-11-06T12:42:18.880Z,65.1
2018-11-06T12:43:09.527Z,65.1
2018-11-06T12:43:58.997Z,65.1
2018-11-06T12:44:48.849Z,65.1
2018-11-06T12:45:39.430Z,65.1
2018-11-06T12:46:29.472Z,65.1
2018-11-06T12:47:19.529Z,65
2018-11-06T12:48:08.792Z,65
2018-11-06T12:48:59.442Z,65
2018-11-06T12:49:49.514Z,65
2018-11-06T12:50:39.575Z,65
2018-11-06T12:51:30.104Z,65
2018-11-06T12:52:19.629Z,65
2018-11-06T12:53:09.542Z,65
2018-11-06T12:53:59.996Z,65
2018-11-06T12:54:50.626Z,65
2018-11-06T12:55:39.591Z,65
2018-11-06T12:56:30.465Z,64.9
2018-11-06T12:57:20.566Z,64.9
2018-11-06T12:58:10.899Z,64.9
2018-11-06T12:59:00.129Z,64.9
2018-11-06T12:59:50.149Z,64.9
2018-11-06T13:00:40.491Z,64.9
2018-11-06T13:01:30.288Z,64.9
2018-11-06T13:02:20.359Z,64.9
2018-11-06T13:03:11.140Z,64.9
2018-11-06T13:04:00.436Z,64.9
2018-11-06T13:04:50.623Z,64.9
2018-11-06T13:05:39.788Z,64.9
2018-11-06T13:06:31.278Z,64.9
2018-11-06T13:07:20.783Z,64.9
2018-11-06T13:08:11.052Z,64.9
2018-11-06T13:09:00.905Z,64.9
2018-11-06T13:09:51.384Z,64.9
2018-11-06T13:10:41.510Z,64.9
2018-11-06T13:11:30.915Z,64.9
2018-11-06T13:12:21.682Z,64.9
2018-11-06T13:13:10.961Z,64.8
2018-11-06T13:14:01.006Z,64.9
2018-11-06T13:14:51.483Z,64.9
2018-11-06T13:15:43.114Z,64.8
2018-11-06T13:16:32.211Z,64.8
2018-11-06T13:17:22.260Z,64.8
2018-11-06T13:18:11.488Z,64.8
2018-11-06T13:19:01.666Z,64.8
2018-11-06T13:19:51.671Z,64.8
2018-11-06T13:20:41.670Z,64.8
2018-11-06T13:21:32.041Z,64.8
2018-11-06T13:22:21.792Z,64.8
2018-11-06T13:23:12.480Z,64.8
2018-11-06T13:24:02.105Z,64.8
2018-11-06T13:24:52.235Z,64.8
2018-11-06T13:25:42.254Z,64.8
2018-11-06T13:26:33.208Z,64.8
2018-11-06T13:27:22.723Z,64.8
2018-11-06T13:28:12.053Z,64.8
2018-11-06T13:29:02.319Z,64.8
2018-11-06T13:29:52.707Z,64.7
2018-11-06T13:30:42.354Z,64.7
2018-11-06T13:31:32.195Z,64.7
2018-11-06T13:32:23.036Z,64.7
2018-11-06T13:33:12.892Z,64.7
2018-11-06T13:34:02.529Z,64.7
2018-11-06T13:34:53.577Z,64.7
2018-11-06T13:35:42.954Z,64.7
2018-11-06T13:36:33.099Z,64.7
2018-11-06T13:37:22.700Z,64.7
2018-11-06T13:38:13.841Z,64.6
2018-11-06T13:39:03.418Z,64.6
2018-11-06T13:39:53.667Z,64.6
2018-11-06T13:40:43.429Z,64.6
2018-11-06T13:41:33.568Z,64.6
2018-11-06T13:42:22.499Z,64.6
2018-11-06T13:43:13.156Z,64.6
2018-11-06T13:44:04.959Z,64.6
2018-11-06T13:44:54.459Z,64.6
2018-11-06T13:45:45.364Z,64.6
2018-11-06T13:46:33.663Z,64.6
2018-11-06T13:47:24.244Z,64.6
2018-11-06T13:48:13.586Z,64.6
2018-11-06T13:49:03.854Z,64.6
2018-11-06T13:49:53.814Z,64.6
2018-11-06T13:50:44.986Z,64.6
2018-11-06T14:07:34.269Z,64.4
2018-11-06T14:08:24.020Z,64.4
2018-11-06T14:09:13.909Z,64.4
2018-11-06T14:10:05.127Z,64.4
2018-11-06T14:10:55.076Z,64.4
2018-11-06T14:11:44.844Z,64.4
2018-11-06T14:12:34.445Z,64.4
2018-11-06T14:13:24.658Z,64.4
2018-11-06T14:14:15.039Z,64.4
2018-11-06T14:15:05.445Z,64.4
2018-11-06T14:15:54.857Z,64.4
2018-11-06T14:16:45.107Z,64.4
2018-11-06T14:17:34.419Z,64.4
2018-11-06T14:18:25.381Z,64.3
2018-11-06T14:19:15.819Z,64.3
2018-11-06T14:20:06.069Z,64.3
2018-11-06T14:20:55.655Z,64.3
2018-11-06T14:21:45.942Z,64.3
2018-11-06T14:22:35.484Z,64.3
2018-11-06T14:23:24.822Z,64.3
2018-11-06T14:24:16.345Z,64.3
2018-11-06T14:25:05.547Z,64.3
2018-11-06T14:25:56.165Z,64.3
2018-11-06T14:26:45.789Z,64.3
2018-11-06T14:27:36.651Z,64.3
2018-11-06T14:28:26.355Z,64.3
2018-11-06T14:29:16.244Z,64.3
2018-11-06T14:30:06.810Z,64.3
2018-11-06T14:30:56.073Z,64.3
2018-11-06T14:31:46.591Z,64.3
2018-11-06T14:32:36.098Z,64.3
2018-11-06T14:33:25.870Z,64.2
2018-11-06T14:34:15.565Z,64.2
2018-11-06T14:35:05.882Z,64.2
2018-11-06T14:35:57.998Z,64.2
2018-11-06T14:36:45.994Z,64.2
2018-11-06T14:37:35.972Z,64.2
2018-11-06T14:38:26.394Z,64.2
2018-11-06T14:39:16.372Z,64.2
2018-11-06T14:40:05.655Z,64.2
2018-11-06T14:40:56.998Z,64.2
2018-11-06T14:41:46.854Z,64.2
2018-11-06T14:42:36.810Z,64.1
2018-11-06T14:43:27.259Z,64.1
2018-11-06T14:44:16.724Z,64.1
2018-11-06T14:45:06.936Z,64.1
2018-11-06T14:45:57.667Z,64.1
2018-11-06T14:46:47.150Z,64.1
2018-11-06T14:47:37.943Z,64.1
2018-11-06T14:48:28.015Z,64.1
2018-11-06T14:49:18.133Z,64.1
2018-11-06T14:50:07.971Z,64.1
2018-11-06T14:50:58.309Z,64.1
2018-11-06T14:51:47.523Z,64.1
2018-11-06T14:52:37.592Z,64.1
2018-11-06T14:53:27.360Z,64.1
2018-11-06T14:54:17.661Z,64.1
2018-11-06T14:55:08.058Z,64.1
2018-11-06T14:55:58.528Z,64.1
2018-11-06T14:56:48.608Z,64
2018-11-06T14:57:38.819Z,64
2018-11-06T14:58:28.393Z,64
2018-11-06T14:59:18.917Z,64
2018-11-06T15:00:08.404Z,64
2018-11-06T15:00:59.020Z,64
2018-11-06T15:01:49.088Z,64
2018-11-06T15:02:38.885Z,64
2018-11-06T15:03:28.158Z,64
2018-11-06T15:04:17.725Z,63.9
2018-11-06T15:05:08.510Z,63.9
2018-11-06T15:05:58.805Z,63.9
2018-11-06T15:06:48.992Z,63.9
2018-11-06T15:07:38.975Z,63.9
2018-11-06T15:08:29.043Z,63.9
2018-11-06T15:09:18.772Z,63.9
2018-11-06T15:10:08.871Z,63.9
2018-11-06T15:10:58.312Z,63.9
2018-11-06T15:11:49.260Z,63.9
2018-11-06T15:12:39.207Z,63.9
2018-11-06T15:13:29.542Z,63.9
2018-11-06T15:14:19.042Z,63.9
2018-11-06T15:15:09.630Z,63.9
2018-11-06T15:15:59.050Z,63.9
2018-11-06T15:16:49.249Z,63.9
2018-11-06T15:17:39.472Z,63.9
2018-11-06T15:18:29.852Z,63.9
2018-11-06T15:19:19.322Z,63.9
2018-11-06T15:20:09.782Z,63.8
2018-11-06T15:21:00.213Z,63.9
2018-11-06T15:21:49.720Z,63.8
2018-11-06T15:22:39.740Z,63.8
2018-11-06T15:23:29.974Z,63.8
2018-11-06T15:24:20.354Z,63.8
2018-11-06T15:25:09.854Z,63.8
2018-11-06T15:26:00.114Z,63.8
2018-11-06T15:26:50.363Z,63.8
2018-11-06T15:27:40.348Z,63.8
2018-11-06T15:28:30.194Z,63.8
2018-11-06T15:29:20.132Z,63.8
2018-11-06T15:30:11.207Z,63.8
2018-11-06T15:31:00.176Z,63.8
2018-11-06T15:31:50.451Z,63.8
2018-11-06T15:32:40.676Z,63.8
2018-11-06T15:33:30.043Z,63.8
2018-11-06T15:34:20.318Z,63.7
2018-11-06T15:35:11.504Z,63.7
2018-11-06T15:36:00.540Z,63.7
2018-11-06T15:36:51.335Z,63.7
2018-11-06T15:37:41.437Z,63.7
2018-11-06T15:38:31.008Z,63.7
2018-11-06T15:39:22.015Z,63.7
2018-11-06T15:40:11.070Z,63.7
2018-11-06T15:41:03.661Z,63.7
2018-11-06T15:41:52.790Z,63.6
2018-11-06T15:42:42.111Z,63.7
2018-11-06T15:43:31.274Z,63.7
2018-11-06T15:44:21.146Z,63.6
2018-11-06T15:45:11.511Z,63.6
2018-11-06T15:46:02.014Z,63.6
2018-11-06T15:46:52.164Z,63.6