createdAt,value
2019-01-17T00:00:42.420Z,10.63
2019-01-17T00:10:06.685Z,8.63
2019-01-17T00:16:24.145Z,7.03
2019-01-17T00:19:17.871Z,7.23
2019-01-17T00:22:23.079Z,10.80
2019-01-17T00:25:28.561Z,7.80
2019-01-17T00:28:23.222Z,5.63
2019-01-17T00:50:24.931Z,7.13
2019-01-17T00:53:29.520Z,7.37
2019-01-17T01:02:35.121Z,11.43
2019-01-17T01:05:39.839Z,8.10
2019-01-17T01:08:34.489Z,7.57
2019-01-17T01:11:34.503Z,7.93
2019-01-17T01:14:27.187Z,6.70
2019-01-17T01:39:48.634Z,8.70
2019-01-17T01:42:38.355Z,9.20
2019-01-17T01:45:43.751Z,10.23
2019-01-17T02:01:15.948Z,6.77
2019-01-17T02:04:11.158Z,12.10
2019-01-17T02:06:58.154Z,9.73
2019-01-17T02:09:45.337Z,11.60
2019-01-17T02:19:01.532Z,8.57
2019-01-17T02:24:55.386Z,11.27
2019-01-17T02:27:42.924Z,11.80
2019-01-17T02:30:30.261Z,10.17
2019-01-17T02:33:17.575Z,8.53
2019-01-17T02:36:04.954Z,11.23
2019-01-17T02:38:52.396Z,8.40
2019-01-17T02:41:40.028Z,10.37
2019-01-17T02:44:29.011Z,10.00
2019-01-17T02:47:14.528Z,9.63
2019-01-17T03:05:37.168Z,8.17
2019-01-17T03:17:43.909Z,7.37
2019-01-17T03:20:31.284Z,8.93
2019-01-17T03:23:18.647Z,11.07
2019-01-17T03:32:18.757Z,6.87
2019-01-17T03:50:39.298Z,8.63
2019-01-17T03:53:27.539Z,7.57
2019-01-17T03:56:21.569Z,8.30
2019-01-17T04:05:15.961Z,8.00
2019-01-17T04:11:10.249Z,9.53
2019-01-17T04:13:57.602Z,5.70
2019-01-17T04:16:44.550Z,8.37
2019-01-17T04:19:48.626Z,7.20
2019-01-17T04:22:35.423Z,6.67
2019-01-17T04:25:23.499Z,5.40
2019-01-17T04:40:05.025Z,6.80
2019-01-17T04:49:04.286Z,6.87
2019-01-17T04:51:51.682Z,7.10
2019-01-17T05:07:03.994Z,5.87
2019-01-17T05:09:51.072Z,6.60
2019-01-17T05:12:38.039Z,6.53
2019-01-17T05:15:25.307Z,5.43
2019-01-17T05:18:14.096Z,5.27
2019-01-17T05:21:01.738Z,5.60
2019-01-17T05:23:49.525Z,4.87
2019-01-17T05:26:37.479Z,5.80
2019-01-17T05:29:24.767Z,4.80
2019-01-17T05:32:12.091Z,6.63
2019-01-17T05:34:59.650Z,7.07
2019-01-17T05:37:47.070Z,4.17
2019-01-17T05:43:41.860Z,6.90
2019-01-17T05:52:45.047Z,6.85
2019-01-17T05:55:33.418Z,3.77
2019-01-17T06:07:41.643Z,6.60
2019-01-17T06:10:28.971Z,4.53
2019-01-17T06:13:16.518Z,4.93
2019-01-17T06:16:04.205Z,6.13
2019-01-17T06:18:53.196Z,6.27
2019-01-17T06:21:40.539Z,6.27
2019-01-17T06:27:34.353Z,3.47
2019-01-17T06:30:21.789Z,5.10
2019-01-17T06:33:09.268Z,3.53
2019-01-17T06:35:57.951Z,6.53
2019-01-17T06:38:45.725Z,4.83
2019-01-17T06:41:33.151Z,5.93
2019-01-17T06:44:21.115Z,4.63
2019-01-17T06:47:08.752Z,5.50
2019-01-17T06:49:56.695Z,4.70
2019-01-17T06:52:43.911Z,5.20
2019-01-17T06:55:34.574Z,2.87
2019-01-17T06:58:18.595Z,4.30
2019-01-17T07:01:06.072Z,3.60
2019-01-17T07:03:53.585Z,5.73
2019-01-17T07:06:40.914Z,6.68
2019-01-17T07:09:28.176Z,6.93
2019-01-17T07:12:16.913Z,4.87
2019-01-17T07:15:03.998Z,5.13
2019-01-17T07:24:04.455Z,4.20
2019-01-17T07:26:51.758Z,5.80
2019-01-17T07:42:12.805Z,4.83
2019-01-17T07:45:00.526Z,2.77
2019-01-17T07:50:54.184Z,2.90
2019-01-17T07:53:41.540Z,2.87
2019-01-17T07:56:29.061Z,2.83
2019-01-17T07:59:16.327Z,2.40
2019-01-17T08:05:17.319Z,2.43
2019-01-17T08:08:04.560Z,2.60
2019-01-17T08:10:51.708Z,2.50
2019-01-17T08:16:49.439Z,2.30
2019-01-17T08:22:58.838Z,2.50
2019-01-17T08:25:46.165Z,2.20
2019-01-17T08:28:34.102Z,2.10
2019-01-17T08:31:21.763Z,2.10
2019-01-17T08:34:09.526Z,1.57
2019-01-17T08:43:26.878Z,2.10
2019-01-17T08:46:22.057Z,1.70
2019-01-17T08:49:09.050Z,1.83
2019-01-17T08:51:56.735Z,1.90
2019-01-17T08:54:44.076Z,2.10
2019-01-17T09:10:00.221Z,1.70
2019-01-17T09:15:58.495Z,1.93
2019-01-17T09:18:47.013Z,3.90
2019-01-17T09:30:55.766Z,2.87
2019-01-17T09:33:43.470Z,3.57
2019-01-17T09:36:32.017Z,2.43
2019-01-17T09:39:18.932Z,3.75
2019-01-17T09:42:06.635Z,2.83
2019-01-17T09:44:54.230Z,1.63
2019-01-17T09:47:41.694Z,1.50
2019-01-17T09:50:28.958Z,1.10
2019-01-17T09:53:16.124Z,3.67
2019-01-17T10:05:24.057Z,1.10
2019-01-17T10:08:11.219Z,1.00
2019-01-17T10:10:59.661Z,1.17
2019-01-17T10:13:46.677Z,0.77
2019-01-17T10:36:25.095Z,1.17
2019-01-17T11:06:46.725Z,1.17
2019-01-17T11:09:57.329Z,2.00
2019-01-17T11:16:16.491Z,2.20
2019-01-17T11:19:34.785Z,1.00
2019-01-17T11:28:43.863Z,0.90
2019-01-17T11:31:47.338Z,1.40
2019-01-17T11:34:37.470Z,1.80
2019-01-17T11:37:49.766Z,1.63
2019-01-17T11:47:32.539Z,1.27
2019-01-17T11:57:10.131Z,1.27
2019-01-17T12:03:49.751Z,1.53
2019-01-17T12:06:37.666Z,1.17
2019-01-17T12:09:25.783Z,1.10
2019-01-17T12:12:15.048Z,0.80
2019-01-17T12:15:02.700Z,1.70
2019-01-17T12:17:53.526Z,2.50
2019-01-17T12:20:41.229Z,1.87
2019-01-17T12:23:28.196Z,0.70
2019-01-17T12:26:16.884Z,0.60
2019-01-17T12:29:06.034Z,0.73
2019-01-17T12:31:53.090Z,0.63
2019-01-17T12:34:40.468Z,0.70
2019-01-17T12:37:28.100Z,2.03
2019-01-17T12:40:17.006Z,0.50
2019-01-17T12:43:16.568Z,0.70
2019-01-17T12:46:04.647Z,0.80
2019-01-17T12:48:52.441Z,0.50
2019-01-17T12:51:40.075Z,0.70
2019-01-17T12:54:27.744Z,0.50
2019-01-17T12:57:16.270Z,0.83
2019-01-17T13:00:07.668Z,1.10
2019-01-17T13:05:56.987Z,0.80
2019-01-17T13:08:45.168Z,1.17
2019-01-17T13:11:35.346Z,1.73
2019-01-17T13:14:22.899Z,2.87
2019-01-17T13:17:10.275Z,3.30
2019-01-17T13:19:57.483Z,6.80
2019-01-17T13:22:44.831Z,6.40
2019-01-17T13:25:32.232Z,5.47
2019-01-17T13:28:19.567Z,3.23
2019-01-17T13:31:06.900Z,2.63
2019-01-17T13:33:54.537Z,0.70
2019-01-17T13:36:41.748Z,0.70
2019-01-17T13:39:28.950Z,1.17
2019-01-17T13:42:20.814Z,1.40
2019-01-17T13:45:03.684Z,0.70
2019-01-17T13:47:51.831Z,1.10
2019-01-17T13:50:38.680Z,0.63
2019-01-17T13:53:26.118Z,0.30
2019-01-17T13:56:29.317Z,0.90
2019-01-17T13:59:16.745Z,0.43
2019-01-17T14:02:06.026Z,0.53
2019-01-17T14:04:52.943Z,0.50
2019-01-17T14:07:40.851Z,0.47
2019-01-17T14:10:28.260Z,0.80
2019-01-17T14:13:15.664Z,0.83
2019-01-17T14:16:04.350Z,1.10
2019-01-17T14:18:52.062Z,0.40
2019-01-17T14:21:39.658Z,4.53
2019-01-17T14:24:27.176Z,0.63
2019-01-17T14:27:14.850Z,0.80
2019-01-17T14:33:08.311Z,1.80
2019-01-17T14:35:55.645Z,1.83
2019-01-17T14:38:43.079Z,2.30
2019-01-17T14:41:31.310Z,1.23
2019-01-17T14:44:18.540Z,0.37
2019-01-17T14:47:06.347Z,0.90
2019-01-17T14:49:56.874Z,2.57
2019-01-17T14:52:44.136Z,2.10
2019-01-17T14:55:31.086Z,0.80
2019-01-17T14:58:21.457Z,0.50
2019-01-17T15:01:08.942Z,0.60
2019-01-17T15:07:08.719Z,1.37
2019-01-17T15:09:55.978Z,1.23
2019-01-17T15:12:43.786Z,2.53
2019-01-17T15:15:33.295Z,1.80
2019-01-17T15:18:23.811Z,10.23
2019-01-17T15:21:11.265Z,7.70
2019-01-17T15:27:05.733Z,3.90
2019-01-17T15:33:00.923Z,1.00
2019-01-17T15:35:48.950Z,1.03
2019-01-17T15:38:36.210Z,0.90
2019-01-17T15:41:28.495Z,0.50
2019-01-17T15:44:11.753Z,2.70
2019-01-17T15:46:59.154Z,1.27
2019-01-17T15:49:57.706Z,1.40
2019-01-17T15:52:46.427Z,0.73
2019-01-17T15:55:34.771Z,1.20
2019-01-17T15:58:22.350Z,0.90
2019-01-17T16:07:43.165Z,1.00
2019-01-17T16:10:30.583Z,0.93
2019-01-17T16:13:19.378Z,1.10
2019-01-17T16:16:06.983Z,1.57
2019-01-17T16:18:55.117Z,2.85
2019-01-17T16:21:43.628Z,4.10
2019-01-17T16:27:43.043Z,3.07
2019-01-17T16:30:33.450Z,0.83
2019-01-17T16:33:23.382Z,0.90
2019-01-17T16:36:10.423Z,0.60
2019-01-17T16:38:57.811Z,1.03
2019-01-17T16:41:45.025Z,0.40
2019-01-17T16:44:32.761Z,1.03
2019-01-17T16:47:21.957Z,1.13
2019-01-17T16:50:13.214Z,1.20
2019-01-17T16:53:03.175Z,1.53
2019-01-17T16:55:51.070Z,0.77
2019-01-17T16:58:38.782Z,2.15
2019-01-17T17:01:29.205Z,0.67
2019-01-17T17:04:20.164Z,1.37
2019-01-17T17:13:26.306Z,0.30
2019-01-17T17:16:14.047Z,0.67
2019-01-17T17:19:01.667Z,0.20
2019-01-17T17:34:19.564Z,3.75
2019-01-17T17:37:07.710Z,2.67
2019-01-17T17:39:54.983Z,3.33
2019-01-17T17:42:44.705Z,2.20
2019-01-17T17:45:33.839Z,4.73
2019-01-17T17:48:25.602Z,3.47
2019-01-17T17:54:33.167Z,2.43
2019-01-17T17:57:25.856Z,6.27
2019-01-17T18:00:22.454Z,2.27
2019-01-17T18:03:11.548Z,5.83
2019-01-17T18:05:58.589Z,0.87
2019-01-17T18:08:45.565Z,2.07
2019-01-17T18:11:34.281Z,1.13
2019-01-17T18:14:22.097Z,2.23
2019-01-17T18:17:09.656Z,4.32
2019-01-17T18:19:58.361Z,1.27
2019-01-17T18:22:45.417Z,2.47
2019-01-17T18:25:37.586Z,2.07
2019-01-17T18:28:27.936Z,2.77
2019-01-17T18:31:35.299Z,1.40
2019-01-17T18:34:33.726Z,1.10
2019-01-17T18:37:24.555Z,1.10
2019-01-17T18:40:15.192Z,3.37
2019-01-17T18:43:04.580Z,2.43
2019-01-17T18:46:01.495Z,1.98
2019-01-17T18:51:58.701Z,1.27
2019-01-17T18:54:56.827Z,1.40
2019-01-17T18:57:46.806Z,2.60
2019-01-17T19:00:35.036Z,1.90
2019-01-17T19:03:25.668Z,1.47
2019-01-17T19:06:17.716Z,1.30
2019-01-17T19:09:05.200Z,2.20
2019-01-17T19:11:53.916Z,1.30
2019-01-17T19:14:43.966Z,2.73
2019-01-17T19:17:35.078Z,1.37
2019-01-17T19:29:55.251Z,1.30
2019-01-17T19:32:44.735Z,1.50
2019-01-17T19:35:33.859Z,1.40
2019-01-17T19:38:26.174Z,1.60
2019-01-17T19:41:23.337Z,1.90
2019-01-17T19:44:12.446Z,2.47
2019-01-17T19:53:22.300Z,1.90
2019-01-17T19:56:10.990Z,3.13
2019-01-17T19:59:03.291Z,2.78
2019-01-17T20:01:54.152Z,2.40
2019-01-17T20:07:58.119Z,2.93
2019-01-17T20:10:56.640Z,2.77
2019-01-17T20:13:54.210Z,3.37
2019-01-17T20:16:42.950Z,4.20
2019-01-17T20:19:30.484Z,3.40
2019-01-17T20:22:26.742Z,3.67
2019-01-17T20:25:13.965Z,4.00
2019-01-17T20:28:04.488Z,3.50
2019-01-17T20:30:59.142Z,3.63
2019-01-17T20:33:55.179Z,3.93
2019-01-17T20:36:56.721Z,7.43
2019-01-17T20:39:46.507Z,6.83
2019-01-17T20:42:35.512Z,6.43
2019-01-17T20:45:25.549Z,6.00
2019-01-17T20:48:13.013Z,5.80
2019-01-17T20:51:00.345Z,6.13
2019-01-17T20:53:48.223Z,6.77
2019-01-17T21:02:53.374Z,7.90
2019-01-17T21:05:41.289Z,7.22
2019-01-17T21:08:29.199Z,6.50
2019-01-17T21:11:21.699Z,5.87
2019-01-17T21:14:15.880Z,6.47
2019-01-17T21:17:06.110Z,5.30
2019-01-17T21:19:53.820Z,6.03
2019-01-17T21:22:41.413Z,5.57
2019-01-17T21:25:32.226Z,6.37
2019-01-17T21:28:20.547Z,6.43
2019-01-17T21:31:10.177Z,5.97
2019-01-17T21:33:58.913Z,4.23
2019-01-17T21:36:49.748Z,5.00
2019-01-17T21:39:36.354Z,4.00
2019-01-17T21:45:45.116Z,5.43
2019-01-17T21:48:33.233Z,2.90
2019-01-17T21:51:20.692Z,2.50
2019-01-17T21:54:10.854Z,3.30
2019-01-17T21:57:01.526Z,7.70
2019-01-17T21:59:57.857Z,4.13
2019-01-17T22:02:45.758Z,5.60
2019-01-17T22:05:37.854Z,3.83
2019-01-17T22:08:27.020Z,3.93
2019-01-17T22:11:17.492Z,2.60
2019-01-17T22:14:10.826Z,1.57
2019-01-17T22:17:01.042Z,1.87
2019-01-17T22:19:52.611Z,2.37
2019-01-17T22:22:42.359Z,2.20
2019-01-17T22:28:42.876Z,5.07
2019-01-17T22:31:34.714Z,0.87
2019-01-17T22:34:23.051Z,1.70
2019-01-17T22:37:12.884Z,3.40
2019-01-17T22:40:00.179Z,1.83
2019-01-17T22:42:47.687Z,4.72
2019-01-17T22:45:35.760Z,3.93
2019-01-17T22:48:24.279Z,3.70
2019-01-17T22:51:12.023Z,2.77
2019-01-17T22:53:59.550Z,2.57
2019-01-17T22:56:54.540Z,5.00
2019-01-17T22:59:42.213Z,4.00
2019-01-17T23:02:33.732Z,4.10
2019-01-17T23:05:21.835Z,2.47
2019-01-17T23:08:09.599Z,3.93
2019-01-17T23:10:57.337Z,3.67
2019-01-17T23:13:44.895Z,5.03
2019-01-17T23:16:36.471Z,5.70
2019-01-17T23:19:24.493Z,6.10
2019-01-17T23:22:18.043Z,3.30
2019-01-17T23:25:09.594Z,4.60
2019-01-17T23:28:01.092Z,3.47
2019-01-17T23:30:50.527Z,4.97
2019-01-17T23:33:41.535Z,5.03
2019-01-17T23:36:30.740Z,5.73
2019-01-17T23:39:19.597Z,5.70
2019-01-17T23:42:06.817Z,3.40
2019-01-17T23:44:55.961Z,5.90
2019-01-17T23:47:46.482Z,2.33
2019-01-17T23:50:39.601Z,5.33
2019-01-17T23:53:27.509Z,5.43
2019-01-17T23:56:21.303Z,4.65
2019-01-17T23:59:11.963Z,6.83
