createdAt,value
2019-05-09T00:00:33.386Z,6.60
2019-05-09T00:03:00.479Z,6.70
2019-05-09T00:05:28.359Z,6.70
2019-05-09T00:07:56.170Z,6.70
2019-05-09T00:10:38.074Z,6.60
2019-05-09T00:12:54.102Z,6.60
2019-05-09T00:15:24.079Z,6.70
2019-05-09T00:17:53.299Z,6.70
2019-05-09T00:20:33.151Z,6.60
2019-05-09T00:23:03.166Z,6.60
2019-05-09T00:25:30.763Z,6.60
2019-05-09T00:27:59.315Z,6.70
2019-05-09T00:30:45.090Z,6.70
2019-05-09T00:33:14.301Z,6.70
2019-05-09T00:35:44.256Z,6.70
2019-05-09T00:38:13.268Z,6.70
2019-05-09T00:40:54.597Z,6.70
2019-05-09T00:43:13.075Z,6.70
2019-05-09T00:45:58.454Z,6.70
2019-05-09T00:48:27.502Z,6.60
2019-05-09T00:50:55.390Z,6.60
2019-05-09T00:53:23.334Z,6.60
2019-05-09T00:55:53.031Z,6.60
2019-05-09T00:58:20.762Z,6.60
2019-05-09T01:00:48.917Z,6.60
2019-05-09T01:03:16.731Z,6.60
2019-05-09T01:05:47.397Z,6.60
2019-05-09T01:08:14.020Z,6.60
2019-05-09T01:10:43.617Z,6.60
2019-05-09T01:13:11.423Z,6.60
2019-05-09T01:15:39.302Z,6.60
2019-05-09T01:18:07.202Z,6.60
2019-05-09T01:20:35.094Z,6.60
2019-05-09T01:23:03.532Z,6.60
2019-05-09T01:25:33.455Z,6.60
2019-05-09T01:28:03.124Z,6.60
2019-05-09T01:30:30.567Z,6.60
2019-05-09T01:33:00.095Z,6.50
2019-05-09T01:35:28.053Z,6.60
2019-05-09T01:37:55.931Z,6.60
2019-05-09T01:40:23.945Z,6.60
2019-05-09T01:42:53.692Z,6.60
2019-05-09T01:45:23.558Z,6.60
2019-05-09T01:47:50.890Z,6.60
2019-05-09T01:50:18.778Z,6.60
2019-05-09T01:52:46.734Z,6.50
2019-05-09T01:55:14.619Z,6.50
2019-05-09T01:57:45.703Z,6.50
2019-05-09T02:00:13.580Z,6.50
2019-05-09T02:02:43.277Z,6.50
2019-05-09T02:05:13.261Z,6.40
2019-05-09T02:07:40.762Z,6.40
2019-05-09T02:10:08.715Z,6.40
2019-05-09T02:12:36.602Z,6.40
2019-05-09T02:15:07.526Z,6.40
2019-05-09T02:18:01.272Z,6.30
2019-05-09T02:20:24.988Z,6.30
2019-05-09T02:22:54.270Z,6.20
2019-05-09T02:25:24.249Z,6.20
2019-05-09T02:27:51.818Z,6.20
2019-05-09T02:30:19.778Z,6.20
2019-05-09T02:32:47.691Z,6.20
2019-05-09T02:35:15.582Z,6.10
2019-05-09T02:37:43.456Z,6.10
2019-05-09T02:40:11.536Z,6.10
2019-05-09T02:42:40.146Z,6.10
2019-05-09T02:45:08.786Z,6.10
2019-05-09T02:47:38.528Z,6.10
2019-05-09T02:50:09.151Z,6.00
2019-05-09T02:52:39.410Z,6.00
2019-05-09T02:55:09.810Z,6.00
2019-05-09T02:57:37.502Z,6.00
2019-05-09T03:00:11.244Z,6.00
2019-05-09T03:02:49.577Z,6.10
2019-05-09T03:05:19.635Z,6.10
2019-05-09T03:07:49.054Z,6.10
2019-05-09T03:10:19.199Z,6.10
2019-05-09T03:12:50.072Z,6.10
2019-05-09T03:15:18.603Z,6.10
2019-05-09T03:17:49.052Z,6.20
2019-05-09T03:20:34.123Z,6.20
2019-05-09T03:23:02.058Z,6.20
2019-05-09T03:25:29.957Z,6.20
2019-05-09T03:28:11.207Z,6.30
2019-05-09T03:30:43.780Z,6.30
2019-05-09T03:33:11.656Z,6.30
2019-05-09T03:35:39.552Z,6.40
2019-05-09T03:38:08.351Z,6.40
2019-05-09T03:40:37.762Z,6.40
2019-05-09T03:43:07.945Z,6.50
2019-05-09T03:45:37.731Z,6.60
2019-05-09T03:48:25.735Z,6.60
2019-05-09T03:50:53.623Z,6.60
2019-05-09T03:53:21.447Z,6.60
2019-05-09T03:55:50.235Z,6.70
2019-05-09T03:58:19.923Z,6.80
2019-05-09T04:00:47.980Z,6.80
2019-05-09T04:03:19.920Z,6.90
2019-05-09T04:05:56.523Z,6.90
2019-05-09T04:08:21.096Z,7.00
2019-05-09T04:10:50.264Z,7.10
2019-05-09T04:13:18.660Z,7.10
2019-05-09T04:15:47.759Z,7.20
2019-05-09T04:18:17.644Z,7.30
2019-05-09T04:20:45.359Z,7.40
2019-05-09T04:23:13.250Z,7.60
2019-05-09T04:25:42.883Z,7.60
2019-05-09T04:28:10.834Z,7.70
2019-05-09T04:30:38.720Z,7.80
2019-05-09T04:33:07.325Z,7.90
2019-05-09T04:35:35.187Z,8.00
2019-05-09T04:38:03.072Z,8.10
2019-05-09T04:40:32.022Z,8.20
2019-05-09T04:43:11.093Z,8.40
2019-05-09T04:45:38.776Z,8.60
2019-05-09T04:48:03.264Z,8.90
2019-05-09T04:50:31.143Z,9.20
2019-05-09T04:52:59.032Z,9.60
2019-05-09T04:55:28.556Z,9.90
2019-05-09T04:57:57.186Z,10.20
2019-05-09T05:00:27.692Z,10.30
2019-05-09T05:02:57.589Z,10.50
2019-05-09T05:05:25.599Z,10.80
2019-05-09T05:07:53.411Z,10.90
2019-05-09T05:10:21.235Z,11.00
2019-05-09T05:12:49.186Z,11.10
2019-05-09T05:15:17.902Z,11.40
2019-05-09T05:17:47.764Z,11.70
2019-05-09T05:20:18.591Z,11.90
2019-05-09T05:22:48.263Z,12.30
2019-05-09T05:25:17.860Z,12.90
2019-05-09T05:27:47.502Z,13.40
2019-05-09T05:30:15.162Z,13.50
2019-05-09T05:32:53.619Z,13.60
2019-05-09T05:35:38.491Z,13.80
2019-05-09T05:38:08.385Z,13.70
2019-05-09T05:40:43.555Z,14.00
2019-05-09T05:43:05.425Z,14.20
2019-05-09T05:45:37.375Z,14.50
2019-05-09T05:48:08.848Z,14.40
2019-05-09T05:50:38.231Z,14.30
2019-05-09T05:53:07.992Z,13.90
2019-05-09T05:55:37.895Z,13.80
2019-05-09T05:58:05.368Z,13.70
2019-05-09T06:00:33.254Z,13.70
2019-05-09T06:03:01.075Z,13.80
2019-05-09T06:05:30.163Z,14.00
2019-05-09T06:07:57.991Z,14.00
2019-05-09T06:10:25.820Z,14.10
2019-05-09T06:12:53.802Z,14.10
2019-05-09T06:15:21.759Z,14.00
2019-05-09T06:17:49.744Z,14.00
2019-05-09T06:20:17.901Z,14.00
2019-05-09T06:22:47.717Z,14.00
2019-05-09T06:25:20.097Z,14.00
2019-05-09T06:27:45.071Z,14.30
2019-05-09T06:30:14.430Z,14.60
2019-05-09T06:32:42.401Z,14.80
2019-05-09T06:35:11.770Z,14.90
2019-05-09T06:37:39.599Z,15.00
2019-05-09T06:40:08.951Z,15.20
2019-05-09T06:42:38.044Z,15.30
2019-05-09T06:45:10.785Z,15.20
2019-05-09T06:47:40.316Z,15.00
2019-05-09T06:50:09.851Z,15.10
2019-05-09T06:52:37.703Z,15.10
2019-05-09T06:55:08.454Z,15.30
2019-05-09T06:57:38.997Z,15.30
2019-05-09T07:00:08.418Z,15.70
2019-05-09T07:02:43.954Z,16.00
2019-05-09T07:05:19.613Z,16.20
2019-05-09T07:07:49.133Z,16.40
2019-05-09T07:10:17.776Z,16.60
2019-05-09T07:12:45.739Z,16.40
2019-05-09T07:15:13.629Z,16.80
2019-05-09T07:17:41.443Z,17.00
2019-05-09T07:20:09.435Z,17.00
2019-05-09T07:22:39.422Z,16.50
2019-05-09T07:25:10.946Z,16.20
2019-05-09T07:27:40.365Z,16.20
2019-05-09T07:30:13.728Z,16.50
2019-05-09T07:32:43.188Z,16.20
2019-05-09T07:35:11.852Z,16.00
2019-05-09T07:37:39.663Z,15.80
2019-05-09T07:40:08.388Z,15.70
2019-05-09T07:42:38.903Z,15.80
2019-05-09T07:45:08.648Z,15.60
2019-05-09T07:47:35.810Z,15.40
2019-05-09T07:50:08.439Z,15.40
2019-05-09T07:52:35.655Z,15.30
2019-05-09T07:55:04.312Z,15.30
2019-05-09T07:57:32.139Z,15.20
2019-05-09T07:59:59.955Z,15.30
2019-05-09T08:02:28.336Z,15.30
2019-05-09T08:04:57.920Z,15.10
2019-05-09T08:07:28.970Z,15.00
2019-05-09T08:09:57.764Z,15.00
2019-05-09T08:12:24.790Z,14.90
2019-05-09T08:15:07.155Z,15.00
2019-05-09T08:17:22.215Z,15.00
2019-05-09T08:19:50.099Z,14.90
2019-05-09T08:22:21.240Z,15.00
2019-05-09T08:24:48.341Z,15.10
2019-05-09T08:27:17.489Z,15.10
2019-05-09T08:29:47.790Z,15.20
2019-05-09T08:32:15.032Z,15.10
2019-05-09T08:34:43.063Z,15.20
2019-05-09T08:37:12.675Z,15.20
2019-05-09T08:39:40.487Z,15.20
2019-05-09T08:42:08.803Z,15.10
2019-05-09T08:44:37.907Z,14.90
2019-05-09T08:47:07.878Z,15.00
2019-05-09T08:49:37.577Z,14.90
2019-05-09T08:52:14.942Z,14.70
2019-05-09T08:54:40.918Z,14.70
2019-05-09T08:57:08.803Z,14.80
2019-05-09T08:59:38.235Z,14.80
2019-05-09T09:02:16.539Z,14.80
2019-05-09T09:04:38.398Z,14.60
2019-05-09T09:07:08.162Z,14.70
2019-05-09T09:09:37.700Z,14.80
2019-05-09T09:12:21.123Z,14.80
2019-05-09T09:14:34.335Z,14.80
2019-05-09T09:17:02.294Z,14.80
2019-05-09T09:19:30.178Z,14.80
2019-05-09T09:22:00.521Z,14.80
2019-05-09T09:24:28.274Z,14.80
2019-05-09T09:26:57.372Z,14.90
2019-05-09T09:29:25.518Z,15.00
2019-05-09T09:31:53.418Z,15.10
2019-05-09T09:34:21.300Z,15.10
2019-05-09T09:36:49.192Z,15.20
2019-05-09T09:39:18.516Z,15.20
2019-05-09T09:41:48.287Z,15.20
2019-05-09T09:44:18.230Z,15.10
2019-05-09T09:46:47.737Z,15.00
2019-05-09T09:49:15.090Z,15.00
2019-05-09T09:51:42.979Z,15.10
2019-05-09T09:54:10.870Z,15.10
2019-05-09T09:56:38.924Z,15.10
2019-05-09T09:59:18.974Z,15.30
2019-05-09T10:01:48.347Z,15.40
2019-05-09T10:04:23.748Z,15.40
2019-05-09T10:06:48.135Z,15.40
2019-05-09T10:09:17.498Z,15.50
2019-05-09T10:11:48.108Z,15.50
2019-05-09T10:14:18.621Z,15.50
2019-05-09T10:16:47.922Z,15.50
2019-05-09T10:19:23.653Z,15.60
2019-05-09T10:21:53.107Z,15.80
2019-05-09T10:24:21.040Z,15.90
2019-05-09T10:27:08.343Z,15.90
2019-05-09T10:29:35.886Z,15.80
2019-05-09T10:32:08.786Z,15.60
2019-05-09T10:34:37.823Z,15.70
2019-05-09T10:37:07.546Z,15.80
2019-05-09T10:39:34.907Z,15.90
2019-05-09T10:42:04.399Z,16.00
2019-05-09T10:44:43.182Z,16.00
2019-05-09T10:47:24.203Z,16.10
2019-05-09T10:49:52.020Z,16.00
2019-05-09T10:52:19.903Z,15.90
2019-05-09T10:54:47.802Z,15.90
2019-05-09T10:57:15.686Z,16.10
2019-05-09T10:59:43.563Z,16.30
2019-05-09T11:02:11.383Z,16.40
2019-05-09T11:04:42.893Z,16.40
2019-05-09T11:07:08.738Z,16.40
2019-05-09T11:09:38.909Z,16.40
2019-05-09T11:12:07.903Z,16.50
2019-05-09T11:14:37.433Z,16.40
2019-05-09T11:17:12.493Z,16.50
2019-05-09T11:19:34.700Z,16.50
2019-05-09T11:22:02.608Z,16.50
2019-05-09T11:24:41.792Z,16.50
2019-05-09T11:27:00.063Z,16.40
2019-05-09T11:29:28.193Z,16.40
2019-05-09T11:31:58.542Z,16.50
2019-05-09T11:34:25.796Z,16.60
2019-05-09T11:36:53.699Z,16.50
2019-05-09T11:39:35.763Z,16.50
2019-05-09T11:41:51.046Z,16.50
2019-05-09T11:44:19.044Z,16.30
2019-05-09T11:46:47.710Z,16.40
2019-05-09T11:49:17.992Z,16.50
2019-05-09T11:51:45.201Z,16.40
2019-05-09T11:54:16.286Z,16.40
2019-05-09T11:56:42.472Z,16.50
2019-05-09T11:59:10.283Z,16.60
2019-05-09T12:01:39.827Z,16.50
2019-05-09T12:04:08.191Z,16.50
2019-05-09T12:06:38.400Z,16.50
2019-05-09T12:09:08.555Z,16.50
2019-05-09T12:11:41.285Z,16.60
2019-05-09T12:14:08.732Z,16.80
2019-05-09T12:16:38.126Z,16.80
2019-05-09T12:19:05.560Z,16.80
2019-05-09T12:21:33.571Z,16.80
2019-05-09T12:24:01.438Z,16.80
2019-05-09T12:26:29.494Z,16.80
2019-05-09T12:28:57.777Z,16.90
2019-05-09T12:31:28.506Z,16.90
2019-05-09T12:33:55.233Z,16.90
2019-05-09T12:36:23.039Z,17.00
2019-05-09T12:38:50.864Z,16.90
2019-05-09T12:41:19.232Z,17.10
2019-05-09T12:43:47.300Z,17.00
2019-05-09T12:46:15.182Z,17.00
2019-05-09T12:48:43.027Z,16.80
2019-05-09T12:51:10.807Z,16.90
2019-05-09T12:53:39.577Z,17.00
2019-05-09T12:56:08.227Z,16.90
2019-05-09T12:58:36.154Z,16.80
2019-05-09T13:01:04.103Z,16.90
2019-05-09T13:03:31.983Z,17.00
2019-05-09T13:05:59.884Z,17.20
2019-05-09T13:08:27.980Z,17.00
2019-05-09T13:10:58.139Z,17.00
2019-05-09T13:13:25.410Z,17.10
2019-05-09T13:15:54.959Z,17.20
2019-05-09T13:18:25.400Z,17.40
2019-05-09T13:20:52.244Z,17.40
2019-05-09T13:23:20.058Z,17.40
2019-05-09T13:25:50.413Z,17.20
2019-05-09T13:28:17.706Z,17.20
2019-05-09T13:30:48.610Z,17.20
2019-05-09T13:33:15.275Z,17.30
2019-05-09T13:35:43.165Z,17.40
2019-05-09T13:38:10.985Z,17.40
2019-05-09T13:40:38.793Z,17.50
2019-05-09T13:43:08.901Z,17.40
2019-05-09T13:45:36.143Z,17.40
2019-05-09T13:48:22.959Z,17.40
2019-05-09T13:50:33.515Z,17.40
2019-05-09T13:53:01.399Z,17.40
2019-05-09T13:55:29.288Z,17.20
2019-05-09T13:57:59.306Z,17.10
2019-05-09T14:00:28.577Z,17.10
2019-05-09T14:02:56.183Z,17.00
2019-05-09T14:05:24.140Z,17.10
2019-05-09T14:07:55.029Z,17.20
2019-05-09T14:10:21.641Z,17.10
2019-05-09T14:13:04.381Z,17.20
2019-05-09T14:15:19.069Z,17.30
2019-05-09T14:17:53.159Z,17.20
2019-05-09T14:20:18.009Z,17.40
2019-05-09T14:22:45.902Z,17.40
2019-05-09T14:25:13.856Z,17.40
2019-05-09T14:27:41.686Z,17.30
2019-05-09T14:30:09.739Z,17.30
2019-05-09T14:32:40.079Z,17.30
2019-05-09T14:35:08.544Z,17.30
2019-05-09T14:37:38.884Z,17.30
2019-05-09T14:40:10.135Z,17.40
2019-05-09T14:42:35.800Z,17.30
2019-05-09T14:45:04.895Z,17.30
2019-05-09T14:47:32.836Z,17.30
2019-05-09T14:50:00.846Z,17.30
2019-05-09T14:52:28.777Z,17.30
2019-05-09T14:54:58.118Z,17.30
2019-05-09T14:57:28.452Z,17.30
2019-05-09T14:59:55.706Z,17.20
2019-05-09T15:02:23.658Z,17.30
2019-05-09T15:04:51.478Z,17.30
2019-05-09T15:07:19.638Z,17.30
2019-05-09T15:09:47.602Z,17.20
2019-05-09T15:12:15.565Z,17.20
2019-05-09T15:14:43.444Z,17.20
2019-05-09T15:17:12.156Z,17.20
2019-05-09T15:19:55.306Z,17.10
2019-05-09T15:22:09.667Z,17.10
2019-05-09T15:24:38.843Z,17.10
2019-05-09T15:27:06.957Z,17.10
2019-05-09T15:29:34.771Z,17.10
2019-05-09T15:32:06.237Z,17.10
2019-05-09T15:34:32.316Z,17.00
2019-05-09T15:37:00.230Z,17.10
2019-05-09T15:39:28.114Z,17.10
2019-05-09T15:41:57.948Z,17.10
2019-05-09T15:44:25.563Z,17.00
2019-05-09T15:46:55.085Z,17.00
2019-05-09T15:49:22.916Z,17.00
2019-05-09T15:51:50.731Z,17.00
2019-05-09T15:54:18.564Z,17.10
2019-05-09T15:56:48.350Z,17.10
2019-05-09T15:59:18.175Z,17.10
2019-05-09T16:01:45.535Z,17.10
2019-05-09T16:04:13.373Z,17.10
2019-05-09T16:06:41.264Z,17.10
2019-05-09T16:09:12.252Z,17.10
2019-05-09T16:11:40.172Z,17.10
2019-05-09T16:14:08.025Z,17.00
2019-05-09T16:16:38.404Z,17.00
2019-05-09T16:19:05.645Z,16.90
2019-05-09T16:21:33.545Z,16.80
2019-05-09T16:24:01.422Z,16.80
2019-05-09T16:26:29.323Z,16.80
2019-05-09T16:28:58.113Z,16.80
2019-05-09T16:31:27.865Z,16.80
2019-05-09T16:33:58.023Z,16.80
2019-05-09T16:36:28.009Z,16.80
2019-05-09T16:38:55.028Z,16.70
2019-05-09T16:41:22.906Z,16.60
2019-05-09T16:43:50.791Z,16.60
2019-05-09T16:46:18.674Z,16.60
2019-05-09T16:48:47.527Z,16.50
2019-05-09T16:51:18.023Z,16.50
2019-05-09T16:53:49.482Z,16.50
2019-05-09T16:56:14.696Z,16.50
2019-05-09T16:58:42.512Z,16.50
2019-05-09T17:01:10.414Z,16.50
2019-05-09T17:03:38.242Z,16.40
2019-05-09T17:06:07.667Z,16.40
2019-05-09T17:08:35.792Z,16.40
2019-05-09T17:11:03.683Z,16.40
2019-05-09T17:13:31.572Z,16.30
2019-05-09T17:15:59.459Z,16.30
2019-05-09T17:18:28.279Z,16.30
2019-05-09T17:21:18.786Z,16.30
2019-05-09T17:23:44.340Z,16.40
2019-05-09T17:26:12.231Z,16.30
2019-05-09T17:28:40.187Z,16.30
2019-05-09T17:31:08.750Z,16.30
2019-05-09T17:33:37.892Z,16.30
2019-05-09T17:36:06.098Z,16.30
2019-05-09T17:38:34.069Z,16.30
2019-05-09T17:41:01.963Z,16.30
2019-05-09T17:43:29.946Z,16.20
2019-05-09T17:45:58.597Z,16.20
2019-05-09T17:48:28.562Z,16.20
2019-05-09T17:50:57.929Z,16.20
2019-05-09T17:53:28.650Z,16.10
2019-05-09T17:55:58.360Z,16.10
2019-05-09T17:58:30.491Z,16.10
2019-05-09T18:00:54.818Z,16.00
2019-05-09T18:03:22.777Z,16.00
2019-05-09T18:05:50.742Z,16.00
2019-05-09T18:08:18.929Z,16.00
2019-05-09T18:10:48.452Z,16.00
2019-05-09T18:13:23.560Z,16.00
2019-05-09T18:15:48.234Z,16.00
2019-05-09T18:18:15.730Z,15.90
2019-05-09T18:20:43.618Z,15.90
2019-05-09T18:23:11.510Z,15.90
2019-05-09T18:25:39.467Z,15.90
2019-05-09T18:28:07.532Z,15.80
2019-05-09T18:30:35.418Z,15.80
2019-05-09T18:33:07.311Z,15.80
2019-05-09T18:35:34.751Z,15.70
2019-05-09T18:38:02.923Z,15.80
2019-05-09T18:40:30.815Z,15.70
2019-05-09T18:42:58.820Z,15.70
2019-05-09T18:45:28.263Z,15.70
2019-05-09T18:47:58.031Z,15.70
2019-05-09T18:50:26.027Z,15.60
2019-05-09T18:52:53.986Z,15.60
2019-05-09T18:55:22.038Z,15.60
2019-05-09T18:57:50.003Z,15.60
2019-05-09T19:00:19.719Z,15.50
2019-05-09T19:02:47.607Z,15.50
2019-05-09T19:05:15.898Z,15.50
2019-05-09T19:07:43.796Z,15.50
2019-05-09T19:10:11.990Z,15.50
2019-05-09T19:12:39.800Z,15.50
2019-05-09T19:15:09.700Z,15.50
2019-05-09T19:17:55.919Z,15.50
2019-05-09T19:20:43.320Z,15.40
2019-05-09T19:23:11.272Z,15.40
2019-05-09T19:25:39.166Z,15.40
2019-05-09T19:28:06.984Z,15.40
2019-05-09T19:30:34.948Z,15.30
2019-05-09T19:33:03.063Z,15.30
2019-05-09T19:35:30.985Z,15.30
2019-05-09T19:37:58.895Z,15.30
2019-05-09T19:40:26.782Z,15.30
2019-05-09T19:42:54.681Z,15.30
2019-05-09T19:45:22.565Z,15.30
2019-05-09T19:47:50.379Z,15.30
2019-05-09T19:50:18.371Z,15.30
2019-05-09T19:52:46.190Z,15.30
2019-05-09T19:55:14.252Z,15.30
2019-05-09T19:57:42.475Z,15.30
2019-05-09T20:00:10.459Z,15.30
2019-05-09T20:02:38.350Z,15.30
2019-05-09T20:05:06.973Z,15.30
2019-05-09T20:07:34.793Z,15.20
2019-05-09T20:10:04.615Z,15.20
2019-05-09T20:12:34.927Z,15.30
2019-05-09T20:15:03.382Z,15.20
2019-05-09T20:17:33.522Z,15.20
2019-05-09T20:20:01.109Z,15.20
2019-05-09T20:22:28.996Z,15.20
2019-05-09T20:24:59.879Z,15.10
2019-05-09T20:27:28.667Z,15.10
2019-05-09T20:29:57.653Z,15.10
2019-05-09T20:32:25.522Z,15.00
2019-05-09T20:34:53.407Z,15.00
2019-05-09T20:37:21.443Z,15.00
2019-05-09T20:39:49.524Z,15.00
2019-05-09T20:42:17.604Z,14.90
2019-05-09T20:44:45.695Z,14.90
2019-05-09T20:47:13.831Z,14.90
2019-05-09T20:49:41.909Z,14.90
2019-05-09T20:52:09.980Z,14.80
2019-05-09T20:54:37.997Z,14.80
2019-05-09T20:57:06.007Z,14.80
2019-05-09T20:59:34.147Z,14.70
2019-05-09T21:02:02.227Z,14.70
2019-05-09T21:04:30.238Z,14.60
2019-05-09T21:06:58.388Z,14.60
2019-05-09T21:09:26.507Z,14.50
2019-05-09T21:11:54.564Z,14.40
2019-05-09T21:14:22.631Z,14.30
2019-05-09T21:16:50.643Z,14.20
2019-05-09T21:19:18.643Z,14.20
2019-05-09T21:21:46.642Z,14.10
2019-05-09T21:24:14.716Z,14.10
2019-05-09T21:26:42.786Z,14.00
2019-05-09T21:29:10.833Z,13.90
2019-05-09T21:31:38.914Z,13.90
2019-05-09T21:34:06.988Z,13.90
2019-05-09T21:36:34.874Z,13.80
2019-05-09T21:39:02.774Z,13.80
2019-05-09T21:41:30.672Z,13.70
2019-05-09T21:43:58.519Z,13.70
2019-05-09T21:46:26.478Z,13.60
2019-05-09T21:48:54.367Z,13.60
2019-05-09T21:51:22.255Z,13.50
2019-05-09T21:53:50.158Z,13.50
2019-05-09T21:56:17.975Z,13.40
2019-05-09T21:58:45.935Z,13.40
2019-05-09T22:01:15.291Z,13.30
2019-05-09T22:03:43.355Z,13.30
2019-05-09T22:06:11.244Z,13.20
2019-05-09T22:08:39.134Z,13.20
2019-05-09T22:11:06.942Z,13.20
2019-05-09T22:13:34.840Z,13.20
2019-05-09T22:16:02.794Z,13.10
2019-05-09T22:18:30.759Z,13.10
2019-05-09T22:20:58.655Z,13.00
2019-05-09T22:23:26.531Z,13.00
2019-05-09T22:25:54.351Z,12.90
2019-05-09T22:28:22.347Z,12.90
2019-05-09T22:30:50.256Z,12.80
2019-05-09T22:33:18.035Z,12.80
2019-05-09T22:35:45.955Z,12.70
2019-05-09T22:38:13.848Z,12.70
2019-05-09T22:40:41.735Z,12.60
2019-05-09T22:43:09.614Z,12.60
2019-05-09T22:45:37.512Z,12.50
2019-05-09T22:48:05.396Z,12.50
2019-05-09T22:50:33.219Z,12.50
2019-05-09T22:53:01.215Z,12.40
2019-05-09T22:55:29.133Z,12.40
2019-05-09T22:57:57.104Z,12.30
2019-05-09T23:00:25.079Z,12.30
2019-05-09T23:02:52.971Z,12.20
2019-05-09T23:05:20.786Z,12.20
2019-05-09T23:07:48.683Z,12.10
2019-05-09T23:10:16.649Z,12.10
2019-05-09T23:12:44.636Z,12.10
2019-05-09T23:15:14.448Z,12.10
2019-05-09T23:17:42.423Z,12.10
2019-05-09T23:20:11.939Z,12.10
2019-05-09T23:22:40.015Z,12.10
2019-05-09T23:25:08.086Z,12.10
2019-05-09T23:27:35.975Z,12.10
2019-05-09T23:30:05.330Z,12.10
2019-05-09T23:32:34.816Z,12.10
2019-05-09T23:35:02.826Z,12.10
2019-05-09T23:37:30.678Z,12.00
2019-05-09T23:39:58.737Z,12.00
2019-05-09T23:42:26.627Z,11.90
2019-05-09T23:44:54.523Z,11.90
2019-05-09T23:47:22.481Z,11.90
2019-05-09T23:49:50.345Z,12.00
2019-05-09T23:52:18.270Z,12.00
2019-05-09T23:55:04.111Z,11.90
2019-05-09T23:57:49.968Z,11.90
