createdAt,value
2019-04-16T00:01:03.737Z,48.60
2019-04-16T00:03:36.786Z,48.80
2019-04-16T00:06:18.650Z,48.50
2019-04-16T00:08:57.255Z,48.50
2019-04-16T00:11:50.835Z,48.50
2019-04-16T00:14:24.776Z,48.70
2019-04-16T00:16:56.498Z,48.70
2019-04-16T00:19:27.756Z,48.70
2019-04-16T00:22:20.994Z,49.00
2019-04-16T00:24:54.439Z,49.10
2019-04-16T00:27:28.258Z,50.10
2019-04-16T00:30:03.891Z,49.20
2019-04-16T00:32:31.985Z,48.80
2019-04-16T00:35:03.523Z,49.00
2019-04-16T00:37:35.009Z,49.00
2019-04-16T00:40:07.252Z,49.40
2019-04-16T00:42:38.476Z,49.40
2019-04-16T00:45:09.733Z,49.30
2019-04-16T00:47:41.321Z,49.40
2019-04-16T00:50:12.620Z,49.70
2019-04-16T00:52:43.864Z,49.50
2019-04-16T00:55:15.063Z,49.80
2019-04-16T00:57:48.668Z,49.70
2019-04-16T01:00:19.809Z,49.90
2019-04-16T01:02:51.777Z,49.70
2019-04-16T01:05:22.988Z,49.70
2019-04-16T01:07:54.221Z,49.70
2019-04-16T01:10:25.828Z,50.00
2019-04-16T01:12:57.307Z,50.00
2019-04-16T01:15:29.280Z,49.90
2019-04-16T01:18:01.390Z,49.70
2019-04-16T01:20:33.690Z,49.80
2019-04-16T01:23:04.872Z,50.00
2019-04-16T01:25:36.145Z,50.10
2019-04-16T01:28:10.469Z,49.80
2019-04-16T01:31:10.035Z,49.80
2019-04-16T01:33:53.513Z,50.00
2019-04-16T01:36:43.662Z,50.00
2019-04-16T01:39:18.240Z,49.80
2019-04-16T01:41:52.317Z,49.80
2019-04-16T01:44:22.602Z,50.00
2019-04-16T01:46:54.126Z,50.20
2019-04-16T01:49:25.306Z,50.30
2019-04-16T01:51:56.562Z,50.40
2019-04-16T01:54:27.815Z,50.30
2019-04-16T01:57:00.711Z,50.10
2019-04-16T01:59:35.649Z,50.10
2019-04-16T02:02:05.044Z,50.00
2019-04-16T02:04:36.287Z,50.20
2019-04-16T02:07:07.872Z,50.00
2019-04-16T02:09:39.352Z,49.90
2019-04-16T02:12:13.222Z,49.80
2019-04-16T02:14:44.265Z,49.70
2019-04-16T02:17:15.587Z,49.80
2019-04-16T02:19:47.443Z,49.60
2019-04-16T02:22:17.768Z,49.70
2019-04-16T02:24:48.834Z,49.50
2019-04-16T02:27:20.067Z,49.70
2019-04-16T02:29:53.746Z,49.60
2019-04-16T02:32:26.229Z,49.70
2019-04-16T02:34:57.848Z,49.80
2019-04-16T02:37:35.509Z,49.90
2019-04-16T02:40:03.434Z,49.80
2019-04-16T02:42:34.959Z,49.60
2019-04-16T02:45:06.814Z,49.90
2019-04-16T02:47:41.826Z,50.00
2019-04-16T02:50:18.014Z,50.00
2019-04-16T02:52:56.820Z,50.30
2019-04-16T02:55:42.869Z,50.20
2019-04-16T02:58:18.914Z,49.60
2019-04-16T03:01:27.540Z,49.80
2019-04-16T03:04:04.419Z,50.10
2019-04-16T03:06:35.860Z,50.40
2019-04-16T03:09:08.977Z,50.70
2019-04-16T03:11:40.429Z,50.70
2019-04-16T03:14:12.257Z,50.80
2019-04-16T03:16:53.842Z,51.10
2019-04-16T03:19:29.215Z,51.70
2019-04-16T03:22:02.161Z,51.90
2019-04-16T03:24:33.462Z,51.90
2019-04-16T03:27:05.891Z,51.90
2019-04-16T03:29:37.197Z,52.10
2019-04-16T03:32:13.592Z,52.20
2019-04-16T03:34:43.053Z,52.10
2019-04-16T03:37:14.565Z,52.10
2019-04-16T03:39:46.789Z,52.00
2019-04-16T03:42:18.272Z,51.80
2019-04-16T03:44:49.523Z,51.90
2019-04-16T03:47:21.101Z,51.80
2019-04-16T03:49:56.366Z,52.00
2019-04-16T03:52:27.394Z,51.80
2019-04-16T03:54:58.688Z,51.50
2019-04-16T03:57:33.289Z,51.50
2019-04-16T04:00:03.745Z,51.70
2019-04-16T04:02:35.138Z,51.70
2019-04-16T04:05:07.382Z,51.50
2019-04-16T04:07:43.853Z,50.90
2019-04-16T04:10:12.779Z,50.90
2019-04-16T04:12:45.691Z,50.80
2019-04-16T04:15:18.084Z,50.40
2019-04-16T04:17:49.390Z,50.40
2019-04-16T04:20:20.570Z,50.40
2019-04-16T04:22:56.721Z,50.20
2019-04-16T04:25:25.632Z,50.50
2019-04-16T04:27:57.003Z,50.60
2019-04-16T04:30:29.542Z,50.60
2019-04-16T04:33:01.250Z,50.80
2019-04-16T04:35:32.957Z,50.80
2019-04-16T04:38:04.208Z,50.80
2019-04-16T04:40:44.198Z,51.00
2019-04-16T04:43:08.813Z,51.20
2019-04-16T04:45:40.913Z,50.90
2019-04-16T04:48:13.082Z,50.70
2019-04-16T04:50:44.619Z,50.70
2019-04-16T04:53:19.428Z,50.50
2019-04-16T04:55:49.134Z,50.30
2019-04-16T04:58:20.387Z,50.20
2019-04-16T05:00:51.997Z,50.40
2019-04-16T05:03:40.775Z,50.40
2019-04-16T05:06:15.180Z,50.70
2019-04-16T05:08:47.582Z,50.80
2019-04-16T05:11:19.092Z,51.00
2019-04-16T05:13:50.590Z,51.00
2019-04-16T05:16:21.994Z,50.90
2019-04-16T05:18:53.742Z,50.70
2019-04-16T05:21:25.057Z,50.70
2019-04-16T05:23:57.548Z,50.70
2019-04-16T05:26:29.677Z,50.70
2019-04-16T05:29:16.099Z,50.50
2019-04-16T05:31:44.233Z,50.80
2019-04-16T05:34:18.149Z,50.80
2019-04-16T05:36:49.102Z,50.60
2019-04-16T05:39:20.724Z,50.50
2019-04-16T05:41:52.983Z,50.90
2019-04-16T05:44:25.516Z,50.70
2019-04-16T05:46:59.039Z,50.50
2019-04-16T05:49:30.229Z,50.50
2019-04-16T05:52:03.846Z,50.90
2019-04-16T05:55:01.193Z,50.60
2019-04-16T05:57:37.144Z,50.50
2019-04-16T06:00:15.067Z,50.80
2019-04-16T06:02:49.787Z,51.10
2019-04-16T06:05:20.195Z,51.10
2019-04-16T06:07:52.478Z,50.90
2019-04-16T06:10:24.220Z,51.30
2019-04-16T06:13:13.515Z,50.60
2019-04-16T06:15:57.404Z,51.00
2019-04-16T06:18:53.918Z,50.90
2019-04-16T06:21:39.284Z,51.20
2019-04-16T06:24:25.973Z,51.20
2019-04-16T06:27:22.286Z,51.10
2019-04-16T06:30:12.506Z,51.70
2019-04-16T06:33:07.862Z,51.80
2019-04-16T06:36:07.124Z,51.20
2019-04-16T06:39:03.651Z,51.50
2019-04-16T06:42:09.302Z,51.70
2019-04-16T06:44:52.238Z,52.70
2019-04-16T06:47:41.764Z,52.10
2019-04-16T06:50:40.503Z,52.90
2019-04-16T06:53:23.796Z,51.80
2019-04-16T06:56:14.517Z,51.70
2019-04-16T06:59:10.703Z,51.50
2019-04-16T07:02:12.263Z,51.90
2019-04-16T07:05:04.588Z,51.60
2019-04-16T07:07:54.802Z,51.70
2019-04-16T07:10:43.707Z,51.70
2019-04-16T07:13:03.088Z,52.30
2019-04-16T07:15:34.634Z,52.30
2019-04-16T07:18:06.337Z,51.90
2019-04-16T07:20:36.563Z,52.00
2019-04-16T07:23:08.428Z,52.40
2019-04-16T07:25:42.748Z,51.70
2019-04-16T07:28:25.682Z,52.40
2019-04-16T07:31:33.104Z,51.80
2019-04-16T07:34:09.456Z,52.50
2019-04-16T07:36:50.504Z,52.50
2019-04-16T07:39:40.685Z,52.10
2019-04-16T07:42:26.324Z,51.90
2019-04-16T07:45:14.539Z,51.80
2019-04-16T07:48:06.212Z,51.60
2019-04-16T07:50:55.198Z,51.70
2019-04-16T07:54:02.264Z,51.80
2019-04-16T07:56:33.768Z,51.70
2019-04-16T07:59:05.597Z,51.90
2019-04-16T08:01:37.270Z,52.50
2019-04-16T08:04:09.160Z,52.70
2019-04-16T08:06:46.292Z,52.60
2019-04-16T08:09:13.955Z,52.90
2019-04-16T08:11:45.431Z,53.30
2019-04-16T08:14:16.645Z,52.80
2019-04-16T08:16:48.286Z,52.70
2019-04-16T08:19:20.173Z,53.00
2019-04-16T08:21:51.133Z,53.20
2019-04-16T08:24:27.480Z,53.60
2019-04-16T08:26:59.026Z,53.40
2019-04-16T08:29:30.680Z,53.60
2019-04-16T08:32:02.227Z,53.30
2019-04-16T08:34:33.969Z,53.20
2019-04-16T08:37:08.064Z,53.20
2019-04-16T08:39:39.850Z,53.10
2019-04-16T08:42:11.822Z,53.00
2019-04-16T08:44:44.103Z,53.30
2019-04-16T08:47:15.479Z,53.00
2019-04-16T08:49:46.709Z,52.90
2019-04-16T08:52:17.955Z,52.90
2019-04-16T08:54:50.266Z,53.20
2019-04-16T08:57:22.256Z,53.20
2019-04-16T08:59:53.472Z,53.30
2019-04-16T09:02:27.025Z,53.30
2019-04-16T09:04:58.414Z,53.40
2019-04-16T09:07:42.942Z,53.30
2019-04-16T09:10:19.338Z,53.80
2019-04-16T09:13:02.575Z,53.50
2019-04-16T09:15:27.255Z,53.80
2019-04-16T09:18:29.938Z,53.90
2019-04-16T09:21:01.125Z,53.60
2019-04-16T09:23:32.330Z,53.30
2019-04-16T09:26:18.673Z,53.30
2019-04-16T09:28:56.347Z,53.20
2019-04-16T09:31:38.449Z,53.00
2019-04-16T09:34:39.570Z,53.70
2019-04-16T09:37:18.552Z,53.20
2019-04-16T09:40:17.563Z,53.50
2019-04-16T09:42:45.098Z,53.50
2019-04-16T09:45:18.230Z,53.70
2019-04-16T09:47:49.555Z,53.50
2019-04-16T09:50:21.137Z,53.60
2019-04-16T09:52:55.081Z,53.70
2019-04-16T09:55:25.398Z,53.20
2019-04-16T09:57:59.343Z,52.90
2019-04-16T10:00:33.593Z,52.60
2019-04-16T10:03:28.174Z,52.50
2019-04-16T10:05:58.607Z,52.60
2019-04-16T10:08:30.223Z,52.90
2019-04-16T10:11:05.807Z,52.60
2019-04-16T10:13:36.386Z,52.90
2019-04-16T10:16:07.976Z,52.80
2019-04-16T10:18:40.293Z,53.10
2019-04-16T10:21:11.664Z,53.00
2019-04-16T10:24:14.692Z,52.90
2019-04-16T10:26:48.442Z,53.00
2019-04-16T10:29:19.758Z,52.80
2019-04-16T10:31:51.816Z,52.90
2019-04-16T10:34:23.513Z,53.20
2019-04-16T10:36:56.126Z,52.90
2019-04-16T10:39:45.617Z,53.00
2019-04-16T10:42:39.171Z,52.90
2019-04-16T10:45:32.684Z,52.70
2019-04-16T10:48:19.983Z,52.90
2019-04-16T10:51:16.358Z,53.00
2019-04-16T10:53:53.763Z,53.00
2019-04-16T10:56:42.638Z,52.90
2019-04-16T10:59:22.344Z,52.80
2019-04-16T11:02:09.899Z,53.30
2019-04-16T11:05:11.633Z,53.30
2019-04-16T11:07:43.462Z,53.30
2019-04-16T11:10:13.822Z,52.90
2019-04-16T11:12:45.002Z,53.10
2019-04-16T11:15:20.132Z,53.40
2019-04-16T11:17:51.433Z,53.10
2019-04-16T11:20:23.143Z,52.90
2019-04-16T11:22:55.054Z,53.20
2019-04-16T11:25:26.729Z,53.50
2019-04-16T11:27:58.315Z,53.30
2019-04-16T11:30:34.488Z,53.20
2019-04-16T11:33:05.892Z,52.90
2019-04-16T11:35:37.414Z,53.00
2019-04-16T11:38:08.647Z,53.20
2019-04-16T11:40:41.258Z,53.40
2019-04-16T11:43:13.109Z,53.20
2019-04-16T11:45:44.590Z,53.20
2019-04-16T11:48:16.059Z,53.50
2019-04-16T11:50:47.294Z,53.40
2019-04-16T11:53:19.009Z,53.50
2019-04-16T11:55:49.620Z,53.50
2019-04-16T11:58:35.267Z,53.30
2019-04-16T12:01:17.115Z,52.90
2019-04-16T12:03:56.288Z,52.80
2019-04-16T12:06:36.340Z,52.90
2019-04-16T12:09:42.594Z,52.80
2019-04-16T12:12:19.096Z,52.60
2019-04-16T12:15:14.222Z,52.30
2019-04-16T12:18:03.135Z,52.60
2019-04-16T12:20:48.700Z,52.30
2019-04-16T12:23:39.840Z,52.60
2019-04-16T12:26:45.647Z,52.40
2019-04-16T12:29:34.215Z,52.70
2019-04-16T12:32:26.908Z,52.60
2019-04-16T12:35:23.784Z,52.80
2019-04-16T12:38:17.963Z,53.50
2019-04-16T12:41:05.868Z,53.00
2019-04-16T12:43:39.851Z,53.10
2019-04-16T12:46:33.343Z,53.30
2019-04-16T12:49:22.060Z,53.00
2019-04-16T12:52:16.946Z,53.40
2019-04-16T12:55:09.542Z,53.70
2019-04-16T12:57:53.814Z,53.50
2019-04-16T13:00:32.376Z,53.40
2019-04-16T13:03:31.646Z,53.40
2019-04-16T13:06:26.967Z,53.50
2019-04-16T13:09:28.721Z,53.50
2019-04-16T13:12:23.972Z,53.20
2019-04-16T13:15:14.182Z,53.60
2019-04-16T13:18:05.102Z,53.60
2019-04-16T13:20:57.550Z,53.50
2019-04-16T13:23:49.783Z,53.20
2019-04-16T13:26:33.279Z,53.40
2019-04-16T13:29:08.478Z,53.50
2019-04-16T13:31:40.331Z,53.20
2019-04-16T13:34:10.526Z,53.10
2019-04-16T13:36:41.630Z,53.40
2019-04-16T13:39:34.840Z,53.60
2019-04-16T13:42:06.123Z,53.40
2019-04-16T13:44:41.300Z,53.20
2019-04-16T13:47:12.966Z,53.20
2019-04-16T13:49:52.772Z,53.20
2019-04-16T13:52:25.456Z,53.20
2019-04-16T13:55:15.914Z,53.40
2019-04-16T13:57:53.469Z,53.40
2019-04-16T14:00:38.725Z,53.00
2019-04-16T14:03:12.586Z,52.90
2019-04-16T14:05:44.119Z,52.90
2019-04-16T14:08:16.396Z,53.10
2019-04-16T14:10:48.795Z,53.50
2019-04-16T14:13:20.574Z,52.70
2019-04-16T14:15:51.845Z,52.80
2019-04-16T14:18:23.320Z,53.00
2019-04-16T14:20:55.598Z,52.80
2019-04-16T14:23:27.669Z,52.90
2019-04-16T14:25:59.025Z,52.80
2019-04-16T14:28:34.241Z,52.70
2019-04-16T14:31:03.757Z,52.80
2019-04-16T14:33:59.071Z,52.90
2019-04-16T14:36:30.633Z,53.00
2019-04-16T14:39:13.058Z,52.70
2019-04-16T14:41:48.867Z,52.60
2019-04-16T14:44:18.981Z,52.70
2019-04-16T14:46:50.653Z,53.10
2019-04-16T14:49:21.852Z,52.70
2019-04-16T14:51:58.044Z,52.70
2019-04-16T14:54:32.501Z,52.60
2019-04-16T14:57:04.027Z,52.70
2019-04-16T14:59:44.145Z,53.00
2019-04-16T15:02:35.817Z,52.90
2019-04-16T15:05:15.312Z,53.10
2019-04-16T15:07:48.762Z,52.90
2019-04-16T15:10:36.454Z,52.90
2019-04-16T15:13:25.025Z,53.20
2019-04-16T15:16:14.260Z,53.10
2019-04-16T15:19:07.661Z,53.00
2019-04-16T15:22:15.874Z,52.90
2019-04-16T15:24:52.559Z,53.50
2019-04-16T15:27:49.219Z,53.00
2019-04-16T15:30:32.857Z,53.10
2019-04-16T15:33:31.862Z,53.10
2019-04-16T15:36:18.506Z,53.00
2019-04-16T15:39:02.882Z,53.10
2019-04-16T15:42:07.219Z,53.10
2019-04-16T15:44:44.580Z,52.90
2019-04-16T15:47:42.940Z,52.80
2019-04-16T15:50:18.292Z,52.90
2019-04-16T15:53:01.455Z,53.10
2019-04-16T15:55:41.540Z,53.10
2019-04-16T15:58:32.389Z,53.00
2019-04-16T16:01:19.322Z,53.20
2019-04-16T16:04:09.363Z,53.10
2019-04-16T16:07:08.242Z,53.50
2019-04-16T16:09:50.302Z,53.40
2019-04-16T16:12:26.771Z,53.20
2019-04-16T16:14:58.733Z,53.50
2019-04-16T16:17:31.096Z,53.30
2019-04-16T16:20:02.320Z,53.30
2019-04-16T16:22:34.644Z,53.40
2019-04-16T16:25:06.685Z,53.50
2019-04-16T16:27:43.849Z,53.60
2019-04-16T16:30:15.051Z,53.90
2019-04-16T16:32:45.527Z,53.80
2019-04-16T16:35:18.106Z,53.80
2019-04-16T16:37:49.777Z,53.80
2019-04-16T16:40:22.032Z,54.00
2019-04-16T16:42:54.408Z,54.10
2019-04-16T16:45:40.372Z,54.10
2019-04-16T16:48:11.807Z,53.80
2019-04-16T16:50:44.077Z,53.60
2019-04-16T16:53:24.157Z,53.70
2019-04-16T16:55:59.905Z,53.80
2019-04-16T16:58:55.854Z,53.80
2019-04-16T17:01:46.566Z,54.30
2019-04-16T17:04:20.326Z,53.80
2019-04-16T17:06:53.059Z,53.80
2019-04-16T17:09:35.616Z,53.80
2019-04-16T17:12:07.132Z,53.80
2019-04-16T17:14:39.357Z,53.80
2019-04-16T17:17:14.977Z,53.80
2019-04-16T17:19:44.648Z,53.60
2019-04-16T17:22:17.464Z,53.50
2019-04-16T17:24:49.259Z,53.70
2019-04-16T17:27:21.333Z,53.60
2019-04-16T17:29:52.562Z,53.50
2019-04-16T17:32:24.288Z,53.40
2019-04-16T17:34:55.551Z,53.30
2019-04-16T17:37:28.640Z,53.40
2019-04-16T17:40:08.710Z,53.40
2019-04-16T17:42:43.466Z,53.60
2019-04-16T17:45:36.431Z,53.50
2019-04-16T17:48:25.055Z,53.40
2019-04-16T17:51:13.954Z,53.80
2019-04-16T17:53:58.951Z,53.60
2019-04-16T17:57:07.715Z,53.60
2019-04-16T18:00:09.688Z,53.80
2019-04-16T18:03:07.109Z,53.80
2019-04-16T18:05:45.826Z,53.90
2019-04-16T18:08:34.771Z,53.80
2019-04-16T18:11:11.510Z,53.90
2019-04-16T18:14:11.376Z,54.00
2019-04-16T18:16:44.802Z,54.00
2019-04-16T18:19:33.914Z,54.00
2019-04-16T18:22:31.516Z,54.40
2019-04-16T18:25:12.799Z,54.30
2019-04-16T18:27:52.798Z,54.40
2019-04-16T18:30:41.418Z,54.60
2019-04-16T18:33:30.035Z,55.10
2019-04-16T18:36:24.965Z,54.60
2019-04-16T18:39:13.896Z,54.40
2019-04-16T18:42:10.513Z,54.50
2019-04-16T18:44:51.341Z,55.00
2019-04-16T18:47:40.281Z,54.50
2019-04-16T18:50:15.276Z,54.50
2019-04-16T18:52:46.902Z,54.60
2019-04-16T18:55:18.822Z,54.50
2019-04-16T18:57:50.448Z,54.70
2019-04-16T19:00:41.786Z,54.80
2019-04-16T19:03:15.122Z,55.00
2019-04-16T19:05:46.812Z,55.20
2019-04-16T19:08:19.306Z,55.40
2019-04-16T19:10:50.567Z,55.40
2019-04-16T19:13:22.059Z,55.10
2019-04-16T19:15:53.507Z,54.60
2019-04-16T19:18:26.130Z,55.00
2019-04-16T19:20:57.756Z,54.80
2019-04-16T19:23:29.024Z,55.30
2019-04-16T19:26:00.612Z,55.30
2019-04-16T19:28:32.215Z,55.20
2019-04-16T19:31:03.851Z,55.00
2019-04-16T19:33:38.358Z,54.90
2019-04-16T19:36:08.843Z,55.20
2019-04-16T19:38:40.796Z,55.30
2019-04-16T19:41:12.031Z,55.50
2019-04-16T19:43:43.221Z,55.90
2019-04-16T19:46:15.716Z,55.20
2019-04-16T19:48:47.902Z,55.00
2019-04-16T19:51:20.455Z,55.50
2019-04-16T19:53:52.068Z,55.30
2019-04-16T19:56:24.047Z,55.20
2019-04-16T19:58:56.131Z,55.20
2019-04-16T20:01:28.010Z,55.40
2019-04-16T20:03:59.640Z,55.90
2019-04-16T20:06:32.861Z,55.80
2019-04-16T20:09:06.511Z,55.40
2019-04-16T20:11:39.788Z,54.80
2019-04-16T20:14:11.017Z,55.00
2019-04-16T20:16:42.254Z,55.30
2019-04-16T20:19:13.888Z,55.50
2019-04-16T20:21:45.168Z,54.60
2019-04-16T20:24:16.809Z,53.90
2019-04-16T20:26:48.373Z,53.90
2019-04-16T20:29:19.930Z,54.20
2019-04-16T20:31:52.427Z,54.30
2019-04-16T20:34:24.017Z,54.60
2019-04-16T20:36:56.759Z,54.80
2019-04-16T20:39:29.082Z,55.00
2019-04-16T20:42:00.738Z,55.10
2019-04-16T20:44:32.306Z,55.30
2019-04-16T20:47:07.918Z,55.20
2019-04-16T20:49:37.098Z,54.90
2019-04-16T20:52:08.585Z,55.10
2019-04-16T20:54:44.322Z,55.10
2019-04-16T20:57:17.191Z,55.30
2019-04-16T20:59:48.378Z,55.10
2019-04-16T21:02:22.479Z,55.30
2019-04-16T21:04:54.013Z,55.30
2019-04-16T21:07:25.350Z,55.40
2019-04-16T21:09:59.904Z,55.30
2019-04-16T21:12:29.945Z,55.30
2019-04-16T21:15:01.788Z,55.10
2019-04-16T21:17:38.373Z,55.10
2019-04-16T21:20:07.386Z,55.40
2019-04-16T21:22:39.279Z,55.20
2019-04-16T21:25:13.838Z,55.40
2019-04-16T21:30:35.418Z,55.40
2019-04-16T21:33:17.719Z,55.80
2019-04-16T21:35:50.175Z,55.20
2019-04-16T21:38:36.509Z,55.20
2019-04-16T21:41:08.050Z,54.80
2019-04-16T21:43:40.378Z,54.70
2019-04-16T21:46:11.778Z,54.90
2019-04-16T21:48:43.010Z,54.70
2019-04-16T21:51:19.032Z,54.70
2019-04-16T21:53:47.356Z,54.50
2019-04-16T21:56:18.872Z,54.70
2019-04-16T21:58:50.853Z,55.00
2019-04-16T22:01:28.885Z,55.00
2019-04-16T22:04:14.375Z,55.00
2019-04-16T22:06:43.910Z,54.80
2019-04-16T22:09:15.461Z,54.50
2019-04-16T22:11:47.345Z,54.30
2019-04-16T22:14:22.040Z,54.50
2019-04-16T22:16:51.604Z,54.50
2019-04-16T22:19:22.914Z,54.40
2019-04-16T22:21:54.955Z,54.50
2019-04-16T22:24:26.202Z,54.50
2019-04-16T22:26:57.750Z,54.50
2019-04-16T22:29:28.907Z,54.50
2019-04-16T22:32:00.279Z,54.70
2019-04-16T22:34:31.607Z,54.50
2019-04-16T22:37:03.159Z,54.60
2019-04-16T22:39:53.576Z,54.70
2019-04-16T22:42:29.603Z,54.90
2019-04-16T22:45:19.415Z,55.10
2019-04-16T22:47:50.663Z,55.10
2019-04-16T22:50:22.473Z,55.00
2019-04-16T22:52:52.651Z,55.00
2019-04-16T22:55:24.929Z,55.10
2019-04-16T22:57:59.871Z,55.30
2019-04-16T23:00:32.898Z,55.90
2019-04-16T23:03:04.186Z,55.30
2019-04-16T23:05:35.748Z,55.30
2019-04-16T23:08:09.066Z,55.40
2019-04-16T23:10:40.711Z,55.30
2019-04-16T23:13:11.912Z,55.00
2019-04-16T23:15:43.502Z,54.90
2019-04-16T23:18:17.400Z,55.20
2019-04-16T23:20:47.687Z,55.40
2019-04-16T23:23:19.374Z,55.20
2019-04-16T23:25:49.663Z,55.30
2019-04-16T23:28:21.478Z,55.50
2019-04-16T23:30:53.271Z,55.60
2019-04-16T23:33:23.704Z,56.00
2019-04-16T23:35:54.751Z,56.10
2019-04-16T23:38:31.260Z,56.00
2019-04-16T23:40:59.260Z,55.60
2019-04-16T23:43:41.687Z,55.60
2019-04-16T23:46:40.973Z,55.70
2019-04-16T23:49:31.839Z,55.70
2019-04-16T23:52:22.025Z,55.90
2019-04-16T23:54:56.037Z,55.90
2019-04-16T23:57:46.345Z,55.70
