createdAt,value
2018-09-28T00:00:26.171Z,1013.99
2018-09-28T00:01:26.169Z,1014.01
2018-09-28T00:02:26.164Z,1014.02
2018-09-28T00:03:26.164Z,1013.96
2018-09-28T00:04:26.161Z,1014.02
2018-09-28T00:05:26.160Z,1013.92
2018-09-28T00:06:26.158Z,1013.98
2018-09-28T00:07:26.156Z,1014.01
2018-09-28T00:08:26.151Z,1014.02
2018-09-28T00:09:26.148Z,1014.04
2018-09-28T00:10:26.146Z,1014.03
2018-09-28T00:11:26.144Z,1014.01
2018-09-28T00:12:26.139Z,1014.01
2018-09-28T00:13:26.137Z,1014.00
2018-09-28T00:14:26.136Z,1013.98
2018-09-28T00:15:26.134Z,1013.99
2018-09-28T00:16:26.129Z,1013.99
2018-09-28T00:17:26.129Z,1014.01
2018-09-28T00:18:26.122Z,1013.97
2018-09-28T00:19:26.121Z,1014.00
2018-09-28T00:20:26.122Z,1013.95
2018-09-28T00:21:26.117Z,1013.95
2018-09-28T00:22:26.114Z,1013.91
2018-09-28T00:23:26.111Z,1013.95
2018-09-28T00:24:26.107Z,1013.93
2018-09-28T00:25:26.103Z,1013.91
2018-09-28T00:26:26.111Z,1013.91
2018-09-28T00:27:26.100Z,1013.91
2018-09-28T00:28:26.097Z,1013.88
2018-09-28T00:29:26.094Z,1013.85
2018-09-28T00:30:26.092Z,1013.83
2018-09-28T00:31:26.084Z,1013.86
2018-09-28T00:32:26.085Z,1013.83
2018-09-28T00:33:26.085Z,1013.83
2018-09-28T00:34:26.081Z,1013.80
2018-09-28T00:35:26.078Z,1013.80
2018-09-28T00:36:26.078Z,1013.80
2018-09-28T00:37:26.074Z,1013.77
2018-09-28T00:38:26.078Z,1013.78
2018-09-28T00:39:26.065Z,1013.75
2018-09-28T00:40:26.064Z,1013.75
2018-09-28T00:41:26.062Z,1013.77
2018-09-28T00:42:26.062Z,1013.79
2018-09-28T00:43:26.061Z,1013.79
2018-09-28T00:44:26.053Z,1013.76
2018-09-28T00:45:26.050Z,1013.77
2018-09-28T00:46:26.049Z,1013.76
2018-09-28T00:47:26.044Z,1013.72
2018-09-28T00:48:26.041Z,1013.69
2018-09-28T00:49:26.039Z,1013.72
2018-09-28T00:50:26.039Z,1013.70
2018-09-28T00:51:26.032Z,1013.67
2018-09-28T00:52:26.029Z,1013.66
2018-09-28T00:53:26.028Z,1013.62
2018-09-28T00:54:26.023Z,1013.64
2018-09-28T00:55:26.031Z,1013.61
2018-09-28T00:56:26.016Z,1013.59
2018-09-28T00:57:26.015Z,1013.58
2018-09-28T00:58:26.010Z,1013.56
2018-09-28T00:59:26.010Z,1013.58
2018-09-28T01:00:26.004Z,1013.58
2018-09-28T01:01:26.004Z,1013.61
2018-09-28T01:02:25.999Z,1013.60
2018-09-28T01:03:25.999Z,1013.58
2018-09-28T01:04:25.991Z,1013.57
2018-09-28T01:05:25.988Z,1013.59
2018-09-28T01:06:25.987Z,1013.61
2018-09-28T01:07:25.981Z,1013.58
2018-09-28T01:08:25.979Z,1013.58
2018-09-28T01:09:25.977Z,1013.57
2018-09-28T01:10:25.973Z,1013.59
2018-09-28T01:11:25.970Z,1013.55
2018-09-28T01:12:25.968Z,1013.55
2018-09-28T01:13:25.964Z,1013.52
2018-09-28T01:14:25.960Z,1013.50
2018-09-28T01:15:25.958Z,1013.50
2018-09-28T01:16:25.955Z,1013.51
2018-09-28T01:17:25.951Z,1013.47
2018-09-28T01:18:25.949Z,1013.47
2018-09-28T01:19:25.949Z,1013.45
2018-09-28T01:20:25.942Z,1013.46
2018-09-28T01:21:25.938Z,1013.45
2018-09-28T01:22:25.935Z,1013.45
2018-09-28T01:23:25.930Z,1013.43
2018-09-28T01:24:25.929Z,1013.44
2018-09-28T01:25:25.923Z,1013.42
2018-09-28T01:26:25.921Z,1013.44
2018-09-28T01:27:25.920Z,1013.46
2018-09-28T01:28:25.915Z,1013.44
2018-09-28T01:29:25.911Z,1013.44
2018-09-28T01:30:25.908Z,1013.48
2018-09-28T01:31:26.590Z,1013.45
2018-09-28T01:32:25.905Z,1013.43
2018-09-28T01:33:25.899Z,1013.44
2018-09-28T01:34:25.896Z,1013.46
2018-09-28T01:35:25.892Z,1013.51
2018-09-28T01:36:25.890Z,1013.50
2018-09-28T01:37:25.885Z,1013.47
2018-09-28T01:38:25.883Z,1013.49
2018-09-28T01:39:25.877Z,1013.52
2018-09-28T01:40:25.878Z,1013.51
2018-09-28T01:41:25.872Z,1013.54
2018-09-28T01:42:25.870Z,1013.54
2018-09-28T01:43:25.870Z,1013.52
2018-09-28T01:44:25.862Z,1013.48
2018-09-28T01:45:25.860Z,1013.49
2018-09-28T01:46:25.860Z,1013.47
2018-09-28T01:47:25.856Z,1013.45
2018-09-28T01:48:25.850Z,1013.43
2018-09-28T01:49:25.843Z,1013.44
2018-09-28T01:50:25.841Z,1013.42
2018-09-28T01:51:25.840Z,1013.40
2018-09-28T01:52:25.834Z,1013.42
2018-09-28T01:53:25.830Z,1013.44
2018-09-28T01:54:25.830Z,1013.39
2018-09-28T01:55:25.823Z,1013.40
2018-09-28T01:56:25.821Z,1013.40
2018-09-28T01:57:25.818Z,1013.36
2018-09-28T01:58:25.814Z,1013.38
2018-09-28T01:59:25.813Z,1013.39
2018-09-28T02:00:25.807Z,1013.41
2018-09-28T02:01:25.803Z,1013.38
2018-09-28T02:02:25.801Z,1013.41
2018-09-28T02:03:25.796Z,1013.41
2018-09-28T02:04:25.795Z,1013.39
2018-09-28T02:05:25.791Z,1013.36
2018-09-28T02:06:25.787Z,1013.39
2018-09-28T02:07:25.783Z,1013.42
2018-09-28T02:08:25.779Z,1013.37
2018-09-28T02:09:25.779Z,1013.39
2018-09-28T02:10:25.776Z,1013.40
2018-09-28T02:11:25.771Z,1013.41
2018-09-28T02:12:25.810Z,1013.41
2018-09-28T02:13:25.764Z,1013.43
2018-09-28T02:14:25.759Z,1013.42
2018-09-28T02:15:25.761Z,1013.43
2018-09-28T02:16:25.753Z,1013.47
2018-09-28T02:17:25.751Z,1013.45
2018-09-28T02:18:25.745Z,1013.45
2018-09-28T02:19:25.742Z,1013.45
2018-09-28T02:20:25.742Z,1013.45
2018-09-28T02:21:25.736Z,1013.42
2018-09-28T02:22:25.735Z,1013.44
2018-09-28T02:23:25.729Z,1013.41
2018-09-28T02:24:25.726Z,1013.42
2018-09-28T02:25:25.722Z,1013.41
2018-09-28T02:26:25.724Z,1013.38
2018-09-28T02:27:25.715Z,1013.40
2018-09-28T02:28:25.714Z,1013.39
2018-09-28T02:29:25.708Z,1013.42
2018-09-28T02:30:25.703Z,1013.41
2018-09-28T02:31:25.700Z,1013.40
2018-09-28T02:32:25.697Z,1013.43
2018-09-28T02:33:25.695Z,1013.47
2018-09-28T02:34:25.694Z,1013.43
2018-09-28T02:35:25.689Z,1013.47
2018-09-28T02:36:25.686Z,1013.48
2018-09-28T02:37:25.679Z,1013.46
2018-09-28T02:38:25.676Z,1013.46
2018-09-28T02:39:25.673Z,1013.49
2018-09-28T02:40:25.670Z,1013.49
2018-09-28T02:41:25.667Z,1013.48
2018-09-28T02:42:25.663Z,1013.48
2018-09-28T02:43:25.660Z,1013.46
2018-09-28T02:44:25.657Z,1013.44
2018-09-28T02:45:25.653Z,1013.47
2018-09-28T02:46:25.651Z,1013.46
2018-09-28T02:47:25.644Z,1013.42
2018-09-28T02:48:25.641Z,1013.44
2018-09-28T02:49:25.636Z,1013.43
2018-09-28T02:50:25.633Z,1013.41
2018-09-28T02:51:25.635Z,1013.40
2018-09-28T02:52:25.626Z,1013.43
2018-09-28T02:53:25.623Z,1013.39
2018-09-28T02:54:25.618Z,1013.40
2018-09-28T02:55:25.617Z,1013.41
2018-09-28T02:56:25.612Z,1013.41
2018-09-28T02:57:25.613Z,1013.37
2018-09-28T02:58:25.605Z,1013.40
2018-09-28T02:59:25.602Z,1013.37
2018-09-28T03:00:25.597Z,1013.38
2018-09-28T03:01:25.597Z,1013.37
2018-09-28T03:02:25.593Z,1013.33
2018-09-28T03:03:25.589Z,1013.37
2018-09-28T03:04:25.582Z,1013.37
2018-09-28T03:05:25.580Z,1013.34
2018-09-28T03:06:25.672Z,1013.36
2018-09-28T03:07:25.573Z,1013.35
2018-09-28T03:08:25.571Z,1013.35
2018-09-28T03:09:25.572Z,1013.38
2018-09-28T03:10:25.563Z,1013.37
2018-09-28T03:11:25.558Z,1013.35
2018-09-28T03:12:25.557Z,1013.34
2018-09-28T03:13:25.552Z,1013.39
2018-09-28T03:14:25.548Z,1013.39
2018-09-28T03:15:25.546Z,1013.40
2018-09-28T03:16:25.540Z,1013.38
2018-09-28T03:17:25.535Z,1013.40
2018-09-28T03:18:25.534Z,1013.41
2018-09-28T03:19:25.526Z,1013.39
2018-09-28T03:20:25.528Z,1013.44
2018-09-28T03:21:25.526Z,1013.46
2018-09-28T03:22:25.519Z,1013.42
2018-09-28T03:23:25.516Z,1013.44
2018-09-28T03:24:25.515Z,1013.44
2018-09-28T03:25:25.506Z,1013.47
2018-09-28T03:26:25.503Z,1013.44
2018-09-28T03:27:25.503Z,1013.45
2018-09-28T03:28:25.499Z,1013.45
2018-09-28T03:29:25.494Z,1013.44
2018-09-28T03:30:25.489Z,1013.43
2018-09-28T03:31:25.485Z,1013.47
2018-09-28T03:32:25.481Z,1013.44
2018-09-28T03:33:25.480Z,1013.44
2018-09-28T03:34:25.473Z,1013.47
2018-09-28T03:35:25.469Z,1013.49
2018-09-28T03:36:25.466Z,1013.47
2018-09-28T03:37:25.463Z,1013.48
2018-09-28T03:38:25.468Z,1013.48
2018-09-28T03:39:25.455Z,1013.49
2018-09-28T03:40:25.479Z,1013.49
2018-09-28T03:41:25.446Z,1013.44
2018-09-28T03:42:25.444Z,1013.50
2018-09-28T03:43:25.443Z,1013.51
2018-09-28T03:44:25.437Z,1013.55
2018-09-28T03:45:25.431Z,1013.51
2018-09-28T03:46:25.429Z,1013.51
2018-09-28T03:47:25.423Z,1013.51
2018-09-28T03:48:25.422Z,1013.50
2018-09-28T03:49:25.417Z,1013.48
2018-09-28T03:50:25.416Z,1013.51
2018-09-28T03:51:25.437Z,1013.51
2018-09-28T03:52:25.405Z,1013.51
2018-09-28T03:53:25.399Z,1013.54
2018-09-28T03:54:25.399Z,1013.56
2018-09-28T03:55:25.414Z,1013.57
2018-09-28T03:56:25.395Z,1013.57
2018-09-28T03:57:25.384Z,1013.58
2018-09-28T03:58:25.383Z,1013.60
2018-09-28T03:59:25.379Z,1013.56
2018-09-28T04:00:25.375Z,1013.57
2018-09-28T04:01:25.373Z,1013.49
2018-09-28T04:02:25.366Z,1013.49
2018-09-28T04:03:25.366Z,1013.48
2018-09-28T04:04:25.358Z,1013.45
2018-09-28T04:05:25.354Z,1013.46
2018-09-28T04:06:25.352Z,1013.43
2018-09-28T04:07:25.346Z,1013.48
2018-09-28T04:08:25.349Z,1013.43
2018-09-28T04:09:25.340Z,1013.48
2018-09-28T04:10:25.335Z,1013.43
2018-09-28T04:11:25.330Z,1013.46
2018-09-28T04:12:25.325Z,1013.49
2018-09-28T04:13:25.323Z,1013.48
2018-09-28T04:14:25.320Z,1013.51
2018-09-28T04:15:25.317Z,1013.52
2018-09-28T04:16:25.311Z,1013.57
2018-09-28T04:17:25.309Z,1013.56
2018-09-28T04:18:25.304Z,1013.58
2018-09-28T04:19:25.307Z,1013.63
2018-09-28T04:20:25.295Z,1013.61
2018-09-28T04:21:25.290Z,1013.61
2018-09-28T04:22:25.290Z,1013.61
2018-09-28T04:23:25.283Z,1013.61
2018-09-28T04:24:25.279Z,1013.62
2018-09-28T04:25:25.274Z,1013.61
2018-09-28T04:26:25.272Z,1013.61
2018-09-28T04:27:25.267Z,1013.63
2018-09-28T04:28:25.263Z,1013.62
2018-09-28T04:29:25.259Z,1013.62
2018-09-28T04:30:25.252Z,1013.58
2018-09-28T04:31:25.252Z,1013.60
2018-09-28T04:32:25.246Z,1013.59
2018-09-28T04:33:25.242Z,1013.59
2018-09-28T04:34:25.240Z,1013.62
2018-09-28T04:35:25.236Z,1013.60
2018-09-28T04:36:25.234Z,1013.60
2018-09-28T04:37:25.230Z,1013.59
2018-09-28T04:38:25.223Z,1013.63
2018-09-28T04:39:25.225Z,1013.64
2018-09-28T04:40:25.217Z,1013.63
2018-09-28T04:41:25.211Z,1013.63
2018-09-28T04:42:25.206Z,1013.66
2018-09-28T04:43:25.203Z,1013.72
2018-09-28T04:44:25.204Z,1013.72
2018-09-28T04:45:25.198Z,1013.72
2018-09-28T04:46:25.190Z,1013.74
2018-09-28T04:47:25.188Z,1013.73
2018-09-28T04:48:25.183Z,1013.76
2018-09-28T04:49:25.184Z,1013.77
2018-09-28T04:50:25.175Z,1013.79
2018-09-28T04:51:25.170Z,1013.83
2018-09-28T04:52:25.166Z,1013.83
2018-09-28T04:53:25.161Z,1013.80
2018-09-28T04:54:25.160Z,1013.77
2018-09-28T04:55:25.155Z,1013.80
2018-09-28T04:56:25.150Z,1013.86
2018-09-28T04:57:25.146Z,1013.86
2018-09-28T04:58:25.142Z,1013.86
2018-09-28T04:59:25.143Z,1013.88
2018-09-28T05:00:25.134Z,1013.90
2018-09-28T05:01:25.131Z,1013.92
2018-09-28T05:02:25.127Z,1013.97
2018-09-28T05:03:25.125Z,1013.98
2018-09-28T05:04:25.120Z,1013.98
2018-09-28T05:05:25.118Z,1014.01
2018-09-28T05:06:25.110Z,1014.01
2018-09-28T05:07:25.110Z,1014.02
2018-09-28T05:08:25.104Z,1014.06
2018-09-28T05:09:25.103Z,1014.08
2018-09-28T05:10:25.101Z,1014.11
2018-09-28T05:11:25.092Z,1014.14
2018-09-28T05:12:25.088Z,1014.19
2018-09-28T05:13:25.085Z,1014.21
2018-09-28T05:14:25.087Z,1014.18
2018-09-28T05:15:25.087Z,1014.20
2018-09-28T05:16:25.075Z,1014.25
2018-09-28T05:17:25.070Z,1014.23
2018-09-28T05:18:25.066Z,1014.30
2018-09-28T05:19:25.097Z,1014.34
2018-09-28T05:20:25.066Z,1014.32
2018-09-28T05:21:25.052Z,1014.38
2018-09-28T05:22:25.051Z,1014.41
2018-09-28T05:23:25.050Z,1014.41
2018-09-28T05:24:25.045Z,1014.41
2018-09-28T05:25:25.117Z,1014.42
2018-09-28T05:26:25.086Z,1014.45
2018-09-28T05:27:25.035Z,1014.45
2018-09-28T05:28:25.031Z,1014.46
2018-09-28T05:29:25.028Z,1014.44
2018-09-28T05:30:25.023Z,1014.46
2018-09-28T05:31:25.079Z,1014.43
2018-09-28T05:32:25.204Z,1014.48
2018-09-28T05:33:25.011Z,1014.48
2018-09-28T05:34:25.008Z,1014.48
2018-09-28T05:35:25.009Z,1014.54
2018-09-28T05:36:24.997Z,1014.55
2018-09-28T05:37:24.999Z,1014.57
2018-09-28T05:38:24.993Z,1014.60
2018-09-28T05:39:25.068Z,1014.62
2018-09-28T05:40:24.984Z,1014.59
2018-09-28T05:41:24.983Z,1014.64
2018-09-28T05:42:24.979Z,1014.66
2018-09-28T05:43:24.974Z,1014.71
2018-09-28T05:44:24.971Z,1014.74
2018-09-28T05:45:24.969Z,1014.71
2018-09-28T05:46:24.974Z,1014.76
2018-09-28T05:47:24.964Z,1014.79
2018-09-28T05:48:24.957Z,1014.83
2018-09-28T05:49:24.953Z,1014.86
2018-09-28T05:50:24.954Z,1014.80
2018-09-28T05:51:25.015Z,1014.81
2018-09-28T05:52:24.950Z,1014.81
2018-09-28T05:53:24.939Z,1014.85
2018-09-28T05:54:24.938Z,1014.86
2018-09-28T05:55:24.931Z,1014.85
2018-09-28T05:56:24.928Z,1014.90
2018-09-28T05:57:24.925Z,1014.88
2018-09-28T05:58:24.987Z,1014.89
2018-09-28T05:59:24.917Z,1014.90
2018-09-28T06:00:24.913Z,1014.95
2018-09-28T06:01:24.914Z,1014.95
2018-09-28T06:02:24.908Z,1014.98
2018-09-28T06:03:24.903Z,1014.98
2018-09-28T06:04:24.897Z,1014.99
2018-09-28T06:05:24.919Z,1015.05
2018-09-28T06:06:24.894Z,1015.07
2018-09-28T06:07:24.894Z,1015.05
2018-09-28T06:08:24.886Z,1015.04
2018-09-28T06:09:24.891Z,1015.05
2018-09-28T06:10:24.877Z,1015.02
2018-09-28T06:11:24.875Z,1015.07
2018-09-28T06:12:24.871Z,1015.09
2018-09-28T06:13:24.872Z,1015.13
2018-09-28T06:14:24.865Z,1015.09
2018-09-28T06:15:24.863Z,1015.11
2018-09-28T06:16:24.857Z,1015.14
2018-09-28T06:17:24.854Z,1015.15
2018-09-28T06:18:24.898Z,1015.18
2018-09-28T06:19:24.847Z,1015.20
2018-09-28T06:20:24.843Z,1015.20
2018-09-28T06:21:24.843Z,1015.25
2018-09-28T06:22:24.839Z,1015.22
2018-09-28T06:23:24.828Z,1015.26
2018-09-28T06:24:24.825Z,1015.27
2018-09-28T06:25:24.837Z,1015.26
2018-09-28T06:26:24.823Z,1015.30
2018-09-28T06:27:24.830Z,1015.32
2018-09-28T06:28:24.816Z,1015.36
2018-09-28T06:29:24.814Z,1015.37
2018-09-28T06:30:24.809Z,1015.34
2018-09-28T06:31:24.808Z,1015.39
2018-09-28T06:32:24.801Z,1015.44
2018-09-28T06:33:24.809Z,1015.47
2018-09-28T06:34:24.796Z,1015.56
2018-09-28T06:35:24.807Z,1015.57
2018-09-28T06:36:24.788Z,1015.64
2018-09-28T06:37:24.782Z,1015.63
2018-09-28T06:38:24.783Z,1015.64
2018-09-28T06:39:24.779Z,1015.64
2018-09-28T06:40:24.777Z,1015.64
2018-09-28T06:41:24.773Z,1015.67
2018-09-28T06:42:24.778Z,1015.63
2018-09-28T06:43:24.766Z,1015.69
2018-09-28T06:44:24.763Z,1015.68
2018-09-28T06:45:24.762Z,1015.71
2018-09-28T06:46:24.758Z,1015.74
2018-09-28T06:47:24.754Z,1015.76
2018-09-28T06:48:24.818Z,1015.79
2018-09-28T06:49:24.749Z,1015.81
2018-09-28T06:50:24.745Z,1015.80
2018-09-28T06:51:24.830Z,1015.83
2018-09-28T06:52:24.740Z,1015.91
2018-09-28T06:53:24.737Z,1015.89
2018-09-28T06:54:24.735Z,1015.95
2018-09-28T06:55:25.674Z,1015.99
2018-09-28T06:56:24.730Z,1015.94
2018-09-28T06:57:24.726Z,1016.06
2018-09-28T06:58:24.728Z,1016.08
2018-09-28T06:59:24.721Z,1016.04
2018-09-28T07:00:24.752Z,1016.01
2018-09-28T07:01:24.719Z,1016.05
2018-09-28T07:02:24.713Z,1016.10
2018-09-28T07:03:24.711Z,1016.07
2018-09-28T07:04:24.707Z,1016.05
2018-09-28T07:05:24.703Z,1016.06
2018-09-28T07:06:24.704Z,1016.10
2018-09-28T07:07:24.700Z,1016.07
2018-09-28T07:08:24.692Z,1016.00
2018-09-28T07:09:24.729Z,1016.09
2018-09-28T07:10:24.691Z,1016.12
2018-09-28T07:11:24.689Z,1016.13
2018-09-28T07:12:24.686Z,1016.12
2018-09-28T07:13:24.680Z,1016.19
2018-09-28T07:14:24.680Z,1016.17
2018-09-28T07:15:24.677Z,1016.17
2018-09-28T07:16:24.717Z,1016.17
2018-09-28T07:17:24.673Z,1016.06
2018-09-28T07:18:24.749Z,1016.24
2018-09-28T07:19:24.663Z,1016.23
2018-09-28T07:20:24.664Z,1016.27
2018-09-28T07:21:24.661Z,1016.30
2018-09-28T07:22:24.781Z,1016.39
2018-09-28T07:23:24.656Z,1016.29
2018-09-28T07:24:24.735Z,1016.38
2018-09-28T07:25:24.649Z,1016.36
2018-09-28T07:26:24.649Z,1016.47
2018-09-28T07:27:24.643Z,1016.36
2018-09-28T07:28:24.665Z,1016.45
2018-09-28T07:29:24.643Z,1016.45
2018-09-28T07:30:24.722Z,1016.43
2018-09-28T07:31:24.632Z,1016.50
2018-09-28T07:32:24.632Z,1016.47
2018-09-28T07:33:24.717Z,1016.53
2018-09-28T07:34:24.626Z,1016.56
2018-09-28T07:35:24.622Z,1016.57
2018-09-28T07:36:24.740Z,1016.62
2018-09-28T07:37:24.615Z,1016.54
2018-09-28T07:38:24.610Z,1016.58
2018-09-28T07:39:24.606Z,1016.59
2018-09-28T07:40:24.607Z,1016.60
2018-09-28T07:41:24.604Z,1016.64
2018-09-28T07:42:24.627Z,1016.65
2018-09-28T07:43:24.595Z,1016.69
2018-09-28T07:44:24.594Z,1016.69
2018-09-28T07:45:24.589Z,1016.70
2018-09-28T07:46:24.587Z,1016.72
2018-09-28T07:47:24.584Z,1016.74
2018-09-28T07:48:24.581Z,1016.72
2018-09-28T07:49:24.578Z,1016.78
2018-09-28T07:50:24.575Z,1016.77
2018-09-28T07:51:24.579Z,1016.75
2018-09-28T07:52:24.568Z,1016.78
2018-09-28T07:53:24.564Z,1016.72
2018-09-28T07:54:24.586Z,1016.86
2018-09-28T07:55:24.560Z,1016.76
2018-09-28T07:56:24.562Z,1016.78
2018-09-28T07:57:24.555Z,1016.81
2018-09-28T07:58:24.550Z,1016.88
2018-09-28T07:59:24.551Z,1016.92
2018-09-28T08:00:24.543Z,1016.89
2018-09-28T08:01:24.541Z,1016.90
2018-09-28T08:02:24.541Z,1016.84
2018-09-28T08:03:24.536Z,1017.00
2018-09-28T08:04:24.537Z,1016.97
2018-09-28T08:05:24.532Z,1016.93
2018-09-28T08:06:24.525Z,1016.96
2018-09-28T08:07:24.523Z,1016.96
2018-09-28T08:08:24.518Z,1017.07
2018-09-28T08:09:24.519Z,1017.10
2018-09-28T08:10:24.516Z,1017.14
2018-09-28T08:11:24.511Z,1017.16
2018-09-28T08:12:24.506Z,1017.11
2018-09-28T08:13:24.506Z,1017.21
2018-09-28T08:14:24.500Z,1017.21
2018-09-28T08:15:24.500Z,1017.22
2018-09-28T08:16:24.493Z,1017.22
2018-09-28T08:17:24.494Z,1017.25
2018-09-28T08:18:24.489Z,1017.24
2018-09-28T08:19:24.488Z,1017.30
2018-09-28T08:20:24.481Z,1017.23
2018-09-28T08:21:24.480Z,1017.26
2018-09-28T08:22:24.475Z,1017.26
2018-09-28T08:23:24.525Z,1017.24
2018-09-28T08:24:24.522Z,1017.30
2018-09-28T08:25:24.477Z,1017.30
2018-09-28T08:26:24.468Z,1017.31
2018-09-28T08:27:24.464Z,1017.31
2018-09-28T08:28:24.461Z,1017.30
2018-09-28T08:29:24.462Z,1017.33
2018-09-28T08:30:24.486Z,1017.34
2018-09-28T08:31:24.459Z,1017.36
2018-09-28T08:32:24.457Z,1017.39
2018-09-28T08:33:24.452Z,1017.40
2018-09-28T08:34:24.450Z,1017.30
2018-09-28T08:35:24.453Z,1017.33
2018-09-28T08:36:24.466Z,1017.34
2018-09-28T08:37:24.441Z,1017.36
2018-09-28T08:38:24.440Z,1017.37
2018-09-28T08:39:24.437Z,1017.32
2018-09-28T08:40:24.433Z,1017.30
2018-09-28T08:41:24.433Z,1017.34
2018-09-28T08:42:24.433Z,1017.34
2018-09-28T08:43:24.431Z,1017.33
2018-09-28T08:44:24.421Z,1017.35
2018-09-28T08:45:24.425Z,1017.31
2018-09-28T08:46:24.425Z,1017.34
2018-09-28T08:47:24.421Z,1017.39
2018-09-28T08:48:24.416Z,1017.44
2018-09-28T08:49:24.413Z,1017.42
2018-09-28T08:50:24.411Z,1017.45
2018-09-28T08:51:24.408Z,1017.33
2018-09-28T08:52:24.403Z,1017.44
2018-09-28T08:53:24.404Z,1017.44
2018-09-28T08:54:24.405Z,1017.56
2018-09-28T08:55:24.405Z,1017.52
2018-09-28T08:56:24.398Z,1017.53
2018-09-28T08:57:24.396Z,1017.49
2018-09-28T08:58:24.394Z,1017.53
2018-09-28T08:59:24.390Z,1017.55
2018-09-28T09:00:24.397Z,1017.55
2018-09-28T09:01:24.386Z,1017.62
2018-09-28T09:02:24.386Z,1017.64
2018-09-28T09:03:24.381Z,1017.62
2018-09-28T09:04:24.380Z,1017.68
2018-09-28T09:05:24.372Z,1017.64
2018-09-28T09:06:24.384Z,1017.66
2018-09-28T09:07:24.380Z,1017.64
2018-09-28T09:08:24.372Z,1017.68
2018-09-28T09:09:24.370Z,1017.68
2018-09-28T09:10:24.368Z,1017.68
2018-09-28T09:11:24.364Z,1017.66
2018-09-28T09:12:24.363Z,1017.71
2018-09-28T09:13:24.363Z,1017.73
2018-09-28T09:14:24.356Z,1017.70
2018-09-28T09:15:24.355Z,1017.77
2018-09-28T09:16:24.355Z,1017.79
2018-09-28T09:17:24.352Z,1017.76
2018-09-28T09:18:24.383Z,1017.72
2018-09-28T09:19:24.347Z,1017.70
2018-09-28T09:20:24.343Z,1017.72
2018-09-28T09:21:24.341Z,1017.71
2018-09-28T09:22:24.337Z,1017.67
2018-09-28T09:23:24.334Z,1017.75
2018-09-28T09:24:24.332Z,1017.63
2018-09-28T09:25:24.331Z,1017.73
2018-09-28T09:26:24.328Z,1017.67
2018-09-28T09:27:24.339Z,1017.69
2018-09-28T09:28:24.324Z,1017.79
2018-09-28T09:29:24.319Z,1017.79
2018-09-28T09:30:24.345Z,1017.80
2018-09-28T09:31:24.315Z,1017.78
2018-09-28T09:32:24.313Z,1017.76
2018-09-28T09:33:24.312Z,1017.80
2018-09-28T09:34:24.376Z,1017.80
2018-09-28T09:35:24.308Z,1017.83
2018-09-28T09:36:24.347Z,1017.90
2018-09-28T09:37:24.301Z,1017.84
2018-09-28T09:38:24.295Z,1017.85
2018-09-28T09:39:24.297Z,1017.85
2018-09-28T09:40:24.294Z,1017.79
2018-09-28T09:41:24.289Z,1017.83
2018-09-28T09:42:24.291Z,1017.86
2018-09-28T09:43:24.285Z,1017.82
2018-09-28T09:44:24.281Z,1017.92
2018-09-28T09:45:24.279Z,1017.86
2018-09-28T09:46:24.280Z,1017.91
2018-09-28T09:47:24.276Z,1017.87
2018-09-28T09:48:24.332Z,1017.84
2018-09-28T09:49:24.271Z,1017.83
2018-09-28T09:50:24.267Z,1017.82
2018-09-28T09:51:24.263Z,1017.77
2018-09-28T09:52:24.264Z,1017.84
2018-09-28T09:53:24.259Z,1017.80
2018-09-28T09:54:24.255Z,1017.81
2018-09-28T09:55:24.255Z,1017.81
2018-09-28T09:56:24.800Z,1017.74
2018-09-28T09:57:24.247Z,1017.89
2018-09-28T09:58:24.245Z,1017.86
2018-09-28T09:59:24.243Z,1017.82
2018-09-28T10:00:24.239Z,1017.79
2018-09-28T10:01:24.233Z,1017.81
2018-09-28T10:02:24.237Z,1017.79
2018-09-28T10:03:24.231Z,1017.75
2018-09-28T10:04:24.228Z,1017.81
2018-09-28T10:05:24.230Z,1017.79
2018-09-28T10:06:24.227Z,1017.79
2018-09-28T10:07:24.221Z,1017.85
2018-09-28T10:08:24.215Z,1017.84
2018-09-28T10:09:24.215Z,1017.78
2018-09-28T10:10:24.210Z,1017.77
2018-09-28T10:11:24.209Z,1017.78
2018-09-28T10:12:24.301Z,1017.75
2018-09-28T10:13:24.203Z,1017.71
2018-09-28T10:14:24.203Z,1017.79
2018-09-28T10:15:24.199Z,1017.73
2018-09-28T10:16:24.201Z,1017.73
2018-09-28T10:17:24.192Z,1017.76
2018-09-28T10:18:24.191Z,1017.75
2018-09-28T10:19:24.277Z,1017.73
2018-09-28T10:20:24.184Z,1017.70
2018-09-28T10:21:24.185Z,1017.72
2018-09-28T10:22:24.180Z,1017.72
2018-09-28T10:23:24.175Z,1017.80
2018-09-28T10:24:24.177Z,1017.84
2018-09-28T10:25:24.171Z,1017.83
2018-09-28T10:26:24.807Z,1017.80
2018-09-28T10:27:24.248Z,1017.78
2018-09-28T10:28:24.171Z,1017.76
2018-09-28T10:29:24.160Z,1017.74
2018-09-28T10:30:24.158Z,1017.74
2018-09-28T10:31:24.159Z,1017.70
2018-09-28T10:32:24.153Z,1017.74
2018-09-28T10:33:24.154Z,1017.68
2018-09-28T10:34:24.220Z,1017.72
2018-09-28T10:35:24.145Z,1017.73
2018-09-28T10:36:24.144Z,1017.75
2018-09-28T10:37:24.144Z,1017.77
2018-09-28T10:38:24.137Z,1017.73
2018-09-28T10:39:24.155Z,1017.77
2018-09-28T10:40:24.163Z,1017.80
2018-09-28T10:41:24.132Z,1017.74
2018-09-28T10:42:24.130Z,1017.75
2018-09-28T10:43:24.126Z,1017.81
2018-09-28T10:44:24.123Z,1017.75
2018-09-28T10:45:24.195Z,1017.81
2018-09-28T10:46:24.180Z,1017.76
2018-09-28T10:47:24.120Z,1017.85
2018-09-28T10:48:24.118Z,1017.84
2018-09-28T10:49:24.133Z,1017.87
2018-09-28T10:50:24.112Z,1017.90
2018-09-28T10:51:24.768Z,1017.88
2018-09-28T10:52:24.462Z,1017.86
2018-09-28T10:53:24.102Z,1017.83
2018-09-28T10:54:24.102Z,1017.82
2018-09-28T10:55:24.099Z,1017.82
2018-09-28T10:56:24.095Z,1017.84
2018-09-28T10:57:24.159Z,1017.87
2018-09-28T10:58:24.144Z,1017.87
2018-09-28T10:59:24.092Z,1017.86
2018-09-28T11:00:24.122Z,1017.87
2018-09-28T11:01:24.084Z,1017.94
2018-09-28T11:02:24.084Z,1017.91
2018-09-28T11:03:24.134Z,1017.89
2018-09-28T11:04:24.203Z,1017.87
2018-09-28T11:05:24.076Z,1017.90
2018-09-28T11:06:24.074Z,1017.89
2018-09-28T11:07:24.074Z,1017.80
2018-09-28T11:08:24.129Z,1017.86
2018-09-28T11:09:24.190Z,1017.89
2018-09-28T11:10:24.189Z,1017.98
2018-09-28T11:11:24.065Z,1017.92
2018-09-28T11:12:24.062Z,1017.94
2018-09-28T11:13:24.061Z,1017.98
2018-09-28T11:14:24.060Z,1018.02
2018-09-28T11:15:24.091Z,1017.98
2018-09-28T11:16:24.055Z,1017.98
2018-09-28T11:17:24.051Z,1017.95
2018-09-28T11:18:24.052Z,1017.95
2018-09-28T11:19:24.049Z,1017.84
2018-09-28T11:20:24.046Z,1017.86
2018-09-28T11:21:24.052Z,1017.86
2018-09-28T11:22:24.043Z,1017.81
2018-09-28T11:23:24.035Z,1017.91
2018-09-28T11:24:24.040Z,1017.94
2018-09-28T11:25:24.035Z,1017.97
2018-09-28T11:26:24.040Z,1017.98
2018-09-28T11:27:24.108Z,1017.96
2018-09-28T11:28:24.033Z,1018.03
2018-09-28T11:29:24.029Z,1018.02
2018-09-28T11:30:24.028Z,1018.03
2018-09-28T11:31:24.030Z,1017.96
2018-09-28T11:32:24.023Z,1018.02
2018-09-28T11:33:24.120Z,1017.96
2018-09-28T11:34:24.020Z,1017.85
2018-09-28T11:35:24.025Z,1017.99
2018-09-28T11:36:24.016Z,1017.93
2018-09-28T11:37:24.017Z,1018.01
2018-09-28T11:38:24.013Z,1018.06
2018-09-28T11:39:24.077Z,1018.00
2018-09-28T11:40:24.005Z,1017.99
2018-09-28T11:41:24.006Z,1018.03
2018-09-28T11:42:24.003Z,1018.08
2018-09-28T11:43:24.008Z,1017.99
2018-09-28T11:44:24.003Z,1017.96
2018-09-28T11:45:24.047Z,1017.93
2018-09-28T11:46:23.998Z,1017.95
2018-09-28T11:47:23.993Z,1017.93
2018-09-28T11:48:23.993Z,1017.95
2018-09-28T11:49:23.988Z,1017.98
2018-09-28T11:50:23.991Z,1017.95
2018-09-28T11:51:24.070Z,1017.96
2018-09-28T11:52:23.985Z,1018.00
2018-09-28T11:53:23.984Z,1017.95
2018-09-28T11:54:23.985Z,1018.04
2018-09-28T11:55:23.982Z,1018.00
2018-09-28T11:56:23.982Z,1018.00
2018-09-28T11:57:24.056Z,1018.00
2018-09-28T11:58:23.978Z,1017.91
2018-09-28T11:59:23.977Z,1017.93
2018-09-28T12:00:23.975Z,1018.00
2018-09-28T12:01:23.973Z,1018.05
2018-09-28T12:02:23.972Z,1018.01
2018-09-28T12:03:24.029Z,1018.03
2018-09-28T12:04:23.965Z,1018.01
2018-09-28T12:05:23.966Z,1017.98