createdAt,value
2019-06-27T00:01:58.701Z,101987.30
2019-06-27T00:04:28.408Z,101993.61
2019-06-27T00:06:58.129Z,101995.28
2019-06-27T00:09:28.216Z,101993.00
2019-06-27T00:11:57.942Z,101990.72
2019-06-27T00:14:27.626Z,101989.17
2019-06-27T00:16:57.423Z,101996.96
2019-06-27T00:19:27.132Z,102003.36
2019-06-27T00:21:56.941Z,101996.51
2019-06-27T00:24:26.715Z,101998.63
2019-06-27T00:26:57.690Z,101998.63
2019-06-27T00:29:27.638Z,102007.69
2019-06-27T00:31:57.358Z,102000.09
2019-06-27T00:34:27.300Z,102002.59
2019-06-27T00:36:56.990Z,102005.31
2019-06-27T00:39:26.879Z,102007.31
2019-06-27T00:41:56.596Z,102009.28
2019-06-27T00:44:26.960Z,102005.11
2019-06-27T00:46:56.759Z,102002.50
2019-06-27T00:49:26.691Z,101999.52
2019-06-27T00:51:56.543Z,101998.28
2019-06-27T00:54:26.348Z,102002.03
2019-06-27T00:57:12.602Z,102006.09
2019-06-27T00:59:27.570Z,102004.50
2019-06-27T01:01:57.268Z,102007.16
2019-06-27T01:04:27.119Z,102004.42
2019-06-27T01:06:56.900Z,102007.61
2019-06-27T01:09:26.647Z,102011.95
2019-06-27T01:11:56.342Z,102011.25
2019-06-27T01:14:26.282Z,102010.11
2019-06-27T01:16:55.957Z,102018.47
2019-06-27T01:19:25.673Z,102011.78
2019-06-27T01:21:55.481Z,102018.41
2019-06-27T01:24:25.369Z,102027.39
2019-06-27T01:26:55.092Z,102024.05
2019-06-27T01:29:24.830Z,102025.83
2019-06-27T01:31:54.574Z,102028.19
2019-06-27T01:34:24.291Z,102025.44
2019-06-27T01:36:54.014Z,102029.78
2019-06-27T01:39:23.734Z,102035.09
2019-06-27T01:41:53.431Z,102032.88
2019-06-27T01:44:46.224Z,102034.55
2019-06-27T01:47:15.942Z,102041.19
2019-06-27T01:49:46.671Z,102038.08
2019-06-27T01:52:16.454Z,102040.05
2019-06-27T01:54:46.283Z,102041.44
2019-06-27T01:57:16.045Z,102040.58
2019-06-27T01:59:45.873Z,102048.20
2019-06-27T02:02:15.857Z,102039.77
2019-06-27T02:04:45.561Z,102042.25
2019-06-27T02:07:15.280Z,102053.44
2019-06-27T02:09:45.009Z,102050.63
2019-06-27T02:12:14.716Z,102049.34
2019-06-27T02:14:44.495Z,102044.06
2019-06-27T02:17:14.461Z,102047.02
2019-06-27T02:19:44.196Z,102046.35
2019-06-27T02:22:13.978Z,102054.69
2019-06-27T02:24:43.736Z,102052.81
2019-06-27T02:27:13.595Z,102044.73
2019-06-27T02:29:43.308Z,102046.58
2019-06-27T02:32:13.021Z,102048.66
2019-06-27T02:34:42.778Z,102046.19
2019-06-27T02:37:11.756Z,102045.09
2019-06-27T02:39:40.661Z,102040.70
2019-06-27T02:42:09.466Z,102052.27
2019-06-27T02:44:39.115Z,102052.62
2019-06-27T02:47:08.919Z,102048.73
2019-06-27T02:49:38.591Z,102045.42
2019-06-27T02:52:08.451Z,102046.89
2019-06-27T02:54:38.365Z,102054.50
2019-06-27T02:57:08.142Z,102052.82
2019-06-27T02:59:37.854Z,102051.73
2019-06-27T03:02:07.656Z,102059.33
2019-06-27T03:04:37.370Z,102065.77
2019-06-27T03:07:07.308Z,102059.88
2019-06-27T03:09:37.046Z,102061.59
2019-06-27T03:12:06.845Z,102065.80
2019-06-27T03:14:36.647Z,102070.00
2019-06-27T03:17:06.470Z,102074.21
2019-06-27T03:19:36.259Z,102074.21
2019-06-27T03:22:06.461Z,102064.66
2019-06-27T03:24:36.535Z,102064.39
2019-06-27T03:27:06.338Z,102072.27
2019-06-27T03:29:36.174Z,102070.86
2019-06-27T03:32:06.059Z,102080.95
2019-06-27T03:34:35.816Z,102082.09
2019-06-27T03:37:05.583Z,102078.70
2019-06-27T03:39:35.316Z,102085.72
2019-06-27T03:42:05.174Z,102077.81
2019-06-27T03:44:35.039Z,102085.65
2019-06-27T03:47:04.919Z,102083.97
2019-06-27T03:49:34.703Z,102094.10
2019-06-27T03:52:04.503Z,102089.55
2019-06-27T03:54:34.229Z,102084.29
2019-06-27T03:57:03.920Z,102084.61
2019-06-27T03:59:33.624Z,102079.28
2019-06-27T04:02:03.337Z,102088.20
2019-06-27T04:04:33.071Z,102087.72
2019-06-27T04:07:02.768Z,102095.08
2019-06-27T04:09:32.473Z,102080.56
2019-06-27T04:12:02.255Z,102076.03
2019-06-27T04:14:31.944Z,102075.45
2019-06-27T04:17:01.654Z,102079.14
2019-06-27T04:19:32.459Z,102071.75
2019-06-27T04:22:02.283Z,102072.48
2019-06-27T04:24:31.944Z,102072.84
2019-06-27T04:27:01.662Z,102068.23
2019-06-27T04:29:33.879Z,102087.50
2019-06-27T04:32:02.767Z,102066.09
2019-06-27T04:34:33.238Z,102073.48
2019-06-27T04:37:02.930Z,102060.37
2019-06-27T04:39:31.785Z,102068.93
2019-06-27T04:42:00.516Z,102071.84
2019-06-27T04:44:29.260Z,102070.99
2019-06-27T04:46:57.999Z,102069.43
2019-06-27T04:49:26.826Z,102075.49
2019-06-27T04:51:55.638Z,102082.53
2019-06-27T04:54:24.447Z,102068.84
2019-06-27T04:56:53.241Z,102083.84
2019-06-27T04:59:22.061Z,102086.02
2019-06-27T05:01:50.980Z,102084.64
2019-06-27T05:04:19.971Z,102082.15
2019-06-27T05:06:48.751Z,102073.81
2019-06-27T05:09:17.572Z,102073.88
2019-06-27T05:11:46.425Z,102082.27
2019-06-27T05:14:15.167Z,102081.30
2019-06-27T05:16:43.896Z,102087.84
2019-06-27T05:19:12.616Z,102084.83
2019-06-27T05:21:42.411Z,102099.56
2019-06-27T05:24:12.049Z,102074.86
2019-06-27T05:26:42.126Z,102085.73
2019-06-27T05:29:12.123Z,102082.96
2019-06-27T05:31:43.002Z,102081.98
2019-06-27T05:34:12.906Z,102079.34
2019-06-27T05:36:42.690Z,102089.83
2019-06-27T05:39:12.543Z,102082.10
2019-06-27T05:41:43.320Z,102081.98
2019-06-27T05:44:13.547Z,102080.19
2019-06-27T05:46:42.378Z,102064.55
2019-06-27T05:49:12.776Z,102077.63
2019-06-27T05:51:41.907Z,102078.88
2019-06-27T05:54:10.799Z,102077.81
2019-06-27T05:56:39.649Z,102071.14
2019-06-27T05:59:09.294Z,102074.30
2019-06-27T06:01:38.465Z,102077.69
2019-06-27T06:04:07.422Z,102078.95
2019-06-27T06:06:36.340Z,102080.05
2019-06-27T06:09:05.715Z,102086.87
2019-06-27T06:11:36.960Z,102089.25
2019-06-27T06:14:05.947Z,102080.91
2019-06-27T06:16:35.824Z,102083.88
2019-06-27T06:19:04.776Z,102081.22
2019-06-27T06:21:33.511Z,102081.52
2019-06-27T06:24:02.357Z,102083.33
2019-06-27T06:26:32.285Z,102083.61
2019-06-27T06:29:01.263Z,102078.94
2019-06-27T06:31:30.258Z,102080.70
2019-06-27T06:33:59.106Z,102081.28
2019-06-27T06:36:27.807Z,102079.59
2019-06-27T06:38:56.617Z,102077.64
2019-06-27T06:41:25.500Z,102077.24
2019-06-27T06:43:54.410Z,102083.98
2019-06-27T06:46:24.287Z,102080.56
2019-06-27T06:48:53.096Z,102085.52
2019-06-27T06:51:21.994Z,102088.83
2019-06-27T06:53:50.767Z,102082.05
2019-06-27T06:56:19.607Z,102094.47
2019-06-27T06:58:48.718Z,102079.95
2019-06-27T07:01:17.679Z,102085.01
2019-06-27T07:03:46.562Z,102074.98
2019-06-27T07:06:15.376Z,102078.09
2019-06-27T07:08:44.422Z,102075.16
2019-06-27T07:11:13.203Z,102079.91
2019-06-27T07:13:41.967Z,102087.34
2019-06-27T07:16:10.806Z,102083.33
2019-06-27T07:18:39.618Z,102085.58
2019-06-27T07:21:08.522Z,102083.24
2019-06-27T07:23:37.614Z,102092.74
2019-06-27T07:26:06.641Z,102074.96
2019-06-27T07:28:35.601Z,102076.70
2019-06-27T07:31:17.327Z,102080.38
2019-06-27T07:33:35.262Z,102080.39
2019-06-27T07:36:04.174Z,102079.89
2019-06-27T07:38:33.963Z,102075.09
2019-06-27T07:41:02.717Z,102095.78
2019-06-27T07:43:31.755Z,102102.91
2019-06-27T07:46:00.629Z,102095.59
2019-06-27T07:48:29.502Z,102093.33
2019-06-27T07:50:58.534Z,102090.10
2019-06-27T07:53:27.443Z,102081.41
2019-06-27T07:55:56.287Z,102094.84
2019-06-27T07:58:26.912Z,102088.48
2019-06-27T08:00:55.783Z,102085.59
2019-06-27T08:03:24.613Z,102082.40
2019-06-27T08:05:53.552Z,102072.78
2019-06-27T08:08:22.420Z,102077.03
2019-06-27T08:10:51.152Z,102083.98
2019-06-27T08:13:19.989Z,102074.33
2019-06-27T08:15:48.859Z,102080.81
2019-06-27T08:18:18.670Z,102073.80
2019-06-27T08:20:47.546Z,102071.00
2019-06-27T08:23:16.280Z,102071.10
2019-06-27T08:25:45.088Z,102062.76
2019-06-27T08:28:14.069Z,102069.26
2019-06-27T08:30:42.945Z,102072.36
2019-06-27T08:33:11.664Z,102062.12
2019-06-27T08:35:40.450Z,102069.03
2019-06-27T08:38:10.331Z,102062.97
2019-06-27T08:40:40.376Z,102067.77
2019-06-27T08:43:10.141Z,102056.90
2019-06-27T08:45:40.189Z,102054.70
2019-06-27T08:48:09.906Z,102061.11
2019-06-27T08:50:39.840Z,102039.89
2019-06-27T08:53:09.528Z,102060.48
2019-06-27T08:55:39.463Z,102048.77
2019-06-27T08:58:09.316Z,102050.77
2019-06-27T09:00:39.411Z,102047.91
2019-06-27T09:03:09.260Z,102043.47
2019-06-27T09:05:39.144Z,102040.73
2019-06-27T09:08:09.054Z,102040.08
2019-06-27T09:10:39.014Z,102040.84
2019-06-27T09:13:08.767Z,102052.86
2019-06-27T09:15:38.774Z,102041.33
2019-06-27T09:18:08.473Z,102058.48
2019-06-27T09:20:38.340Z,102044.59
2019-06-27T09:23:08.273Z,102040.27
2019-06-27T09:25:38.030Z,102046.81
2019-06-27T09:28:07.955Z,102036.79
2019-06-27T09:30:37.848Z,102042.38
2019-06-27T09:33:07.859Z,102047.06
2019-06-27T09:35:37.871Z,102029.47
2019-06-27T09:38:07.665Z,102042.12
2019-06-27T09:40:37.516Z,102038.11
2019-06-27T09:43:07.769Z,102031.48
2019-06-27T09:45:37.814Z,102026.83
2019-06-27T09:48:07.955Z,102019.77
2019-06-27T09:50:37.840Z,102025.23
2019-06-27T09:53:07.774Z,102036.95
2019-06-27T09:55:37.588Z,102034.98
2019-06-27T09:58:07.697Z,102026.39
2019-06-27T10:00:37.479Z,102023.09
2019-06-27T10:03:07.351Z,102031.77
2019-06-27T10:05:37.242Z,102031.69
2019-06-27T10:08:07.181Z,102026.67
2019-06-27T10:10:36.928Z,102029.20
2019-06-27T10:13:06.691Z,102033.41
2019-06-27T10:15:36.400Z,102024.80
2019-06-27T10:18:06.251Z,102028.48
2019-06-27T10:20:36.724Z,102007.02
2019-06-27T10:23:06.633Z,102029.22
2019-06-27T10:25:38.242Z,102013.44
2019-06-27T10:28:08.075Z,102019.38
2019-06-27T10:30:37.962Z,102009.06
2019-06-27T10:33:07.758Z,102023.09
2019-06-27T10:35:37.477Z,102016.09
2019-06-27T10:38:07.236Z,102018.14
2019-06-27T10:40:37.202Z,102023.44
2019-06-27T10:43:07.113Z,102013.66
2019-06-27T10:45:37.859Z,102020.16
2019-06-27T10:48:07.796Z,102001.96
2019-06-27T10:50:37.585Z,102026.30
2019-06-27T10:53:07.451Z,102028.42
2019-06-27T10:55:37.189Z,102016.91
2019-06-27T10:58:06.971Z,102020.23
2019-06-27T11:00:36.712Z,102012.77
2019-06-27T11:03:15.767Z,102024.33
2019-06-27T11:05:37.924Z,102016.95
2019-06-27T11:08:08.748Z,102008.24
2019-06-27T11:10:38.534Z,102005.35
2019-06-27T11:13:08.303Z,102007.42
2019-06-27T11:15:38.173Z,102013.63
2019-06-27T11:18:08.961Z,101996.89
2019-06-27T11:20:38.723Z,101991.20
2019-06-27T11:23:08.524Z,101993.66
2019-06-27T11:25:38.217Z,101997.83
2019-06-27T11:28:10.079Z,101991.54
2019-06-27T11:30:39.573Z,101979.64
2019-06-27T11:33:09.367Z,101980.94
2019-06-27T11:35:39.053Z,101981.39
2019-06-27T11:38:08.796Z,101972.34
2019-06-27T11:40:38.542Z,101978.95
2019-06-27T11:43:08.359Z,101980.20
2019-06-27T11:45:38.191Z,101974.85
2019-06-27T11:48:08.248Z,101971.54
2019-06-27T11:50:38.056Z,101980.61
2019-06-27T11:53:08.012Z,101983.09
2019-06-27T11:55:37.812Z,101975.63
2019-06-27T11:58:10.226Z,101970.70
2019-06-27T12:00:40.094Z,101971.52
2019-06-27T12:03:09.978Z,101969.07
2019-06-27T12:05:39.766Z,101983.81
2019-06-27T12:08:11.115Z,101964.05
2019-06-27T12:10:41.075Z,101980.62
2019-06-27T12:13:10.877Z,101971.52
2019-06-27T12:15:40.595Z,101972.78
2019-06-27T12:18:10.460Z,101967.00
2019-06-27T12:20:41.709Z,101970.73
2019-06-27T12:23:11.584Z,101969.08
2019-06-27T12:25:41.418Z,101962.40
2019-06-27T12:28:11.250Z,101960.73
2019-06-27T12:30:40.990Z,101970.59
2019-06-27T12:33:10.699Z,101965.59
2019-06-27T12:35:40.510Z,101972.95
2019-06-27T12:38:10.335Z,101971.72
2019-06-27T12:40:40.199Z,101955.00
2019-06-27T12:43:10.106Z,101953.13
2019-06-27T12:45:39.980Z,101957.83
2019-06-27T12:48:09.050Z,101974.72
2019-06-27T12:50:37.899Z,101967.47
2019-06-27T12:53:06.783Z,101966.39
2019-06-27T12:55:36.462Z,101961.06
2019-06-27T12:58:05.476Z,101981.66
2019-06-27T13:00:34.220Z,101960.95
2019-06-27T13:03:02.947Z,101974.03
2019-06-27T13:05:31.698Z,101981.79
2019-06-27T13:08:00.618Z,101981.00
2019-06-27T13:10:35.661Z,101984.05
2019-06-27T13:13:04.930Z,101985.86
2019-06-27T13:15:34.869Z,101980.64
2019-06-27T13:18:04.763Z,101972.24
2019-06-27T13:20:34.700Z,101988.81
2019-06-27T13:23:04.510Z,101956.89
2019-06-27T13:25:34.568Z,101959.26
2019-06-27T13:28:04.534Z,101967.36
2019-06-27T13:30:34.349Z,101953.75
2019-06-27T13:33:04.098Z,101962.45
2019-06-27T13:35:33.811Z,101958.64
2019-06-27T13:38:03.600Z,101962.84
2019-06-27T13:40:33.458Z,101955.94
2019-06-27T13:43:03.202Z,101962.75
2019-06-27T13:45:32.933Z,101964.41
2019-06-27T13:48:02.774Z,101950.42
2019-06-27T13:50:32.527Z,101944.91
2019-06-27T13:53:02.289Z,101944.75
2019-06-27T13:55:32.092Z,101938.08
2019-06-27T13:58:01.857Z,101938.20
2019-06-27T14:00:42.651Z,101947.45
2019-06-27T14:03:14.047Z,101948.87
2019-06-27T14:05:43.752Z,101942.48
2019-06-27T14:08:13.529Z,101940.59
2019-06-27T14:10:43.323Z,101947.69
2019-06-27T14:13:13.151Z,101953.31
2019-06-27T14:15:43.094Z,101947.60
2019-06-27T14:18:12.980Z,101944.37
2019-06-27T14:20:42.762Z,101943.52
2019-06-27T14:23:12.489Z,101950.31
2019-06-27T14:25:42.302Z,101955.84
2019-06-27T14:28:12.282Z,101940.09
2019-06-27T14:30:42.152Z,101934.87
2019-06-27T14:33:11.858Z,101933.80
2019-06-27T14:35:41.564Z,101933.80
2019-06-27T14:38:12.382Z,101934.64
2019-06-27T14:40:43.446Z,101925.82
2019-06-27T14:43:14.068Z,101912.63
2019-06-27T14:45:43.858Z,101930.83
2019-06-27T14:48:13.588Z,101939.55
2019-06-27T14:50:44.104Z,101927.45
2019-06-27T14:53:13.781Z,101932.83
2019-06-27T14:55:43.571Z,101938.53
2019-06-27T14:58:14.000Z,101928.06
2019-06-27T15:00:43.797Z,101918.09
2019-06-27T15:03:13.572Z,101926.52
2019-06-27T15:05:43.743Z,101927.50
2019-06-27T15:08:13.738Z,101927.50
2019-06-27T15:10:43.803Z,101930.35
2019-06-27T15:13:13.776Z,101929.63
2019-06-27T15:15:43.561Z,101923.70
2019-06-27T15:18:16.504Z,101918.60
2019-06-27T15:20:44.743Z,101929.66
2019-06-27T15:23:14.638Z,101923.95
2019-06-27T15:25:44.788Z,101936.78
2019-06-27T15:28:14.626Z,101930.86
2019-06-27T15:30:43.704Z,101927.31
2019-06-27T15:33:12.435Z,101932.26
2019-06-27T15:35:51.630Z,101936.16
2019-06-27T15:38:13.109Z,101920.97
2019-06-27T15:40:43.955Z,101932.97
2019-06-27T15:43:12.828Z,101941.00
2019-06-27T15:45:41.621Z,101940.98
2019-06-27T15:48:10.657Z,101936.08
2019-06-27T15:50:39.458Z,101940.50
2019-06-27T15:53:08.266Z,101934.97
2019-06-27T15:55:37.284Z,101922.63
2019-06-27T15:58:06.194Z,101919.88
2019-06-27T16:00:35.072Z,101934.59
2019-06-27T16:03:04.796Z,101926.28
2019-06-27T16:05:33.731Z,101930.08
2019-06-27T16:08:02.760Z,101941.37
2019-06-27T16:10:31.515Z,101938.36
2019-06-27T16:13:02.682Z,101925.70
2019-06-27T16:15:32.278Z,101919.06
2019-06-27T16:18:01.242Z,101921.44
2019-06-27T16:20:30.401Z,101932.59
2019-06-27T16:22:59.319Z,101933.07
2019-06-27T16:25:31.468Z,101940.29
2019-06-27T16:28:04.019Z,101921.37
2019-06-27T16:30:33.055Z,101940.20
2019-06-27T16:33:01.978Z,101932.77
2019-06-27T16:35:30.907Z,101929.37
2019-06-27T16:37:59.883Z,101933.71
2019-06-27T16:40:28.607Z,101940.58
2019-06-27T16:42:57.724Z,101940.58
2019-06-27T16:45:26.769Z,101941.48
2019-06-27T16:47:55.744Z,101935.33
2019-06-27T16:50:24.745Z,101936.75
2019-06-27T16:52:53.955Z,101950.83
2019-06-27T16:55:22.864Z,101946.73
2019-06-27T16:57:51.679Z,101944.59
2019-06-27T17:00:20.959Z,101941.41
2019-06-27T17:02:49.751Z,101947.98
2019-06-27T17:05:18.645Z,101959.88
2019-06-27T17:07:47.498Z,101947.83
2019-06-27T17:10:16.312Z,101944.57
2019-06-27T17:12:45.324Z,101946.77
2019-06-27T17:15:15.575Z,101949.11
2019-06-27T17:17:44.504Z,101941.92
2019-06-27T17:20:13.489Z,101945.78
2019-06-27T17:22:42.427Z,101941.08
2019-06-27T17:25:11.586Z,101940.27
2019-06-27T17:27:41.484Z,101942.45
2019-06-27T17:30:13.619Z,101943.03
2019-06-27T17:32:43.400Z,101950.09
2019-06-27T17:35:14.289Z,101949.34
2019-06-27T17:37:44.012Z,101961.41
2019-06-27T17:40:14.075Z,101953.92
2019-06-27T17:42:44.079Z,101954.06
2019-06-27T17:45:14.832Z,101960.05
2019-06-27T17:47:44.773Z,101966.38
2019-06-27T17:50:14.667Z,101957.56
2019-06-27T17:52:44.514Z,101955.05
2019-06-27T17:55:14.465Z,101963.91
2019-06-27T17:57:47.023Z,101969.07
2019-06-27T18:00:16.547Z,101985.84
2019-06-27T18:02:46.626Z,101985.84
2019-06-27T18:05:18.535Z,101990.38
2019-06-27T18:07:48.053Z,101990.38
2019-06-27T18:10:18.381Z,101997.05
2019-06-27T18:12:48.122Z,101999.37
2019-06-27T18:15:18.235Z,101989.52
2019-06-27T18:17:48.090Z,101990.68
2019-06-27T18:20:17.966Z,101997.14
2019-06-27T18:22:47.865Z,102002.89
2019-06-27T18:25:17.699Z,102006.63
2019-06-27T18:27:47.440Z,102010.96
2019-06-27T18:30:17.409Z,102009.69
2019-06-27T18:32:47.192Z,102002.11
2019-06-27T18:35:17.645Z,102012.70
2019-06-27T18:37:47.440Z,102009.44
2019-06-27T18:40:17.650Z,102014.99
2019-06-27T18:42:47.595Z,102011.77
2019-06-27T18:45:17.693Z,102017.66
2019-06-27T18:47:47.630Z,102004.38
2019-06-27T18:50:18.373Z,102013.50
2019-06-27T18:52:48.483Z,102007.85
2019-06-27T18:55:18.874Z,102017.91
2019-06-27T18:57:48.704Z,102007.88
2019-06-27T19:00:18.688Z,102008.91
2019-06-27T19:02:48.470Z,102017.16
2019-06-27T19:05:18.571Z,102033.55
2019-06-27T19:07:48.517Z,102019.26
2019-06-27T19:10:18.825Z,102018.73
2019-06-27T19:12:48.974Z,102015.16
2019-06-27T19:15:18.966Z,102020.91
2019-06-27T19:17:48.849Z,102013.92
2019-06-27T19:20:27.361Z,102019.85
2019-06-27T19:23:01.063Z,102017.66
2019-06-27T19:25:33.778Z,102015.16
2019-06-27T19:28:03.783Z,102023.89
2019-06-27T19:30:33.663Z,102030.67
2019-06-27T19:33:04.376Z,102031.98
2019-06-27T19:35:34.073Z,102030.41
2019-06-27T19:38:03.897Z,102030.31
2019-06-27T19:40:33.708Z,102033.55
2019-06-27T19:43:03.729Z,102038.16
2019-06-27T19:45:33.552Z,102043.37
2019-06-27T19:48:03.268Z,102048.58
2019-06-27T19:50:33.042Z,102045.16
2019-06-27T19:53:02.878Z,102040.13
2019-06-27T19:55:32.597Z,102047.71
2019-06-27T19:58:02.370Z,102056.47
2019-06-27T20:00:32.143Z,102043.24
2019-06-27T20:03:01.995Z,102047.36
2019-06-27T20:05:31.846Z,102052.80
2019-06-27T20:08:17.191Z,102052.58
2019-06-27T20:10:33.469Z,102058.14
2019-06-27T20:13:03.327Z,102053.33
2019-06-27T20:15:33.192Z,102056.42
2019-06-27T20:18:02.975Z,102054.67
2019-06-27T20:20:32.867Z,102056.87
2019-06-27T20:23:02.727Z,102061.89
2019-06-27T20:25:32.554Z,102063.78
2019-06-27T20:28:02.258Z,102053.08
2019-06-27T20:30:31.981Z,102055.33
2019-06-27T20:33:01.754Z,102065.77
2019-06-27T20:35:31.585Z,102061.81
2019-06-27T20:38:01.407Z,102064.10
2019-06-27T20:40:31.314Z,102065.86
2019-06-27T20:43:01.156Z,102058.76
2019-06-27T20:45:31.002Z,102065.86
2019-06-27T20:48:00.766Z,102066.92
2019-06-27T20:50:30.638Z,102072.80
2019-06-27T20:53:00.920Z,102075.00
2019-06-27T20:55:30.926Z,102072.47
2019-06-27T20:58:00.861Z,102069.12
2019-06-27T21:00:31.703Z,102076.44
2019-06-27T21:03:01.481Z,102071.94
2019-06-27T21:05:31.725Z,102069.37
2019-06-27T21:08:01.710Z,102076.35
2019-06-27T21:10:32.577Z,102065.00
2019-06-27T21:13:02.486Z,102073.45
2019-06-27T21:15:32.607Z,102072.11
2019-06-27T21:18:02.378Z,102067.70
2019-06-27T21:20:32.149Z,102077.05
2019-06-27T21:23:02.097Z,102071.24
2019-06-27T21:25:31.967Z,102071.56
2019-06-27T21:28:01.695Z,102075.45
2019-06-27T21:30:31.533Z,102077.94
2019-06-27T21:33:01.362Z,102074.91
2019-06-27T21:35:31.091Z,102075.73
2019-06-27T21:38:00.863Z,102082.83
2019-06-27T21:40:30.576Z,102073.23
2019-06-27T21:43:00.316Z,102083.28
2019-06-27T21:45:30.218Z,102082.59
2019-06-27T21:48:00.057Z,102078.27
2019-06-27T21:50:29.788Z,102079.95
2019-06-27T21:52:59.583Z,102070.43
2019-06-27T21:55:29.359Z,102072.11
2019-06-27T21:58:00.277Z,102078.34
2019-06-27T22:00:33.410Z,102082.31
2019-06-27T22:03:05.012Z,102073.33
2019-06-27T22:05:34.947Z,102086.55
2019-06-27T22:08:04.986Z,102083.50
2019-06-27T22:10:34.817Z,102087.94
2019-06-27T22:13:05.769Z,102082.23
2019-06-27T22:15:35.796Z,102087.02
2019-06-27T22:18:05.518Z,102088.16
2019-06-27T22:20:35.387Z,102081.45
2019-06-27T22:23:05.197Z,102080.92
2019-06-27T22:25:40.313Z,102091.66
2019-06-27T22:28:07.524Z,102081.53
2019-06-27T22:30:37.392Z,102093.66
2019-06-27T22:33:07.169Z,102079.78
2019-06-27T22:35:38.672Z,102083.12
2019-06-27T22:38:26.886Z,102079.78
2019-06-27T22:41:14.582Z,102081.45
2019-06-27T22:44:01.964Z,102084.64
2019-06-27T22:46:49.351Z,102085.86
2019-06-27T22:49:18.759Z,102079.16
2019-06-27T22:52:11.796Z,102077.84
2019-06-27T22:54:42.884Z,102073.96
2019-06-27T22:57:12.856Z,102066.95
2019-06-27T22:59:42.710Z,102060.49
2019-06-27T23:02:12.705Z,102067.34
2019-06-27T23:04:42.638Z,102062.06
2019-06-27T23:07:12.407Z,102061.28
2019-06-27T23:09:55.980Z,102065.02
2019-06-27T23:12:13.759Z,102069.26
2019-06-27T23:14:43.679Z,102062.20
2019-06-27T23:17:13.705Z,102073.14
2019-06-27T23:19:43.470Z,102064.41
2019-06-27T23:22:13.260Z,102068.30
2019-06-27T23:24:42.999Z,102067.09
2019-06-27T23:27:12.913Z,102068.16
2019-06-27T23:29:42.671Z,102067.87
2019-06-27T23:32:38.619Z,102061.99
2019-06-27T23:35:08.663Z,102059.78
2019-06-27T23:37:38.762Z,102059.25
2019-06-27T23:40:17.579Z,102052.55
2019-06-27T23:42:47.527Z,102062.42
2019-06-27T23:45:17.399Z,102067.90
2019-06-27T23:47:47.352Z,102065.38
2019-06-27T23:50:17.202Z,102063.95
2019-06-27T23:55:53.827Z,102056.86
2019-06-27T23:58:23.558Z,102051.91
