createdAt,value
2018-05-09T00:01:24.123Z,13.70
2018-05-09T00:03:52.368Z,13.60
2018-05-09T00:06:20.611Z,13.60
2018-05-09T00:08:48.737Z,13.50
2018-05-09T00:11:17.629Z,13.50
2018-05-09T00:26:40.747Z,12.60
2018-05-09T00:29:08.845Z,12.50
2018-05-09T00:31:36.964Z,12.50
2018-05-09T00:34:05.830Z,12.50
2018-05-09T00:36:33.954Z,12.50
2018-05-09T00:39:02.057Z,12.40
2018-05-09T00:41:30.198Z,12.50
2018-05-09T00:43:58.308Z,12.50
2018-05-09T00:46:27.270Z,12.50
2018-05-09T00:48:56.146Z,12.40
2018-05-09T00:51:24.278Z,12.40
2018-05-09T00:53:52.422Z,12.40
2018-05-09T00:56:20.524Z,12.50
2018-05-09T00:58:48.682Z,12.40
2018-05-09T01:01:16.806Z,12.40
2018-05-09T01:03:44.935Z,12.40
2018-05-09T01:06:13.071Z,12.40
2018-05-09T01:08:43.091Z,12.40
2018-05-09T01:11:11.267Z,12.40
2018-05-09T01:13:40.157Z,12.40
2018-05-09T01:16:08.268Z,12.40
2018-05-09T01:18:36.372Z,12.40
2018-05-09T01:21:04.476Z,12.30
2018-05-09T01:23:32.576Z,12.30
2018-05-09T01:26:00.744Z,12.30
2018-05-09T01:28:28.880Z,12.30
2018-05-09T01:30:57.059Z,12.30
2018-05-09T01:33:25.152Z,12.30
2018-05-09T01:35:53.260Z,12.20
2018-05-09T01:38:21.376Z,12.20
2018-05-09T01:40:49.480Z,12.10
2018-05-09T01:43:17.584Z,12.10
2018-05-09T01:45:45.692Z,12.10
2018-05-09T01:48:13.909Z,12.00
2018-05-09T01:50:42.003Z,12.00
2018-05-09T01:53:10.117Z,11.90
2018-05-09T01:55:38.220Z,11.80
2018-05-09T01:58:06.359Z,11.80
2018-05-09T02:00:34.448Z,11.70
2018-05-09T02:03:02.605Z,11.70
2018-05-09T02:05:31.507Z,11.60
2018-05-09T02:07:59.607Z,11.60
2018-05-09T02:10:27.729Z,11.50
2018-05-09T02:12:55.891Z,11.50
2018-05-09T02:15:24.021Z,11.40
2018-05-09T02:17:52.219Z,11.40
2018-05-09T02:20:20.334Z,11.30
2018-05-09T02:22:48.501Z,11.30
2018-05-09T02:25:16.618Z,11.20
2018-05-09T02:27:44.732Z,11.20
2018-05-09T02:30:13.644Z,11.10
2018-05-09T02:32:42.526Z,11.10
2018-05-09T02:35:10.650Z,11.10
2018-05-09T02:37:38.879Z,11.00
2018-05-09T02:40:07.060Z,11.00
2018-05-09T02:42:35.275Z,11.00
2018-05-09T02:45:03.569Z,10.90
2018-05-09T02:47:31.699Z,10.90
2018-05-09T02:49:59.844Z,10.90
2018-05-09T02:52:27.981Z,10.80
2018-05-09T02:54:56.068Z,10.70
2018-05-09T02:57:24.182Z,10.70
2018-05-09T02:59:52.286Z,10.70
2018-05-09T03:02:20.692Z,10.60
2018-05-09T03:04:48.848Z,10.60
2018-05-09T03:07:16.969Z,10.60
2018-05-09T03:09:45.155Z,10.50
2018-05-09T03:12:13.279Z,10.50
2018-05-09T03:14:41.429Z,10.40
2018-05-09T03:17:09.530Z,10.40
2018-05-09T03:19:38.290Z,10.40
2018-05-09T03:22:06.383Z,10.30
2018-05-09T03:24:34.595Z,10.30
2018-05-09T03:27:02.799Z,10.30
2018-05-09T03:29:31.050Z,10.20
2018-05-09T03:31:59.899Z,10.20
2018-05-09T03:34:28.015Z,10.20
2018-05-09T03:36:56.126Z,10.10
2018-05-09T03:39:24.242Z,10.10
2018-05-09T03:41:52.359Z,10.10
2018-05-09T03:44:20.491Z,10.10
2018-05-09T03:46:48.607Z,10.10
2018-05-09T03:49:16.705Z,10.10
2018-05-09T03:51:44.829Z,10.10
2018-05-09T03:54:12.924Z,10.10
2018-05-09T03:56:41.084Z,10.10
2018-05-09T03:59:09.189Z,10.10
2018-05-09T04:05:02.588Z,10.00
2018-05-09T04:07:48.567Z,10.00
2018-05-09T04:10:16.649Z,9.90
2018-05-09T04:12:44.746Z,9.90
2018-05-09T04:15:12.824Z,9.90
2018-05-09T04:17:40.976Z,9.80
2018-05-09T04:20:09.142Z,9.80
2018-05-09T04:22:37.404Z,9.80
2018-05-09T04:25:05.635Z,9.80
2018-05-09T04:27:34.495Z,9.80
2018-05-09T04:30:02.599Z,9.80
2018-05-09T04:32:31.447Z,9.90
2018-05-09T04:34:59.679Z,9.90
2018-05-09T04:37:27.755Z,9.90
2018-05-09T04:39:55.953Z,9.90
2018-05-09T04:42:24.029Z,9.90
2018-05-09T04:44:52.194Z,10.00
2018-05-09T04:47:20.316Z,10.00
2018-05-09T04:49:48.978Z,10.00
2018-05-09T04:52:17.086Z,10.10
2018-05-09T04:54:45.200Z,10.10
2018-05-09T04:57:13.374Z,10.20
2018-05-09T04:59:41.473Z,10.20
2018-05-09T05:02:09.596Z,10.30
2018-05-09T05:04:37.713Z,10.40
2018-05-09T05:07:05.886Z,10.40
2018-05-09T05:09:33.956Z,10.50
2018-05-09T05:12:02.058Z,10.50
2018-05-09T05:14:30.947Z,10.60
2018-05-09T05:16:59.072Z,10.60
2018-05-09T05:19:27.186Z,10.70
2018-05-09T05:21:55.279Z,10.80
2018-05-09T05:24:23.421Z,10.90
2018-05-09T05:26:51.529Z,10.90
2018-05-09T05:29:19.661Z,11.00
2018-05-09T05:31:47.780Z,11.10
2018-05-09T05:34:15.904Z,11.20
2018-05-09T05:36:44.040Z,11.30
2018-05-09T05:39:12.168Z,11.40
2018-05-09T05:41:40.278Z,11.50
2018-05-09T05:44:08.425Z,11.60
2018-05-09T05:46:36.533Z,11.70
2018-05-09T05:49:04.830Z,11.70
2018-05-09T05:51:33.274Z,11.90
2018-05-09T05:54:01.379Z,12.00
2018-05-09T05:56:41.275Z,12.10
2018-05-09T05:59:11.211Z,12.20
2018-05-09T06:01:39.666Z,12.30
2018-05-09T06:04:08.591Z,12.40
2018-05-09T06:06:45.452Z,12.60
2018-05-09T06:09:23.211Z,12.70
2018-05-09T06:12:04.047Z,12.90
2018-05-09T06:14:32.530Z,13.00
2018-05-09T06:17:00.726Z,13.10
2018-05-09T06:19:28.840Z,13.20
2018-05-09T06:21:56.966Z,13.30
2018-05-09T06:24:25.164Z,13.40
2018-05-09T06:26:53.246Z,13.50
2018-05-09T06:29:23.129Z,13.70
2018-05-09T06:31:51.215Z,13.80
2018-05-09T06:34:19.398Z,13.90
2018-05-09T06:36:48.280Z,14.00
2018-05-09T06:39:16.410Z,14.10
2018-05-09T06:41:44.610Z,14.20
2018-05-09T06:44:12.645Z,14.30
2018-05-09T06:46:40.761Z,14.40
2018-05-09T06:49:08.894Z,14.40
2018-05-09T06:51:37.100Z,14.50
2018-05-09T06:54:05.199Z,14.60
2018-05-09T06:56:33.309Z,14.70
2018-05-09T06:59:01.415Z,14.80
2018-05-09T07:01:29.558Z,14.90
2018-05-09T07:03:57.722Z,15.00
2018-05-09T07:06:25.863Z,15.10
2018-05-09T07:08:53.980Z,15.10
2018-05-09T07:11:22.100Z,15.20
2018-05-09T07:13:50.360Z,15.20
2018-05-09T07:16:18.592Z,15.30
2018-05-09T07:18:46.717Z,15.40
2018-05-09T07:21:14.835Z,15.40
2018-05-09T07:23:42.972Z,15.50
2018-05-09T07:26:11.753Z,15.50
2018-05-09T07:28:39.869Z,15.60
2018-05-09T07:31:08.535Z,15.60
2018-05-09T07:33:37.405Z,15.70
2018-05-09T07:36:05.538Z,15.70
2018-05-09T07:38:33.639Z,15.80
2018-05-09T07:41:01.733Z,15.80
2018-05-09T07:43:30.315Z,15.90
2018-05-09T07:45:59.213Z,16.00
2018-05-09T07:48:27.323Z,16.00
2018-05-09T07:50:55.435Z,16.10
2018-05-09T07:53:23.553Z,16.20
2018-05-09T07:55:51.649Z,16.20
2018-05-09T07:58:20.535Z,16.30
2018-05-09T08:00:48.629Z,16.30
2018-05-09T08:03:16.739Z,16.40
2018-05-09T08:05:45.624Z,16.50
2018-05-09T08:08:13.753Z,16.60
2018-05-09T08:10:41.847Z,16.70
2018-05-09T08:13:09.980Z,16.70
2018-05-09T08:15:38.085Z,16.80
2018-05-09T08:18:06.993Z,16.80
2018-05-09T08:20:35.131Z,16.90
2018-05-09T08:23:03.233Z,16.90
2018-05-09T08:25:31.351Z,16.90
2018-05-09T08:27:59.483Z,17.00
2018-05-09T08:30:27.635Z,17.10
2018-05-09T08:32:55.743Z,17.10
2018-05-09T08:35:23.876Z,17.20
2018-05-09T08:37:51.975Z,17.30
2018-05-09T08:40:20.143Z,17.40
2018-05-09T08:42:48.277Z,17.50
2018-05-09T08:45:16.395Z,17.60
2018-05-09T08:47:45.311Z,17.70
2018-05-09T08:50:13.441Z,17.80
2018-05-09T08:52:41.569Z,18.00
2018-05-09T08:55:09.667Z,18.10
2018-05-09T08:57:37.779Z,18.20
2018-05-09T09:00:05.892Z,18.30
2018-05-09T09:02:33.999Z,18.40
2018-05-09T09:05:02.114Z,18.50
2018-05-09T09:07:30.238Z,18.60
2018-05-09T09:09:58.349Z,18.70
2018-05-09T09:12:27.348Z,18.80
2018-05-09T09:14:55.504Z,18.80
2018-05-09T09:17:23.601Z,18.90
2018-05-09T09:19:53.130Z,19.00
2018-05-09T09:22:21.231Z,19.10
2018-05-09T09:24:49.334Z,19.20
2018-05-09T09:27:17.465Z,19.30
2018-05-09T09:29:45.644Z,19.40
2018-05-09T09:32:13.774Z,19.50
2018-05-09T09:34:41.875Z,19.60
2018-05-09T09:37:09.968Z,19.70
2018-05-09T09:39:39.819Z,19.80
2018-05-09T09:42:08.064Z,20.00
2018-05-09T09:44:36.303Z,20.10
2018-05-09T09:47:04.447Z,20.30
2018-05-09T09:49:32.583Z,20.50
2018-05-09T09:52:00.689Z,20.60
2018-05-09T09:54:28.818Z,20.70
2018-05-09T09:56:56.928Z,20.80
2018-05-09T09:59:25.017Z,21.00
2018-05-09T10:01:53.736Z,21.10
2018-05-09T10:04:21.847Z,21.30
2018-05-09T10:06:49.958Z,21.50
2018-05-09T10:09:18.105Z,21.70
2018-05-09T10:11:46.220Z,21.90
2018-05-09T10:14:14.344Z,22.10
2018-05-09T10:16:43.259Z,22.30
2018-05-09T10:19:11.386Z,22.40
2018-05-09T10:21:39.511Z,22.60
2018-05-09T10:24:07.630Z,22.70
2018-05-09T10:26:35.741Z,22.90
2018-05-09T10:29:03.853Z,23.00
2018-05-09T10:31:32.070Z,23.20
2018-05-09T10:34:00.932Z,23.20
2018-05-09T10:36:29.046Z,23.30
2018-05-09T10:38:57.572Z,23.40
2018-05-09T10:41:25.748Z,23.60
2018-05-09T10:43:54.080Z,23.70
2018-05-09T10:46:22.970Z,23.90
2018-05-09T10:48:51.102Z,24.10
2018-05-09T10:51:19.382Z,24.30
2018-05-09T10:53:48.433Z,24.40
2018-05-09T10:56:16.998Z,24.50
2018-05-09T10:58:45.213Z,24.60
2018-05-09T11:01:13.351Z,24.70
2018-05-09T11:03:41.448Z,24.70
2018-05-09T11:06:09.645Z,24.90
2018-05-09T11:08:37.770Z,25.10
2018-05-09T11:11:05.890Z,25.30
2018-05-09T11:13:34.013Z,25.50
2018-05-09T11:16:02.112Z,25.50
2018-05-09T11:18:30.256Z,25.50
2018-05-09T11:20:58.344Z,25.60
2018-05-09T11:23:26.607Z,25.70
2018-05-09T11:25:54.726Z,25.80
2018-05-09T11:28:22.861Z,25.80
2018-05-09T11:30:51.150Z,25.90
2018-05-09T11:33:19.345Z,26.00
2018-05-09T11:35:47.484Z,26.10
2018-05-09T11:38:15.723Z,26.30
2018-05-09T11:40:44.303Z,26.50
2018-05-09T11:43:12.530Z,26.70
2018-05-09T11:45:40.652Z,26.90
2018-05-09T11:48:08.763Z,27.00
2018-05-09T11:50:37.590Z,27.10
2018-05-09T11:53:05.717Z,27.10
2018-05-09T11:55:34.452Z,27.20
2018-05-09T11:58:02.655Z,27.30
2018-05-09T12:00:35.108Z,27.30
2018-05-09T12:03:03.226Z,27.40
2018-05-09T12:05:32.093Z,27.30
2018-05-09T12:08:00.206Z,27.30
2018-05-09T12:10:28.350Z,27.10
2018-05-09T12:12:56.443Z,27.00
2018-05-09T12:15:24.557Z,26.90
2018-05-09T12:17:53.047Z,26.70
2018-05-09T12:20:21.956Z,26.60
2018-05-09T12:22:50.486Z,26.50
2018-05-09T12:25:18.649Z,26.40
2018-05-09T12:27:47.151Z,26.20
2018-05-09T12:30:15.777Z,26.10
2018-05-09T12:32:44.265Z,25.90
2018-05-09T12:35:12.558Z,25.80
2018-05-09T12:37:40.799Z,25.70
2018-05-09T12:40:08.911Z,25.60
2018-05-09T12:42:38.365Z,25.50
2018-05-09T12:45:06.681Z,25.50
2018-05-09T12:47:34.893Z,25.50
2018-05-09T12:50:06.911Z,25.40
2018-05-09T12:52:35.023Z,25.40
2018-05-09T12:55:03.140Z,25.40
2018-05-09T12:57:31.249Z,25.30
2018-05-09T12:59:59.371Z,25.40
2018-05-09T13:02:27.505Z,25.50
2018-05-09T13:04:55.646Z,25.50
2018-05-09T13:07:24.577Z,25.50
2018-05-09T13:09:52.625Z,25.40
2018-05-09T13:12:20.734Z,25.30
2018-05-09T13:14:48.885Z,25.20
2018-05-09T13:17:17.062Z,25.10
2018-05-09T13:19:45.184Z,25.00
2018-05-09T13:22:13.306Z,24.80
2018-05-09T13:24:41.444Z,24.60
2018-05-09T13:27:10.375Z,24.50
2018-05-09T13:29:38.485Z,24.30
2018-05-09T13:32:07.380Z,24.10
2018-05-09T13:34:35.481Z,23.90
2018-05-09T13:37:03.620Z,23.70
2018-05-09T13:39:31.738Z,23.50
2018-05-09T13:41:59.846Z,23.10
2018-05-09T13:44:27.968Z,22.70
2018-05-09T13:46:56.074Z,22.20
2018-05-09T13:49:24.285Z,21.80
2018-05-09T13:51:52.382Z,21.50
2018-05-09T13:54:20.514Z,21.10
2018-05-09T13:56:48.625Z,20.80
2018-05-09T13:59:17.495Z,20.50
2018-05-09T14:01:45.951Z,20.20
2018-05-09T14:04:14.127Z,20.10
2018-05-09T14:06:42.256Z,19.90
2018-05-09T14:09:11.012Z,19.80
2018-05-09T14:11:39.121Z,19.80
2018-05-09T14:14:07.227Z,19.70
2018-05-09T14:16:35.316Z,19.60
2018-05-09T14:19:03.483Z,19.60
2018-05-09T14:21:31.711Z,19.60
2018-05-09T14:24:00.044Z,19.70
2018-05-09T14:26:28.158Z,19.80
2018-05-09T14:28:56.316Z,19.90
2018-05-09T14:31:24.428Z,20.00
2018-05-09T14:33:52.566Z,20.00
2018-05-09T14:36:20.674Z,20.20
2018-05-09T14:38:48.762Z,20.50
2018-05-09T14:41:16.925Z,20.80
2018-05-09T14:43:45.038Z,21.30
2018-05-09T14:46:13.147Z,22.10
2018-05-09T14:48:42.068Z,23.20
2018-05-09T14:51:10.225Z,24.40
2018-05-09T14:53:38.324Z,25.70
2018-05-09T14:56:06.507Z,27.20
2018-05-09T14:58:34.695Z,28.60
2018-05-09T15:01:02.714Z,30.00
2018-05-09T15:03:31.063Z,31.30
2018-05-09T15:05:59.147Z,32.50
2018-05-09T15:08:27.426Z,33.60
2018-05-09T15:10:55.790Z,34.50
2018-05-09T15:13:23.914Z,35.30
2018-05-09T15:15:52.265Z,36.00
2018-05-09T15:18:20.455Z,36.60
2018-05-09T15:20:52.591Z,37.00
2018-05-09T15:23:20.810Z,37.40
2018-05-09T15:25:49.028Z,37.80
2018-05-09T15:28:17.964Z,38.00
2018-05-09T15:30:47.982Z,38.20
2018-05-09T15:33:16.084Z,38.30
2018-05-09T15:35:44.565Z,38.20
2018-05-09T15:38:12.673Z,38.20
2018-05-09T15:40:40.789Z,37.80
2018-05-09T15:43:09.262Z,37.30
2018-05-09T15:45:38.169Z,37.00
2018-05-09T15:48:06.389Z,36.60
2018-05-09T15:50:35.319Z,36.40
2018-05-09T15:53:04.032Z,36.00
2018-05-09T15:55:34.082Z,35.40
2018-05-09T15:58:03.853Z,34.70
2018-05-09T16:00:32.018Z,33.90
2018-05-09T16:03:00.138Z,33.20
2018-05-09T16:05:30.661Z,32.50
2018-05-09T16:08:03.448Z,31.90
2018-05-09T16:10:35.735Z,31.50
2018-05-09T16:13:03.697Z,31.20
2018-05-09T16:15:32.569Z,30.90
2018-05-09T16:18:00.760Z,30.40
2018-05-09T16:20:28.882Z,29.80
2018-05-09T16:22:57.016Z,29.30
2018-05-09T16:25:25.126Z,28.90
2018-05-09T16:27:53.261Z,28.50
2018-05-09T16:30:21.365Z,28.20
2018-05-09T16:32:50.133Z,28.00
2018-05-09T16:35:18.275Z,27.80
2018-05-09T16:37:46.433Z,27.50
2018-05-09T16:40:14.557Z,27.30
2018-05-09T16:42:42.693Z,27.10
2018-05-09T16:45:10.822Z,27.00
2018-05-09T16:47:38.968Z,26.80
2018-05-09T16:50:07.168Z,26.70
2018-05-09T16:52:35.331Z,26.60
2018-05-09T16:55:03.533Z,26.40
2018-05-09T16:57:31.632Z,26.30
2018-05-09T16:59:59.736Z,26.30
2018-05-09T17:02:27.887Z,26.30
2018-05-09T17:04:56.030Z,26.30
2018-05-09T17:07:24.213Z,26.30
2018-05-09T17:09:52.262Z,26.20
2018-05-09T17:12:20.373Z,26.10
2018-05-09T17:14:48.504Z,26.00
2018-05-09T17:17:16.761Z,25.90
2018-05-09T17:19:44.976Z,25.70
2018-05-09T17:22:30.848Z,25.60
2018-05-09T17:24:59.010Z,25.40
2018-05-09T17:27:27.121Z,25.30
2018-05-09T17:29:56.034Z,25.20
2018-05-09T17:32:24.208Z,25.00
2018-05-09T17:34:52.356Z,25.00
2018-05-09T17:37:20.474Z,24.90
2018-05-09T17:39:48.594Z,24.90
2018-05-09T17:42:16.692Z,24.80
2018-05-09T17:44:44.813Z,24.80
2018-05-09T17:47:12.944Z,24.80
2018-05-09T17:49:41.602Z,24.80
2018-05-09T17:52:09.703Z,24.80
2018-05-09T17:54:37.829Z,24.80
2018-05-09T17:57:06.027Z,24.70
2018-05-09T17:59:35.445Z,24.60
2018-05-09T18:02:03.652Z,24.50
2018-05-09T18:04:32.008Z,24.40
2018-05-09T18:07:00.274Z,24.30
2018-05-09T18:09:28.605Z,24.10
2018-05-09T18:11:56.748Z,23.90
2018-05-09T18:14:25.142Z,23.60
2018-05-09T18:16:53.256Z,23.30
2018-05-09T18:19:21.460Z,22.90
2018-05-09T18:21:49.571Z,22.70
2018-05-09T18:24:18.111Z,22.40
2018-05-09T18:26:50.530Z,22.20
2018-05-09T18:29:18.576Z,22.00
2018-05-09T18:31:46.672Z,21.80
2018-05-09T18:34:15.185Z,21.60
2018-05-09T18:36:43.299Z,21.40
2018-05-09T18:39:11.419Z,21.20
2018-05-09T18:41:39.548Z,21.00
2018-05-09T18:44:07.711Z,20.90
2018-05-09T18:46:35.935Z,20.70
2018-05-09T18:49:04.973Z,20.60
2018-05-09T18:51:33.107Z,20.40
2018-05-09T18:54:01.520Z,20.30
2018-05-09T18:56:30.698Z,20.20
2018-05-09T18:58:59.371Z,20.00
2018-05-09T19:01:29.978Z,19.90
2018-05-09T19:03:59.732Z,19.70
2018-05-09T19:06:28.696Z,19.50
2018-05-09T19:08:57.508Z,19.40
2018-05-09T19:11:25.730Z,19.30
2018-05-09T19:13:53.766Z,19.10
2018-05-09T19:16:21.966Z,19.00
2018-05-09T19:18:50.096Z,19.00
2018-05-09T19:21:18.241Z,18.80
2018-05-09T19:23:46.370Z,18.70
2018-05-09T19:26:14.818Z,18.60
2018-05-09T19:28:43.056Z,18.50
2018-05-09T19:31:11.134Z,18.40
2018-05-09T19:33:44.056Z,18.30
2018-05-09T19:36:16.319Z,18.20
2018-05-09T19:38:44.428Z,18.10
2018-05-09T19:41:12.544Z,18.00
2018-05-09T19:43:40.699Z,17.90
2018-05-09T19:46:09.838Z,17.90
2018-05-09T19:48:37.925Z,17.80
2018-05-09T19:51:06.077Z,17.70
2018-05-09T19:53:34.231Z,17.60
2018-05-09T19:56:02.383Z,17.50
2018-05-09T19:58:30.491Z,17.50
2018-05-09T20:00:58.632Z,17.40
2018-05-09T20:03:27.124Z,17.30
2018-05-09T20:05:55.248Z,17.30
2018-05-09T20:08:23.400Z,17.20
2018-05-09T20:10:51.546Z,17.10
2018-05-09T20:13:20.692Z,17.00
2018-05-09T20:15:49.613Z,16.90
2018-05-09T20:18:17.734Z,16.80
2018-05-09T20:20:45.852Z,16.70
2018-05-09T20:23:13.987Z,16.60
2018-05-09T20:25:42.077Z,16.40
2018-05-09T20:28:10.969Z,16.30
2018-05-09T20:30:44.507Z,16.20
2018-05-09T20:33:12.659Z,16.20
2018-05-09T20:35:40.757Z,16.10
2018-05-09T20:38:08.875Z,16.00
2018-05-09T20:40:36.975Z,16.00
2018-05-09T20:43:05.929Z,15.90
2018-05-09T20:45:34.046Z,15.80
2018-05-09T20:48:02.172Z,15.70
2018-05-09T20:50:30.321Z,15.60
2018-05-09T20:52:58.417Z,15.50
2018-05-09T20:55:28.393Z,15.40
2018-05-09T20:57:57.798Z,15.30
2018-05-09T21:00:25.957Z,15.20
2018-05-09T21:02:54.059Z,15.10
2018-05-09T21:05:22.307Z,15.10
2018-05-09T21:07:58.977Z,15.10
2018-05-09T21:10:27.091Z,15.00
2018-05-09T21:12:55.311Z,15.00
2018-05-09T21:25:03.499Z,14.40
2018-05-09T21:27:31.746Z,14.20
2018-05-09T21:30:00.740Z,14.20
2018-05-09T21:32:28.868Z,14.10
2018-05-09T21:34:57.034Z,14.10
2018-05-09T21:37:25.152Z,14.10
2018-05-09T21:39:54.043Z,14.10
2018-05-09T21:42:22.923Z,14.00
2018-05-09T21:44:51.061Z,14.00
2018-05-09T21:47:19.171Z,14.00
2018-05-09T21:49:47.304Z,14.00
2018-05-09T21:52:15.402Z,14.00
2018-05-09T21:54:43.577Z,14.00
2018-05-09T21:57:11.690Z,14.00
2018-05-09T21:59:39.845Z,14.00
2018-05-09T22:02:08.779Z,13.90
2018-05-09T22:04:36.916Z,13.90
2018-05-09T22:07:05.058Z,13.90
2018-05-09T22:09:33.201Z,13.90
2018-05-09T22:12:01.318Z,13.80
2018-05-09T22:14:29.421Z,13.80
2018-05-09T22:16:57.532Z,13.80
2018-05-09T22:19:25.621Z,13.70
2018-05-09T22:21:53.762Z,13.70
2018-05-09T22:24:21.860Z,13.70
2018-05-09T22:26:49.977Z,13.70
2018-05-09T22:29:18.105Z,13.60
2018-05-09T22:31:46.199Z,13.60
2018-05-09T22:34:15.101Z,13.60
2018-05-09T22:36:43.194Z,13.60
2018-05-09T22:39:11.326Z,13.50
2018-05-09T22:41:39.487Z,13.50
2018-05-09T22:44:07.603Z,13.40
2018-05-09T22:46:35.763Z,13.40
2018-05-09T22:49:03.894Z,13.30
2018-05-09T22:51:32.008Z,13.30
2018-05-09T22:54:00.141Z,13.20
2018-05-09T22:56:28.238Z,13.20
2018-05-09T22:58:56.368Z,13.10
2018-05-09T23:01:24.465Z,13.10
2018-05-09T23:03:52.557Z,13.00
2018-05-09T23:06:20.680Z,13.00
2018-05-09T23:08:48.860Z,13.00
2018-05-09T23:11:17.041Z,12.90
2018-05-09T23:13:45.225Z,12.90
2018-05-09T23:16:13.689Z,12.80
2018-05-09T23:18:41.829Z,12.80
2018-05-09T23:21:10.067Z,12.70
2018-05-09T23:23:38.318Z,12.70
2018-05-09T23:26:06.532Z,12.60
2018-05-09T23:28:34.784Z,12.60
2018-05-09T23:31:02.916Z,12.60
2018-05-09T23:33:31.038Z,12.60
2018-05-09T23:35:59.154Z,12.50
2018-05-09T23:38:27.294Z,12.50
2018-05-09T23:40:55.409Z,12.50
2018-05-09T23:43:23.506Z,12.40
2018-05-09T23:45:51.620Z,12.40
2018-05-09T23:48:19.741Z,12.40
2018-05-09T23:50:47.971Z,12.30
2018-05-09T23:53:16.239Z,12.30
2018-05-09T23:55:44.523Z,12.30
2018-05-09T23:58:13.353Z,12.20
