createdAt,value
2019-01-24T00:01:36.182Z,63.35
2019-01-24T00:04:05.795Z,63.25
2019-01-24T00:06:35.407Z,62.70
2019-01-24T00:09:08.074Z,62.94
2019-01-24T00:11:37.925Z,62.96
2019-01-24T00:14:07.569Z,62.11
2019-01-24T00:16:37.197Z,62.11
2019-01-24T00:19:06.820Z,62.35
2019-01-24T00:21:36.686Z,62.01
2019-01-24T00:24:06.486Z,62.20
2019-01-24T00:26:35.988Z,61.63
2019-01-24T00:29:05.871Z,61.59
2019-01-24T00:31:35.402Z,61.56
2019-01-24T00:34:04.992Z,61.29
2019-01-24T00:36:34.516Z,61.58
2019-01-24T00:39:06.948Z,61.54
2019-01-24T00:41:36.502Z,61.92
2019-01-24T00:44:06.264Z,61.78
2019-01-24T00:46:36.157Z,61.33
2019-01-24T00:49:05.709Z,61.43
2019-01-24T00:51:35.533Z,61.42
2019-01-24T00:54:05.436Z,62.31
2019-01-24T00:56:35.376Z,62.23
2019-01-24T00:59:04.887Z,61.91
2019-01-24T01:01:34.446Z,62.32
2019-01-24T01:04:04.384Z,62.12
2019-01-24T01:06:34.460Z,61.71
2019-01-24T01:09:07.597Z,61.98
2019-01-24T01:11:37.154Z,62.11
2019-01-24T01:14:06.800Z,62.04
2019-01-24T01:16:36.400Z,61.20
2019-01-24T01:19:06.013Z,61.80
2019-01-24T01:21:35.548Z,61.69
2019-01-24T01:24:05.511Z,61.87
2019-01-24T01:26:35.108Z,61.44
2019-01-24T01:29:05.403Z,61.46
2019-01-24T01:31:35.179Z,61.38
2019-01-24T01:34:05.163Z,61.34
2019-01-24T01:36:35.163Z,60.89
2019-01-24T01:39:07.916Z,60.56
2019-01-24T01:41:37.770Z,60.60
2019-01-24T01:44:07.416Z,60.25
2019-01-24T01:46:37.262Z,60.47
2019-01-24T01:49:06.876Z,61.03
2019-01-24T01:51:36.447Z,61.05
2019-01-24T01:54:05.962Z,60.41
2019-01-24T01:56:35.498Z,61.20
2019-01-24T01:59:05.567Z,60.62
2019-01-24T02:01:35.698Z,60.71
2019-01-24T02:04:05.881Z,60.60
2019-01-24T02:06:35.739Z,61.00
2019-01-24T02:09:09.849Z,61.06
2019-01-24T02:11:39.591Z,60.65
2019-01-24T02:14:09.288Z,60.69
2019-01-24T02:16:39.158Z,60.51
2019-01-24T02:19:08.782Z,60.95
2019-01-24T02:21:38.303Z,61.11
2019-01-24T02:24:07.785Z,61.22
2019-01-24T02:26:37.423Z,60.98
2019-01-24T02:29:07.043Z,60.99
2019-01-24T02:31:36.873Z,61.04
2019-01-24T02:34:06.602Z,61.17
2019-01-24T02:36:36.254Z,60.59
2019-01-24T02:39:07.750Z,60.96
2019-01-24T02:41:37.404Z,60.72
2019-01-24T02:44:06.914Z,60.39
2019-01-24T02:46:36.778Z,60.48
2019-01-24T02:49:06.848Z,60.25
2019-01-24T02:51:36.818Z,60.46
2019-01-24T02:54:06.580Z,60.51
2019-01-24T02:56:36.774Z,60.62
2019-01-24T02:59:06.693Z,60.27
2019-01-24T03:01:36.816Z,60.04
2019-01-24T03:04:06.902Z,59.86
2019-01-24T03:06:37.181Z,59.91
2019-01-24T03:09:07.529Z,59.76
2019-01-24T03:11:37.119Z,59.95
2019-01-24T03:14:07.125Z,59.90
2019-01-24T03:16:37.252Z,60.04
2019-01-24T03:19:07.238Z,59.69
2019-01-24T03:21:37.289Z,59.81
2019-01-24T03:24:07.137Z,59.74
2019-01-24T03:26:37.115Z,59.53
2019-01-24T03:29:08.398Z,59.61
2019-01-24T03:31:38.202Z,59.66
2019-01-24T03:34:07.708Z,59.56
2019-01-24T03:36:37.395Z,59.45
2019-01-24T03:39:08.759Z,59.53
2019-01-24T03:41:38.247Z,59.25
2019-01-24T03:44:07.877Z,59.48
2019-01-24T03:46:37.486Z,58.99
2019-01-24T03:49:08.038Z,59.03
2019-01-24T03:51:37.824Z,59.44
2019-01-24T03:54:08.025Z,58.92
2019-01-24T03:56:37.882Z,59.62
2019-01-24T03:59:07.901Z,59.72
2019-01-24T04:01:38.198Z,60.13
2019-01-24T04:04:08.670Z,60.08
2019-01-24T04:06:39.045Z,60.49
2019-01-24T04:09:09.084Z,60.38
2019-01-24T04:11:38.647Z,60.52
2019-01-24T04:14:08.456Z,61.29
2019-01-24T04:16:38.199Z,60.84
2019-01-24T04:19:08.672Z,60.80
2019-01-24T04:21:38.694Z,61.01
2019-01-24T04:24:08.394Z,60.98
2019-01-24T04:26:38.428Z,60.83
2019-01-24T04:29:08.408Z,61.31
2019-01-24T04:31:39.227Z,61.52
2019-01-24T04:34:09.276Z,61.62
2019-01-24T04:36:39.074Z,61.25
2019-01-24T04:39:08.755Z,61.52
2019-01-24T04:41:38.735Z,62.06
2019-01-24T04:44:09.444Z,61.97
2019-01-24T04:46:38.978Z,61.34
2019-01-24T04:49:09.141Z,61.30
2019-01-24T04:51:38.913Z,61.28
2019-01-24T04:54:08.959Z,61.26
2019-01-24T04:56:39.295Z,61.09
2019-01-24T04:59:09.033Z,61.11
2019-01-24T05:01:39.060Z,61.94
2019-01-24T05:04:09.106Z,62.13
2019-01-24T05:06:39.133Z,61.93
2019-01-24T05:09:09.256Z,61.96
2019-01-24T05:11:39.621Z,62.67
2019-01-24T05:14:09.633Z,62.30
2019-01-24T05:16:39.791Z,62.46
2019-01-24T05:19:10.175Z,62.56
2019-01-24T05:21:39.938Z,62.23
2019-01-24T05:24:09.646Z,61.89
2019-01-24T05:26:39.470Z,61.81
2019-01-24T05:29:09.740Z,62.40
2019-01-24T05:31:39.706Z,61.55
2019-01-24T05:34:09.840Z,61.92
2019-01-24T05:36:39.832Z,62.00
2019-01-24T05:39:10.243Z,62.09
2019-01-24T05:41:40.380Z,61.78
2019-01-24T05:44:10.607Z,62.32
2019-01-24T05:46:40.140Z,62.38
2019-01-24T05:49:10.741Z,61.43
2019-01-24T05:51:40.283Z,61.70
2019-01-24T05:54:10.116Z,61.79
2019-01-24T05:56:40.007Z,61.98
2019-01-24T05:59:10.453Z,62.12
2019-01-24T06:01:40.865Z,61.39
2019-01-24T06:04:12.302Z,61.33
2019-01-24T06:06:42.414Z,61.71
2019-01-24T06:09:12.235Z,61.36
2019-01-24T06:11:42.062Z,61.64
2019-01-24T06:14:11.652Z,61.80
2019-01-24T06:16:41.486Z,62.16
2019-01-24T06:19:11.072Z,61.98
2019-01-24T06:21:40.842Z,62.23
2019-01-24T06:24:11.216Z,62.40
2019-01-24T06:26:41.168Z,62.03
2019-01-24T06:29:10.922Z,61.86
2019-01-24T06:31:40.720Z,61.92
2019-01-24T06:34:10.583Z,62.33
2019-01-24T06:36:40.881Z,62.29
2019-01-24T06:39:10.697Z,62.61
2019-01-24T06:41:40.825Z,62.06
2019-01-24T06:44:11.061Z,61.74
2019-01-24T06:46:40.931Z,61.54
2019-01-24T06:49:11.070Z,61.77
2019-01-24T06:51:41.140Z,62.42
2019-01-24T06:54:11.585Z,61.96
2019-01-24T06:56:41.406Z,61.57
2019-01-24T06:59:11.804Z,61.73
2019-01-24T07:01:41.868Z,61.81
2019-01-24T07:04:11.520Z,61.83
2019-01-24T07:06:41.168Z,62.27
2019-01-24T07:09:11.202Z,62.14
2019-01-24T07:11:41.525Z,61.83
2019-01-24T07:14:11.280Z,61.56
2019-01-24T07:16:41.360Z,62.16
2019-01-24T07:19:11.544Z,61.98
2019-01-24T07:21:41.789Z,61.74
2019-01-24T07:24:11.714Z,61.40
2019-01-24T07:26:41.565Z,61.77
2019-01-24T07:29:11.543Z,61.15
2019-01-24T07:31:41.896Z,61.61
2019-01-24T07:34:11.701Z,61.65
2019-01-24T07:36:41.766Z,61.59
2019-01-24T07:39:11.783Z,61.71
2019-01-24T07:41:42.169Z,61.33
2019-01-24T07:44:12.207Z,61.49
2019-01-24T07:46:41.915Z,61.93
2019-01-24T07:49:12.198Z,61.81
2019-01-24T07:51:42.071Z,61.34
2019-01-24T07:54:12.334Z,62.06
2019-01-24T07:56:42.322Z,61.85
2019-01-24T07:59:12.121Z,61.88
2019-01-24T08:01:42.898Z,61.86
2019-01-24T08:04:12.886Z,61.27
2019-01-24T08:06:42.548Z,62.21
2019-01-24T08:09:13.282Z,61.62
2019-01-24T08:11:43.564Z,61.62
2019-01-24T08:14:13.752Z,61.46
2019-01-24T08:16:43.868Z,61.50
2019-01-24T08:19:13.843Z,60.94
2019-01-24T08:21:43.662Z,61.16
2019-01-24T08:24:13.189Z,60.44
2019-01-24T08:26:42.699Z,61.23
2019-01-24T08:29:12.624Z,61.37
2019-01-24T08:31:43.023Z,61.39
2019-01-24T08:34:12.973Z,61.22
2019-01-24T08:36:42.772Z,61.39
2019-01-24T08:39:12.812Z,61.18
2019-01-24T08:41:43.058Z,61.19
2019-01-24T08:44:13.539Z,60.67
2019-01-24T08:46:43.339Z,60.20
2019-01-24T08:49:13.061Z,59.50
2019-01-24T08:51:43.048Z,59.65
2019-01-24T08:54:13.359Z,59.79
2019-01-24T08:56:43.545Z,60.05
2019-01-24T08:59:13.498Z,59.77
2019-01-24T09:01:43.589Z,60.13
2019-01-24T09:04:13.293Z,59.96
2019-01-24T09:06:43.652Z,59.39
2019-01-24T09:09:13.395Z,59.58
2019-01-24T09:11:43.436Z,60.20
2019-01-24T09:14:13.422Z,60.00
2019-01-24T09:16:43.494Z,59.15
2019-01-24T09:19:14.081Z,59.30
2019-01-24T09:21:43.876Z,58.90
2019-01-24T09:24:13.620Z,60.03
2019-01-24T09:26:44.639Z,59.40
2019-01-24T09:29:14.560Z,59.73
2019-01-24T09:31:44.410Z,58.47
2019-01-24T09:34:14.252Z,58.75
2019-01-24T09:36:43.997Z,58.21
2019-01-24T09:39:13.813Z,57.73
2019-01-24T09:41:44.258Z,58.19
2019-01-24T09:44:13.899Z,57.76
2019-01-24T09:46:43.989Z,57.40
2019-01-24T09:49:14.369Z,57.97
2019-01-24T09:51:44.306Z,57.71
2019-01-24T09:54:14.494Z,57.17
2019-01-24T09:56:44.408Z,57.31
2019-01-24T09:59:14.165Z,57.51
2019-01-24T10:01:44.744Z,56.88
2019-01-24T10:04:14.302Z,57.08
2019-01-24T10:06:44.270Z,56.45
2019-01-24T10:09:14.268Z,56.96
2019-01-24T10:11:44.709Z,56.45
2019-01-24T10:14:14.389Z,56.47
2019-01-24T10:16:44.564Z,56.43
2019-01-24T10:19:15.214Z,55.96
2019-01-24T10:21:45.206Z,56.44
2019-01-24T10:24:14.996Z,56.51
2019-01-24T10:26:45.052Z,56.09
2019-01-24T10:29:15.218Z,56.28
2019-01-24T10:31:46.435Z,56.20
2019-01-24T10:34:16.135Z,56.06
2019-01-24T10:36:45.698Z,56.10
2019-01-24T10:39:15.405Z,56.38
2019-01-24T10:41:45.293Z,56.29
2019-01-24T10:44:15.520Z,55.96
2019-01-24T10:46:46.945Z,55.62
2019-01-24T10:49:16.509Z,55.74
2019-01-24T10:51:47.731Z,55.60
2019-01-24T10:54:17.328Z,55.83
2019-01-24T10:56:47.122Z,55.38
2019-01-24T10:59:16.937Z,55.87
2019-01-24T11:01:46.769Z,56.41
2019-01-24T11:04:16.658Z,55.97
2019-01-24T11:06:49.955Z,55.40
2019-01-24T11:09:17.709Z,55.36
2019-01-24T11:11:47.708Z,54.50
2019-01-24T11:14:17.479Z,54.69
2019-01-24T11:16:47.063Z,54.88
2019-01-24T11:19:16.927Z,54.14
2019-01-24T11:21:46.471Z,54.50
2019-01-24T11:24:16.087Z,54.55
2019-01-24T11:26:46.168Z,54.13
2019-01-24T11:29:16.577Z,54.78
2019-01-24T11:31:46.712Z,54.18
2019-01-24T11:34:16.562Z,54.76
2019-01-24T11:36:47.067Z,54.37
2019-01-24T11:39:17.162Z,55.13
2019-01-24T11:41:47.052Z,54.87
2019-01-24T11:44:16.673Z,55.01
2019-01-24T11:46:46.723Z,54.58
2019-01-24T11:49:16.482Z,54.68
2019-01-24T11:51:46.541Z,54.12
2019-01-24T11:54:16.603Z,54.16
2019-01-24T11:56:47.149Z,54.13
2019-01-24T11:59:16.657Z,54.53
2019-01-24T12:01:46.910Z,54.12
2019-01-24T12:04:16.719Z,54.42
2019-01-24T12:06:47.044Z,54.23
2019-01-24T12:09:18.093Z,54.48
2019-01-24T12:11:48.742Z,54.70
2019-01-24T12:14:18.581Z,53.91
2019-01-24T12:16:48.597Z,53.55
2019-01-24T12:19:18.128Z,54.39
2019-01-24T12:21:48.060Z,53.81
2019-01-24T12:24:17.894Z,54.25
2019-01-24T12:26:47.762Z,53.79
2019-01-24T12:29:17.288Z,53.68
2019-01-24T12:31:47.751Z,53.90
2019-01-24T12:34:17.707Z,53.60
2019-01-24T12:36:47.740Z,53.27
2019-01-24T12:39:19.822Z,53.86
2019-01-24T12:41:49.678Z,52.89
2019-01-24T12:44:19.310Z,53.54
2019-01-24T12:46:48.929Z,53.17
2019-01-24T12:49:19.145Z,52.59
2019-01-24T12:51:48.698Z,52.59
2019-01-24T12:54:18.191Z,53.46
2019-01-24T12:56:47.731Z,53.79
2019-01-24T12:59:17.700Z,53.06
2019-01-24T13:01:48.508Z,52.49
2019-01-24T13:04:18.362Z,53.08
2019-01-24T13:06:48.533Z,53.22
2019-01-24T13:09:18.192Z,53.30
2019-01-24T13:11:49.232Z,53.58
2019-01-24T13:14:19.078Z,53.53
2019-01-24T13:16:48.816Z,53.57
2019-01-24T13:19:18.703Z,53.05
2019-01-24T13:21:48.690Z,53.13
2019-01-24T13:24:18.332Z,53.98
2019-01-24T13:26:48.573Z,53.71
2019-01-24T13:29:18.708Z,53.63
2019-01-24T13:31:51.167Z,53.44
2019-01-24T13:34:21.027Z,53.72
2019-01-24T13:36:50.891Z,53.52
2019-01-24T13:39:21.082Z,53.91
2019-01-24T13:41:50.615Z,53.39
2019-01-24T13:44:21.079Z,53.35
2019-01-24T13:46:50.684Z,53.73
2019-01-24T13:49:20.594Z,54.44
2019-01-24T13:51:50.143Z,53.85
2019-01-24T13:54:20.244Z,54.50
