createdAt,value
2018-07-19T00:00:55.134Z,90.67
2018-07-19T00:01:55.195Z,91.39
2018-07-19T00:02:55.255Z,91.96
2018-07-19T00:03:55.314Z,91.19
2018-07-19T00:04:55.376Z,91.86
2018-07-19T00:05:55.436Z,92.25
2018-07-19T00:06:55.496Z,92.25
2018-07-19T00:07:55.577Z,91.67
2018-07-19T00:08:55.616Z,93.59
2018-07-19T00:09:55.675Z,92.06
2018-07-19T00:10:55.736Z,92.54
2018-07-19T00:11:55.945Z,91.67
2018-07-19T00:12:55.854Z,91.39
2018-07-19T00:13:55.920Z,91.77
2018-07-19T00:14:55.978Z,92.06
2018-07-19T00:15:56.036Z,91.19
2018-07-19T00:16:56.095Z,92.73
2018-07-19T00:17:56.155Z,92.25
2018-07-19T00:18:56.261Z,92.54
2018-07-19T00:19:56.275Z,91.77
2018-07-19T00:20:56.335Z,92.54
2018-07-19T00:21:56.394Z,92.63
2018-07-19T00:22:56.454Z,92.25
2018-07-19T00:23:56.514Z,92.25
2018-07-19T00:24:56.575Z,91.96
2018-07-19T00:25:56.634Z,92.63
2018-07-19T00:26:56.694Z,92.44
2018-07-19T00:27:56.752Z,92.63
2018-07-19T00:28:56.816Z,92.63
2018-07-19T00:29:56.873Z,93.02
2018-07-19T00:30:56.934Z,93.59
2018-07-19T00:31:56.992Z,92.63
2018-07-19T00:32:57.052Z,92.06
2018-07-19T00:33:57.136Z,92.63
2018-07-19T00:34:57.172Z,92.92
2018-07-19T00:35:57.233Z,92.44
2018-07-19T00:36:57.291Z,92.35
2018-07-19T00:37:57.351Z,93.59
2018-07-19T00:38:57.411Z,93.16
2018-07-19T00:39:57.471Z,92.78
2018-07-19T00:40:57.530Z,93.35
2018-07-19T00:41:57.590Z,93.16
2018-07-19T00:42:57.650Z,93.54
2018-07-19T00:43:58.109Z,93.16
2018-07-19T00:44:57.769Z,93.16
2018-07-19T00:45:57.830Z,94.12
2018-07-19T00:46:57.890Z,94.21
2018-07-19T00:47:57.952Z,94.50
2018-07-19T00:48:58.008Z,94.89
2018-07-19T00:49:58.069Z,94.50
2018-07-19T00:50:58.129Z,94.98
2018-07-19T00:51:58.189Z,94.12
2018-07-19T00:52:58.248Z,94.12
2018-07-19T00:53:58.306Z,94.02
2018-07-19T00:54:58.368Z,93.74
2018-07-19T00:55:58.426Z,94.21
2018-07-19T00:56:58.486Z,94.40
2018-07-19T00:57:58.545Z,94.69
2018-07-19T00:58:58.605Z,94.40
2018-07-19T00:59:58.664Z,94.50
2018-07-19T01:00:58.724Z,94.31
2018-07-19T01:01:58.788Z,95.17
2018-07-19T01:02:58.845Z,95.46
2018-07-19T01:03:58.906Z,95.75
2018-07-19T01:04:58.962Z,95.84
2018-07-19T01:05:59.021Z,95.07
2018-07-19T01:06:59.082Z,94.60
2018-07-19T01:07:59.142Z,94.98
2018-07-19T01:08:59.201Z,95.17
2018-07-19T01:09:59.260Z,94.79
2018-07-19T01:10:59.320Z,95.07
2018-07-19T01:11:59.379Z,94.79
2018-07-19T01:12:59.440Z,94.84
2018-07-19T01:13:59.498Z,94.79
2018-07-19T01:14:59.558Z,94.74
2018-07-19T01:15:59.617Z,94.55
2018-07-19T01:16:59.677Z,95.03
2018-07-19T01:17:59.736Z,94.55
2018-07-19T01:18:59.796Z,94.84
2018-07-19T01:19:59.855Z,94.93
2018-07-19T01:20:59.914Z,95.41
2018-07-19T01:21:59.977Z,96.08
2018-07-19T01:23:00.034Z,95.70
2018-07-19T01:24:00.093Z,96.75
2018-07-19T01:25:00.152Z,96.66
2018-07-19T01:26:00.219Z,95.70
2018-07-19T01:27:00.275Z,95.79
2018-07-19T01:28:00.481Z,95.79
2018-07-19T01:29:00.392Z,95.41
2018-07-19T01:30:00.450Z,95.70
2018-07-19T01:31:00.511Z,95.79
2018-07-19T01:32:00.568Z,95.61
2018-07-19T01:33:00.630Z,95.22
2018-07-19T01:34:00.688Z,95.98
2018-07-19T01:35:00.746Z,96.56
2018-07-19T01:36:00.807Z,96.75
2018-07-19T01:37:00.865Z,96.47
2018-07-19T01:38:00.925Z,96.66
2018-07-19T01:39:00.984Z,97.61
2018-07-19T01:40:01.044Z,96.66
2018-07-19T01:41:01.104Z,96.75
2018-07-19T01:42:01.162Z,96.56
2018-07-19T01:43:01.224Z,97.13
2018-07-19T01:44:01.281Z,97.71
2018-07-19T01:45:01.344Z,97.71
2018-07-19T01:46:01.402Z,97.71
2018-07-19T01:47:01.465Z,97.23
2018-07-19T01:48:01.518Z,96.47
2018-07-19T01:49:01.580Z,96.47
2018-07-19T01:50:01.636Z,96.94
2018-07-19T01:51:01.700Z,97.66
2018-07-19T01:52:01.757Z,97.56
2018-07-19T01:53:01.816Z,96.66
2018-07-19T01:54:01.880Z,97.33
2018-07-19T01:55:01.934Z,98.76
2018-07-19T01:56:01.993Z,98.09
2018-07-19T01:57:02.053Z,98.19
2018-07-19T01:58:02.114Z,98.28
2018-07-19T01:59:02.176Z,98.57
2018-07-19T02:00:02.241Z,98.00
2018-07-19T02:01:02.289Z,97.90
2018-07-19T02:02:02.350Z,98.19
2018-07-19T02:03:02.409Z,97.80
2018-07-19T02:04:02.467Z,97.71
2018-07-19T02:05:02.526Z,97.71
2018-07-19T02:06:02.586Z,97.42
2018-07-19T02:07:02.645Z,97.61
2018-07-19T02:08:02.703Z,98.19
2018-07-19T02:09:02.764Z,97.61
2018-07-19T02:10:02.823Z,98.47
2018-07-19T02:11:02.882Z,97.85
2018-07-19T02:12:02.943Z,97.37
2018-07-19T02:13:03.000Z,97.95
2018-07-19T02:14:03.059Z,98.14
2018-07-19T02:15:03.119Z,97.75
2018-07-19T02:16:03.181Z,98.33
2018-07-19T02:17:03.238Z,98.04
2018-07-19T02:18:03.297Z,99.19
2018-07-19T02:19:03.359Z,98.33
2018-07-19T02:20:03.415Z,98.43
2018-07-19T02:21:03.474Z,98.71
2018-07-19T02:22:03.535Z,99.38
2018-07-19T02:23:03.592Z,99.48
2018-07-19T02:24:03.652Z,99.19
2018-07-19T02:25:03.710Z,98.43
2018-07-19T02:26:03.770Z,99.10
2018-07-19T02:27:03.830Z,98.24
2018-07-19T02:28:03.889Z,98.04
2018-07-19T02:29:03.948Z,99.29
2018-07-19T02:30:04.008Z,98.90
2018-07-19T02:31:04.068Z,98.14
2018-07-19T02:32:04.126Z,99.99
2018-07-19T02:33:04.184Z,99.99
2018-07-19T02:34:04.244Z,99.99
2018-07-19T02:35:04.304Z,99.99
2018-07-19T02:36:04.362Z,99.99
2018-07-19T02:37:04.420Z,98.90
2018-07-19T02:38:04.481Z,98.81
2018-07-19T02:39:04.540Z,99.19
2018-07-19T02:40:04.598Z,99.43
2018-07-19T02:41:04.657Z,99.99
2018-07-19T02:42:04.716Z,99.99
2018-07-19T02:43:04.775Z,99.99
2018-07-19T02:44:04.836Z,99.99
2018-07-19T02:45:04.894Z,99.99
2018-07-19T02:46:04.953Z,99.99
2018-07-19T02:47:05.012Z,99.99
2018-07-19T02:48:05.071Z,99.99
2018-07-19T02:49:05.129Z,99.99
2018-07-19T02:50:05.189Z,99.99
2018-07-19T02:51:05.248Z,99.99
2018-07-19T02:52:05.307Z,99.99
2018-07-19T02:53:05.367Z,99.99
2018-07-19T02:54:05.425Z,99.99
2018-07-19T02:55:05.485Z,99.99
2018-07-19T02:56:05.544Z,99.99
2018-07-19T02:57:05.604Z,99.99
2018-07-19T02:58:05.663Z,99.99
2018-07-19T02:59:05.723Z,99.99
2018-07-19T03:00:05.781Z,99.99
2018-07-19T03:01:05.839Z,99.99
2018-07-19T03:02:05.911Z,99.99
2018-07-19T03:03:05.957Z,99.99
2018-07-19T03:04:06.015Z,99.99
2018-07-19T03:05:06.084Z,99.99
2018-07-19T03:06:06.134Z,99.99
2018-07-19T03:07:06.193Z,99.99
2018-07-19T03:08:06.252Z,99.99
2018-07-19T03:09:06.312Z,99.99
2018-07-19T03:10:06.370Z,99.99
2018-07-19T03:11:06.430Z,99.99
2018-07-19T03:12:06.487Z,99.99
2018-07-19T03:13:06.547Z,99.99
2018-07-19T03:14:06.606Z,99.99
2018-07-19T03:15:06.665Z,99.99
2018-07-19T03:16:06.723Z,99.99
2018-07-19T03:17:06.783Z,99.99
2018-07-19T03:18:06.874Z,99.99
2018-07-19T03:19:06.901Z,99.99
2018-07-19T03:20:06.959Z,99.99
2018-07-19T03:21:07.018Z,99.99
2018-07-19T03:22:07.079Z,99.99
2018-07-19T03:23:07.137Z,99.99
2018-07-19T03:24:07.195Z,99.99
2018-07-19T03:25:07.254Z,99.99
2018-07-19T03:26:07.465Z,99.99
2018-07-19T03:27:07.373Z,99.99
2018-07-19T03:28:07.431Z,99.99
2018-07-19T03:29:07.490Z,99.99
2018-07-19T03:30:07.550Z,99.99
2018-07-19T03:31:07.687Z,99.99
2018-07-19T03:32:07.669Z,99.99
2018-07-19T03:33:07.727Z,99.99
2018-07-19T03:34:07.786Z,99.99
2018-07-19T03:35:07.845Z,99.99
2018-07-19T03:36:07.903Z,99.99
2018-07-19T03:37:07.962Z,99.99
2018-07-19T03:38:08.023Z,99.99
2018-07-19T03:39:08.083Z,99.99
2018-07-19T03:40:08.179Z,99.99
2018-07-19T03:41:08.197Z,99.99
2018-07-19T03:42:08.257Z,99.99
2018-07-19T03:43:08.320Z,99.99
2018-07-19T03:44:08.377Z,99.99
2018-07-19T03:45:08.433Z,99.99
2018-07-19T03:46:08.493Z,99.99
2018-07-19T03:47:08.552Z,99.99
2018-07-19T03:48:08.610Z,99.99
2018-07-19T03:49:08.669Z,99.99
2018-07-19T03:50:08.729Z,99.99
2018-07-19T03:51:08.788Z,99.99
2018-07-19T03:52:08.846Z,99.99
2018-07-19T03:53:08.906Z,99.99
2018-07-19T03:54:08.966Z,99.99
2018-07-19T03:55:09.028Z,99.99
2018-07-19T03:56:09.082Z,99.99
2018-07-19T03:57:09.141Z,99.99
2018-07-19T03:58:09.200Z,99.99
2018-07-19T03:59:09.260Z,99.99
2018-07-19T04:00:09.318Z,99.99
2018-07-19T04:01:09.376Z,99.99
2018-07-19T04:02:09.436Z,99.99
2018-07-19T04:03:09.496Z,99.99
2018-07-19T04:04:09.554Z,99.99
2018-07-19T04:05:09.612Z,99.99
2018-07-19T04:06:09.923Z,99.99
2018-07-19T04:07:09.731Z,99.99
2018-07-19T04:08:09.789Z,99.99
2018-07-19T04:09:09.851Z,99.99
2018-07-19T04:10:09.907Z,99.99
2018-07-19T04:11:09.966Z,99.99
2018-07-19T04:12:10.024Z,99.99
2018-07-19T04:13:10.083Z,99.99
2018-07-19T04:14:10.142Z,99.99
2018-07-19T04:15:10.204Z,99.99
2018-07-19T04:16:10.260Z,99.99
2018-07-19T04:17:10.370Z,99.99
2018-07-19T04:18:10.381Z,99.99
2018-07-19T04:19:10.437Z,99.99
2018-07-19T04:20:10.495Z,99.99
2018-07-19T04:21:10.705Z,99.99
2018-07-19T04:22:10.613Z,99.99
2018-07-19T04:23:10.674Z,99.99
2018-07-19T04:24:10.731Z,99.99
2018-07-19T04:25:10.809Z,99.99
2018-07-19T04:26:10.849Z,99.99
2018-07-19T04:27:10.909Z,99.99
2018-07-19T04:28:10.966Z,99.99
2018-07-19T04:29:11.027Z,99.99
2018-07-19T04:30:11.089Z,99.99
2018-07-19T04:31:11.145Z,99.99
2018-07-19T04:32:11.208Z,99.99
2018-07-19T04:33:11.261Z,99.99
2018-07-19T04:34:11.321Z,99.99
2018-07-19T04:35:11.383Z,99.99
2018-07-19T04:36:11.438Z,99.99
2018-07-19T04:37:11.498Z,99.99
2018-07-19T04:38:11.597Z,99.99
2018-07-19T04:39:11.618Z,99.99
2018-07-19T04:40:11.674Z,99.99
2018-07-19T04:41:11.733Z,99.99
2018-07-19T04:42:11.792Z,99.99
2018-07-19T04:43:11.855Z,99.99
2018-07-19T04:44:11.911Z,99.99
2018-07-19T04:45:11.969Z,99.99
2018-07-19T04:46:12.028Z,99.99
2018-07-19T04:47:12.088Z,99.99
2018-07-19T04:48:12.212Z,99.99
2018-07-19T04:49:12.205Z,99.99
2018-07-19T04:50:12.265Z,99.99
2018-07-19T04:51:12.326Z,99.99
2018-07-19T04:52:12.383Z,99.99
2018-07-19T04:53:12.441Z,99.99
2018-07-19T04:54:12.502Z,99.99
2018-07-19T04:55:12.562Z,99.99
2018-07-19T04:56:12.619Z,99.99
2018-07-19T04:57:12.678Z,99.99
2018-07-19T04:58:12.738Z,99.99
2018-07-19T04:59:12.797Z,99.99
2018-07-19T05:00:12.857Z,99.99
2018-07-19T05:01:12.914Z,99.99
2018-07-19T05:02:12.975Z,99.99
2018-07-19T05:03:13.033Z,99.99
2018-07-19T05:04:13.096Z,99.99
2018-07-19T05:05:13.151Z,99.99
2018-07-19T05:06:13.211Z,99.99
2018-07-19T05:07:13.270Z,99.99
2018-07-19T05:08:13.328Z,99.99
2018-07-19T05:09:13.388Z,99.99
2018-07-19T05:10:13.451Z,99.99
2018-07-19T05:11:13.507Z,99.99
2018-07-19T05:12:13.568Z,99.99
2018-07-19T05:13:13.632Z,99.99
2018-07-19T05:14:13.694Z,99.99
2018-07-19T05:15:13.745Z,99.99
2018-07-19T05:16:13.804Z,99.99
2018-07-19T05:17:13.864Z,99.99
2018-07-19T05:18:13.923Z,99.99
2018-07-19T05:19:13.982Z,99.99
2018-07-19T05:20:14.041Z,99.99
2018-07-19T05:21:14.101Z,99.99
2018-07-19T05:22:14.733Z,99.99
2018-07-19T05:23:14.332Z,99.99
2018-07-19T05:24:14.278Z,99.99
2018-07-19T05:25:14.338Z,99.99
2018-07-19T05:26:14.396Z,99.99
2018-07-19T05:27:14.456Z,99.99
2018-07-19T05:28:14.515Z,99.99
2018-07-19T05:29:14.577Z,99.99
2018-07-19T05:30:14.636Z,99.99
2018-07-19T05:31:14.695Z,99.99
2018-07-19T05:32:14.753Z,99.99
2018-07-19T05:33:14.813Z,99.99
2018-07-19T05:34:14.874Z,99.99
2018-07-19T05:35:14.934Z,99.99
2018-07-19T05:36:14.993Z,99.99
2018-07-19T05:37:15.051Z,99.99
2018-07-19T05:38:15.111Z,99.99
2018-07-19T05:39:15.171Z,99.99
2018-07-19T05:40:15.230Z,99.99
2018-07-19T05:41:15.291Z,99.99
2018-07-19T05:42:15.367Z,99.99
2018-07-19T05:43:15.409Z,99.99
2018-07-19T05:44:15.469Z,99.99
2018-07-19T05:45:15.528Z,99.99
2018-07-19T05:46:15.588Z,99.99
2018-07-19T05:47:15.648Z,99.99
2018-07-19T05:48:15.707Z,99.99
2018-07-19T05:49:15.768Z,99.99
2018-07-19T05:50:15.827Z,99.99
2018-07-19T05:51:15.894Z,99.99
2018-07-19T05:52:15.947Z,99.99
2018-07-19T05:53:16.010Z,99.99
2018-07-19T05:54:16.119Z,99.99
2018-07-19T05:55:16.126Z,99.99
2018-07-19T05:56:16.186Z,99.99
2018-07-19T05:57:16.247Z,99.99
2018-07-19T05:58:16.347Z,99.99
2018-07-19T05:59:16.368Z,99.99
2018-07-19T06:00:16.432Z,99.99
2018-07-19T06:01:16.486Z,99.99
2018-07-19T06:02:17.303Z,99.99
2018-07-19T06:03:16.607Z,99.99
2018-07-19T06:04:16.665Z,99.99
2018-07-19T06:05:16.727Z,99.99
2018-07-19T06:06:16.790Z,99.99
2018-07-19T06:07:17.103Z,99.99
2018-07-19T06:08:16.907Z,99.99
2018-07-19T06:09:16.967Z,99.99
2018-07-19T06:10:17.028Z,99.99
2018-07-19T06:11:17.089Z,99.99
2018-07-19T06:12:17.147Z,99.99
2018-07-19T06:13:17.212Z,99.99
2018-07-19T06:14:17.268Z,99.99
2018-07-19T06:15:17.330Z,99.99
2018-07-19T06:16:17.390Z,99.99
2018-07-19T06:17:17.450Z,99.99
2018-07-19T06:18:17.511Z,99.99
2018-07-19T06:19:17.570Z,99.99
2018-07-19T06:20:17.632Z,99.99
2018-07-19T06:21:17.692Z,99.99
2018-07-19T06:22:17.753Z,99.73
2018-07-19T06:23:17.813Z,99.53
2018-07-19T06:24:17.874Z,99.53
2018-07-19T06:25:17.934Z,99.24
2018-07-19T06:26:17.995Z,99.15
2018-07-19T06:27:18.306Z,98.77
2018-07-19T06:28:18.171Z,98.62
2018-07-19T06:29:18.176Z,99.01
2018-07-19T06:30:18.237Z,98.24
2018-07-19T06:31:18.298Z,98.24
2018-07-19T06:32:18.361Z,97.86
2018-07-19T06:33:18.418Z,97.86
2018-07-19T06:34:18.482Z,97.76
2018-07-19T06:35:18.541Z,96.70
2018-07-19T06:36:18.601Z,96.51
2018-07-19T06:37:18.662Z,96.99
2018-07-19T06:38:18.723Z,96.42
2018-07-19T06:39:18.784Z,95.55
2018-07-19T06:40:18.844Z,95.41
2018-07-19T06:41:18.937Z,95.03
2018-07-19T06:42:18.966Z,95.03
2018-07-19T06:43:19.027Z,94.35
2018-07-19T06:44:19.087Z,93.77
2018-07-19T06:45:19.150Z,94.16
2018-07-19T06:46:19.210Z,93.68
2018-07-19T06:47:19.271Z,94.16
2018-07-19T06:48:19.331Z,93.63
2018-07-19T06:49:19.398Z,93.34
2018-07-19T06:50:19.456Z,93.20
2018-07-19T06:51:19.515Z,92.19
2018-07-19T06:52:19.574Z,92.38
2018-07-19T06:53:19.639Z,92.77
2018-07-19T06:54:19.699Z,91.90
2018-07-19T06:55:19.759Z,91.71
2018-07-19T06:56:19.819Z,91.61
2018-07-19T06:57:19.882Z,91.08
2018-07-19T06:58:19.944Z,91.08
2018-07-19T06:59:20.004Z,90.41
2018-07-19T07:00:20.067Z,90.41
2018-07-19T07:01:20.127Z,90.03
2018-07-19T07:02:20.188Z,89.74
2018-07-19T07:03:20.250Z,88.87
2018-07-19T07:04:20.312Z,88.97
2018-07-19T07:05:20.372Z,88.39
2018-07-19T07:06:20.434Z,88.59
2018-07-19T07:07:20.746Z,89.11
2018-07-19T07:08:20.558Z,88.63
2018-07-19T07:09:20.619Z,88.73
2018-07-19T07:10:20.680Z,88.24
2018-07-19T07:11:20.742Z,88.44
2018-07-19T07:12:20.803Z,88.24
2018-07-19T07:13:20.864Z,87.29
2018-07-19T07:14:20.926Z,87.76
2018-07-19T07:15:20.990Z,87.09
2018-07-19T07:16:21.050Z,87.04
2018-07-19T07:17:21.111Z,86.75
2018-07-19T07:18:21.178Z,86.56
2018-07-19T07:19:21.236Z,85.78
2018-07-19T07:20:21.296Z,85.88
2018-07-19T07:21:21.455Z,85.69
2018-07-19T07:22:21.420Z,85.40
2018-07-19T07:23:21.482Z,85.44
2018-07-19T07:24:21.543Z,85.64
2018-07-19T07:25:21.615Z,85.44
2018-07-19T07:26:21.669Z,85.16
2018-07-19T07:27:21.757Z,84.67
2018-07-19T07:28:21.834Z,83.91
2018-07-19T07:29:21.853Z,83.91
2018-07-19T07:30:21.918Z,84.48
2018-07-19T07:31:21.981Z,84.58
2018-07-19T07:32:22.040Z,84.39
2018-07-19T07:33:22.123Z,84.00
2018-07-19T07:34:22.164Z,84.19
2018-07-19T07:35:22.226Z,83.33
2018-07-19T07:36:22.288Z,83.33
2018-07-19T07:37:22.351Z,82.31
2018-07-19T07:38:22.414Z,82.70
2018-07-19T07:39:22.476Z,82.50
2018-07-19T07:40:22.538Z,81.45
2018-07-19T07:41:22.601Z,81.77
2018-07-19T07:42:22.663Z,81.20
2018-07-19T07:43:22.727Z,80.04
2018-07-19T07:44:22.787Z,80.23
2018-07-19T07:45:22.851Z,79.94
2018-07-19T07:46:22.913Z,80.71
2018-07-19T07:47:23.987Z,80.62
2018-07-19T07:48:23.040Z,79.46
2018-07-19T07:49:23.100Z,79.31
2018-07-19T07:50:23.164Z,78.73
2018-07-19T07:51:23.226Z,78.06
2018-07-19T07:52:23.288Z,77.28
2018-07-19T07:53:23.352Z,77.58
2018-07-19T07:54:23.414Z,77.09
2018-07-19T07:55:23.476Z,76.90
2018-07-19T07:56:23.538Z,76.71
2018-07-19T07:57:23.603Z,77.13
2018-07-19T07:58:23.665Z,77.23
2018-07-19T07:59:23.749Z,76.36
2018-07-19T08:00:23.838Z,76.01
2018-07-19T08:01:23.853Z,75.05
2018-07-19T08:02:23.918Z,74.62
2018-07-19T08:03:23.980Z,74.33
2018-07-19T08:04:24.042Z,74.37
2018-07-19T08:05:24.104Z,74.47
2018-07-19T08:06:24.170Z,74.08
2018-07-19T08:07:24.231Z,73.41
2018-07-19T08:08:24.294Z,73.50
2018-07-19T08:09:24.357Z,73.11
2018-07-19T08:10:24.420Z,73.02
2018-07-19T08:11:24.483Z,73.79
2018-07-19T08:12:25.183Z,72.73
2018-07-19T08:13:24.609Z,73.06
2018-07-19T08:14:24.675Z,72.28
2018-07-19T08:15:24.738Z,72.38
2018-07-19T08:16:24.800Z,71.32
2018-07-19T08:17:24.864Z,70.29
2018-07-19T08:18:24.926Z,70.20
2018-07-19T08:19:25.023Z,70.23
2018-07-19T08:20:25.056Z,69.94
2018-07-19T08:21:25.117Z,69.56
2018-07-19T08:22:25.182Z,69.36
2018-07-19T08:23:25.245Z,68.72
2018-07-19T08:24:25.308Z,69.40
2018-07-19T08:25:25.371Z,68.43
2018-07-19T08:26:25.435Z,67.21
2018-07-19T08:27:25.503Z,67.17
2018-07-19T08:28:25.564Z,68.08
2018-07-19T08:29:25.642Z,67.40
2018-07-19T08:30:25.691Z,66.63
2018-07-19T08:31:25.755Z,65.75
2018-07-19T08:32:25.869Z,64.01
2018-07-19T08:34:25.947Z,64.14
2018-07-19T08:35:26.016Z,62.59
2018-07-19T08:36:26.074Z,62.79
2018-07-19T08:37:26.139Z,62.79
2018-07-19T08:38:26.203Z,62.30
2018-07-19T08:39:26.268Z,61.27
2018-07-19T08:40:26.332Z,60.95
2018-07-19T08:41:26.396Z,61.53
2018-07-19T08:42:26.460Z,61.05
2018-07-19T08:43:26.525Z,62.14
2018-07-19T08:44:26.590Z,61.18
2018-07-19T08:45:26.658Z,61.36
2018-07-19T08:46:26.719Z,60.11
2018-07-19T08:47:27.339Z,59.43
2018-07-19T08:48:26.846Z,59.14
2018-07-19T08:49:26.912Z,59.23
2018-07-19T08:50:26.976Z,59.14
2018-07-19T08:51:27.041Z,59.23
2018-07-19T08:52:27.105Z,59.72
2018-07-19T08:53:27.170Z,59.33
2018-07-19T08:54:27.236Z,59.53
2018-07-19T08:55:27.301Z,59.72
2018-07-19T08:56:27.419Z,58.85
2018-07-19T08:57:27.431Z,59.63
2018-07-19T08:58:27.493Z,59.07
2018-07-19T08:59:27.560Z,58.98
2018-07-19T09:00:27.623Z,58.81
2018-07-19T09:01:27.688Z,58.42
2018-07-19T09:02:27.754Z,58.06
2018-07-19T09:03:27.818Z,57.58
2018-07-19T09:04:27.885Z,57.68
2018-07-19T09:05:27.948Z,57.97
2018-07-19T09:06:28.013Z,57.68
2018-07-19T09:07:28.078Z,57.09
2018-07-19T09:08:28.143Z,56.77
2018-07-19T09:09:28.210Z,57.68
2018-07-19T09:10:28.272Z,56.61
2018-07-19T09:11:28.339Z,56.25
2018-07-19T09:12:28.402Z,56.15
2018-07-19T09:13:28.468Z,55.16
2018-07-19T09:14:28.539Z,55.06
2018-07-19T09:15:28.598Z,55.35
2018-07-19T09:16:28.663Z,55.47
2018-07-19T09:17:28.728Z,54.41
2018-07-19T09:18:28.793Z,53.24
2018-07-19T09:19:28.917Z,53.37
2018-07-19T09:20:28.927Z,53.56
2018-07-19T09:21:28.989Z,52.59
2018-07-19T09:22:29.056Z,52.30
2018-07-19T09:23:29.122Z,51.72
2018-07-19T09:24:29.185Z,51.53
2018-07-19T09:25:29.261Z,50.07
2018-07-19T09:26:29.348Z,50.36
2018-07-19T09:27:29.383Z,50.84
2018-07-19T09:28:29.447Z,49.71
2018-07-19T09:29:29.514Z,49.90
2018-07-19T09:30:32.615Z,50.09
2018-07-19T09:31:31.064Z,50.09
2018-07-19T09:32:30.268Z,50.09
2018-07-19T09:33:29.781Z,50.68
2018-07-19T09:34:30.471Z,50.56
2018-07-19T09:35:29.915Z,50.94
2018-07-19T09:36:29.978Z,49.61
2018-07-19T09:37:30.042Z,48.93
2018-07-19T09:38:30.172Z,48.90
2018-07-19T09:39:30.174Z,49.32
2018-07-19T09:40:30.239Z,48.64
2018-07-19T09:41:30.305Z,48.93
2018-07-19T09:42:30.372Z,48.27
2018-07-19T09:43:30.442Z,48.08
2018-07-19T09:44:30.503Z,46.91
2018-07-19T09:45:30.569Z,47.03
2018-07-19T09:46:30.635Z,47.11
2018-07-19T09:47:30.703Z,46.60
2018-07-19T09:48:30.768Z,45.43
2018-07-19T09:49:30.835Z,46.79
2018-07-19T09:50:30.899Z,47.11
2018-07-19T09:51:30.966Z,46.91
2018-07-19T09:52:31.031Z,45.38
2018-07-19T09:53:31.098Z,44.92
2018-07-19T09:54:31.165Z,44.04
2018-07-19T09:55:31.231Z,43.65
2018-07-19T09:56:31.297Z,43.24
2018-07-19T09:57:31.368Z,44.31
2018-07-19T09:58:31.431Z,43.92
2018-07-19T09:59:31.541Z,44.60
2018-07-19T10:00:31.563Z,43.92
2018-07-19T10:01:31.630Z,44.02
2018-07-19T10:02:31.699Z,42.97
2018-07-19T10:03:31.765Z,43.15
2018-07-19T10:04:31.830Z,43.07
2018-07-19T10:05:31.898Z,42.10
2018-07-19T10:06:31.966Z,42.10
2018-07-19T10:07:32.033Z,41.14
2018-07-19T10:08:32.100Z,42.10
2018-07-19T10:09:32.165Z,42.29
2018-07-19T10:10:32.237Z,42.31
2018-07-19T10:11:32.312Z,42.95
2018-07-19T10:12:32.368Z,43.51
2018-07-19T10:13:32.482Z,43.22
2018-07-19T10:14:32.505Z,43.63
2018-07-19T10:15:32.640Z,43.36
2018-07-19T10:16:32.646Z,42.76
2018-07-19T10:17:32.711Z,42.97
2018-07-19T10:18:32.778Z,42.50
2018-07-19T10:19:32.847Z,42.04
2018-07-19T10:20:32.920Z,41.85
2018-07-19T10:21:32.985Z,42.16
2018-07-19T10:22:33.056Z,40.48
2018-07-19T10:23:33.138Z,40.95
2018-07-19T10:24:33.196Z,41.65
2018-07-19T10:25:33.268Z,41.55
2018-07-19T10:26:33.389Z,40.80
2018-07-19T10:27:33.411Z,40.13
2018-07-19T10:28:33.519Z,39.49
2018-07-19T10:29:33.597Z,38.53
2018-07-19T10:30:33.628Z,37.46
2018-07-19T10:31:33.697Z,36.82
2018-07-19T10:32:33.847Z,36.43
2018-07-19T10:33:33.842Z,36.43
2018-07-19T10:34:33.917Z,36.72
2018-07-19T10:35:33.991Z,36.13
2018-07-19T10:36:34.062Z,36.33
2018-07-19T10:37:34.156Z,36.72
2018-07-19T10:38:34.210Z,37.17
2018-07-19T10:39:34.368Z,37.93
2018-07-19T10:40:34.365Z,39.16
2018-07-19T10:41:34.433Z,39.82
2018-07-19T10:42:34.508Z,39.55
2018-07-19T10:43:34.580Z,39.92
2018-07-19T10:44:34.655Z,39.45
2018-07-19T10:45:34.729Z,39.65
2018-07-19T10:46:34.801Z,39.20
2018-07-19T10:47:34.876Z,38.34
2018-07-19T10:48:34.951Z,38.71
2018-07-19T10:49:35.022Z,38.32
2018-07-19T10:50:35.095Z,38.16
2018-07-19T10:51:35.605Z,36.91
2018-07-19T10:52:35.243Z,36.73
2018-07-19T10:53:35.316Z,36.62
2018-07-19T10:54:35.390Z,36.13
2018-07-19T10:55:35.466Z,36.96
2018-07-19T10:56:35.538Z,37.25
2018-07-19T10:57:35.613Z,36.70
2018-07-19T10:58:35.687Z,36.70
2018-07-19T10:59:35.765Z,36.15
2018-07-19T11:00:35.835Z,35.56
2018-07-19T11:01:35.909Z,35.28
2018-07-19T11:02:35.984Z,35.64
2018-07-19T11:03:36.061Z,36.54
2018-07-19T11:04:36.133Z,36.43
2018-07-19T11:08:36.431Z,38.30
2018-07-19T11:09:36.540Z,37.65
2018-07-19T11:10:36.581Z,36.82
2018-07-19T11:11:36.654Z,36.60
2018-07-19T11:12:36.736Z,37.35
2018-07-19T11:13:36.800Z,38.12
2018-07-19T11:14:36.875Z,38.10
2018-07-19T11:15:36.948Z,38.69
2018-07-19T11:16:37.021Z,37.83
2018-07-19T11:17:37.095Z,38.20
2018-07-19T11:18:37.168Z,38.10
2018-07-19T11:19:37.243Z,37.73
2018-07-19T11:20:37.315Z,37.07
2018-07-19T11:21:37.388Z,37.07
2018-07-19T11:22:37.473Z,35.66
2018-07-19T11:23:37.538Z,35.07
2018-07-19T11:24:37.609Z,35.74
2018-07-19T11:25:37.685Z,36.04
2018-07-19T11:26:37.760Z,35.74
2018-07-19T11:27:37.834Z,35.84
2018-07-19T11:28:37.908Z,34.78
2018-07-19T11:29:37.983Z,34.39
2018-07-19T11:30:38.058Z,35.33
2018-07-19T11:31:38.132Z,35.06
2018-07-19T11:32:38.205Z,35.20
2018-07-19T11:33:38.280Z,35.78
2018-07-19T11:34:38.354Z,34.96
2018-07-19T11:35:38.429Z,34.19
2018-07-19T11:36:38.502Z,34.18
2018-07-19T11:37:38.577Z,34.94
2018-07-19T11:38:38.650Z,34.96
2018-07-19T11:39:38.726Z,35.51
2018-07-19T11:40:38.799Z,36.27
2018-07-19T11:41:38.916Z,36.65
2018-07-19T11:42:38.949Z,36.41
2018-07-19T11:43:39.023Z,35.09
2018-07-19T11:44:39.098Z,34.41
2018-07-19T11:45:39.171Z,34.23
2018-07-19T11:46:39.245Z,34.23
2018-07-19T11:47:39.320Z,33.50
2018-07-19T11:48:39.393Z,32.06
2018-07-19T11:49:39.468Z,31.70
2018-07-19T11:50:39.544Z,30.60
2018-07-19T11:51:39.768Z,29.63
2018-07-19T11:52:39.692Z,31.42
2018-07-19T11:53:39.767Z,31.63
2018-07-19T11:54:39.842Z,31.54
2018-07-19T11:55:39.920Z,31.24
2018-07-19T11:56:39.992Z,30.78
2018-07-19T11:57:40.068Z,30.78
2018-07-19T11:58:40.144Z,30.57
2018-07-19T11:59:40.221Z,30.85
2018-07-19T12:00:40.295Z,30.75
2018-07-19T12:01:40.404Z,30.29
2018-07-19T12:02:40.446Z,29.31
2018-07-19T12:03:40.527Z,29.30
2018-07-19T12:04:40.601Z,30.26
2018-07-19T12:05:40.674Z,31.60
2018-07-19T12:06:40.760Z,31.99
2018-07-19T12:07:40.827Z,31.24
2018-07-19T12:08:40.904Z,31.71
2018-07-19T12:09:40.981Z,31.80
2018-07-19T12:10:41.055Z,31.80
2018-07-19T12:11:41.134Z,31.24
2018-07-19T12:12:41.410Z,29.91
2018-07-19T12:13:44.318Z,29.05
2018-07-19T12:14:41.361Z,29.48
2018-07-19T12:15:42.853Z,31.70
2018-07-19T12:18:41.668Z,31.96
2018-07-19T12:19:41.746Z,31.73
2018-07-19T12:20:41.822Z,30.49
2018-07-19T12:21:41.898Z,30.75
2018-07-19T12:22:41.974Z,31.90
2018-07-19T12:23:42.051Z,31.81
2018-07-19T12:24:42.126Z,32.10
2018-07-19T12:25:42.202Z,31.74
2018-07-19T12:26:42.280Z,30.50
2018-07-19T12:27:42.355Z,29.83
2018-07-19T12:28:42.431Z,29.35
2018-07-19T12:29:42.508Z,28.79
2018-07-19T12:30:42.585Z,28.30
2018-07-19T12:31:42.813Z,28.00
2018-07-19T12:32:42.739Z,27.43
2018-07-19T12:33:42.814Z,28.22
2018-07-19T12:34:42.896Z,26.75
2018-07-19T12:35:42.968Z,26.85
2018-07-19T12:36:43.045Z,27.19
2018-07-19T12:37:43.121Z,28.36
2018-07-19T12:38:43.199Z,28.39
2018-07-19T12:39:43.277Z,27.32
2018-07-19T12:40:43.355Z,26.84
2018-07-19T12:41:43.430Z,26.92
2018-07-19T12:42:43.538Z,26.81
2018-07-19T12:43:43.613Z,26.80
2018-07-19T12:44:43.662Z,27.59
2018-07-19T12:45:43.739Z,26.74
2018-07-19T12:46:44.067Z,26.36
2018-07-19T12:47:43.898Z,25.98
2018-07-19T12:48:43.971Z,25.49
2018-07-19T12:49:44.052Z,25.74
2018-07-19T12:50:44.142Z,27.00
2018-07-19T12:51:44.219Z,27.77
2018-07-19T12:52:44.281Z,28.06
2018-07-19T12:53:44.357Z,27.70
2018-07-19T12:54:44.435Z,26.81
2018-07-19T12:55:44.570Z,27.99
2018-07-19T12:56:44.591Z,27.80
2018-07-19T12:57:44.666Z,26.62
2018-07-19T12:58:44.746Z,27.78
2018-07-19T12:59:44.823Z,27.75