createdAt,value
2022-10-27T00:00:29.100Z,20.70
2022-10-27T00:03:19.925Z,20.60
2022-10-27T00:05:50.036Z,21.73
2022-10-27T00:08:22.223Z,20.67
2022-10-27T00:10:59.107Z,20.98
2022-10-27T00:13:31.273Z,19.00
2022-10-27T00:16:01.282Z,21.30
2022-10-27T00:18:31.254Z,19.55
2022-10-27T00:21:02.689Z,21.38
2022-10-27T00:23:32.365Z,19.90
2022-10-27T00:26:02.705Z,19.83
2022-10-27T00:31:04.846Z,19.48
2022-10-27T00:33:34.694Z,19.58
2022-10-27T00:36:08.274Z,20.05
2022-10-27T00:38:38.487Z,20.27
2022-10-27T00:41:09.733Z,20.30
2022-10-27T00:43:41.533Z,19.42
2022-10-27T00:46:21.989Z,20.83
2022-10-27T00:51:22.576Z,17.95
2022-10-27T00:53:52.960Z,19.43
2022-10-27T00:56:22.309Z,18.67
2022-10-27T00:58:53.886Z,18.40
2022-10-27T01:01:23.832Z,19.20
2022-10-27T01:03:53.922Z,20.02
2022-10-27T01:06:23.287Z,20.17
2022-10-27T01:08:53.457Z,18.53
2022-10-27T01:11:22.717Z,19.95
2022-10-27T01:13:54.817Z,20.17
2022-10-27T01:16:35.190Z,20.98
2022-10-27T01:21:55.397Z,17.58
2022-10-27T01:24:48.318Z,17.70
2022-10-27T01:27:44.284Z,18.52
2022-10-27T01:30:18.908Z,18.98
2022-10-27T01:32:58.813Z,19.08
2022-10-27T01:35:36.464Z,20.30
2022-10-27T01:38:14.366Z,21.33
2022-10-27T01:40:48.338Z,20.85
2022-10-27T01:43:21.927Z,20.10
2022-10-27T01:45:53.045Z,19.38
2022-10-27T01:51:02.213Z,17.80
2022-10-27T01:53:34.796Z,18.20
2022-10-27T01:56:31.572Z,20.73
2022-10-27T01:59:27.935Z,17.98
2022-10-27T02:02:07.611Z,20.65
2022-10-27T02:04:47.056Z,21.33
2022-10-27T02:07:27.668Z,21.92
2022-10-27T02:10:02.071Z,21.80
2022-10-27T02:12:35.800Z,20.88
2022-10-27T02:15:08.765Z,20.08
2022-10-27T02:17:41.133Z,21.52
2022-10-27T02:20:17.570Z,21.45
2022-10-27T02:22:51.387Z,21.58
2022-10-27T02:25:26.743Z,22.88
2022-10-27T02:28:02.239Z,19.77
2022-10-27T02:30:33.050Z,21.80
2022-10-27T02:33:03.897Z,23.00
2022-10-27T02:35:35.348Z,22.20
2022-10-27T02:38:06.876Z,22.60
2022-10-27T02:43:11.136Z,20.45
2022-10-27T02:45:40.418Z,21.58
2022-10-27T02:48:10.010Z,20.52
2022-10-27T02:50:41.080Z,20.70
2022-10-27T02:53:10.744Z,21.02
2022-10-27T02:55:39.970Z,19.55
2022-10-27T02:58:09.979Z,18.23
2022-10-27T03:00:39.258Z,19.10
2022-10-27T03:03:09.443Z,19.00
2022-10-27T03:05:40.814Z,18.80
2022-10-27T03:08:11.948Z,18.98
2022-10-27T03:10:41.225Z,19.88
2022-10-27T03:13:11.268Z,20.05
2022-10-27T03:15:40.518Z,19.90
2022-10-27T03:18:10.544Z,17.90
2022-10-27T03:20:41.256Z,18.52
2022-10-27T03:25:47.354Z,16.63
2022-10-27T03:28:18.129Z,18.40
2022-10-27T03:30:47.505Z,17.92
2022-10-27T03:33:17.149Z,18.27
2022-10-27T03:35:47.856Z,18.48
2022-10-27T03:38:17.856Z,16.90
2022-10-27T03:40:47.836Z,18.75
2022-10-27T03:43:17.482Z,17.63
2022-10-27T03:45:50.085Z,18.00
2022-10-27T03:48:20.086Z,17.15
2022-10-27T03:50:52.438Z,19.65
2022-10-27T03:53:22.077Z,19.17
2022-10-27T03:55:51.716Z,19.65
2022-10-27T03:58:21.395Z,18.38
2022-10-27T04:00:50.722Z,20.88
2022-10-27T04:03:20.477Z,18.42
2022-10-27T04:05:53.336Z,20.35
2022-10-27T04:08:22.876Z,22.55
2022-10-27T04:10:52.100Z,24.30
2022-10-27T04:13:22.441Z,23.55
2022-10-27T04:15:53.685Z,23.95
2022-10-27T04:18:23.232Z,24.05
2022-10-27T04:20:54.211Z,26.98
2022-10-27T04:23:23.777Z,23.60
2022-10-27T04:25:53.282Z,22.27
2022-10-27T04:28:22.784Z,20.48
2022-10-27T04:30:52.309Z,21.95
2022-10-27T04:33:25.020Z,21.73
2022-10-27T04:35:58.895Z,22.00
2022-10-27T04:38:30.329Z,22.98
2022-10-27T04:41:02.381Z,21.50
2022-10-27T04:43:32.300Z,22.90
2022-10-27T04:46:01.570Z,20.95
2022-10-27T04:48:31.117Z,22.40
2022-10-27T04:51:02.017Z,23.85
2022-10-27T04:53:31.976Z,22.30
2022-10-27T04:56:01.361Z,20.15
2022-10-27T04:58:31.361Z,23.25
2022-10-27T05:01:00.602Z,22.88
2022-10-27T05:03:30.337Z,23.63
2022-10-27T05:06:02.502Z,22.70
2022-10-27T05:08:32.476Z,22.75
2022-10-27T05:11:02.099Z,23.30
2022-10-27T05:13:31.960Z,23.15
2022-10-27T05:16:05.486Z,21.85
2022-10-27T05:18:35.125Z,23.23
2022-10-27T05:21:05.893Z,22.40
2022-10-27T05:23:35.899Z,21.60
2022-10-27T05:26:05.281Z,22.70
2022-10-27T05:28:34.781Z,21.10
2022-10-27T05:31:04.068Z,21.05
2022-10-27T05:33:33.717Z,20.30
2022-10-27T05:36:04.774Z,21.33
2022-10-27T05:38:34.802Z,20.90
2022-10-27T05:41:04.010Z,20.35
2022-10-27T05:43:37.674Z,19.95
2022-10-27T05:46:08.269Z,20.15
2022-10-27T05:48:38.249Z,18.20
2022-10-27T05:51:09.252Z,20.73
2022-10-27T05:53:39.412Z,18.08
2022-10-27T05:56:09.165Z,19.13
2022-10-27T05:58:38.998Z,20.10
2022-10-27T06:01:08.317Z,18.63
2022-10-27T06:03:37.944Z,19.25
2022-10-27T06:06:09.321Z,22.45
2022-10-27T06:08:39.182Z,21.15
2022-10-27T06:11:08.518Z,23.30
2022-10-27T06:13:38.037Z,20.75
2022-10-27T06:16:10.801Z,20.35
2022-10-27T06:18:42.897Z,18.88
2022-10-27T06:21:13.867Z,20.73
2022-10-27T06:23:43.530Z,18.77
2022-10-27T06:26:13.516Z,18.60
2022-10-27T06:28:43.454Z,21.05
2022-10-27T06:31:12.685Z,19.52
2022-10-27T06:33:42.805Z,18.73
2022-10-27T06:36:13.710Z,19.10
2022-10-27T06:38:44.514Z,19.48
2022-10-27T06:41:15.402Z,19.08
2022-10-27T06:43:47.347Z,20.80
2022-10-27T06:46:16.833Z,19.38
2022-10-27T06:48:46.700Z,19.60
2022-10-27T06:51:17.608Z,19.80
2022-10-27T06:53:47.147Z,19.55
2022-10-27T06:56:16.556Z,19.65
2022-10-27T06:58:48.530Z,19.90
2022-10-27T07:01:18.890Z,18.75
2022-10-27T07:03:48.853Z,18.13
2022-10-27T07:06:19.675Z,18.02
2022-10-27T07:08:50.325Z,19.55
2022-10-27T07:11:19.663Z,19.02
2022-10-27T07:13:49.560Z,17.90
2022-10-27T07:16:18.836Z,20.33
2022-10-27T07:18:48.718Z,16.73
2022-10-27T07:21:19.551Z,17.02
2022-10-27T07:23:49.548Z,16.92
2022-10-27T07:26:19.052Z,17.17
2022-10-27T07:28:48.598Z,16.80
2022-10-27T07:31:17.996Z,16.80
2022-10-27T07:33:47.760Z,16.85
2022-10-27T07:36:17.182Z,16.33
2022-10-27T07:38:48.204Z,17.50
2022-10-27T07:43:49.262Z,14.85
2022-10-27T07:46:18.777Z,13.90
2022-10-27T07:48:48.831Z,14.23
2022-10-27T07:51:18.405Z,14.05
2022-10-27T07:53:55.384Z,12.77
2022-10-27T07:56:27.209Z,13.98
2022-10-27T07:58:56.813Z,14.35
2022-10-27T08:01:26.358Z,13.68
2022-10-27T08:03:56.022Z,12.30
2022-10-27T08:06:25.404Z,17.15
2022-10-27T08:08:57.180Z,24.27
2022-10-27T08:11:26.532Z,18.05
2022-10-27T08:13:56.396Z,13.23
2022-10-27T08:16:25.916Z,13.20
2022-10-27T08:18:55.873Z,11.30
2022-10-27T08:21:25.097Z,10.68
2022-10-27T08:23:56.305Z,9.82
2022-10-27T08:26:25.725Z,9.73
2022-10-27T08:28:55.604Z,7.90
2022-10-27T08:31:24.972Z,7.65
2022-10-27T08:33:54.620Z,7.00
2022-10-27T08:36:23.858Z,9.38
2022-10-27T08:38:53.828Z,8.85
2022-10-27T08:41:29.628Z,8.98
2022-10-27T08:44:15.023Z,8.57
2022-10-27T08:46:48.823Z,8.48
2022-10-27T08:49:35.820Z,8.02
2022-10-27T08:52:13.168Z,7.50
2022-10-27T08:54:45.349Z,8.07
2022-10-27T08:57:25.160Z,8.63
2022-10-27T08:59:56.133Z,8.73
2022-10-27T09:02:50.564Z,9.18
2022-10-27T09:05:36.529Z,7.80
2022-10-27T09:08:14.281Z,8.13
2022-10-27T09:10:54.300Z,10.10
2022-10-27T09:13:40.401Z,9.60
2022-10-27T09:16:16.101Z,9.55
2022-10-27T09:18:50.207Z,9.57
2022-10-27T09:21:22.985Z,9.93
2022-10-27T09:23:55.212Z,10.40
2022-10-27T09:26:30.561Z,9.75
2022-10-27T09:29:05.107Z,10.18
2022-10-27T09:31:38.609Z,10.13
2022-10-27T09:34:17.454Z,11.98
2022-10-27T09:36:47.529Z,11.40
2022-10-27T09:41:52.488Z,10.10
2022-10-27T09:44:26.969Z,10.40
2022-10-27T09:46:58.134Z,8.77
2022-10-27T09:49:33.777Z,9.93
2022-10-27T09:52:11.897Z,9.93
2022-10-27T09:54:42.974Z,10.45
2022-10-27T09:57:15.873Z,8.18
2022-10-27T09:59:57.676Z,9.05
2022-10-27T10:02:30.120Z,7.40
2022-10-27T10:05:00.658Z,7.80
2022-10-27T10:07:36.537Z,7.55
2022-10-27T10:10:09.653Z,7.45
2022-10-27T10:12:39.516Z,6.97
2022-10-27T10:15:23.616Z,7.10
2022-10-27T10:17:55.926Z,7.18
2022-10-27T10:23:23.873Z,8.20
2022-10-27T10:25:55.639Z,7.32
2022-10-27T10:28:33.352Z,8.07
2022-10-27T10:31:07.198Z,6.85
2022-10-27T10:33:40.261Z,7.43
2022-10-27T10:36:26.643Z,7.28
2022-10-27T10:38:58.100Z,6.55
2022-10-27T10:41:28.293Z,6.65
2022-10-27T10:44:15.170Z,8.48
2022-10-27T10:46:55.558Z,6.28
2022-10-27T10:49:27.640Z,5.72
2022-10-27T10:51:59.061Z,5.75
2022-10-27T10:54:33.651Z,5.78
2022-10-27T10:57:03.704Z,5.78
2022-10-27T10:59:36.460Z,8.80
2022-10-27T11:02:18.642Z,9.27
2022-10-27T11:04:48.926Z,11.18
2022-10-27T11:07:25.567Z,9.90
2022-10-27T11:10:02.663Z,10.82
2022-10-27T11:12:39.943Z,9.90
2022-10-27T11:15:29.436Z,10.30
2022-10-27T11:18:12.365Z,10.10
2022-10-27T11:20:44.813Z,10.77
2022-10-27T11:23:18.234Z,10.23
2022-10-27T11:25:47.983Z,10.13
2022-10-27T11:28:23.684Z,10.05
2022-10-27T11:31:00.406Z,9.07
2022-10-27T11:33:39.064Z,9.60
2022-10-27T11:36:16.602Z,9.20
2022-10-27T11:38:56.602Z,10.82
2022-10-27T11:41:31.973Z,10.35
2022-10-27T11:44:10.118Z,10.65
2022-10-27T11:46:44.749Z,11.40
2022-10-27T11:49:22.581Z,11.60
2022-10-27T11:51:58.073Z,12.52
2022-10-27T11:54:28.870Z,10.82
2022-10-27T11:57:11.596Z,11.40
2022-10-27T12:00:01.526Z,9.90
2022-10-27T12:03:11.126Z,10.30
2022-10-27T12:05:48.255Z,9.02
2022-10-27T12:08:26.338Z,10.52
2022-10-27T12:11:07.083Z,10.07
2022-10-27T12:13:44.278Z,11.57
2022-10-27T12:16:17.956Z,10.52
2022-10-27T12:18:53.277Z,11.00
2022-10-27T12:21:28.610Z,11.15
2022-10-27T12:24:04.752Z,10.73
2022-10-27T12:26:39.654Z,10.75
2022-10-27T12:29:11.054Z,10.50
2022-10-27T12:31:45.942Z,9.88
2022-10-27T12:34:18.379Z,9.43
2022-10-27T12:36:55.501Z,11.30
2022-10-27T12:39:29.464Z,9.75
2022-10-27T12:42:11.296Z,9.63
2022-10-27T12:44:53.760Z,8.85
2022-10-27T12:47:51.684Z,9.50
2022-10-27T12:50:33.922Z,10.18
2022-10-27T12:53:15.091Z,10.48
2022-10-27T12:55:51.863Z,11.25
2022-10-27T12:58:31.377Z,9.82
2022-10-27T13:01:12.662Z,10.60
2022-10-27T13:03:59.989Z,10.05
2022-10-27T13:06:55.856Z,9.65
2022-10-27T13:09:52.973Z,9.52
2022-10-27T13:12:44.578Z,10.43
2022-10-27T13:15:41.663Z,11.70
2022-10-27T13:18:22.866Z,12.18
2022-10-27T13:20:59.333Z,11.88
2022-10-27T13:23:37.605Z,12.13
2022-10-27T13:26:21.886Z,12.75
2022-10-27T13:28:56.537Z,12.75
2022-10-27T13:31:27.394Z,12.82
2022-10-27T13:34:21.613Z,13.10
2022-10-27T13:37:11.017Z,11.63
2022-10-27T13:39:49.113Z,11.50
2022-10-27T13:44:50.919Z,12.00
2022-10-27T13:47:21.383Z,12.25
2022-10-27T13:49:59.020Z,12.25
2022-10-27T13:52:30.440Z,11.90
2022-10-27T13:55:19.704Z,11.18
2022-10-27T13:58:25.984Z,12.13
2022-10-27T14:01:27.632Z,10.50
2022-10-27T14:04:18.257Z,11.02
2022-10-27T14:06:49.693Z,12.18
2022-10-27T14:09:26.454Z,12.65
2022-10-27T14:12:00.098Z,11.65
2022-10-27T14:14:34.830Z,12.63
2022-10-27T14:17:14.828Z,11.57
2022-10-27T14:19:48.272Z,13.50
2022-10-27T14:22:31.820Z,11.48
2022-10-27T14:25:12.043Z,10.88
2022-10-27T14:27:41.569Z,12.50
2022-10-27T14:30:19.306Z,13.90
2022-10-27T14:32:49.310Z,11.80
2022-10-27T14:35:27.435Z,13.52
2022-10-27T14:37:58.769Z,11.50
2022-10-27T14:40:37.687Z,13.15
2022-10-27T14:43:11.876Z,12.98
2022-10-27T14:45:43.746Z,11.90
2022-10-27T14:48:25.574Z,11.63
2022-10-27T14:50:55.814Z,11.13
2022-10-27T14:56:09.511Z,12.35
2022-10-27T14:58:39.419Z,11.30
2022-10-27T15:01:27.441Z,11.43
2022-10-27T15:04:00.538Z,12.90
2022-10-27T15:06:33.332Z,12.40
2022-10-27T15:09:04.112Z,10.77
2022-10-27T15:11:33.840Z,12.20
2022-10-27T15:14:03.781Z,12.70
2022-10-27T15:16:35.497Z,14.00
2022-10-27T15:19:05.852Z,15.63
2022-10-27T15:21:35.383Z,15.10
2022-10-27T15:24:08.142Z,17.23
2022-10-27T15:26:37.602Z,17.35
2022-10-27T15:29:14.265Z,16.45
2022-10-27T15:31:45.722Z,18.33
2022-10-27T15:34:32.406Z,18.08
2022-10-27T15:37:34.224Z,18.50
2022-10-27T15:40:22.088Z,19.25
2022-10-27T15:42:51.789Z,20.23
2022-10-27T15:45:39.902Z,18.85
2022-10-27T15:48:33.560Z,20.33
2022-10-27T15:51:06.450Z,20.52
2022-10-27T15:53:39.197Z,19.27
2022-10-27T15:56:26.064Z,21.35
2022-10-27T15:59:13.101Z,21.42
2022-10-27T16:01:45.737Z,21.48
2022-10-27T16:04:31.535Z,20.38
2022-10-27T16:07:33.357Z,27.77
2022-10-27T16:12:42.965Z,24.10
2022-10-27T16:15:22.249Z,25.50
2022-10-27T16:17:55.862Z,26.43
2022-10-27T16:20:29.605Z,25.67
2022-10-27T16:22:59.534Z,26.65
2022-10-27T16:25:31.249Z,25.90
2022-10-27T16:28:03.690Z,29.83
2022-10-27T16:30:38.686Z,28.35
2022-10-27T16:33:08.822Z,27.55
2022-10-27T16:35:40.387Z,30.05
2022-10-27T16:38:11.791Z,27.30
2022-10-27T16:40:44.382Z,28.98
2022-10-27T16:43:24.832Z,30.55
2022-10-27T16:45:54.248Z,26.83
2022-10-27T16:48:24.328Z,29.58
2022-10-27T16:50:55.060Z,29.10
2022-10-27T16:53:24.759Z,31.80
2022-10-27T16:56:04.240Z,30.05
2022-10-27T16:58:36.692Z,30.23
2022-10-27T17:01:07.354Z,29.85
2022-10-27T17:03:37.992Z,32.47
2022-10-27T17:06:09.494Z,31.27
2022-10-27T17:08:40.811Z,30.45
2022-10-27T17:11:12.033Z,29.85
2022-10-27T17:13:41.808Z,31.15
2022-10-27T17:16:14.459Z,30.35
2022-10-27T17:18:44.539Z,30.50
2022-10-27T17:21:15.885Z,32.88
2022-10-27T17:23:46.498Z,29.88
2022-10-27T17:26:17.472Z,29.80
2022-10-27T17:28:49.217Z,29.52
2022-10-27T17:31:22.829Z,30.52
2022-10-27T17:33:56.489Z,30.98
2022-10-27T17:36:27.881Z,30.60
2022-10-27T17:38:57.909Z,31.58
2022-10-27T17:41:27.223Z,30.70
2022-10-27T17:43:56.939Z,30.85
2022-10-27T17:46:27.820Z,32.95
2022-10-27T17:51:35.296Z,31.15
2022-10-27T17:54:05.515Z,31.67
2022-10-27T17:56:37.308Z,30.20
2022-10-27T17:59:13.731Z,31.13
2022-10-27T18:01:44.010Z,30.35
2022-10-27T18:06:44.994Z,28.48
2022-10-27T18:09:15.191Z,27.30
2022-10-27T18:11:45.105Z,32.00
2022-10-27T18:14:17.598Z,31.20
2022-10-27T18:16:47.313Z,28.58
2022-10-27T18:19:18.125Z,29.60
2022-10-27T18:21:49.914Z,30.50
2022-10-27T18:24:21.869Z,30.13
2022-10-27T18:26:51.236Z,30.33
2022-10-27T18:29:23.801Z,29.77
2022-10-27T18:31:55.860Z,30.67
2022-10-27T18:34:26.152Z,29.23
2022-10-27T18:36:57.154Z,30.38
2022-10-27T18:39:26.831Z,27.65
2022-10-27T18:41:56.235Z,27.27
2022-10-27T18:44:25.985Z,28.25
2022-10-27T18:46:55.272Z,28.00
2022-10-27T18:49:46.909Z,28.17
2022-10-27T18:52:15.641Z,27.10
2022-10-27T18:54:46.495Z,28.83
2022-10-27T18:57:15.766Z,26.02
2022-10-27T18:59:45.673Z,26.17
2022-10-27T19:02:15.065Z,24.85
2022-10-27T19:04:45.342Z,25.83
2022-10-27T19:07:16.351Z,25.75
2022-10-27T19:09:45.881Z,27.75
2022-10-27T19:12:15.353Z,27.77
2022-10-27T19:14:45.450Z,27.60
2022-10-27T19:17:14.741Z,24.85
2022-10-27T19:19:44.439Z,25.13
2022-10-27T19:22:18.993Z,27.50
2022-10-27T19:24:48.812Z,26.83
2022-10-27T19:27:18.125Z,27.85
2022-10-27T19:29:47.646Z,25.88
2022-10-27T19:32:16.921Z,27.55
2022-10-27T19:34:49.171Z,26.63
2022-10-27T19:37:20.977Z,27.58
2022-10-27T19:39:50.821Z,26.52
2022-10-27T19:42:20.066Z,25.50
2022-10-27T19:44:51.597Z,24.70
2022-10-27T19:47:21.038Z,23.90
2022-10-27T19:49:51.049Z,25.13
2022-10-27T19:52:22.506Z,23.65
2022-10-27T19:54:52.305Z,25.25
2022-10-27T19:57:21.570Z,26.52
2022-10-27T19:59:51.275Z,25.33
2022-10-27T20:02:20.781Z,22.20
2022-10-27T20:04:50.850Z,22.38
2022-10-27T20:07:21.676Z,20.77
2022-10-27T20:09:52.017Z,23.88
2022-10-27T20:12:22.288Z,20.15
2022-10-27T20:14:51.928Z,19.30
2022-10-27T20:17:21.234Z,21.38
2022-10-27T20:19:50.765Z,20.35
2022-10-27T20:22:21.518Z,19.83
2022-10-27T20:24:55.104Z,19.15
2022-10-27T20:27:24.863Z,18.60
2022-10-27T20:29:55.114Z,17.88
2022-10-27T20:32:24.741Z,17.58
2022-10-27T20:34:54.413Z,16.30
2022-10-27T20:37:25.370Z,16.27
2022-10-27T20:39:55.392Z,17.23
2022-10-27T20:42:24.976Z,16.85
2022-10-27T20:44:55.349Z,16.98
2022-10-27T20:47:24.719Z,15.20
2022-10-27T20:49:54.645Z,16.80
2022-10-27T20:52:25.495Z,15.02
2022-10-27T20:54:55.585Z,15.23
2022-10-27T20:57:24.910Z,15.43
2022-10-27T20:59:54.598Z,14.98
2022-10-27T21:02:24.043Z,14.65
2022-10-27T21:04:54.790Z,14.93
2022-10-27T21:07:28.759Z,15.73
2022-10-27T21:10:00.718Z,14.95
2022-10-27T21:12:31.316Z,15.65
2022-10-27T21:17:41.641Z,15.82
2022-10-27T21:20:16.720Z,15.23
2022-10-27T21:22:50.924Z,16.67
2022-10-27T21:25:22.839Z,17.05
2022-10-27T21:27:55.729Z,15.85
2022-10-27T21:30:30.905Z,16.60
2022-10-27T21:33:07.957Z,17.88
2022-10-27T21:35:46.071Z,17.58
2022-10-27T21:38:29.158Z,17.17
2022-10-27T21:41:09.120Z,17.63
2022-10-27T21:43:47.125Z,17.27
2022-10-27T21:46:31.371Z,16.98
2022-10-27T21:49:12.957Z,18.65
2022-10-27T21:51:51.712Z,17.02
2022-10-27T21:54:25.303Z,17.98
2022-10-27T21:56:56.549Z,16.42
2022-10-27T22:01:56.529Z,15.23
2022-10-27T22:04:28.577Z,15.85
2022-10-27T22:06:59.158Z,15.68
2022-10-27T22:09:29.895Z,16.42
2022-10-27T22:11:59.981Z,15.70
2022-10-27T22:14:32.043Z,15.15
2022-10-27T22:17:02.601Z,16.35
2022-10-27T22:19:32.971Z,17.92
2022-10-27T22:24:38.613Z,18.35
2022-10-27T22:27:08.665Z,18.17
2022-10-27T22:29:37.997Z,18.38
2022-10-27T22:32:08.020Z,18.92
2022-10-27T22:34:37.286Z,17.95
2022-10-27T22:37:06.849Z,18.35
2022-10-27T22:39:37.657Z,19.38
2022-10-27T22:42:07.320Z,20.13
2022-10-27T22:44:36.841Z,18.40
2022-10-27T22:47:06.797Z,19.00
2022-10-27T22:49:37.374Z,17.88
2022-10-27T22:52:07.811Z,19.80
2022-10-27T22:54:38.594Z,20.83
2022-10-27T22:57:08.911Z,19.90
2022-10-27T22:59:38.239Z,18.95
2022-10-27T23:02:07.954Z,19.10
2022-10-27T23:04:37.544Z,17.80
2022-10-27T23:07:07.530Z,19.95
2022-10-27T23:09:38.328Z,19.08
2022-10-27T23:12:09.056Z,18.42
2022-10-27T23:14:38.461Z,17.27
2022-10-27T23:17:08.550Z,18.63
2022-10-27T23:19:37.915Z,17.33
2022-10-27T23:22:07.455Z,18.83
2022-10-27T23:24:38.240Z,17.30
2022-10-27T23:27:08.142Z,19.27
2022-10-27T23:29:37.445Z,17.20
2022-10-27T23:32:07.264Z,17.98
2022-10-27T23:34:36.849Z,18.27
2022-10-27T23:37:06.353Z,17.98
2022-10-27T23:39:35.712Z,19.20
2022-10-27T23:42:07.213Z,19.83
2022-10-27T23:47:05.814Z,17.40
2022-10-27T23:49:35.189Z,18.75
2022-10-27T23:52:05.234Z,17.50
2022-10-27T23:54:34.470Z,18.52
2022-10-27T23:57:04.193Z,17.67
2022-10-27T23:59:34.933Z,17.98
