createdAt,value
2022-08-24T00:01:15.152Z,74.27
2022-08-24T00:03:49.464Z,74.57
2022-08-24T00:06:29.694Z,73.95
2022-08-24T00:09:02.973Z,73.97
2022-08-24T00:11:37.604Z,74.25
2022-08-24T00:14:11.512Z,74.45
2022-08-24T00:16:44.740Z,74.65
2022-08-24T00:19:18.439Z,74.32
2022-08-24T00:21:52.223Z,74.63
2022-08-24T00:24:25.699Z,74.42
2022-08-24T00:27:00.547Z,74.14
2022-08-24T00:29:35.126Z,74.75
2022-08-24T00:32:08.595Z,74.65
2022-08-24T00:34:41.842Z,74.54
2022-08-24T00:37:25.545Z,74.67
2022-08-24T00:39:59.502Z,74.93
2022-08-24T00:42:34.650Z,74.54
2022-08-24T00:45:12.045Z,74.42
2022-08-24T00:47:50.297Z,74.29
2022-08-24T00:50:28.561Z,74.41
2022-08-24T00:53:07.870Z,74.92
2022-08-24T00:55:46.831Z,74.79
2022-08-24T00:58:27.481Z,75.11
2022-08-24T01:01:04.425Z,75.19
2022-08-24T01:03:39.389Z,75.22
2022-08-24T01:06:14.231Z,75.90
2022-08-24T01:08:47.414Z,75.64
2022-08-24T01:11:34.030Z,75.62
2022-08-24T01:14:09.197Z,76.05
2022-08-24T01:17:00.532Z,76.44
2022-08-24T01:19:39.499Z,77.14
2022-08-24T01:22:55.080Z,77.14
2022-08-24T01:25:33.728Z,77.16
2022-08-24T01:28:12.165Z,77.05
2022-08-24T01:30:46.136Z,76.72
2022-08-24T01:33:28.620Z,76.18
2022-08-24T01:36:08.351Z,76.34
2022-08-24T01:38:42.248Z,76.60
2022-08-24T01:41:16.959Z,76.87
2022-08-24T01:43:50.147Z,77.27
2022-08-24T01:46:23.426Z,77.37
2022-08-24T01:48:59.094Z,77.40
2022-08-24T01:51:34.046Z,78.02
2022-08-24T01:54:09.020Z,78.65
2022-08-24T01:56:43.943Z,77.84
2022-08-24T01:59:19.408Z,78.43
2022-08-24T02:01:58.320Z,78.87
2022-08-24T02:04:34.364Z,79.15
2022-08-24T02:07:09.393Z,79.01
2022-08-24T02:09:43.047Z,79.54
2022-08-24T02:12:18.598Z,79.05
2022-08-24T02:14:52.238Z,79.30
2022-08-24T02:17:25.491Z,79.56
2022-08-24T02:19:58.800Z,79.35
2022-08-24T02:22:32.027Z,79.58
2022-08-24T02:25:06.320Z,79.99
2022-08-24T02:27:43.166Z,79.94
2022-08-24T02:30:17.697Z,79.76
2022-08-24T02:32:51.179Z,80.34
2022-08-24T02:35:24.915Z,80.44
2022-08-24T02:37:58.704Z,80.22
2022-08-24T02:40:32.404Z,79.87
2022-08-24T02:43:07.274Z,80.40
2022-08-24T02:45:42.236Z,80.37
2022-08-24T02:48:15.854Z,79.86
2022-08-24T02:50:52.117Z,79.26
2022-08-24T02:53:25.966Z,79.31
2022-08-24T02:55:59.338Z,79.17
2022-08-24T02:58:33.972Z,78.69
2022-08-24T03:01:14.380Z,79.23
2022-08-24T03:03:57.822Z,79.35
2022-08-24T03:06:31.383Z,79.25
2022-08-24T03:09:04.912Z,79.75
2022-08-24T03:11:38.318Z,79.38
2022-08-24T03:14:13.225Z,79.97
2022-08-24T03:16:46.886Z,80.18
2022-08-24T03:19:20.352Z,80.37
2022-08-24T03:21:54.300Z,80.59
2022-08-24T03:24:27.613Z,80.14
2022-08-24T03:27:00.871Z,80.35
2022-08-24T03:29:37.192Z,81.23
2022-08-24T03:32:10.804Z,80.65
2022-08-24T03:34:43.946Z,80.60
2022-08-24T03:37:17.377Z,81.20
2022-08-24T03:39:51.119Z,80.59
2022-08-24T03:42:24.336Z,81.74
2022-08-24T03:44:58.831Z,80.85
2022-08-24T03:47:32.042Z,81.31
2022-08-24T03:50:08.043Z,80.90
2022-08-24T03:52:41.716Z,81.16
2022-08-24T03:55:15.120Z,80.85
2022-08-24T03:57:48.530Z,81.08
2022-08-24T04:00:23.477Z,81.00
2022-08-24T04:02:56.705Z,81.95
2022-08-24T04:05:30.084Z,81.81
2022-08-24T04:08:09.439Z,82.19
2022-08-24T04:10:46.516Z,82.97
2022-08-24T04:13:19.830Z,83.25
2022-08-24T04:15:54.546Z,82.81
2022-08-24T04:18:28.844Z,83.12
2022-08-24T04:21:02.751Z,81.80
2022-08-24T04:23:46.570Z,82.04
2022-08-24T04:26:45.274Z,81.74
2022-08-24T04:29:20.483Z,82.24
2022-08-24T04:31:55.684Z,82.03
2022-08-24T04:34:28.910Z,82.73
2022-08-24T04:37:02.222Z,84.01
2022-08-24T04:39:35.360Z,84.03
2022-08-24T04:42:09.488Z,84.27
2022-08-24T04:44:42.871Z,84.09
2022-08-24T04:47:17.667Z,84.03
2022-08-24T04:49:50.958Z,83.89
2022-08-24T04:52:24.318Z,83.70
2022-08-24T04:54:57.599Z,83.46
2022-08-24T04:57:30.808Z,83.30
2022-08-24T05:00:09.338Z,83.24
2022-08-24T05:02:45.222Z,84.30
2022-08-24T05:05:18.797Z,83.66
2022-08-24T05:07:56.379Z,82.71
2022-08-24T05:10:31.854Z,82.19
2022-08-24T05:13:07.511Z,82.06
2022-08-24T05:15:44.049Z,82.65
2022-08-24T05:18:19.503Z,82.36
2022-08-24T05:20:52.751Z,82.54
2022-08-24T05:23:26.537Z,82.36
2022-08-24T05:26:07.242Z,81.26
2022-08-24T05:28:41.398Z,79.99
2022-08-24T05:31:18.409Z,77.25
2022-08-24T05:33:53.426Z,75.77
2022-08-24T05:36:30.169Z,73.54
2022-08-24T05:39:10.663Z,71.98
2022-08-24T05:41:46.653Z,70.48
2022-08-24T05:44:20.173Z,68.43
2022-08-24T05:46:54.438Z,66.52
2022-08-24T05:49:29.756Z,65.04
2022-08-24T05:52:03.462Z,63.95
2022-08-24T05:54:36.866Z,62.64
2022-08-24T05:57:10.193Z,61.53
2022-08-24T05:59:43.425Z,59.94
2022-08-24T06:02:17.845Z,58.84
2022-08-24T06:04:52.634Z,57.22
2022-08-24T06:07:27.003Z,55.75
2022-08-24T06:10:14.587Z,54.12
2022-08-24T06:12:53.760Z,52.45
2022-08-24T06:15:27.691Z,51.91
2022-08-24T06:18:01.040Z,51.97
2022-08-24T06:20:41.957Z,50.93
2022-08-24T06:23:15.403Z,51.98
2022-08-24T06:26:06.335Z,51.07
2022-08-24T06:28:39.874Z,50.78
2022-08-24T06:31:13.627Z,50.54
2022-08-24T06:33:47.990Z,51.22
2022-08-24T06:36:23.473Z,50.13
2022-08-24T06:38:56.976Z,48.64
2022-08-24T06:41:31.958Z,48.15
2022-08-24T06:44:06.115Z,47.58
2022-08-24T06:46:39.602Z,47.21
2022-08-24T06:49:12.917Z,46.50
2022-08-24T06:51:50.755Z,46.36
2022-08-24T06:54:24.373Z,45.92
2022-08-24T06:56:58.662Z,46.67
2022-08-24T06:59:33.639Z,46.75
2022-08-24T07:02:07.205Z,45.66
2022-08-24T07:04:40.853Z,44.48
2022-08-24T07:07:17.289Z,45.24
2022-08-24T07:09:50.520Z,45.20
2022-08-24T07:12:23.952Z,43.59
2022-08-24T07:14:57.293Z,42.73
2022-08-24T07:17:31.004Z,42.11
2022-08-24T07:20:05.256Z,41.59
2022-08-24T07:22:40.179Z,40.55
2022-08-24T07:25:14.676Z,39.59
2022-08-24T07:27:47.951Z,39.32
2022-08-24T07:30:27.461Z,38.43
2022-08-24T07:33:01.292Z,38.63
2022-08-24T07:35:35.044Z,38.95
2022-08-24T07:38:10.116Z,37.72
2022-08-24T07:41:14.307Z,37.82
2022-08-24T07:43:42.975Z,38.14
2022-08-24T07:46:16.940Z,38.37
2022-08-24T07:49:00.049Z,38.61
2022-08-24T07:51:44.864Z,38.91
2022-08-24T07:54:21.932Z,39.02
2022-08-24T07:56:55.162Z,38.96
2022-08-24T07:59:28.662Z,37.58
2022-08-24T08:02:02.210Z,36.62
2022-08-24T08:04:35.809Z,36.29
2022-08-24T08:07:09.373Z,35.46
2022-08-24T08:09:44.635Z,35.97
2022-08-24T08:12:19.024Z,34.69
2022-08-24T08:14:52.355Z,35.36
2022-08-24T08:17:25.797Z,34.94
2022-08-24T08:19:59.219Z,35.36
2022-08-24T08:22:50.007Z,35.42
2022-08-24T08:25:25.091Z,34.69
2022-08-24T08:28:04.276Z,35.89
2022-08-24T08:30:46.936Z,35.56
2022-08-24T08:33:20.766Z,35.83
2022-08-24T08:36:02.500Z,35.38
2022-08-24T08:38:37.857Z,35.42
2022-08-24T08:42:07.710Z,35.90
2022-08-24T08:44:54.379Z,36.17
2022-08-24T08:48:34.510Z,36.80
2022-08-24T08:52:00.309Z,36.97
2022-08-24T08:54:44.364Z,36.75
2022-08-24T08:57:45.370Z,37.48
2022-08-24T09:00:22.384Z,37.76
2022-08-24T09:03:25.611Z,36.83
2022-08-24T09:06:50.231Z,37.05
2022-08-24T09:09:42.987Z,36.58
2022-08-24T09:12:30.717Z,36.00
2022-08-24T09:15:37.831Z,36.28
2022-08-24T09:18:27.985Z,35.58
2022-08-24T09:21:18.693Z,36.07
2022-08-24T09:24:17.979Z,36.23
2022-08-24T09:27:03.115Z,36.71
2022-08-24T09:30:00.822Z,36.67
2022-08-24T09:32:50.474Z,37.37
2022-08-24T09:35:35.060Z,36.81
2022-08-24T09:38:19.800Z,36.67
2022-08-24T09:41:32.071Z,36.87
2022-08-24T09:44:56.705Z,35.52
2022-08-24T09:48:31.331Z,34.36
2022-08-24T09:51:45.677Z,33.37
2022-08-24T09:55:17.259Z,35.08
2022-08-24T09:58:05.395Z,35.78
2022-08-24T10:00:46.888Z,36.22
2022-08-24T10:03:42.521Z,36.33
2022-08-24T10:06:31.380Z,37.38
2022-08-24T10:09:24.518Z,37.03
2022-08-24T10:12:06.824Z,35.92
2022-08-24T10:14:52.706Z,35.50
2022-08-24T10:17:44.224Z,36.00
2022-08-24T10:20:25.214Z,36.15
2022-08-24T10:23:46.980Z,35.77
2022-08-24T10:26:33.913Z,36.77
2022-08-24T10:29:45.565Z,36.08
2022-08-24T10:32:45.540Z,35.74
2022-08-24T10:35:27.096Z,36.44
2022-08-24T10:38:47.916Z,36.83
2022-08-24T10:42:33.467Z,35.65
2022-08-24T10:45:21.886Z,35.92
2022-08-24T10:48:17.994Z,36.23
2022-08-24T10:51:00.408Z,34.81
2022-08-24T10:53:34.921Z,34.78
2022-08-24T10:56:12.844Z,36.19
2022-08-24T10:58:53.624Z,34.38
2022-08-24T11:01:32.086Z,35.55
2022-08-24T11:04:10.555Z,34.23
2022-08-24T11:07:11.615Z,35.37
2022-08-24T11:09:53.940Z,34.93
2022-08-24T11:12:31.063Z,34.95
2022-08-24T11:15:12.622Z,33.47
2022-08-24T11:17:57.225Z,32.99
2022-08-24T11:20:33.719Z,32.87
2022-08-24T11:23:16.648Z,33.27
2022-08-24T11:26:00.195Z,33.50
2022-08-24T11:28:39.131Z,35.22
2022-08-24T11:31:15.825Z,35.66
2022-08-24T11:33:53.019Z,34.94
2022-08-24T11:36:30.640Z,34.75
2022-08-24T11:39:21.902Z,34.43
2022-08-24T11:42:00.287Z,34.40
2022-08-24T11:44:47.096Z,35.44
2022-08-24T11:47:55.014Z,35.45
2022-08-24T11:50:35.725Z,35.98
2022-08-24T11:53:25.741Z,36.04
2022-08-24T11:56:11.427Z,36.01
2022-08-24T11:58:56.685Z,36.78
2022-08-24T12:01:36.575Z,36.90
2022-08-24T12:04:50.999Z,37.33
2022-08-24T12:07:44.246Z,37.78
2022-08-24T12:10:34.592Z,36.99
2022-08-24T12:13:21.417Z,36.47
2022-08-24T12:16:05.213Z,37.68
2022-08-24T12:18:51.698Z,37.58
2022-08-24T12:21:31.787Z,37.72
2022-08-24T12:24:08.963Z,38.05
2022-08-24T12:26:47.381Z,38.85
2022-08-24T12:29:30.205Z,38.77
2022-08-24T12:32:08.224Z,39.05
2022-08-24T12:34:59.357Z,39.31
2022-08-24T12:37:40.151Z,38.82
2022-08-24T12:40:23.551Z,39.42
2022-08-24T12:43:04.669Z,39.45
2022-08-24T12:45:39.726Z,38.96
2022-08-24T12:48:21.791Z,39.70
2022-08-24T12:51:15.125Z,39.87
2022-08-24T12:54:13.641Z,39.30
2022-08-24T12:57:15.841Z,39.79
2022-08-24T12:59:51.779Z,40.40
2022-08-24T13:02:37.324Z,41.31
2022-08-24T13:05:20.793Z,41.19
2022-08-24T13:08:11.186Z,41.26
2022-08-24T13:10:54.771Z,40.30
2022-08-24T13:14:07.900Z,40.80
2022-08-24T13:17:13.475Z,40.81
2022-08-24T13:20:21.660Z,40.87
2022-08-24T13:23:08.577Z,40.72
2022-08-24T13:25:57.029Z,41.09
2022-08-24T13:28:42.224Z,39.80
2022-08-24T13:31:31.721Z,39.40
2022-08-24T13:34:44.225Z,39.29
2022-08-24T13:37:23.689Z,38.86
2022-08-24T13:40:16.395Z,38.58
2022-08-24T13:43:10.273Z,38.54
2022-08-24T13:45:51.341Z,38.99
2022-08-24T13:48:43.068Z,39.61
2022-08-24T13:51:38.797Z,39.88
2022-08-24T13:54:26.112Z,39.23
2022-08-24T13:57:16.725Z,39.14
2022-08-24T14:00:35.850Z,39.08
2022-08-24T14:03:45.849Z,38.78
2022-08-24T14:06:32.614Z,39.33
2022-08-24T14:09:37.409Z,40.32
2022-08-24T14:12:38.518Z,38.69
2022-08-24T14:15:23.442Z,38.74
2022-08-24T14:18:10.643Z,38.11
2022-08-24T14:21:05.800Z,38.47
2022-08-24T14:23:53.275Z,38.23
2022-08-24T14:27:03.035Z,38.10
2022-08-24T14:29:45.241Z,38.90
2022-08-24T14:32:32.348Z,39.05
2022-08-24T14:35:41.375Z,38.80
2022-08-24T14:38:43.615Z,38.44
2022-08-24T14:41:25.810Z,39.16
2022-08-24T14:44:29.337Z,39.43
2022-08-24T14:47:09.204Z,39.57
2022-08-24T14:49:52.954Z,39.60
2022-08-24T14:52:56.056Z,39.78
2022-08-24T14:55:38.222Z,38.72
2022-08-24T14:58:36.542Z,38.44
2022-08-24T15:01:39.167Z,38.46
2022-08-24T15:04:40.772Z,38.52
2022-08-24T15:07:30.362Z,39.32
2022-08-24T15:10:13.684Z,39.53
2022-08-24T15:12:56.513Z,39.48
2022-08-24T15:15:39.598Z,40.04
2022-08-24T15:18:33.621Z,40.10
2022-08-24T15:21:38.266Z,39.81
2022-08-24T15:24:31.134Z,39.79
2022-08-24T15:27:16.672Z,40.08
2022-08-24T15:29:55.830Z,40.34
2022-08-24T15:32:45.004Z,40.50
2022-08-24T15:35:30.050Z,40.23
2022-08-24T15:38:21.226Z,39.12
2022-08-24T15:41:07.908Z,39.39
2022-08-24T15:43:47.085Z,39.32
2022-08-24T15:46:23.901Z,39.15
2022-08-24T15:49:03.887Z,38.81
2022-08-24T15:51:51.807Z,39.17
2022-08-24T15:54:36.325Z,38.95
2022-08-24T15:57:27.965Z,38.65
2022-08-24T16:00:14.548Z,38.79
2022-08-24T16:02:47.040Z,38.82
2022-08-24T16:05:38.172Z,39.06
2022-08-24T16:08:14.651Z,40.08
2022-08-24T16:10:51.711Z,40.55
2022-08-24T16:13:30.931Z,40.45
2022-08-24T16:16:09.091Z,40.23
2022-08-24T16:18:51.470Z,40.23
2022-08-24T16:21:33.935Z,40.48
2022-08-24T16:24:15.010Z,40.92
2022-08-24T16:27:00.679Z,41.65
2022-08-24T16:29:56.070Z,41.37
2022-08-24T16:32:33.336Z,41.20
2022-08-24T16:35:20.426Z,41.08
2022-08-24T16:37:55.474Z,41.52
2022-08-24T16:40:33.145Z,41.85
2022-08-24T16:43:06.669Z,41.71
2022-08-24T16:45:40.490Z,42.05
2022-08-24T16:48:13.885Z,42.56
2022-08-24T16:50:50.978Z,43.05
2022-08-24T16:53:25.609Z,42.89
2022-08-24T16:56:00.640Z,43.25
2022-08-24T16:58:37.287Z,43.53
2022-08-24T17:01:11.240Z,43.80
2022-08-24T17:03:48.284Z,44.08
2022-08-24T17:06:22.703Z,43.74
2022-08-24T17:08:55.988Z,44.14
2022-08-24T17:11:31.033Z,44.36
2022-08-24T17:14:04.626Z,44.28
2022-08-24T17:16:52.175Z,44.07
2022-08-24T17:19:25.896Z,44.42
2022-08-24T17:21:59.518Z,44.50
2022-08-24T17:24:33.905Z,44.23
2022-08-24T17:27:09.276Z,44.62
2022-08-24T17:29:44.755Z,44.46
2022-08-24T17:32:18.553Z,44.41
2022-08-24T17:34:52.061Z,43.87
2022-08-24T17:37:25.827Z,43.96
2022-08-24T17:40:00.373Z,44.37
2022-08-24T17:42:50.187Z,44.54
2022-08-24T17:45:24.561Z,44.54
2022-08-24T17:47:58.063Z,44.92
2022-08-24T17:50:31.420Z,45.19
2022-08-24T17:53:04.940Z,45.41
2022-08-24T17:55:38.377Z,45.75
2022-08-24T17:58:13.548Z,46.07
2022-08-24T18:00:47.130Z,46.11
2022-08-24T18:03:20.415Z,46.45
2022-08-24T18:05:53.702Z,47.37
2022-08-24T18:08:27.707Z,47.71
2022-08-24T18:11:01.029Z,48.05
2022-08-24T18:13:35.810Z,49.03
2022-08-24T18:16:16.645Z,49.78
2022-08-24T18:18:53.678Z,50.50
2022-08-24T18:21:27.025Z,50.60
2022-08-24T18:24:01.541Z,50.86
2022-08-24T18:26:35.472Z,52.19
2022-08-24T18:29:15.234Z,52.49
2022-08-24T18:31:49.636Z,53.51
2022-08-24T18:34:23.443Z,54.13
2022-08-24T18:36:56.700Z,54.87
2022-08-24T18:39:30.231Z,55.50
2022-08-24T18:42:08.977Z,55.80
2022-08-24T18:44:43.882Z,56.09
2022-08-24T18:47:17.286Z,57.30
2022-08-24T18:49:50.472Z,56.91
2022-08-24T18:52:24.126Z,56.81
2022-08-24T18:54:57.368Z,56.77
2022-08-24T18:57:30.786Z,57.08
2022-08-24T19:00:07.383Z,57.76
2022-08-24T19:02:40.937Z,58.16
2022-08-24T19:05:18.623Z,58.87
2022-08-24T19:07:54.650Z,59.07
2022-08-24T19:10:33.025Z,59.35
2022-08-24T19:13:10.834Z,59.50
2022-08-24T19:15:47.604Z,59.80
2022-08-24T19:18:23.955Z,59.94
2022-08-24T19:20:59.227Z,60.52
2022-08-24T19:23:36.423Z,60.97
2022-08-24T19:26:09.827Z,61.44
2022-08-24T19:28:42.945Z,61.09
2022-08-24T19:31:21.566Z,61.73
2022-08-24T19:33:55.119Z,61.59
2022-08-24T19:36:30.006Z,62.46
2022-08-24T19:39:03.657Z,62.50
2022-08-24T19:41:37.415Z,62.44
2022-08-24T19:44:28.320Z,62.66
2022-08-24T19:47:03.244Z,62.88
2022-08-24T19:49:36.643Z,63.04
2022-08-24T19:52:11.503Z,62.96
2022-08-24T19:54:47.853Z,63.34
2022-08-24T19:57:37.289Z,63.34
2022-08-24T20:00:37.234Z,63.44
2022-08-24T20:03:12.116Z,63.73
2022-08-24T20:05:45.836Z,64.11
2022-08-24T20:08:20.240Z,64.36
2022-08-24T20:10:58.656Z,64.78
2022-08-24T20:13:31.982Z,65.52
2022-08-24T20:16:07.300Z,65.85
2022-08-24T20:18:46.175Z,65.88
2022-08-24T20:21:19.659Z,65.99
2022-08-24T20:23:53.337Z,66.80
2022-08-24T20:26:26.508Z,66.57
2022-08-24T20:28:59.859Z,66.92
2022-08-24T20:31:33.039Z,67.74
2022-08-24T20:34:08.151Z,67.95
2022-08-24T20:36:46.096Z,67.59
2022-08-24T20:39:24.356Z,67.68
2022-08-24T20:41:57.799Z,68.25
2022-08-24T20:44:31.141Z,68.19
2022-08-24T20:47:04.926Z,68.34
2022-08-24T20:49:40.086Z,68.40
2022-08-24T20:52:14.376Z,69.07
2022-08-24T20:54:47.679Z,69.30
2022-08-24T20:57:21.559Z,69.82
2022-08-24T20:59:54.725Z,69.96
2022-08-24T21:02:28.390Z,70.42
2022-08-24T21:05:03.012Z,70.40
2022-08-24T21:07:36.392Z,70.50
2022-08-24T21:10:10.571Z,71.33
2022-08-24T21:12:44.124Z,70.96
2022-08-24T21:15:18.768Z,71.69
2022-08-24T21:17:52.224Z,72.04
2022-08-24T21:20:27.780Z,72.53
2022-08-24T21:23:01.315Z,72.81
2022-08-24T21:25:34.572Z,72.91
2022-08-24T21:28:07.892Z,72.99
2022-08-24T21:30:41.140Z,73.17
2022-08-24T21:33:32.246Z,73.47
2022-08-24T21:36:08.590Z,73.53
2022-08-24T21:38:45.421Z,73.52
2022-08-24T21:41:18.774Z,74.27
2022-08-24T21:43:52.647Z,74.05
2022-08-24T21:46:32.511Z,74.25
2022-08-24T21:49:06.825Z,74.21
2022-08-24T21:51:46.637Z,74.37
2022-08-24T21:54:19.909Z,74.62
2022-08-24T21:56:53.511Z,74.75
2022-08-24T21:59:27.185Z,74.84
2022-08-24T22:02:00.687Z,75.22
2022-08-24T22:04:35.595Z,75.25
2022-08-24T22:07:10.526Z,75.21
2022-08-24T22:09:45.218Z,75.48
2022-08-24T22:12:18.548Z,75.79
2022-08-24T22:14:51.692Z,76.15
2022-08-24T22:17:25.012Z,76.27
2022-08-24T22:19:58.394Z,76.07
2022-08-24T22:22:32.873Z,76.33
2022-08-24T22:25:07.215Z,76.15
2022-08-24T22:27:41.190Z,76.05
2022-08-24T22:30:18.270Z,76.18
2022-08-24T22:32:51.404Z,76.73
2022-08-24T22:35:24.579Z,76.92
2022-08-24T22:37:59.715Z,76.94
2022-08-24T22:40:33.254Z,77.26
2022-08-24T22:43:06.670Z,77.69
2022-08-24T22:45:40.296Z,77.58
2022-08-24T22:48:13.569Z,77.74
2022-08-24T22:50:47.000Z,78.31
2022-08-24T22:53:21.560Z,78.36
2022-08-24T22:55:54.779Z,78.41
2022-08-24T22:58:28.318Z,78.88
2022-08-24T23:01:01.484Z,79.01
2022-08-24T23:03:34.805Z,79.41
2022-08-24T23:06:08.582Z,78.96
2022-08-24T23:08:43.872Z,79.61
2022-08-24T23:11:18.530Z,79.45
2022-08-24T23:13:52.007Z,79.62
2022-08-24T23:16:27.541Z,79.84
2022-08-24T23:19:18.961Z,79.98
2022-08-24T23:21:52.394Z,79.71
2022-08-24T23:24:27.031Z,79.73
2022-08-24T23:27:00.324Z,80.02
2022-08-24T23:29:34.562Z,80.30
2022-08-24T23:32:08.614Z,80.49
2022-08-24T23:34:42.399Z,80.81
2022-08-24T23:37:16.648Z,80.80
2022-08-24T23:39:51.366Z,81.43
2022-08-24T23:42:24.525Z,81.04
2022-08-24T23:44:57.736Z,81.40
2022-08-24T23:47:35.774Z,81.58
2022-08-24T23:50:11.169Z,81.72
2022-08-24T23:52:44.532Z,82.15
2022-08-24T23:55:21.404Z,82.15
2022-08-24T23:57:55.993Z,81.91
