createdAt,value
2018-12-12T00:00:43.624Z,15.72
2018-12-12T00:01:47.637Z,14.95
2018-12-12T00:02:52.462Z,14.10
2018-12-12T00:03:57.313Z,15.28
2018-12-12T00:05:01.464Z,15.10
2018-12-12T00:06:06.020Z,14.13
2018-12-12T00:07:10.266Z,15.43
2018-12-12T00:08:15.829Z,15.45
2018-12-12T00:09:19.931Z,14.55
2018-12-12T00:10:24.666Z,13.00
2018-12-12T00:11:31.027Z,13.55
2018-12-12T00:12:36.106Z,13.68
2018-12-12T00:13:40.758Z,12.85
2018-12-12T00:14:44.801Z,12.30
2018-12-12T00:15:49.042Z,13.38
2018-12-12T00:16:54.249Z,12.33
2018-12-12T00:18:00.392Z,13.18
2018-12-12T00:19:07.427Z,13.43
2018-12-12T00:20:12.948Z,15.18
2018-12-12T00:21:17.001Z,14.53
2018-12-12T00:22:21.715Z,13.28
2018-12-12T00:23:25.716Z,12.82
2018-12-12T00:24:29.697Z,14.60
2018-12-12T00:25:35.751Z,14.85
2018-12-12T00:26:40.909Z,15.15
2018-12-12T00:27:45.712Z,15.35
2018-12-12T00:28:51.351Z,17.10
2018-12-12T00:29:55.590Z,14.18
2018-12-12T00:31:00.086Z,14.85
2018-12-12T00:32:05.745Z,16.37
2018-12-12T00:33:12.038Z,16.60
2018-12-12T00:34:16.057Z,17.57
2018-12-12T00:35:20.710Z,17.73
2018-12-12T00:36:25.271Z,16.20
2018-12-12T00:37:30.502Z,15.93
2018-12-12T00:38:34.540Z,15.83
2018-12-12T00:39:38.656Z,16.25
2018-12-12T00:40:42.708Z,16.37
2018-12-12T00:41:46.817Z,19.55
2018-12-12T00:42:51.488Z,18.20
2018-12-12T00:43:56.003Z,15.75
2018-12-12T00:45:00.980Z,15.58
2018-12-12T00:46:05.847Z,12.63
2018-12-12T00:47:09.878Z,13.88
2018-12-12T00:48:13.938Z,13.83
2018-12-12T00:49:18.274Z,13.62
2018-12-12T00:50:22.777Z,12.93
2018-12-12T00:51:27.007Z,11.97
2018-12-12T00:52:31.414Z,13.40
2018-12-12T00:53:35.437Z,11.80
2018-12-12T00:54:39.607Z,13.98
2018-12-12T00:55:44.285Z,13.25
2018-12-12T00:56:48.725Z,11.57
2018-12-12T00:57:52.988Z,13.53
2018-12-12T00:58:57.063Z,13.45
2018-12-12T01:00:01.060Z,13.68
2018-12-12T01:01:05.295Z,12.98
2018-12-12T01:02:09.653Z,13.38
2018-12-12T01:03:13.710Z,14.10
2018-12-12T01:04:18.346Z,11.70
2018-12-12T01:05:22.446Z,13.03
2018-12-12T01:06:26.534Z,12.95
2018-12-12T01:07:31.526Z,14.55
2018-12-12T01:08:35.496Z,12.85
2018-12-12T01:09:39.515Z,13.55
2018-12-12T01:10:43.579Z,13.13
2018-12-12T01:11:52.795Z,15.40
2018-12-12T01:12:57.149Z,14.45
2018-12-12T01:14:01.173Z,14.68
2018-12-12T01:15:05.441Z,14.00
2018-12-12T01:16:09.498Z,17.07
2018-12-12T01:17:13.489Z,14.25
2018-12-12T01:18:17.554Z,15.48
2018-12-12T01:19:22.056Z,13.65
2018-12-12T01:20:26.002Z,12.37
2018-12-12T01:21:30.005Z,13.30
2018-12-12T01:22:33.977Z,14.03
2018-12-12T01:23:37.970Z,12.90
2018-12-12T01:24:42.061Z,12.88
2018-12-12T01:25:46.457Z,12.23
2018-12-12T01:26:50.429Z,12.43
2018-12-12T01:27:54.560Z,12.98
2018-12-12T01:28:58.568Z,13.00
2018-12-12T01:30:02.639Z,12.85
2018-12-12T01:31:07.355Z,13.93
2018-12-12T01:32:11.340Z,12.58
2018-12-12T01:33:15.313Z,13.62
2018-12-12T01:34:19.327Z,12.05
2018-12-12T01:35:23.397Z,12.05
2018-12-12T01:36:27.459Z,11.95
2018-12-12T01:37:31.467Z,13.32
2018-12-12T01:38:35.527Z,13.08
2018-12-12T01:39:39.953Z,13.20
2018-12-12T01:40:44.206Z,14.15
2018-12-12T01:41:49.190Z,14.33
2018-12-12T01:42:53.301Z,21.57
2018-12-12T01:43:58.106Z,20.95
2018-12-12T01:45:02.686Z,21.15
2018-12-12T01:46:06.785Z,30.00
2018-12-12T01:47:11.242Z,22.27
2018-12-12T01:48:16.311Z,30.92
2018-12-12T01:49:20.562Z,32.08
2018-12-12T01:50:24.636Z,28.52
2018-12-12T01:51:28.614Z,25.27
2018-12-12T01:52:32.850Z,21.10
2018-12-12T01:53:37.206Z,17.50
2018-12-12T01:54:41.962Z,16.48
2018-12-12T01:55:47.851Z,15.28
2018-12-12T01:56:51.875Z,15.20
2018-12-12T01:57:55.997Z,14.70
2018-12-12T02:00:12.101Z,14.05
2018-12-12T02:01:16.109Z,13.43
2018-12-12T02:02:20.285Z,13.78
2018-12-12T02:03:24.358Z,14.00
2018-12-12T02:04:28.375Z,12.35
2018-12-12T02:05:32.922Z,13.13
2018-12-12T02:06:37.011Z,12.70
2018-12-12T02:07:41.423Z,14.73
2018-12-12T02:08:46.282Z,14.28
2018-12-12T02:09:50.987Z,13.98
2018-12-12T02:10:55.073Z,12.47
2018-12-12T02:11:59.159Z,15.58
2018-12-12T02:13:14.834Z,14.00
2018-12-12T02:14:18.925Z,15.30
2018-12-12T02:15:22.921Z,12.00
2018-12-12T02:16:26.957Z,14.58
2018-12-12T02:17:30.947Z,13.98
2018-12-12T02:18:36.454Z,13.78
2018-12-12T02:19:41.034Z,12.60
2018-12-12T02:20:45.055Z,14.30
2018-12-12T02:21:49.183Z,14.33
2018-12-12T02:22:53.157Z,13.68
2018-12-12T02:23:57.266Z,15.60
2018-12-12T02:25:01.267Z,16.45
2018-12-12T02:26:05.922Z,14.35
2018-12-12T02:27:09.975Z,16.52
2018-12-12T02:28:14.112Z,14.65
2018-12-12T02:29:18.209Z,13.48
2018-12-12T02:30:22.291Z,15.43
2018-12-12T02:31:26.333Z,15.23
2018-12-12T02:32:30.352Z,13.55
2018-12-12T02:33:34.797Z,14.68
2018-12-12T02:34:39.273Z,14.28
2018-12-12T02:35:44.051Z,15.25
2018-12-12T02:36:48.284Z,13.30
2018-12-12T02:37:53.160Z,14.60
2018-12-12T02:38:57.282Z,14.33
2018-12-12T02:40:01.286Z,14.90
2018-12-12T02:41:05.770Z,15.40
2018-12-12T02:42:09.835Z,15.18
2018-12-12T02:43:13.886Z,13.88
2018-12-12T02:44:18.021Z,16.17
2018-12-12T02:45:22.680Z,13.90
2018-12-12T02:46:27.434Z,12.78
2018-12-12T02:47:31.641Z,12.10
2018-12-12T02:48:36.581Z,14.07
2018-12-12T02:49:40.905Z,12.53
2018-12-12T02:50:45.434Z,12.53
2018-12-12T02:51:49.506Z,11.78
2018-12-12T02:52:53.561Z,14.68
2018-12-12T02:53:57.893Z,14.15
2018-12-12T02:55:01.918Z,11.90
2018-12-12T02:56:06.041Z,12.80
2018-12-12T02:57:10.032Z,12.70
2018-12-12T02:58:14.228Z,13.58
2018-12-12T02:59:18.246Z,12.73
2018-12-12T03:00:22.402Z,12.82
2018-12-12T03:01:26.633Z,12.75
2018-12-12T03:02:30.864Z,12.37
2018-12-12T03:03:34.886Z,11.60
2018-12-12T03:04:38.953Z,12.10
2018-12-12T03:05:42.932Z,11.73
2018-12-12T03:06:46.941Z,12.23
2018-12-12T03:07:50.944Z,10.38
2018-12-12T03:08:54.927Z,10.65
2018-12-12T03:09:59.036Z,12.45
2018-12-12T03:11:03.050Z,12.00
2018-12-12T03:12:07.075Z,11.05
2018-12-12T03:13:11.079Z,10.95
2018-12-12T03:14:15.103Z,10.58
2018-12-12T03:15:19.164Z,10.50
2018-12-12T03:16:23.307Z,11.57
2018-12-12T03:17:27.346Z,11.90
2018-12-12T03:18:31.345Z,11.03
2018-12-12T03:19:35.345Z,19.57
2018-12-12T03:20:39.433Z,16.32
2018-12-12T03:21:43.512Z,23.00
2018-12-12T03:22:47.562Z,24.75
2018-12-12T03:23:51.670Z,25.90
2018-12-12T03:24:55.789Z,27.58
2018-12-12T03:25:59.786Z,25.95
2018-12-12T03:27:03.837Z,25.60
2018-12-12T03:28:07.932Z,29.72
2018-12-12T03:29:12.008Z,25.35
2018-12-12T03:30:16.104Z,25.50
2018-12-12T03:31:20.137Z,22.73
2018-12-12T03:32:24.456Z,20.82
2018-12-12T03:33:28.491Z,19.92
2018-12-12T03:34:32.540Z,21.15
2018-12-12T03:35:36.564Z,20.45
2018-12-12T03:36:40.607Z,17.70
2018-12-12T03:37:45.021Z,18.55
2018-12-12T03:38:49.203Z,14.43
2018-12-12T03:39:53.742Z,13.22
2018-12-12T03:40:57.903Z,12.85
2018-12-12T03:42:02.190Z,11.15
2018-12-12T03:43:06.389Z,11.38
2018-12-12T03:44:10.605Z,11.25
2018-12-12T03:45:14.726Z,11.95
2018-12-12T03:46:18.962Z,11.10
2018-12-12T03:47:22.973Z,12.43
2018-12-12T03:48:26.972Z,11.50
2018-12-12T03:49:31.465Z,10.65
2018-12-12T03:50:35.489Z,11.22
2018-12-12T03:51:40.025Z,10.48
2018-12-12T03:52:44.072Z,10.13
2018-12-12T03:53:48.164Z,11.08
2018-12-12T03:58:44.848Z,10.03
2018-12-12T03:59:49.827Z,11.05
2018-12-12T04:00:54.445Z,10.78
2018-12-12T04:01:59.148Z,9.53
2018-12-12T04:03:03.809Z,10.68
2018-12-12T04:04:08.506Z,11.20
2018-12-12T04:05:13.168Z,9.75
2018-12-12T04:06:18.425Z,10.15
2018-12-12T04:07:23.935Z,9.18
2018-12-12T04:08:28.523Z,9.40
2018-12-12T04:09:33.401Z,9.73
2018-12-12T04:10:38.363Z,9.85
2018-12-12T04:11:43.018Z,9.40
2018-12-12T04:12:47.953Z,11.63
2018-12-12T04:13:52.678Z,11.60
2018-12-12T04:14:57.271Z,9.90
2018-12-12T04:16:01.936Z,12.47
2018-12-12T04:17:06.518Z,12.95
2018-12-12T04:18:11.499Z,12.75
2018-12-12T04:19:16.225Z,12.30
2018-12-12T04:20:20.968Z,11.70
2018-12-12T04:21:25.604Z,13.35
2018-12-12T04:22:30.645Z,12.73
2018-12-12T04:23:35.285Z,12.25
2018-12-12T04:24:41.313Z,11.70
2018-12-12T04:25:47.005Z,12.50
2018-12-12T04:26:52.018Z,10.90
2018-12-12T04:27:59.130Z,12.25
2018-12-12T04:29:04.031Z,13.45
2018-12-12T04:30:09.045Z,12.85
2018-12-12T04:31:14.987Z,13.15
2018-12-12T04:32:19.879Z,12.80
2018-12-12T04:33:24.939Z,12.75
2018-12-12T04:34:29.897Z,12.78
2018-12-12T04:35:34.506Z,11.30
2018-12-12T04:36:39.166Z,11.40
2018-12-12T04:37:44.078Z,12.85
2018-12-12T04:38:48.904Z,9.90
2018-12-12T04:39:53.492Z,11.03
2018-12-12T04:40:58.065Z,11.73
2018-12-12T04:42:03.309Z,11.68
2018-12-12T04:43:41.519Z,9.78
2018-12-12T04:44:46.624Z,9.75
2018-12-12T04:45:51.330Z,10.35
2018-12-12T04:46:56.395Z,9.93
2018-12-12T04:48:01.057Z,10.75
2018-12-12T04:49:12.035Z,11.15
2018-12-12T04:50:17.682Z,11.45
2018-12-12T04:51:24.316Z,10.88
2018-12-12T04:52:30.808Z,10.40
2018-12-12T04:53:35.662Z,10.48
2018-12-12T04:54:40.441Z,9.85
2018-12-12T04:55:46.007Z,11.55
2018-12-12T04:56:50.896Z,9.75
2018-12-12T04:57:55.834Z,10.13
2018-12-12T04:59:00.931Z,11.38
2018-12-12T05:00:06.857Z,11.53
2018-12-12T05:01:11.499Z,10.93
2018-12-12T05:02:20.908Z,12.70
2018-12-12T05:03:25.672Z,11.33
2018-12-12T05:04:31.079Z,11.33
2018-12-12T05:05:36.051Z,11.73
2018-12-12T05:06:40.657Z,12.15
2018-12-12T05:07:46.280Z,11.33
2018-12-12T05:08:51.373Z,10.90
2018-12-12T05:09:58.160Z,14.07
2018-12-12T05:11:03.456Z,13.78
2018-12-12T05:12:09.451Z,13.65
2018-12-12T05:13:14.459Z,14.70
2018-12-12T05:14:19.580Z,15.32
2018-12-12T05:15:25.627Z,11.95
2018-12-12T05:16:35.318Z,12.75
2018-12-12T05:17:41.853Z,13.68
2018-12-12T05:18:46.989Z,13.20
2018-12-12T05:19:52.809Z,15.63
2018-12-12T05:20:57.907Z,16.80
2018-12-12T05:22:02.641Z,14.93
2018-12-12T05:23:07.522Z,13.68
2018-12-12T05:24:16.977Z,15.68
2018-12-12T05:25:29.096Z,15.68
2018-12-12T05:26:34.104Z,14.07
2018-12-12T05:27:39.690Z,14.65
2018-12-12T05:28:44.548Z,15.88
2018-12-12T05:29:49.266Z,14.47
2018-12-12T05:30:54.273Z,12.15
2018-12-12T05:31:58.892Z,14.95
2018-12-12T05:33:05.188Z,11.50
2018-12-12T05:34:10.794Z,13.88
2018-12-12T05:35:16.043Z,14.45
2018-12-12T05:36:21.393Z,14.10
2018-12-12T05:37:26.456Z,14.28
2018-12-12T05:38:31.301Z,14.25
2018-12-12T05:39:36.347Z,11.95
2018-12-12T05:40:41.786Z,15.15
2018-12-12T05:41:46.580Z,11.70
2018-12-12T05:42:51.306Z,13.40
2018-12-12T05:43:57.756Z,13.80
2018-12-12T05:45:02.490Z,12.90
2018-12-12T05:47:09.662Z,11.85
2018-12-12T05:48:14.717Z,12.05
2018-12-12T05:49:20.052Z,13.70
2018-12-12T05:50:24.737Z,12.50
2018-12-12T05:51:30.912Z,12.10
2018-12-12T05:52:35.605Z,12.82
2018-12-12T05:53:43.020Z,11.65
2018-12-12T05:54:48.239Z,12.25
2018-12-12T05:55:53.568Z,12.50
2018-12-12T05:56:58.369Z,14.00
2018-12-12T05:58:03.374Z,12.37
2018-12-12T05:59:08.675Z,13.18
2018-12-12T06:00:14.629Z,14.30
2018-12-12T06:01:20.159Z,14.03
2018-12-12T06:02:25.034Z,13.88
2018-12-12T06:03:30.460Z,14.70
2018-12-12T06:04:35.180Z,13.28
2018-12-12T06:05:40.191Z,14.47
2018-12-12T06:06:45.222Z,13.98
2018-12-12T06:07:51.637Z,13.00
2018-12-12T06:08:56.271Z,13.43
2018-12-12T06:10:02.793Z,14.60
2018-12-12T06:11:07.716Z,14.50
2018-12-12T06:12:13.039Z,15.20
2018-12-12T06:13:18.720Z,15.63
2018-12-12T06:14:23.719Z,15.35
2018-12-12T06:15:28.526Z,15.53
2018-12-12T06:16:33.323Z,11.73
2018-12-12T06:17:39.314Z,11.90
2018-12-12T06:18:43.957Z,13.30
2018-12-12T06:19:48.835Z,11.97
2018-12-12T06:20:53.604Z,13.43
2018-12-12T06:21:58.288Z,10.60
2018-12-12T06:23:04.157Z,11.65
2018-12-12T06:24:09.440Z,11.83
2018-12-12T06:25:14.153Z,12.65
2018-12-12T06:26:18.837Z,13.78
2018-12-12T06:27:23.911Z,11.90
2018-12-12T06:28:28.983Z,12.15
2018-12-12T06:29:34.325Z,10.78
2018-12-12T06:30:39.561Z,12.23
2018-12-12T06:31:44.293Z,11.55
2018-12-12T06:32:48.952Z,11.80
2018-12-12T06:33:54.815Z,11.28
2018-12-12T06:34:59.478Z,11.78
2018-12-12T06:36:04.828Z,11.57
2018-12-12T06:37:09.520Z,11.53
2018-12-12T06:38:14.128Z,11.18
2018-12-12T06:39:18.783Z,10.95
2018-12-12T06:40:23.477Z,10.20
2018-12-12T06:41:28.354Z,11.60
2018-12-12T06:42:34.302Z,12.80
2018-12-12T06:43:40.100Z,12.63
2018-12-12T06:44:45.209Z,12.28
2018-12-12T06:45:49.926Z,10.90
2018-12-12T06:46:55.548Z,12.25
2018-12-12T06:48:00.453Z,11.53
2018-12-12T06:49:06.124Z,11.43
2018-12-12T06:50:11.241Z,12.00
2018-12-12T06:51:16.539Z,12.80
2018-12-12T06:52:21.718Z,11.60
2018-12-12T06:54:44.351Z,11.40
2018-12-12T06:55:49.593Z,12.05
2018-12-12T06:56:54.334Z,12.03
2018-12-12T06:57:59.060Z,14.18
2018-12-12T06:59:04.252Z,11.85
2018-12-12T07:00:10.891Z,10.38
2018-12-12T07:01:17.916Z,12.40
2018-12-12T07:02:22.937Z,10.90
2018-12-12T07:03:29.681Z,12.35
2018-12-12T07:04:35.871Z,12.33
2018-12-12T07:05:42.090Z,12.07
2018-12-12T07:06:48.432Z,11.78
2018-12-12T07:07:53.902Z,12.00
2018-12-12T07:08:59.773Z,10.55
2018-12-12T07:10:07.314Z,12.88
2018-12-12T07:11:14.210Z,11.80
2018-12-12T07:12:19.400Z,14.00
2018-12-12T07:13:24.744Z,12.35
2018-12-12T07:14:30.539Z,13.40
2018-12-12T07:15:35.712Z,13.40
2018-12-12T07:16:41.311Z,12.40
2018-12-12T07:17:47.459Z,11.93
2018-12-12T07:18:52.305Z,11.90
2018-12-12T07:19:58.047Z,13.00
2018-12-12T07:21:03.089Z,11.15
2018-12-12T07:23:12.208Z,12.30
2018-12-12T07:24:18.242Z,11.85
2018-12-12T07:25:23.221Z,10.45
2018-12-12T07:26:28.596Z,12.37
2018-12-12T07:27:34.417Z,12.20
2018-12-12T07:28:40.038Z,11.08
2018-12-12T07:29:45.515Z,12.20
2018-12-12T07:31:11.198Z,11.55
2018-12-12T07:32:18.721Z,10.40
2018-12-12T07:33:23.741Z,10.10
2018-12-12T07:34:29.400Z,10.78
2018-12-12T07:35:34.322Z,11.08
2018-12-12T07:36:39.023Z,11.93
2018-12-12T07:37:46.583Z,13.95
2018-12-12T07:39:00.971Z,13.25
2018-12-12T07:40:06.708Z,13.38
2018-12-12T07:41:11.561Z,14.45
2018-12-12T07:42:16.639Z,15.58
2018-12-12T07:43:21.441Z,15.05
2018-12-12T07:44:31.841Z,17.15
2018-12-12T07:45:37.492Z,15.15
2018-12-12T07:46:42.573Z,14.10
2018-12-12T07:47:48.773Z,15.13
2018-12-12T07:48:55.299Z,14.80
2018-12-12T07:50:00.016Z,13.88
2018-12-12T07:51:05.618Z,13.18
2018-12-12T07:52:10.377Z,14.30
2018-12-12T07:53:15.128Z,16.45
2018-12-12T07:54:20.023Z,16.25
2018-12-12T07:55:25.042Z,16.35
2018-12-12T07:56:29.766Z,16.25
2018-12-12T07:57:35.015Z,16.37
2018-12-12T07:58:40.436Z,16.75
2018-12-12T07:59:45.439Z,19.10
2018-12-12T08:00:50.347Z,16.73
2018-12-12T08:01:55.700Z,17.77
2018-12-12T08:03:05.521Z,18.05
2018-12-12T08:04:07.490Z,17.37
2018-12-12T08:05:12.543Z,16.20
2018-12-12T08:06:17.552Z,17.87
2018-12-12T08:07:22.938Z,16.87
2018-12-12T08:08:28.065Z,15.90
2018-12-12T08:09:33.197Z,16.62
2018-12-12T08:10:38.792Z,16.82
2018-12-12T08:11:43.525Z,13.08
2018-12-12T08:12:48.521Z,14.58
2018-12-12T08:13:54.160Z,15.20
2018-12-12T08:15:00.585Z,14.15
2018-12-12T08:16:05.635Z,16.23
2018-12-12T08:17:10.450Z,13.95
2018-12-12T08:18:16.129Z,17.35
2018-12-12T08:19:20.954Z,15.13
2018-12-12T08:20:25.967Z,14.93
2018-12-12T08:21:30.877Z,16.17
2018-12-12T08:22:35.824Z,14.13
2018-12-12T08:23:41.388Z,14.73
2018-12-12T08:24:46.211Z,14.30
2018-12-12T08:25:51.780Z,16.37
2018-12-12T08:26:57.070Z,14.55
2018-12-12T08:28:01.974Z,16.23
2018-12-12T08:29:07.846Z,16.50
2018-12-12T08:30:14.509Z,19.90
2018-12-12T08:31:19.213Z,18.32
2018-12-12T08:32:24.095Z,19.10
2018-12-12T08:33:30.300Z,20.15
2018-12-12T08:34:36.274Z,19.85
2018-12-12T08:35:41.069Z,18.85
2018-12-12T08:36:48.629Z,17.20
2018-12-12T08:37:53.478Z,17.45
2018-12-12T08:39:13.914Z,17.57
2018-12-12T08:40:19.642Z,16.90
2018-12-12T08:41:24.425Z,16.17
2018-12-12T08:42:29.516Z,17.37
2018-12-12T08:43:35.319Z,17.92
2018-12-12T08:44:40.754Z,17.00
2018-12-12T08:45:46.582Z,17.25
2018-12-12T08:46:53.563Z,18.25
2018-12-12T08:47:59.292Z,16.62
2018-12-12T08:49:04.171Z,15.98
2018-12-12T08:50:10.152Z,16.65
2018-12-12T08:51:15.291Z,16.27
2018-12-12T08:52:20.104Z,17.10
2018-12-12T08:53:24.968Z,16.32
2018-12-12T08:54:29.842Z,18.15
2018-12-12T08:55:34.741Z,16.80
2018-12-12T08:56:40.239Z,19.15
2018-12-12T08:57:51.544Z,17.90
2018-12-12T08:58:57.473Z,18.80
2018-12-12T09:00:02.673Z,17.00
2018-12-12T09:01:11.612Z,18.52
2018-12-12T09:02:17.745Z,19.12
2018-12-12T09:03:23.361Z,19.15
2018-12-12T09:04:28.998Z,18.23
2018-12-12T09:05:35.479Z,18.02
2018-12-12T09:06:43.354Z,18.17
2018-12-12T09:07:48.650Z,18.45
2018-12-12T09:08:53.550Z,20.02
2018-12-12T09:09:59.844Z,19.60
2018-12-12T09:11:06.573Z,19.00
2018-12-12T09:12:12.688Z,18.05
2018-12-12T09:13:18.975Z,19.95
2018-12-12T09:14:24.069Z,18.27
2018-12-12T09:15:33.693Z,17.85
2018-12-12T09:16:39.412Z,18.77
2018-12-12T09:17:45.024Z,18.85
2018-12-12T09:18:51.961Z,19.15
2018-12-12T09:19:57.347Z,19.57
2018-12-12T09:21:05.224Z,17.82
2018-12-12T09:22:10.403Z,19.00
2018-12-12T09:23:15.553Z,20.17
2018-12-12T09:24:20.862Z,18.65
2018-12-12T09:25:25.856Z,18.82
2018-12-12T09:26:31.423Z,19.85
2018-12-12T09:27:38.577Z,17.23
2018-12-12T09:28:44.837Z,18.12
2018-12-12T09:29:50.731Z,18.50
2018-12-12T09:30:57.650Z,19.50
2018-12-12T09:32:02.917Z,19.57
2018-12-12T09:33:08.804Z,18.62
2018-12-12T09:34:14.564Z,17.90
2018-12-12T09:35:21.566Z,19.15
2018-12-12T09:36:29.481Z,18.35
2018-12-12T09:37:34.957Z,18.60
2018-12-12T09:38:40.600Z,17.35
2018-12-12T09:39:45.673Z,19.02
2018-12-12T09:40:50.995Z,19.40
2018-12-12T09:41:56.024Z,17.17
2018-12-12T09:43:01.011Z,18.27
2018-12-12T09:44:06.431Z,17.45
2018-12-12T09:45:12.373Z,19.70
2018-12-12T09:46:23.510Z,18.10
2018-12-12T09:47:29.225Z,19.30
2018-12-12T09:48:34.200Z,17.82
2018-12-12T09:49:39.104Z,18.45
2018-12-12T09:50:45.504Z,20.43
2018-12-12T09:51:54.301Z,18.40
2018-12-12T09:52:59.181Z,19.52
2018-12-12T09:54:04.992Z,19.50
2018-12-12T09:55:09.973Z,19.77
2018-12-12T09:56:15.271Z,19.15
2018-12-12T09:57:24.967Z,19.02
2018-12-12T09:58:29.933Z,19.40
2018-12-12T09:59:36.044Z,18.52
2018-12-12T10:00:45.451Z,18.65
2018-12-12T10:01:57.513Z,18.45
2018-12-12T10:03:14.631Z,22.35
2018-12-12T10:04:19.571Z,18.23
2018-12-12T10:05:24.865Z,17.67
2018-12-12T10:06:29.799Z,18.00
2018-12-12T10:07:35.733Z,16.90
2018-12-12T10:08:41.109Z,17.32
2018-12-12T10:09:46.721Z,18.85
2018-12-12T10:10:52.443Z,19.40
2018-12-12T10:11:57.889Z,20.02
2018-12-12T10:13:04.091Z,18.17
2018-12-12T10:14:14.499Z,18.95
2018-12-12T10:15:19.655Z,17.15
2018-12-12T10:16:25.613Z,15.70
2018-12-12T10:17:31.970Z,16.02
2018-12-12T10:18:37.478Z,17.98
2018-12-12T10:19:44.246Z,17.00
2018-12-12T10:20:50.443Z,16.17
2018-12-12T10:21:57.731Z,15.48
2018-12-12T10:23:03.973Z,15.70
2018-12-12T10:24:10.887Z,16.05
2018-12-12T10:25:16.091Z,16.62
2018-12-12T10:26:21.389Z,16.02
2018-12-12T10:28:45.719Z,16.73
2018-12-12T10:30:03.265Z,16.32
2018-12-12T10:31:08.133Z,16.95
2018-12-12T10:32:13.273Z,17.12
2018-12-12T10:33:18.201Z,17.67
2018-12-12T10:35:48.502Z,16.77
2018-12-12T10:36:58.861Z,15.20
2018-12-12T10:39:28.963Z,15.90
2018-12-12T10:40:35.310Z,17.15
2018-12-12T10:41:48.545Z,16.93
2018-12-12T10:43:04.964Z,15.85
2018-12-12T10:44:13.545Z,16.07
2018-12-12T10:45:18.403Z,16.85
2018-12-12T10:46:23.676Z,15.53
2018-12-12T10:47:32.362Z,17.65
2018-12-12T10:48:39.607Z,15.32
2018-12-12T10:51:03.316Z,13.60
2018-12-12T10:52:13.964Z,13.35
2018-12-12T10:53:21.021Z,15.58
2018-12-12T10:55:39.980Z,14.45
2018-12-12T10:56:45.611Z,15.23
2018-12-12T10:57:50.550Z,12.70
2018-12-12T10:58:56.808Z,12.55
2018-12-12T11:01:23.289Z,11.63
2018-12-12T11:02:32.616Z,13.40
2018-12-12T11:03:46.171Z,11.88
2018-12-12T11:04:58.248Z,13.32
2018-12-12T11:06:03.911Z,12.55
2018-12-12T11:07:09.122Z,11.55
2018-12-12T11:08:14.954Z,12.95
2018-12-12T11:09:20.808Z,11.60
2018-12-12T11:10:27.826Z,11.18
2018-12-12T11:11:36.243Z,11.97
2018-12-12T11:13:54.449Z,11.93
2018-12-12T11:14:59.451Z,14.38
2018-12-12T11:16:05.972Z,13.35
2018-12-12T11:17:10.954Z,10.90
2018-12-12T11:18:18.951Z,10.35
2018-12-12T11:19:24.132Z,11.85
2018-12-12T11:20:45.371Z,13.55
2018-12-12T11:22:17.815Z,9.60
2018-12-12T11:23:24.652Z,11.35
2018-12-12T11:24:29.504Z,10.58
2018-12-12T11:25:38.057Z,9.68
2018-12-12T11:26:43.023Z,10.85
2018-12-12T11:27:48.050Z,9.50
2018-12-12T11:28:53.023Z,8.50
2018-12-12T11:29:59.308Z,9.00
2018-12-12T11:31:08.753Z,9.45
2018-12-12T11:32:16.165Z,8.93
2018-12-12T11:33:22.478Z,7.95
2018-12-12T11:34:28.386Z,8.25
2018-12-12T11:35:35.920Z,7.75
2018-12-12T11:36:40.843Z,7.55
2018-12-12T11:37:45.782Z,9.00
2018-12-12T11:38:50.889Z,9.73
2018-12-12T11:39:55.858Z,8.03
2018-12-12T11:41:00.783Z,7.90
2018-12-12T11:42:09.992Z,7.87
2018-12-12T11:43:16.515Z,8.10
2018-12-12T11:44:21.880Z,7.95
2018-12-12T11:45:27.908Z,6.28
2018-12-12T11:46:33.929Z,8.20
2018-12-12T11:47:40.435Z,6.37
2018-12-12T11:48:45.528Z,10.28
2018-12-12T11:49:51.080Z,7.50
2018-12-12T11:50:56.297Z,6.50
2018-12-12T11:52:05.460Z,7.10
2018-12-12T11:53:19.786Z,7.08
2018-12-12T11:54:24.991Z,6.58
2018-12-12T11:55:29.857Z,10.88
2018-12-12T11:56:35.798Z,6.40
2018-12-12T11:57:46.413Z,5.87
2018-12-12T11:58:51.475Z,5.85
2018-12-12T11:59:56.223Z,6.17
2018-12-12T12:01:02.533Z,7.47
2018-12-12T12:02:07.589Z,7.75
2018-12-12T12:03:12.644Z,7.10
2018-12-12T12:04:19.101Z,6.78
2018-12-12T12:05:26.213Z,6.00
2018-12-12T12:06:33.132Z,5.55
2018-12-12T12:07:38.454Z,6.10
2018-12-12T12:08:44.758Z,5.17
2018-12-12T12:09:50.902Z,5.67
2018-12-12T12:10:56.864Z,5.47
2018-12-12T12:12:03.769Z,5.65
2018-12-12T12:13:09.908Z,5.65
2018-12-12T12:14:15.327Z,5.58
2018-12-12T12:15:21.578Z,4.95
2018-12-12T12:16:26.889Z,5.70
2018-12-12T12:17:34.450Z,5.35
2018-12-12T12:18:40.557Z,6.45
2018-12-12T12:19:46.584Z,5.10
2018-12-12T12:20:52.938Z,6.25
2018-12-12T12:21:57.764Z,7.20
2018-12-12T12:23:02.642Z,6.10
2018-12-12T12:24:07.423Z,6.37
2018-12-12T12:25:16.840Z,6.95
2018-12-12T12:26:23.845Z,6.60
2018-12-12T12:27:28.846Z,5.80
2018-12-12T12:28:34.336Z,5.70
2018-12-12T12:29:40.280Z,6.80
2018-12-12T12:30:45.687Z,6.37
2018-12-12T12:31:52.437Z,6.67
2018-12-12T12:32:57.552Z,8.53
2018-12-12T12:34:03.352Z,23.05
2018-12-12T12:35:09.117Z,8.28
2018-12-12T12:36:15.937Z,9.05
2018-12-12T12:37:20.848Z,7.42
2018-12-12T12:38:26.165Z,6.78
2018-12-12T12:39:31.102Z,8.45
2018-12-12T12:40:37.125Z,9.93
2018-12-12T12:41:42.410Z,8.68
2018-12-12T12:42:47.806Z,7.80
2018-12-12T12:43:54.353Z,9.48
2018-12-12T12:45:03.975Z,8.40
2018-12-12T12:46:08.840Z,7.87
2018-12-12T12:47:13.657Z,7.40
2018-12-12T12:48:19.831Z,7.37
2018-12-12T12:49:24.679Z,7.05
2018-12-12T12:50:30.689Z,7.50
2018-12-12T12:51:36.009Z,7.67
2018-12-12T12:52:41.511Z,7.55
2018-12-12T12:53:50.493Z,10.80
2018-12-12T12:54:56.136Z,17.27
2018-12-12T12:56:01.273Z,15.55
2018-12-12T12:57:06.551Z,13.58
2018-12-12T12:58:12.489Z,13.38
2018-12-12T12:59:18.295Z,11.20
2018-12-12T13:00:23.142Z,8.95
2018-12-12T13:01:29.110Z,7.85
2018-12-12T13:02:37.724Z,8.73
2018-12-12T13:03:45.012Z,14.45
2018-12-12T13:04:52.372Z,11.90
2018-12-12T13:05:59.459Z,8.60
2018-12-12T13:07:04.823Z,6.60
2018-12-12T13:08:11.288Z,6.60
2018-12-12T13:09:16.521Z,7.10
2018-12-12T13:10:21.616Z,7.62
2018-12-12T13:11:26.482Z,6.75
2018-12-12T13:12:31.881Z,7.95
2018-12-12T13:13:37.208Z,6.67
2018-12-12T13:14:42.013Z,7.45
2018-12-12T13:15:47.634Z,6.85
2018-12-12T13:16:53.076Z,9.78
2018-12-12T13:17:58.459Z,9.80
2018-12-12T13:19:05.513Z,9.05
2018-12-12T13:20:11.648Z,10.00
2018-12-12T13:21:16.413Z,12.20
2018-12-12T13:22:21.442Z,10.68
2018-12-12T13:23:26.829Z,11.88
2018-12-12T13:24:32.821Z,10.13
2018-12-12T13:25:38.142Z,8.45
2018-12-12T13:26:43.988Z,9.85
2018-12-12T13:27:51.218Z,10.75
2018-12-12T13:28:58.006Z,9.18
2018-12-12T13:30:06.071Z,8.73
2018-12-12T13:31:11.403Z,6.75
2018-12-12T13:32:16.591Z,8.05
2018-12-12T13:33:24.308Z,8.60
2018-12-12T13:34:30.638Z,8.05
2018-12-12T13:35:36.542Z,8.38
2018-12-12T13:36:44.624Z,9.40
2018-12-12T13:37:50.706Z,7.67
2018-12-12T13:38:58.611Z,7.83
2018-12-12T13:40:05.870Z,8.70
2018-12-12T13:41:12.306Z,7.37
2018-12-12T13:42:25.980Z,7.47
2018-12-12T13:44:34.666Z,9.35
2018-12-12T13:45:40.454Z,7.37
2018-12-12T13:46:52.998Z,8.98
2018-12-12T13:47:59.710Z,8.88
2018-12-12T13:49:08.543Z,6.95
2018-12-12T13:50:15.453Z,7.87
2018-12-12T13:51:21.706Z,6.67
2018-12-12T13:52:28.283Z,7.10
2018-12-12T13:53:34.835Z,6.80
2018-12-12T13:54:42.287Z,6.20
2018-12-12T13:55:53.482Z,5.67
2018-12-12T13:57:00.800Z,5.40
2018-12-12T13:58:06.953Z,6.30
2018-12-12T13:59:13.287Z,7.42
2018-12-12T14:00:18.304Z,7.42
2018-12-12T14:01:24.088Z,8.03
2018-12-12T14:02:29.065Z,6.53
2018-12-12T14:03:37.875Z,6.70
2018-12-12T14:04:45.164Z,6.33
2018-12-12T14:05:50.733Z,6.25
2018-12-12T14:07:01.465Z,6.35
2018-12-12T14:08:12.571Z,7.10
2018-12-12T14:09:19.634Z,6.10
2018-12-12T14:10:25.272Z,6.40
2018-12-12T14:11:31.837Z,8.05
2018-12-12T14:12:42.184Z,6.95
2018-12-12T14:13:49.425Z,6.15
2018-12-12T14:14:56.039Z,8.65
2018-12-12T14:16:02.975Z,6.53
2018-12-12T14:17:08.453Z,8.63
2018-12-12T14:18:14.454Z,8.65
2018-12-12T14:19:19.983Z,9.48
2018-12-12T14:20:27.391Z,9.33
2018-12-12T14:21:32.531Z,12.05
2018-12-12T14:22:40.391Z,12.30
2018-12-12T14:23:46.565Z,13.55
2018-12-12T14:24:59.800Z,9.70
2018-12-12T14:26:13.457Z,9.03
2018-12-12T14:27:21.253Z,9.68
2018-12-12T14:28:32.590Z,9.83
2018-12-12T14:29:49.072Z,9.68
2018-12-12T14:30:56.414Z,9.55