createdAt,value
2016-11-15T00:00:40.415Z,4.4
2016-11-15T00:01:20.867Z,4.45
2016-11-15T00:02:01.324Z,4.44
2016-11-15T00:02:41.822Z,4.38
2016-11-15T00:03:22.292Z,4.41
2016-11-15T00:04:02.749Z,4.44
2016-11-15T00:04:43.241Z,4.44
2016-11-15T00:05:23.724Z,4.48
2016-11-15T00:06:04.205Z,4.45
2016-11-15T00:06:44.704Z,4.49
2016-11-15T00:07:25.176Z,4.44
2016-11-15T00:08:05.614Z,4.49
2016-11-15T00:08:46.063Z,4.56
2016-11-15T00:09:26.528Z,4.45
2016-11-15T00:10:07.034Z,4.52
2016-11-15T00:10:47.498Z,4.5
2016-11-15T00:11:27.969Z,4.45
2016-11-15T00:12:08.442Z,4.52
2016-11-15T00:12:48.913Z,4.48
2016-11-15T00:13:29.388Z,4.48
2016-11-15T00:14:09.873Z,4.45
2016-11-15T00:14:50.350Z,4.41
2016-11-15T00:15:30.853Z,4.48
2016-11-15T00:16:11.303Z,4.42
2016-11-15T00:16:51.876Z,4.49
2016-11-15T00:17:32.401Z,4.45
2016-11-15T00:18:12.867Z,4.44
2016-11-15T00:18:53.336Z,4.48
2016-11-15T00:19:33.810Z,4.44
2016-11-15T00:20:14.321Z,4.45
2016-11-15T00:20:54.844Z,4.53
2016-11-15T00:21:35.331Z,4.55
2016-11-15T00:22:15.823Z,4.5
2016-11-15T00:22:56.303Z,4.56
2016-11-15T00:23:36.754Z,4.53
2016-11-15T00:24:17.227Z,4.49
2016-11-15T00:24:57.705Z,4.52
2016-11-15T00:25:38.199Z,4.5
2016-11-15T00:26:18.648Z,4.58
2016-11-15T00:26:59.142Z,4.59
2016-11-15T00:27:39.653Z,4.55
2016-11-15T00:28:20.189Z,4.62
2016-11-15T00:29:00.660Z,4.6
2016-11-15T00:29:41.139Z,4.59
2016-11-15T00:30:21.606Z,4.53
2016-11-15T00:31:02.059Z,4.58
2016-11-15T00:31:42.549Z,4.59
2016-11-15T00:32:23.013Z,4.59
2016-11-15T00:33:03.483Z,4.5
2016-11-15T00:33:43.983Z,4.62
2016-11-15T00:34:24.516Z,4.59
2016-11-15T00:35:04.966Z,4.53
2016-11-15T00:35:45.451Z,4.62
2016-11-15T00:36:25.929Z,4.58
2016-11-15T00:37:06.421Z,4.59
2016-11-15T00:37:46.930Z,4.5
2016-11-15T00:38:27.411Z,4.58
2016-11-15T00:39:07.882Z,4.53
2016-11-15T00:39:48.379Z,4.56
2016-11-15T00:40:28.891Z,4.63
2016-11-15T00:41:09.389Z,4.62
2016-11-15T00:41:49.843Z,4.53
2016-11-15T00:42:30.342Z,4.56
2016-11-15T00:43:10.804Z,4.68
2016-11-15T00:43:51.267Z,4.68
2016-11-15T00:44:31.735Z,4.59
2016-11-15T00:45:12.201Z,4.59
2016-11-15T00:45:52.674Z,4.63
2016-11-15T00:46:33.170Z,4.71
2016-11-15T00:47:13.639Z,4.6
2016-11-15T00:47:54.105Z,4.66
2016-11-15T00:48:34.604Z,4.68
2016-11-15T00:49:15.090Z,4.71
2016-11-15T00:49:55.514Z,4.67
2016-11-15T00:50:36.012Z,4.66
2016-11-15T00:51:16.507Z,4.7
2016-11-15T00:51:57.002Z,4.7
2016-11-15T00:52:37.440Z,4.67
2016-11-15T00:53:17.934Z,4.71
2016-11-15T00:53:58.411Z,4.7
2016-11-15T00:54:38.868Z,4.68
2016-11-15T00:55:19.375Z,4.6
2016-11-15T00:55:59.866Z,4.71
2016-11-15T00:56:40.347Z,4.63
2016-11-15T00:57:20.791Z,4.74
2016-11-15T00:58:01.265Z,4.77
2016-11-15T00:58:41.741Z,4.74
2016-11-15T00:59:22.211Z,4.77
2016-11-15T01:00:02.650Z,4.8
2016-11-15T01:00:43.130Z,4.78
2016-11-15T01:01:23.591Z,4.77
2016-11-15T01:02:04.062Z,4.84
2016-11-15T01:02:44.571Z,4.71
2016-11-15T01:03:25.028Z,4.77
2016-11-15T01:04:05.484Z,4.78
2016-11-15T01:04:45.933Z,4.78
2016-11-15T01:05:26.429Z,4.92
2016-11-15T01:06:06.912Z,4.93
2016-11-15T01:06:47.387Z,4.93
2016-11-15T01:07:27.888Z,4.9
2016-11-15T01:08:08.332Z,4.86
2016-11-15T01:08:48.826Z,4.89
2016-11-15T01:09:29.309Z,4.92
2016-11-15T01:10:09.807Z,4.92
2016-11-15T01:10:50.312Z,4.86
2016-11-15T01:11:30.783Z,4.87
2016-11-15T01:12:11.263Z,4.82
2016-11-15T01:12:51.900Z,4.84
2016-11-15T01:13:32.410Z,4.92
2016-11-15T01:14:12.903Z,4.96
2016-11-15T01:14:53.379Z,4.94
2016-11-15T01:15:33.864Z,4.87
2016-11-15T01:16:14.344Z,4.86
2016-11-15T01:16:54.870Z,4.87
2016-11-15T01:17:35.343Z,4.93
2016-11-15T01:18:15.822Z,4.94
2016-11-15T01:18:56.284Z,4.92
2016-11-15T01:19:36.770Z,4.99
2016-11-15T01:20:17.255Z,4.97
2016-11-15T01:20:57.731Z,4.97
2016-11-15T01:21:38.197Z,4.96
2016-11-15T01:22:18.694Z,4.93
2016-11-15T01:22:59.153Z,4.94
2016-11-15T01:23:39.686Z,4.96
2016-11-15T01:24:20.160Z,4.93
2016-11-15T01:25:00.643Z,4.99
2016-11-15T01:25:41.144Z,5.04
2016-11-15T01:26:21.595Z,5.11
2016-11-15T01:27:02.069Z,5.07
2016-11-15T01:27:42.544Z,5.05
2016-11-15T01:28:23.039Z,5.08
2016-11-15T01:29:03.502Z,5.1
2016-11-15T01:29:43.964Z,5.08
2016-11-15T01:30:24.456Z,5.08
2016-11-15T01:31:04.936Z,5.08
2016-11-15T01:31:45.411Z,5.07
2016-11-15T01:32:25.905Z,5.05
2016-11-15T01:33:06.370Z,5.1
2016-11-15T01:33:46.824Z,5.07
2016-11-15T01:34:27.282Z,5
2016-11-15T01:35:07.790Z,5.11
2016-11-15T01:35:48.293Z,5.04
2016-11-15T01:36:28.747Z,5.04
2016-11-15T01:37:09.225Z,5.07
2016-11-15T01:37:49.725Z,5.12
2016-11-15T01:38:30.204Z,5.12
2016-11-15T01:39:10.715Z,5.04
2016-11-15T01:39:51.217Z,5.14
2016-11-15T01:40:31.805Z,5.14
2016-11-15T01:41:12.298Z,5.14
2016-11-15T01:41:52.790Z,5.15
2016-11-15T01:42:33.273Z,5.12
2016-11-15T01:43:13.743Z,5.2
2016-11-15T01:43:54.213Z,5.11
2016-11-15T01:44:34.836Z,5.08
2016-11-15T01:45:15.331Z,5.07
2016-11-15T01:45:55.798Z,5.15
2016-11-15T01:46:36.289Z,5.15
2016-11-15T01:47:16.796Z,5.14
2016-11-15T01:47:57.270Z,5.18
2016-11-15T01:48:37.769Z,5.2
2016-11-15T01:49:18.227Z,5.17
2016-11-15T01:49:58.713Z,5.2
2016-11-15T01:50:39.190Z,5.12
2016-11-15T01:51:19.691Z,5.14
2016-11-15T01:52:00.238Z,5.08
2016-11-15T01:52:40.656Z,5.14
2016-11-15T01:53:21.166Z,5.14
2016-11-15T01:55:14.286Z,5.12
2016-11-15T01:55:55.099Z,5.15
2016-11-15T01:56:35.332Z,5.14
2016-11-15T01:57:15.847Z,5.12
2016-11-15T01:57:56.303Z,5.14
2016-11-15T01:58:36.821Z,5.25
2016-11-15T01:59:17.291Z,5.18
2016-11-15T01:59:57.767Z,5.12
2016-11-15T02:00:38.278Z,5.17
2016-11-15T02:01:18.784Z,5.11
2016-11-15T02:01:59.276Z,5.21
2016-11-15T02:02:39.797Z,5.17
2016-11-15T02:03:20.335Z,5.17
2016-11-15T02:04:00.827Z,5.17
2016-11-15T02:04:41.286Z,5.23
2016-11-15T02:05:21.767Z,5.21
2016-11-15T02:06:02.269Z,5.21
2016-11-15T02:06:42.737Z,5.23
2016-11-15T02:07:23.295Z,5.15
2016-11-15T02:08:03.770Z,5.2
2016-11-15T02:08:44.234Z,5.21
2016-11-15T02:09:24.746Z,5.23
2016-11-15T02:10:05.215Z,5.23
2016-11-15T02:10:45.687Z,5.23
2016-11-15T02:11:26.246Z,5.2
2016-11-15T02:12:06.740Z,5.15
2016-11-15T02:12:47.249Z,5.21
2016-11-15T02:13:27.735Z,5.17
2016-11-15T02:14:08.213Z,5.21
2016-11-15T02:14:48.682Z,5.26
2016-11-15T02:15:29.199Z,5.18
2016-11-15T02:16:09.727Z,5.15
2016-11-15T02:16:50.225Z,5.28
2016-11-15T02:17:30.677Z,5.28
2016-11-15T02:18:11.134Z,5.26
2016-11-15T02:18:51.631Z,5.3
2016-11-15T02:19:32.121Z,5.32
2016-11-15T02:20:12.595Z,5.25
2016-11-15T02:20:53.080Z,5.2
2016-11-15T02:21:33.545Z,5.28
2016-11-15T02:22:14.050Z,5.23
2016-11-15T02:22:54.525Z,5.26
2016-11-15T02:23:35.061Z,5.2
2016-11-15T02:24:15.569Z,5.18
2016-11-15T02:24:56.079Z,5.18
2016-11-15T02:25:36.515Z,5.23
2016-11-15T02:26:16.991Z,5.18
2016-11-15T02:26:57.461Z,5.25
2016-11-15T02:27:37.969Z,5.21
2016-11-15T02:28:18.411Z,5.25
2016-11-15T02:28:58.882Z,5.28
2016-11-15T02:29:39.373Z,5.2
2016-11-15T02:30:19.892Z,5.23
2016-11-15T02:31:00.378Z,5.26
2016-11-15T02:31:40.883Z,5.3
2016-11-15T02:32:21.333Z,5.23
2016-11-15T02:33:01.777Z,5.32
2016-11-15T02:33:42.238Z,5.32
2016-11-15T02:34:22.733Z,5.32
2016-11-15T02:35:03.227Z,5.3
2016-11-15T02:35:43.715Z,5.29
2016-11-15T02:36:24.171Z,5.21
2016-11-15T02:37:04.691Z,5.3
2016-11-15T02:37:45.174Z,5.29
2016-11-15T02:38:25.647Z,5.28
2016-11-15T02:39:06.133Z,5.28
2016-11-15T02:39:46.618Z,5.23
2016-11-15T02:40:27.095Z,5.32
2016-11-15T02:41:07.558Z,5.28
2016-11-15T02:41:48.052Z,5.32
2016-11-15T02:42:28.523Z,5.29
2016-11-15T02:43:09.002Z,5.3
2016-11-15T02:43:49.493Z,5.28
2016-11-15T02:44:29.979Z,5.26
2016-11-15T02:45:10.442Z,5.32
2016-11-15T02:45:50.919Z,5.29
2016-11-15T02:46:31.392Z,5.33
2016-11-15T02:47:11.855Z,5.28
2016-11-15T02:47:52.358Z,5.32
2016-11-15T02:48:32.806Z,5.25
2016-11-15T02:49:13.284Z,5.29
2016-11-15T02:49:53.758Z,5.33
2016-11-15T02:50:34.248Z,5.3
2016-11-15T02:51:14.762Z,5.26
2016-11-15T02:51:55.253Z,5.23
2016-11-15T02:52:35.698Z,5.32
2016-11-15T02:53:16.181Z,5.33
2016-11-15T02:53:56.662Z,5.3
2016-11-15T02:54:37.137Z,5.29
2016-11-15T02:55:17.631Z,5.35
2016-11-15T02:55:58.109Z,5.28
2016-11-15T02:56:38.588Z,5.33
2016-11-15T02:57:19.028Z,5.3
2016-11-15T02:57:59.560Z,5.28
2016-11-15T02:58:40.031Z,5.26
2016-11-15T02:59:20.522Z,5.29
2016-11-15T03:00:00.998Z,5.33
2016-11-15T03:00:41.460Z,5.3
2016-11-15T03:01:21.948Z,5.2
2016-11-15T03:02:02.415Z,5.29
2016-11-15T03:02:42.866Z,5.32
2016-11-15T03:03:23.365Z,5.29
2016-11-15T03:04:03.847Z,5.29
2016-11-15T03:04:44.339Z,5.21
2016-11-15T03:05:24.868Z,5.29
2016-11-15T03:06:05.339Z,5.28
2016-11-15T03:06:45.799Z,5.33
2016-11-15T03:07:26.254Z,5.29
2016-11-15T03:08:06.793Z,5.25
2016-11-15T03:08:47.258Z,5.35
2016-11-15T03:09:27.704Z,5.3
2016-11-15T03:10:08.176Z,5.3
2016-11-15T03:10:48.678Z,5.28
2016-11-15T03:11:29.156Z,5.32
2016-11-15T03:12:09.610Z,5.38
2016-11-15T03:12:50.102Z,5.35
2016-11-15T03:13:30.536Z,5.26
2016-11-15T03:14:11.003Z,5.28
2016-11-15T03:14:51.493Z,5.39
2016-11-15T03:15:31.937Z,5.39
2016-11-15T03:16:12.432Z,5.39
2016-11-15T03:16:52.914Z,5.35
2016-11-15T03:17:33.400Z,5.35
2016-11-15T03:18:13.941Z,5.39
2016-11-15T03:18:54.389Z,5.38
2016-11-15T03:19:34.893Z,5.46
2016-11-15T03:20:15.373Z,5.41
2016-11-15T03:20:55.855Z,5.36
2016-11-15T03:21:36.298Z,5.36
2016-11-15T03:22:16.781Z,5.38
2016-11-15T03:22:57.248Z,5.38
2016-11-15T03:23:37.706Z,5.39
2016-11-15T03:24:18.186Z,5.38
2016-11-15T03:24:58.657Z,5.46
2016-11-15T03:25:39.162Z,5.38
2016-11-15T03:26:19.612Z,5.44
2016-11-15T03:27:00.076Z,5.36
2016-11-15T03:27:40.547Z,5.39
2016-11-15T03:28:21.061Z,5.47
2016-11-15T03:29:01.508Z,5.39
2016-11-15T03:29:41.983Z,5.47
2016-11-15T03:30:22.480Z,5.43
2016-11-15T03:31:02.969Z,5.41
2016-11-15T03:31:43.428Z,5.33
2016-11-15T03:32:23.911Z,5.36
2016-11-15T03:33:04.403Z,5.43
2016-11-15T03:33:44.928Z,5.38
2016-11-15T03:34:25.397Z,5.43
2016-11-15T03:35:05.854Z,5.41
2016-11-15T03:35:46.352Z,5.38
2016-11-15T03:36:26.846Z,5.41
2016-11-15T03:37:07.373Z,5.39
2016-11-15T03:37:47.836Z,5.43
2016-11-15T03:38:28.279Z,5.39
2016-11-15T03:39:08.794Z,5.44
2016-11-15T03:39:49.247Z,5.38
2016-11-15T03:40:29.780Z,5.36
2016-11-15T03:41:10.225Z,5.36
2016-11-15T03:41:50.730Z,5.43
2016-11-15T03:42:31.215Z,5.47
2016-11-15T03:43:11.654Z,5.41
2016-11-15T03:43:52.149Z,5.38
2016-11-15T03:44:32.630Z,5.43
2016-11-15T03:45:13.070Z,5.47
2016-11-15T03:45:53.538Z,5.39
2016-11-15T03:46:34.002Z,5.36
2016-11-15T03:47:14.517Z,5.38
2016-11-15T03:47:55.014Z,5.44
2016-11-15T03:48:35.454Z,5.44
2016-11-15T03:49:15.944Z,5.47
2016-11-15T03:49:56.415Z,5.47
2016-11-15T03:50:36.886Z,5.41
2016-11-15T03:51:17.369Z,5.39
2016-11-15T03:51:57.872Z,5.44
2016-11-15T03:52:38.345Z,5.43
2016-11-15T03:53:18.792Z,5.48
2016-11-15T03:53:59.320Z,5.36
2016-11-15T03:54:39.836Z,5.35
2016-11-15T03:55:20.312Z,5.48
2016-11-15T03:56:00.758Z,5.5
2016-11-15T03:56:41.230Z,5.43
2016-11-15T03:57:21.716Z,5.53
2016-11-15T03:58:02.227Z,5.54
2016-11-15T03:58:42.722Z,5.5
2016-11-15T03:59:23.209Z,5.54
2016-11-15T04:00:03.656Z,5.56
2016-11-15T04:00:44.137Z,5.5
2016-11-15T04:01:24.606Z,5.5
2016-11-15T04:02:05.157Z,5.56
2016-11-15T04:02:45.648Z,5.59
2016-11-15T04:03:26.115Z,5.48
2016-11-15T04:04:06.594Z,5.5
2016-11-15T04:04:47.112Z,5.51
2016-11-15T04:05:27.600Z,5.5
2016-11-15T04:06:08.125Z,5.56
2016-11-15T04:06:48.599Z,5.47
2016-11-15T04:07:29.095Z,5.5
2016-11-15T04:08:09.585Z,5.51
2016-11-15T04:08:50.152Z,5.51
2016-11-15T04:09:30.668Z,5.53
2016-11-15T04:10:11.161Z,5.57
2016-11-15T04:10:51.629Z,5.57
2016-11-15T04:11:32.120Z,5.48
2016-11-15T04:12:12.643Z,5.57
2016-11-15T04:12:53.120Z,5.54
2016-11-15T04:13:33.583Z,5.57
2016-11-15T04:14:14.081Z,5.54
2016-11-15T04:14:54.550Z,5.53
2016-11-15T04:15:35.059Z,5.48
2016-11-15T04:16:15.521Z,5.5
2016-11-15T04:16:56.001Z,5.53
2016-11-15T04:17:36.451Z,5.46
2016-11-15T04:18:16.924Z,5.47
2016-11-15T04:18:57.410Z,5.57
2016-11-15T04:19:37.915Z,5.5
2016-11-15T04:20:18.440Z,5.47
2016-11-15T04:20:58.890Z,5.38
2016-11-15T04:21:39.373Z,5.39
2016-11-15T04:22:19.891Z,5.46
2016-11-15T04:23:00.357Z,5.41
2016-11-15T04:23:40.838Z,5.54
2016-11-15T04:24:21.305Z,5.54
2016-11-15T04:25:01.792Z,5.5
2016-11-15T04:25:42.231Z,5.5
2016-11-15T04:26:22.703Z,5.43
2016-11-15T04:27:03.199Z,5.44
2016-11-15T04:27:43.685Z,5.51
2016-11-15T04:28:24.150Z,5.44
2016-11-15T04:29:04.645Z,5.46
2016-11-15T04:29:45.152Z,5.43
2016-11-15T04:30:25.645Z,5.39
2016-11-15T04:31:06.114Z,5.46
2016-11-15T04:31:46.590Z,5.47
2016-11-15T04:32:27.057Z,5.35
2016-11-15T04:33:07.543Z,5.47
2016-11-15T04:33:48.030Z,5.47
2016-11-15T04:34:28.520Z,5.56
2016-11-15T04:35:09.013Z,5.48
2016-11-15T04:35:49.483Z,5.43
2016-11-15T04:36:29.985Z,5.47
2016-11-15T04:37:10.469Z,5.41
2016-11-15T04:37:50.965Z,5.44
2016-11-15T04:38:31.423Z,5.48
2016-11-15T04:39:11.909Z,5.41
2016-11-15T04:39:52.411Z,5.47
2016-11-15T04:40:32.884Z,5.48
2016-11-15T04:41:13.350Z,5.46
2016-11-15T04:41:53.824Z,5.44
2016-11-15T04:42:34.340Z,5.53
2016-11-15T04:43:14.877Z,5.44
2016-11-15T04:43:55.340Z,5.54
2016-11-15T04:44:35.791Z,5.47
2016-11-15T04:45:16.269Z,5.53
2016-11-15T04:45:56.771Z,5.47
2016-11-15T04:46:37.243Z,5.46
2016-11-15T04:47:17.751Z,5.53
2016-11-15T04:47:58.250Z,5.48
2016-11-15T04:48:38.694Z,5.59
2016-11-15T04:49:19.220Z,5.5
2016-11-15T04:49:59.695Z,5.53
2016-11-15T04:50:40.197Z,5.54
2016-11-15T04:51:20.696Z,5.48
2016-11-15T04:52:01.165Z,5.46
2016-11-15T04:52:41.630Z,5.56
2016-11-15T04:53:22.098Z,5.59
2016-11-15T04:54:02.591Z,5.56
2016-11-15T04:54:43.048Z,5.54
2016-11-15T04:55:23.598Z,5.56
2016-11-15T04:56:04.032Z,5.47
2016-11-15T04:56:44.556Z,5.54
2016-11-15T04:57:25.025Z,5.54
2016-11-15T04:58:05.491Z,5.46
2016-11-15T04:58:45.967Z,5.5
2016-11-15T04:59:26.434Z,5.53
2016-11-15T05:00:06.925Z,5.53
2016-11-15T05:00:47.405Z,5.54
2016-11-15T05:01:27.875Z,5.56
2016-11-15T05:02:08.368Z,5.53
2016-11-15T05:02:48.838Z,5.53
2016-11-15T05:03:29.331Z,5.5
2016-11-15T05:04:09.824Z,5.53
2016-11-15T05:04:50.305Z,5.5
2016-11-15T05:05:30.816Z,5.56
2016-11-15T05:06:11.291Z,5.51
2016-11-15T05:06:51.736Z,5.57
2016-11-15T05:07:38.782Z,5.56
2016-11-15T05:08:19.261Z,5.57
2016-11-15T05:08:59.777Z,5.61
2016-11-15T05:09:40.289Z,5.61
2016-11-15T05:10:20.753Z,5.57
2016-11-15T05:11:01.263Z,5.53
2016-11-15T05:11:41.739Z,5.53
2016-11-15T05:12:22.206Z,5.59
2016-11-15T05:13:02.696Z,5.48
2016-11-15T05:13:43.187Z,5.5
2016-11-15T05:14:23.688Z,5.51
2016-11-15T05:15:04.129Z,5.51
2016-11-15T05:15:44.630Z,5.53
2016-11-15T05:16:25.153Z,5.54
2016-11-15T05:17:05.628Z,5.61
2016-11-15T05:17:46.117Z,5.53
2016-11-15T05:18:26.608Z,5.54
2016-11-15T05:19:07.072Z,5.46
2016-11-15T05:19:47.543Z,5.47
2016-11-15T05:20:28.013Z,5.53
2016-11-15T05:21:08.538Z,5.53
2016-11-15T05:21:48.991Z,5.56
2016-11-15T05:22:29.451Z,5.48
2016-11-15T05:23:09.979Z,5.59
2016-11-15T05:23:50.451Z,5.51
2016-11-15T05:24:30.940Z,5.56
2016-11-15T05:25:11.441Z,5.56
2016-11-15T05:25:51.930Z,5.51
2016-11-15T05:26:32.405Z,5.54
2016-11-15T05:27:12.866Z,5.53
2016-11-15T05:27:53.370Z,5.51
2016-11-15T05:28:33.848Z,5.53
2016-11-15T05:29:14.359Z,5.5
2016-11-15T05:29:54.849Z,5.56
2016-11-15T05:30:35.564Z,5.53
2016-11-15T05:31:16.297Z,5.56
2016-11-15T05:31:57.033Z,5.47
2016-11-15T05:32:37.503Z,5.56
2016-11-15T05:33:18.011Z,5.53
2016-11-15T05:33:58.527Z,5.51
2016-11-15T05:34:38.980Z,5.62
2016-11-15T05:35:19.494Z,5.56
2016-11-15T05:36:00.015Z,5.57
2016-11-15T05:36:40.479Z,5.53
2016-11-15T05:37:20.946Z,5.53
2016-11-15T05:38:01.407Z,5.57
2016-11-15T05:38:41.895Z,5.61
2016-11-15T05:39:22.437Z,5.64
2016-11-15T05:40:02.905Z,5.61
2016-11-15T05:40:43.384Z,5.61
2016-11-15T05:41:23.857Z,5.61
2016-11-15T05:42:04.344Z,5.5
2016-11-15T05:42:44.804Z,5.61
2016-11-15T05:43:25.267Z,5.59
2016-11-15T05:44:05.794Z,5.57
2016-11-15T05:44:46.264Z,5.64
2016-11-15T05:45:26.725Z,5.64
2016-11-15T05:46:07.197Z,5.59
2016-11-15T05:46:47.682Z,5.47
2016-11-15T05:47:28.154Z,5.57
2016-11-15T05:48:08.644Z,5.61
2016-11-15T05:48:49.127Z,5.54
2016-11-15T05:49:29.609Z,5.64
2016-11-15T05:50:10.088Z,5.54
2016-11-15T05:50:50.569Z,5.57
2016-11-15T05:51:31.029Z,5.65
2016-11-15T05:52:11.528Z,5.59
2016-11-15T05:52:52.023Z,5.61
2016-11-15T05:53:32.484Z,5.64
2016-11-15T05:54:12.966Z,5.71
2016-11-15T05:54:53.424Z,5.65
2016-11-15T05:55:33.883Z,5.59
2016-11-15T05:56:14.357Z,5.61
2016-11-15T05:56:54.822Z,5.65
2016-11-15T05:57:35.328Z,5.65
2016-11-15T05:58:15.776Z,5.61
2016-11-15T05:58:56.287Z,5.65
2016-11-15T05:59:36.789Z,5.57
2016-11-15T06:00:17.258Z,5.72
2016-11-15T06:00:57.759Z,5.59
2016-11-15T06:01:38.244Z,5.57
2016-11-15T06:02:18.686Z,5.62
2016-11-15T06:02:59.181Z,5.65
2016-11-15T06:03:39.687Z,5.62
2016-11-15T06:04:20.204Z,5.57
2016-11-15T06:05:00.663Z,5.66
2016-11-15T06:05:41.247Z,5.56
2016-11-15T06:06:21.632Z,5.64
2016-11-15T06:07:02.275Z,5.75
2016-11-15T06:07:42.810Z,5.62
2016-11-15T06:08:23.298Z,5.64
2016-11-15T06:09:03.770Z,5.66
2016-11-15T06:09:44.249Z,5.68
2016-11-15T06:10:24.737Z,5.61
2016-11-15T06:11:05.281Z,5.68
2016-11-15T06:11:45.766Z,5.66
2016-11-15T06:12:26.246Z,5.62
2016-11-15T06:13:06.732Z,5.65
2016-11-15T06:13:47.224Z,5.71
2016-11-15T06:14:27.740Z,5.72
2016-11-15T06:15:08.222Z,5.73
2016-11-15T06:15:48.720Z,5.72
2016-11-15T06:16:29.185Z,5.76
2016-11-15T06:17:09.691Z,5.8
2016-11-15T06:17:50.210Z,5.69
2016-11-15T06:18:30.744Z,5.72
2016-11-15T06:19:11.177Z,5.65
2016-11-15T06:19:51.686Z,5.72
2016-11-15T06:20:32.202Z,5.73
2016-11-15T06:21:12.705Z,5.75
2016-11-15T06:21:53.179Z,5.72
2016-11-15T06:22:33.655Z,5.79
2016-11-15T06:23:14.151Z,5.73
2016-11-15T06:23:54.625Z,5.79
2016-11-15T06:24:35.148Z,5.82
2016-11-15T06:25:15.616Z,5.69
2016-11-15T06:25:56.115Z,5.75
2016-11-15T06:26:36.613Z,5.75
2016-11-15T06:27:17.070Z,5.83
2016-11-15T06:27:57.517Z,5.71
2016-11-15T06:28:37.993Z,5.84
2016-11-15T06:29:18.473Z,5.87
2016-11-15T06:29:58.918Z,5.86
2016-11-15T06:30:39.419Z,5.89
2016-11-15T06:31:19.913Z,5.84
2016-11-15T06:32:00.385Z,5.84
2016-11-15T06:32:40.862Z,5.87
2016-11-15T06:33:21.371Z,5.9
2016-11-15T06:34:01.872Z,5.97
2016-11-15T06:34:42.367Z,5.84
2016-11-15T06:35:22.841Z,5.84
2016-11-15T06:36:03.356Z,5.89
2016-11-15T06:36:43.823Z,5.84
2016-11-15T06:37:24.295Z,5.91
2016-11-15T06:38:04.839Z,5.94
2016-11-15T06:38:45.346Z,5.9
2016-11-15T06:39:25.818Z,5.99
2016-11-15T06:40:06.293Z,5.93
2016-11-15T06:40:46.800Z,5.87
2016-11-15T06:41:27.299Z,5.9
2016-11-15T06:42:07.813Z,5.89
2016-11-15T06:42:48.274Z,5.91
2016-11-15T06:43:28.748Z,5.97
2016-11-15T06:44:09.215Z,5.87
2016-11-15T06:44:49.696Z,5.97
2016-11-15T06:45:31.996Z,5.89
2016-11-15T06:46:13.457Z,5.98
2016-11-15T06:46:54.049Z,5.91
2016-11-15T06:47:35.548Z,5.94
2016-11-15T06:48:18.073Z,5.9
2016-11-15T06:48:58.908Z,5.93
2016-11-15T06:49:39.356Z,5.9
2016-11-15T06:50:19.886Z,5.91
2016-11-15T06:51:02.302Z,5.97
2016-11-15T06:51:43.751Z,5.91
2016-11-15T06:52:26.286Z,6.01
2016-11-15T06:53:09.781Z,5.98
2016-11-15T06:53:50.268Z,6.01
2016-11-15T06:54:30.741Z,5.99
2016-11-15T06:55:11.215Z,5.89
2016-11-15T06:55:51.718Z,5.97
2016-11-15T06:56:32.292Z,5.94
2016-11-15T06:57:12.814Z,6.02
2016-11-15T06:57:53.308Z,5.98
2016-11-15T06:59:54.030Z,5.94
2016-11-15T07:00:43.736Z,5.87
2016-11-15T07:01:33.701Z,5.98
2016-11-15T07:02:22.666Z,5.94
2016-11-15T07:03:11.252Z,6.02
2016-11-15T07:04:02.363Z,6.05
2016-11-15T07:04:52.141Z,6.01
2016-11-15T07:05:40.758Z,6.11
2016-11-15T07:06:31.025Z,6.02
2016-11-15T07:07:22.438Z,6.05
2016-11-15T07:08:13.905Z,6.09
2016-11-15T07:09:05.989Z,6.07
2016-11-15T07:09:55.192Z,6.09
2016-11-15T07:10:44.023Z,6.05
2016-11-15T07:11:36.756Z,6.04
2016-11-15T07:12:24.969Z,6.14
2016-11-15T07:13:14.435Z,6.14
2016-11-15T07:14:03.776Z,6.09
2016-11-15T07:14:53.217Z,6.16
2016-11-15T07:15:57.796Z,6.17
2016-11-15T07:19:12.804Z,6.17
2016-11-15T07:20:04.745Z,6.28
2016-11-15T07:20:55.398Z,6.16
2016-11-15T07:21:49.457Z,6.24
2016-11-15T07:22:45.847Z,6.3
2016-11-15T07:23:44.976Z,6.26
2016-11-15T07:30:06.065Z,6.26
2016-11-15T07:33:47.092Z,6.36
2016-11-15T07:38:25.509Z,6.3
2016-11-15T07:39:15.220Z,6.38
2016-11-15T07:41:13.469Z,6.31
2016-11-15T07:42:00.772Z,6.27
2016-11-15T07:42:41.072Z,6.3
2016-11-15T07:43:21.546Z,6.36
2016-11-15T07:44:02.028Z,6.35
2016-11-15T07:44:42.507Z,6.41
2016-11-15T07:45:22.975Z,6.41
2016-11-15T07:46:03.723Z,6.42
2016-11-15T07:46:44.244Z,6.45
2016-11-15T07:47:24.791Z,6.39
2016-11-15T07:48:07.313Z,6.39
2016-11-15T07:48:47.825Z,6.46
2016-11-15T07:49:28.352Z,6.46
2016-11-15T07:50:08.808Z,6.44
2016-11-15T07:50:49.448Z,6.46
2016-11-15T07:51:29.965Z,6.46
2016-11-15T07:52:10.448Z,6.48
2016-11-15T07:52:50.961Z,6.44
2016-11-15T07:53:31.464Z,6.48
2016-11-15T07:54:11.923Z,6.49
2016-11-15T07:54:52.537Z,6.52
2016-11-15T07:55:33.110Z,6.48
2016-11-15T07:56:13.615Z,6.44
2016-11-15T07:56:54.133Z,6.45
2016-11-15T07:57:35.041Z,6.49
2016-11-15T07:58:15.617Z,6.54
2016-11-15T07:58:56.348Z,6.51
2016-11-15T07:59:37.002Z,6.51
2016-11-15T08:00:17.628Z,6.52
2016-11-15T08:00:58.158Z,6.51
2016-11-15T08:01:38.669Z,6.52
2016-11-15T08:02:19.152Z,6.59
2016-11-15T08:02:59.683Z,6.59
2016-11-15T08:03:40.188Z,6.54
2016-11-15T08:04:21.670Z,6.54
2016-11-15T08:05:02.158Z,6.57
2016-11-15T08:05:42.635Z,6.57
2016-11-15T08:06:23.124Z,6.52
2016-11-15T08:07:03.614Z,6.57
2016-11-15T08:07:44.078Z,6.64
2016-11-15T08:08:24.574Z,6.59
2016-11-15T08:09:05.077Z,6.63
2016-11-15T08:09:45.673Z,6.63
2016-11-15T08:10:26.289Z,6.63
2016-11-15T08:11:06.913Z,6.64
2016-11-15T08:11:47.490Z,6.57
2016-11-15T08:12:27.984Z,6.63
2016-11-15T08:13:08.505Z,6.67
2016-11-15T08:13:49.008Z,6.66
2016-11-15T08:14:29.495Z,6.67
2016-11-15T08:15:10.007Z,6.67
2016-11-15T08:15:50.534Z,6.72
2016-11-15T08:16:31.035Z,6.62
2016-11-15T08:17:11.596Z,6.67
2016-11-15T08:17:52.056Z,6.64
2016-11-15T08:18:32.536Z,6.74
2016-11-15T08:19:13.072Z,6.66
2016-11-15T08:19:53.537Z,6.74
2016-11-15T08:20:34.061Z,6.72
2016-11-15T08:21:14.561Z,6.75
2016-11-15T08:21:55.041Z,6.72
2016-11-15T08:22:35.530Z,6.7
2016-11-15T08:23:16.056Z,6.7
2016-11-15T08:23:56.511Z,6.72
2016-11-15T08:24:36.988Z,6.72
2016-11-15T08:25:17.497Z,6.72
2016-11-15T08:25:57.953Z,6.75
2016-11-15T08:26:38.422Z,6.69
2016-11-15T08:27:18.881Z,6.7
2016-11-15T08:27:59.432Z,6.81
2016-11-15T08:28:39.954Z,6.7
2016-11-15T08:29:20.622Z,6.67
2016-11-15T08:30:01.119Z,6.75
2016-11-15T08:30:41.606Z,6.82
2016-11-15T08:31:22.106Z,6.79
2016-11-15T08:32:02.625Z,6.82
2016-11-15T08:32:43.066Z,6.78
2016-11-15T08:33:23.528Z,6.74
2016-11-15T08:34:03.995Z,6.77
2016-11-15T08:34:44.472Z,6.81
2016-11-15T08:35:24.952Z,6.79
2016-11-15T08:36:05.428Z,6.79
2016-11-15T08:36:45.951Z,6.75
2016-11-15T08:37:26.526Z,6.79
2016-11-15T08:38:06.987Z,6.79
2016-11-15T08:38:47.499Z,6.82
2016-11-15T08:39:28.032Z,6.87
2016-11-15T08:40:08.492Z,6.92
2016-11-15T08:40:48.983Z,6.84
2016-11-15T08:41:29.470Z,6.87
2016-11-15T08:42:09.938Z,6.84
2016-11-15T08:42:50.500Z,6.93
2016-11-15T08:43:30.993Z,6.85
2016-11-15T08:44:11.486Z,6.84
2016-11-15T08:44:51.967Z,6.82
2016-11-15T08:45:32.467Z,6.87
2016-11-15T08:46:12.917Z,6.97
2016-11-15T08:46:53.503Z,6.89
2016-11-15T08:47:34.050Z,6.95
2016-11-15T08:48:14.539Z,6.97
2016-11-15T08:48:55.041Z,6.89
2016-11-15T08:49:36.343Z,6.96
2016-11-15T08:50:16.900Z,6.95
2016-11-15T08:50:57.398Z,6.87
2016-11-15T08:51:37.855Z,6.89
2016-11-15T08:52:18.365Z,6.97
2016-11-15T08:52:58.839Z,6.99
2016-11-15T08:53:39.415Z,7
2016-11-15T08:54:19.881Z,7.02
2016-11-15T08:55:00.540Z,7.06
2016-11-15T08:55:41.056Z,7.03
2016-11-15T08:56:21.561Z,6.97
2016-11-15T08:57:02.058Z,7.03
2016-11-15T08:57:42.553Z,7.07
2016-11-15T08:58:23.042Z,6.99
2016-11-15T08:59:03.521Z,7.13
2016-11-15T08:59:44.043Z,7.13
2016-11-15T09:00:24.504Z,7.18
2016-11-15T09:01:05.139Z,7.14
2016-11-15T09:01:45.678Z,7.17
2016-11-15T09:02:26.170Z,7.25
2016-11-15T09:03:06.727Z,7.14
2016-11-15T09:03:47.242Z,7.14
2016-11-15T09:04:27.704Z,7.29
2016-11-15T09:05:16.662Z,7.31
2016-11-15T09:06:02.212Z,7.24
2016-11-15T09:06:44.154Z,7.35
2016-11-15T09:07:24.597Z,7.4
2016-11-15T09:08:05.679Z,7.43
2016-11-15T09:08:46.581Z,7.36
2016-11-15T09:09:27.201Z,7.39
2016-11-15T09:10:07.750Z,7.4
2016-11-15T09:10:48.248Z,7.48
2016-11-15T09:11:28.819Z,7.53
2016-11-15T09:12:09.317Z,7.42
2016-11-15T09:12:49.886Z,7.5
2016-11-15T09:13:30.589Z,7.51
2016-11-15T09:14:12.125Z,7.58
2016-11-15T09:14:52.628Z,7.61
2016-11-15T09:15:33.126Z,7.6
2016-11-15T09:16:14.091Z,7.67
2016-11-15T09:18:04.457Z,7.69
2016-11-15T09:18:49.431Z,7.66
2016-11-15T09:19:35.931Z,7.69
2016-11-15T09:20:19.937Z,7.76
2016-11-15T09:21:06.965Z,7.77
2016-11-15T09:21:50.930Z,7.75
2016-11-15T09:22:33.930Z,7.82
2016-11-15T09:23:18.933Z,7.79
2016-11-15T09:24:02.931Z,7.8
2016-11-15T09:25:38.103Z,7.83
2016-11-15T09:26:26.009Z,7.85
2016-11-15T09:27:09.520Z,7.93
2016-11-15T09:27:58.010Z,7.93
2016-11-15T09:28:39.486Z,8