createdAt,value
2023-06-20T00:00:19.374Z,12.45
2023-06-20T00:02:51.377Z,12.68
2023-06-20T00:05:29.093Z,13.93
2023-06-20T00:08:07.254Z,10.48
2023-06-20T00:10:39.717Z,13.60
2023-06-20T00:13:11.779Z,13.98
2023-06-20T00:15:42.968Z,15.50
2023-06-20T00:18:19.450Z,12.98
2023-06-20T00:20:51.106Z,14.60
2023-06-20T00:23:23.047Z,8.60
2023-06-20T00:25:58.307Z,9.38
2023-06-20T00:28:32.443Z,13.93
2023-06-20T00:31:04.625Z,10.20
2023-06-20T00:33:38.222Z,11.00
2023-06-20T00:36:11.121Z,10.48
2023-06-20T00:41:22.470Z,13.30
2023-06-20T00:43:52.260Z,12.18
2023-06-20T00:46:27.860Z,10.00
2023-06-20T00:48:58.150Z,12.27
2023-06-20T00:51:31.758Z,10.05
2023-06-20T00:54:06.946Z,15.40
2023-06-20T00:56:39.318Z,9.20
2023-06-20T00:59:11.949Z,10.32
2023-06-20T01:01:43.937Z,12.00
2023-06-20T01:04:16.555Z,14.30
2023-06-20T01:10:05.269Z,9.93
2023-06-20T01:12:51.201Z,8.70
2023-06-20T01:15:35.779Z,9.30
2023-06-20T01:18:27.622Z,9.10
2023-06-20T01:21:09.242Z,12.00
2023-06-20T01:24:02.197Z,8.48
2023-06-20T01:26:43.080Z,9.88
2023-06-20T01:29:26.757Z,12.02
2023-06-20T01:32:01.854Z,9.07
2023-06-20T01:34:32.806Z,11.88
2023-06-20T01:37:04.169Z,9.02
2023-06-20T01:39:49.082Z,11.27
2023-06-20T01:42:24.782Z,14.15
2023-06-20T01:47:34.038Z,10.27
2023-06-20T01:52:34.308Z,11.55
2023-06-20T01:55:12.033Z,9.50
2023-06-20T01:57:42.608Z,9.68
2023-06-20T02:00:18.054Z,10.73
2023-06-20T02:02:50.547Z,12.73
2023-06-20T02:05:24.921Z,9.82
2023-06-20T02:08:03.373Z,11.45
2023-06-20T02:10:36.921Z,9.65
2023-06-20T02:13:08.018Z,8.98
2023-06-20T02:15:37.794Z,9.63
2023-06-20T02:18:09.537Z,10.25
2023-06-20T02:20:45.719Z,9.82
2023-06-20T02:23:17.476Z,10.20
2023-06-20T02:25:50.166Z,13.32
2023-06-20T02:28:28.638Z,9.80
2023-06-20T02:31:00.854Z,10.80
2023-06-20T02:33:34.840Z,13.75
2023-06-20T02:36:08.942Z,12.35
2023-06-20T02:38:42.037Z,10.68
2023-06-20T02:41:15.753Z,11.50
2023-06-20T02:43:47.716Z,10.27
2023-06-20T02:46:45.062Z,10.43
2023-06-20T02:54:39.726Z,10.25
2023-06-20T02:57:13.577Z,10.77
2023-06-20T02:59:50.689Z,10.90
2023-06-20T03:02:21.533Z,12.32
2023-06-20T03:04:53.408Z,12.13
2023-06-20T03:07:27.268Z,11.23
2023-06-20T03:09:59.036Z,9.50
2023-06-20T03:12:33.976Z,11.85
2023-06-20T03:15:06.900Z,8.45
2023-06-20T03:17:36.973Z,12.30
2023-06-20T03:20:13.725Z,9.32
2023-06-20T03:22:45.359Z,11.73
2023-06-20T03:25:21.820Z,8.93
2023-06-20T03:27:53.964Z,11.43
2023-06-20T03:33:01.266Z,9.88
2023-06-20T03:35:30.780Z,10.32
2023-06-20T03:38:00.352Z,11.50
2023-06-20T03:40:33.029Z,11.82
2023-06-20T03:43:07.283Z,8.85
2023-06-20T03:45:38.415Z,13.05
2023-06-20T03:48:11.008Z,11.13
2023-06-20T03:50:43.463Z,12.07
2023-06-20T03:53:18.168Z,13.82
2023-06-20T03:55:50.326Z,11.07
2023-06-20T03:58:20.318Z,10.93
2023-06-20T04:00:50.459Z,10.27
2023-06-20T04:03:21.638Z,13.00
2023-06-20T04:05:53.637Z,12.60
2023-06-20T04:08:23.226Z,10.23
2023-06-20T04:11:00.196Z,10.93
2023-06-20T04:13:30.933Z,11.82
2023-06-20T04:16:04.508Z,10.88
2023-06-20T04:18:37.383Z,12.32
2023-06-20T04:21:10.168Z,9.18
2023-06-20T04:23:44.537Z,11.75
2023-06-20T04:28:46.412Z,10.38
2023-06-20T04:31:25.939Z,17.75
2023-06-20T04:33:58.601Z,14.63
2023-06-20T04:36:35.847Z,14.15
2023-06-20T04:39:13.381Z,10.25
2023-06-20T04:41:46.115Z,13.32
2023-06-20T04:44:21.574Z,11.48
2023-06-20T04:46:57.071Z,13.68
2023-06-20T04:49:28.708Z,14.63
2023-06-20T04:52:03.283Z,14.30
2023-06-20T04:54:33.234Z,14.13
2023-06-20T04:57:04.170Z,15.38
2023-06-20T04:59:37.487Z,12.70
2023-06-20T05:02:09.232Z,15.88
2023-06-20T05:04:41.062Z,16.67
2023-06-20T05:07:13.637Z,12.38
2023-06-20T05:09:45.427Z,10.43
2023-06-20T05:12:21.080Z,11.15
2023-06-20T05:14:53.935Z,19.00
2023-06-20T05:17:28.738Z,11.13
2023-06-20T05:20:07.748Z,13.18
2023-06-20T05:22:40.649Z,31.00
2023-06-20T05:25:17.592Z,10.30
2023-06-20T05:27:49.250Z,13.00
2023-06-20T05:30:21.139Z,12.18
2023-06-20T05:32:53.965Z,14.18
2023-06-20T05:35:23.773Z,14.60
2023-06-20T05:37:56.006Z,14.27
2023-06-20T05:40:28.056Z,15.98
2023-06-20T05:45:34.894Z,11.27
2023-06-20T05:48:10.689Z,12.45
2023-06-20T05:50:45.441Z,14.48
2023-06-20T05:53:19.957Z,10.48
2023-06-20T05:55:57.107Z,11.80
2023-06-20T05:58:28.662Z,14.82
2023-06-20T06:00:58.179Z,18.35
2023-06-20T06:03:31.853Z,11.38
2023-06-20T06:06:06.070Z,17.75
2023-06-20T06:08:36.270Z,16.73
2023-06-20T06:11:09.519Z,13.25
2023-06-20T06:13:40.350Z,14.13
2023-06-20T06:16:14.387Z,15.23
2023-06-20T06:18:43.709Z,15.50
2023-06-20T06:21:16.276Z,18.50
2023-06-20T06:23:46.709Z,15.68
2023-06-20T06:26:16.228Z,9.80
2023-06-20T06:28:48.828Z,11.10
2023-06-20T06:31:27.968Z,10.68
2023-06-20T06:34:06.032Z,10.40
2023-06-20T06:36:38.910Z,11.38
2023-06-20T06:39:14.044Z,16.13
2023-06-20T06:41:50.315Z,14.38
2023-06-20T06:44:20.481Z,13.15
2023-06-20T06:46:51.692Z,12.77
2023-06-20T06:49:24.661Z,13.13
2023-06-20T06:51:58.004Z,12.88
2023-06-20T06:54:27.607Z,14.95
2023-06-20T06:56:57.739Z,10.63
2023-06-20T06:59:29.238Z,10.77
2023-06-20T07:02:06.005Z,11.07
2023-06-20T07:04:41.299Z,9.07
2023-06-20T07:07:10.790Z,11.70
2023-06-20T07:09:40.529Z,9.77
2023-06-20T07:12:13.830Z,11.20
2023-06-20T07:14:48.383Z,9.88
2023-06-20T07:17:23.414Z,9.85
2023-06-20T07:19:53.480Z,13.63
2023-06-20T07:22:28.223Z,14.15
2023-06-20T07:25:05.822Z,9.93
2023-06-20T07:27:40.207Z,11.95
2023-06-20T07:30:15.895Z,9.13
2023-06-20T07:32:50.928Z,10.32
2023-06-20T07:35:24.607Z,10.02
2023-06-20T07:38:01.217Z,11.10
2023-06-20T07:40:30.959Z,15.60
2023-06-20T07:43:00.498Z,11.63
2023-06-20T07:45:30.312Z,10.35
2023-06-20T07:48:00.846Z,14.68
2023-06-20T07:50:36.117Z,11.10
2023-06-20T07:53:12.908Z,16.85
2023-06-20T07:55:44.685Z,7.35
2023-06-20T07:58:14.542Z,10.25
2023-06-20T08:00:45.020Z,9.10
2023-06-20T08:03:23.648Z,9.70
2023-06-20T08:05:58.817Z,8.05
2023-06-20T08:08:31.306Z,11.20
2023-06-20T08:11:00.712Z,7.45
2023-06-20T08:13:32.724Z,8.60
2023-06-20T08:16:05.134Z,10.85
2023-06-20T08:18:34.878Z,11.95
2023-06-20T08:21:04.491Z,12.20
2023-06-20T08:23:37.157Z,7.82
2023-06-20T08:26:12.456Z,8.90
2023-06-20T08:28:44.234Z,9.02
2023-06-20T08:31:14.222Z,11.68
2023-06-20T08:33:46.503Z,10.48
2023-06-20T08:36:17.275Z,14.15
2023-06-20T08:38:47.282Z,14.60
2023-06-20T08:41:18.936Z,11.00
2023-06-20T08:43:55.941Z,10.18
2023-06-20T08:46:29.584Z,10.13
2023-06-20T08:49:02.171Z,8.80
2023-06-20T08:51:37.664Z,10.25
2023-06-20T08:54:15.476Z,13.85
2023-06-20T08:56:49.362Z,11.13
2023-06-20T08:59:26.436Z,9.50
2023-06-20T09:02:00.490Z,9.32
2023-06-20T09:04:33.340Z,13.32
2023-06-20T09:07:20.887Z,10.85
2023-06-20T09:09:52.801Z,10.20
2023-06-20T09:12:25.729Z,9.30
2023-06-20T09:14:59.915Z,7.85
2023-06-20T09:17:55.821Z,7.05
2023-06-20T09:20:31.322Z,9.40
2023-06-20T09:23:03.761Z,11.27
2023-06-20T09:25:41.757Z,14.80
2023-06-20T09:28:19.180Z,7.70
2023-06-20T09:30:52.971Z,10.27
2023-06-20T09:33:28.616Z,8.93
2023-06-20T09:36:16.258Z,9.60
2023-06-20T09:38:57.786Z,9.98
2023-06-20T09:41:29.445Z,11.35
2023-06-20T09:43:58.383Z,13.20
2023-06-20T09:46:34.133Z,9.85
2023-06-20T09:49:12.715Z,9.20
2023-06-20T09:51:56.635Z,11.80
2023-06-20T09:54:40.013Z,10.38
2023-06-20T09:57:14.287Z,8.20
2023-06-20T09:59:52.008Z,13.25
2023-06-20T10:02:26.122Z,9.18
2023-06-20T10:04:58.016Z,8.32
2023-06-20T10:07:27.793Z,8.65
2023-06-20T10:10:00.362Z,8.50
2023-06-20T10:12:30.258Z,8.48
2023-06-20T10:15:05.702Z,12.55
2023-06-20T10:17:46.415Z,10.77
2023-06-20T10:20:48.438Z,8.50
2023-06-20T10:23:17.972Z,7.95
2023-06-20T10:25:54.848Z,9.15
2023-06-20T10:28:30.041Z,10.10
2023-06-20T10:31:03.365Z,14.88
2023-06-20T10:33:36.123Z,10.00
2023-06-20T10:36:11.434Z,10.70
2023-06-20T10:39:03.467Z,7.72
2023-06-20T10:41:36.028Z,7.38
2023-06-20T10:44:13.521Z,11.80
2023-06-20T10:46:42.754Z,9.30
2023-06-20T10:49:13.115Z,9.75
2023-06-20T10:51:57.125Z,9.07
2023-06-20T10:54:36.865Z,12.27
2023-06-20T10:57:09.184Z,8.82
2023-06-20T10:59:40.879Z,10.32
2023-06-20T11:02:12.741Z,8.88
2023-06-20T11:07:11.958Z,9.10
2023-06-20T11:09:44.182Z,10.05
2023-06-20T11:12:16.930Z,12.23
2023-06-20T11:14:49.451Z,9.73
2023-06-20T11:17:19.317Z,8.32
2023-06-20T11:19:54.153Z,16.05
2023-06-20T11:22:27.354Z,12.40
2023-06-20T11:24:56.511Z,8.85
2023-06-20T11:27:30.898Z,10.43
2023-06-20T11:30:05.907Z,8.85
2023-06-20T11:32:36.305Z,9.18
2023-06-20T11:35:08.003Z,10.02
2023-06-20T11:37:37.423Z,10.90
2023-06-20T11:40:19.463Z,8.73
2023-06-20T11:42:48.574Z,9.80
2023-06-20T11:45:25.789Z,10.52
2023-06-20T11:48:17.768Z,8.50
2023-06-20T11:50:56.205Z,10.45
2023-06-20T11:53:33.476Z,7.15
2023-06-20T11:58:44.301Z,7.85
2023-06-20T12:01:18.010Z,9.80
2023-06-20T12:03:47.843Z,11.20
2023-06-20T12:06:41.053Z,12.57
2023-06-20T12:09:15.505Z,7.97
2023-06-20T12:11:57.371Z,9.55
2023-06-20T12:14:27.571Z,7.82
2023-06-20T12:16:57.027Z,8.07
2023-06-20T12:19:26.262Z,7.25
2023-06-20T12:21:57.652Z,8.73
2023-06-20T12:24:29.456Z,11.82
2023-06-20T12:27:00.939Z,7.22
2023-06-20T12:29:38.129Z,10.45
2023-06-20T12:32:13.431Z,8.27
2023-06-20T12:34:45.814Z,7.38
2023-06-20T12:37:15.033Z,9.25
2023-06-20T12:39:46.282Z,7.70
2023-06-20T12:42:20.639Z,8.00
2023-06-20T12:44:54.549Z,9.30
2023-06-20T12:47:25.842Z,7.68
2023-06-20T12:49:56.712Z,13.23
2023-06-20T12:52:28.915Z,8.00
2023-06-20T12:55:02.530Z,11.65
2023-06-20T12:57:39.633Z,8.93
2023-06-20T13:00:10.756Z,7.60
2023-06-20T13:02:43.419Z,8.90
2023-06-20T13:05:20.909Z,10.20
2023-06-20T13:07:50.124Z,6.55
2023-06-20T13:10:22.894Z,13.20
2023-06-20T13:12:55.541Z,12.13
2023-06-20T13:15:31.934Z,7.95
2023-06-20T13:18:06.321Z,10.27
2023-06-20T13:20:36.242Z,7.70
2023-06-20T13:23:05.311Z,7.32
2023-06-20T13:25:37.056Z,10.48
2023-06-20T13:28:06.214Z,8.77
2023-06-20T13:30:35.864Z,8.43
2023-06-20T13:35:39.936Z,9.93
2023-06-20T13:38:09.913Z,9.20
2023-06-20T13:40:40.135Z,8.63
2023-06-20T13:43:12.002Z,7.97
2023-06-20T13:45:46.471Z,8.10
2023-06-20T13:48:18.223Z,8.40
2023-06-20T13:50:52.896Z,10.55
2023-06-20T13:53:28.959Z,9.82
2023-06-20T13:56:00.671Z,10.15
2023-06-20T13:58:34.670Z,10.05
2023-06-20T14:01:04.734Z,10.15
2023-06-20T14:03:36.308Z,10.27
2023-06-20T14:06:15.850Z,6.53
2023-06-20T14:08:50.137Z,8.48
2023-06-20T14:11:22.631Z,8.35
2023-06-20T14:13:58.289Z,7.60
2023-06-20T14:19:03.855Z,9.10
2023-06-20T14:21:33.885Z,11.13
2023-06-20T14:24:05.071Z,8.02
2023-06-20T14:26:39.391Z,9.30
2023-06-20T14:29:13.519Z,7.72
2023-06-20T14:31:47.250Z,14.68
2023-06-20T14:34:22.338Z,8.55
2023-06-20T14:36:55.984Z,9.35
2023-06-20T14:39:32.712Z,9.85
2023-06-20T14:42:04.386Z,11.10
2023-06-20T14:44:37.331Z,10.68
2023-06-20T14:47:10.384Z,8.73
2023-06-20T14:49:47.833Z,8.95
2023-06-20T14:52:17.089Z,9.93
2023-06-20T14:54:49.252Z,11.23
2023-06-20T14:57:21.971Z,10.15
2023-06-20T14:59:56.990Z,9.23
2023-06-20T15:02:28.780Z,10.38
2023-06-20T15:05:07.480Z,8.93
2023-06-20T15:07:36.941Z,10.30
2023-06-20T15:10:10.945Z,12.68
2023-06-20T15:12:42.319Z,8.52
2023-06-20T15:15:15.476Z,9.68
2023-06-20T15:17:45.252Z,11.38
2023-06-20T15:20:17.404Z,11.02
2023-06-20T15:22:49.991Z,8.15
2023-06-20T15:25:26.711Z,7.63
2023-06-20T15:28:00.726Z,9.75
2023-06-20T15:30:32.793Z,8.00
2023-06-20T15:33:09.198Z,9.23
2023-06-20T15:35:43.328Z,7.57
2023-06-20T15:38:14.889Z,10.63
2023-06-20T15:40:46.402Z,10.27
2023-06-20T15:43:15.810Z,7.95
2023-06-20T15:45:50.584Z,9.73
2023-06-20T15:48:26.727Z,9.38
2023-06-20T15:51:00.947Z,7.90
2023-06-20T15:53:33.275Z,12.73
2023-06-20T15:56:02.479Z,8.77
2023-06-20T15:58:42.451Z,7.90
2023-06-20T16:01:14.772Z,10.32
2023-06-20T16:03:44.255Z,10.57
2023-06-20T16:06:13.488Z,9.55
2023-06-20T16:08:47.011Z,10.70
2023-06-20T16:11:19.466Z,10.13
2023-06-20T16:13:51.623Z,8.50
2023-06-20T16:16:25.120Z,8.38
2023-06-20T16:18:57.244Z,12.52
2023-06-20T16:21:28.511Z,8.98
2023-06-20T16:24:03.319Z,8.13
2023-06-20T16:26:36.478Z,8.80
2023-06-20T16:29:08.250Z,11.70
2023-06-20T16:31:43.300Z,11.52
2023-06-20T16:34:15.443Z,7.75
2023-06-20T16:36:46.785Z,11.23
2023-06-20T16:39:21.308Z,9.30
2023-06-20T16:41:50.399Z,10.68
2023-06-20T16:44:19.582Z,9.10
2023-06-20T16:46:48.572Z,11.25
2023-06-20T16:49:18.327Z,9.32
2023-06-20T16:52:15.528Z,10.45
2023-06-20T16:54:49.356Z,9.32
2023-06-20T16:57:21.188Z,9.93
2023-06-20T17:02:23.396Z,11.48
2023-06-20T17:04:53.476Z,10.20
2023-06-20T17:07:25.470Z,9.25
2023-06-20T17:09:57.682Z,11.82
2023-06-20T17:12:31.960Z,12.30
2023-06-20T17:15:04.488Z,7.22
2023-06-20T17:17:35.361Z,10.15
2023-06-20T17:20:07.861Z,12.00
2023-06-20T17:25:10.815Z,10.10
2023-06-20T17:27:40.492Z,9.93
2023-06-20T17:30:10.081Z,9.95
2023-06-20T17:32:45.399Z,12.35
2023-06-20T17:35:18.678Z,11.95
2023-06-20T17:37:48.432Z,12.25
2023-06-20T17:40:21.467Z,13.52
2023-06-20T17:42:51.424Z,11.48
2023-06-20T17:45:25.722Z,15.65
2023-06-20T17:48:01.558Z,14.68
2023-06-20T17:50:31.857Z,15.25
2023-06-20T17:53:05.192Z,16.40
2023-06-20T17:55:38.194Z,16.05
2023-06-20T17:58:16.240Z,10.98
2023-06-20T18:00:49.216Z,13.25
2023-06-20T18:03:27.827Z,8.35
2023-06-20T18:05:57.534Z,10.15
2023-06-20T18:08:38.003Z,12.65
2023-06-20T18:11:13.230Z,12.32
2023-06-20T18:13:55.625Z,11.15
2023-06-20T18:16:29.858Z,13.75
2023-06-20T18:19:06.144Z,13.55
2023-06-20T18:21:41.397Z,8.85
2023-06-20T18:24:33.901Z,10.40
2023-06-20T18:27:09.549Z,10.57
2023-06-20T18:29:45.157Z,11.27
2023-06-20T18:32:21.122Z,21.40
2023-06-20T18:34:54.666Z,24.40
2023-06-20T18:37:28.118Z,27.33
2023-06-20T18:40:01.318Z,23.00
2023-06-20T18:42:34.346Z,16.13
2023-06-20T18:45:10.312Z,20.67
2023-06-20T18:47:43.067Z,18.17
2023-06-20T18:50:17.506Z,22.67
2023-06-20T18:52:52.596Z,19.15
2023-06-20T18:55:25.512Z,23.48
2023-06-20T18:58:00.346Z,18.98
2023-06-20T19:00:33.408Z,16.95
2023-06-20T19:03:05.313Z,19.42
2023-06-20T19:05:40.507Z,20.67
2023-06-20T19:08:16.060Z,18.65
2023-06-20T19:10:46.444Z,18.60
2023-06-20T19:15:53.325Z,16.58
2023-06-20T19:18:23.426Z,18.02
2023-06-20T19:20:58.411Z,16.77
2023-06-20T19:23:31.517Z,26.58
2023-06-20T19:26:01.461Z,27.42
2023-06-20T19:28:36.531Z,28.48
2023-06-20T19:31:18.382Z,27.13
2023-06-20T19:33:52.737Z,22.17
2023-06-20T19:36:27.384Z,40.92
2023-06-20T19:39:21.172Z,37.92
2023-06-20T19:41:54.142Z,38.03
2023-06-20T19:44:31.336Z,26.38
2023-06-20T19:47:01.120Z,24.08
2023-06-20T19:49:33.064Z,22.38
2023-06-20T19:52:06.535Z,23.45
2023-06-20T19:54:41.818Z,25.67
2023-06-20T19:57:17.506Z,28.95
2023-06-20T19:59:51.754Z,29.58
2023-06-20T20:02:28.128Z,33.85
2023-06-20T20:05:00.535Z,34.15
2023-06-20T20:07:33.137Z,31.63
2023-06-20T20:10:09.045Z,35.97
2023-06-20T20:12:44.403Z,31.23
2023-06-20T20:15:16.505Z,26.92
2023-06-20T20:17:49.531Z,30.73
2023-06-20T20:22:56.524Z,32.47
2023-06-20T20:25:27.987Z,24.27
2023-06-20T20:28:02.455Z,22.27
2023-06-20T20:30:34.397Z,23.15
2023-06-20T20:33:06.834Z,23.33
2023-06-20T20:35:41.698Z,24.75
2023-06-20T20:42:42.795Z,23.55
2023-06-20T20:45:15.657Z,26.40
2023-06-20T20:47:47.164Z,25.88
2023-06-20T20:50:19.042Z,25.75
2023-06-20T20:52:51.491Z,21.48
2023-06-20T20:55:25.882Z,24.80
2023-06-20T20:57:55.740Z,21.25
2023-06-20T21:00:33.498Z,22.67
2023-06-20T21:03:11.295Z,21.50
2023-06-20T21:05:43.005Z,21.20
2023-06-20T21:08:17.153Z,20.42
2023-06-20T21:10:49.156Z,24.83
2023-06-20T21:13:21.963Z,22.25
2023-06-20T21:15:52.033Z,24.73
2023-06-20T21:18:21.537Z,21.92
2023-06-20T21:20:56.390Z,22.40
2023-06-20T21:26:03.433Z,17.35
2023-06-20T21:28:37.304Z,16.63
2023-06-20T21:31:11.436Z,18.90
2023-06-20T21:33:44.486Z,15.52
2023-06-20T21:36:20.365Z,14.80
2023-06-20T21:38:50.575Z,18.52
2023-06-20T21:41:28.010Z,16.65
2023-06-20T21:44:00.744Z,18.90
2023-06-20T21:46:30.435Z,11.80
2023-06-20T21:49:03.450Z,16.58
2023-06-20T21:51:38.354Z,18.05
2023-06-20T21:56:41.243Z,16.10
2023-06-20T21:59:10.505Z,16.02
2023-06-20T22:04:16.403Z,16.25
2023-06-20T22:06:50.200Z,17.70
2023-06-20T22:09:23.629Z,15.13
2023-06-20T22:11:59.711Z,15.18
2023-06-20T22:14:31.415Z,16.83
2023-06-20T22:17:06.849Z,14.30
2023-06-20T22:19:45.886Z,15.35
2023-06-20T22:22:19.288Z,19.30
2023-06-20T22:24:48.864Z,15.35
2023-06-20T22:27:21.496Z,22.60
2023-06-20T22:29:53.142Z,21.83
2023-06-20T22:32:23.092Z,22.13
2023-06-20T22:34:57.388Z,15.75
2023-06-20T22:37:29.975Z,15.25
2023-06-20T22:42:37.321Z,13.60
2023-06-20T22:45:08.100Z,17.75
2023-06-20T22:47:39.918Z,16.00
2023-06-20T22:50:15.370Z,12.52
2023-06-20T22:52:49.181Z,12.88
2023-06-20T22:55:26.996Z,15.15
2023-06-20T22:57:56.273Z,12.93
2023-06-20T23:00:30.059Z,11.20
2023-06-20T23:03:04.498Z,12.95
2023-06-20T23:05:33.372Z,10.55
2023-06-20T23:08:04.904Z,18.27
2023-06-20T23:10:39.324Z,10.77
2023-06-20T23:13:18.195Z,10.35
2023-06-20T23:15:51.435Z,11.13
2023-06-20T23:18:24.159Z,9.00
2023-06-20T23:20:56.014Z,13.23
2023-06-20T23:23:27.429Z,12.50
2023-06-20T23:25:56.467Z,11.07
2023-06-20T23:28:30.900Z,11.73
2023-06-20T23:31:05.980Z,8.98
2023-06-20T23:33:39.537Z,9.55
2023-06-20T23:36:10.523Z,10.38
2023-06-20T23:38:39.732Z,8.60
2023-06-20T23:41:13.419Z,10.20
2023-06-20T23:43:45.547Z,13.88
2023-06-20T23:46:17.247Z,12.43
2023-06-20T23:48:49.181Z,11.25
2023-06-20T23:51:24.998Z,11.05
2023-06-20T23:53:58.769Z,11.40
2023-06-20T23:56:28.250Z,12.57
2023-06-20T23:58:59.625Z,10.13
