createdAt,value
2017-10-23T00:00:02.885Z,4
2017-10-23T00:05:03.568Z,3
2017-10-23T00:10:03.026Z,7
2017-10-23T00:15:03.437Z,7
2017-10-23T00:20:02.911Z,5
2017-10-23T00:25:03.404Z,5
2017-10-23T00:30:02.813Z,7
2017-10-23T00:35:03.248Z,5
2017-10-23T00:40:02.801Z,5
2017-10-23T00:45:03.370Z,6
2017-10-23T00:50:02.879Z,3
2017-10-23T00:55:03.286Z,3
2017-10-23T01:00:02.685Z,5
2017-10-23T01:05:03.102Z,9
2017-10-23T01:10:02.592Z,6
2017-10-23T01:15:03.151Z,3
2017-10-23T01:20:02.788Z,6
2017-10-23T01:25:03.341Z,5
2017-10-23T01:30:02.899Z,4
2017-10-23T01:35:03.552Z,3
2017-10-23T01:40:03.216Z,3
2017-10-23T01:45:02.712Z,7
2017-10-23T01:50:03.361Z,2
2017-10-23T01:55:02.918Z,6
2017-10-23T02:00:03.372Z,6
2017-10-23T02:05:02.798Z,7
2017-10-23T02:10:03.568Z,7
2017-10-23T02:15:03.083Z,7
2017-10-23T02:20:03.562Z,6
2017-10-23T02:25:02.989Z,3
2017-10-23T02:30:02.659Z,6
2017-10-23T02:35:03.049Z,3
2017-10-23T02:40:02.618Z,8
2017-10-23T02:45:03.063Z,6
2017-10-23T02:50:02.839Z,6
2017-10-23T02:55:03.351Z,5
2017-10-23T03:00:02.825Z,5
2017-10-23T03:05:03.306Z,6
2017-10-23T03:10:02.800Z,6
2017-10-23T03:15:03.250Z,5
2017-10-23T03:20:02.824Z,4
2017-10-23T03:25:03.276Z,5
2017-10-23T03:30:02.770Z,7
2017-10-23T03:35:03.389Z,4
2017-10-23T03:40:02.909Z,4
2017-10-23T03:45:03.445Z,5
2017-10-23T03:50:02.798Z,5
2017-10-23T03:55:03.377Z,7
2017-10-23T04:00:02.858Z,5
2017-10-23T04:05:03.268Z,8
2017-10-23T04:10:02.861Z,4
2017-10-23T04:15:03.388Z,7
2017-10-23T04:20:02.849Z,6
2017-10-23T04:25:03.420Z,7
2017-10-23T04:30:02.953Z,8
2017-10-23T04:35:03.406Z,7
2017-10-23T04:40:03.045Z,3
2017-10-23T04:45:03.406Z,3
2017-10-23T04:50:02.852Z,6
2017-10-23T04:55:03.353Z,7
2017-10-23T05:00:02.960Z,8
2017-10-23T05:05:03.527Z,8
2017-10-23T05:10:03.047Z,5
2017-10-23T05:15:03.553Z,9
2017-10-23T05:20:03.016Z,3
2017-10-23T05:25:03.517Z,7
2017-10-23T05:30:03.032Z,7
2017-10-23T05:35:02.600Z,8
2017-10-23T05:40:03.125Z,5
2017-10-23T05:45:02.660Z,8
2017-10-23T05:50:03.295Z,4
2017-10-23T05:55:02.813Z,6
2017-10-23T06:00:03.465Z,5
2017-10-23T06:05:02.968Z,7
2017-10-23T06:10:02.642Z,5
2017-10-23T06:15:03.237Z,5
2017-10-23T06:20:02.885Z,6
2017-10-23T06:25:03.468Z,4
2017-10-23T06:30:02.953Z,7
2017-10-23T06:35:02.618Z,4
2017-10-23T06:40:03.203Z,4
2017-10-23T06:45:02.798Z,8
2017-10-23T06:50:03.338Z,6
2017-10-23T06:55:02.752Z,5
2017-10-23T07:00:03.293Z,4
2017-10-23T07:05:02.897Z,6
2017-10-23T07:10:03.508Z,5
2017-10-23T07:15:02.933Z,4
2017-10-23T07:20:03.533Z,6
2017-10-23T07:25:03.117Z,9
2017-10-23T07:30:02.872Z,7
2017-10-23T07:35:03.434Z,9
2017-10-23T07:40:03.038Z,4
2017-10-23T07:45:03.565Z,5
2017-10-23T07:50:02.963Z,4
2017-10-23T07:55:03.469Z,9
2017-10-23T08:00:02.932Z,9
2017-10-23T08:05:03.370Z,6
2017-10-23T08:10:02.925Z,5
2017-10-23T08:15:03.410Z,7
2017-10-23T08:20:03.037Z,6
2017-10-23T08:25:03.539Z,7
2017-10-23T08:30:02.995Z,7
2017-10-23T08:35:02.606Z,7
2017-10-23T08:40:03.146Z,6
2017-10-23T08:45:03.568Z,5
2017-10-23T08:50:03.186Z,6
2017-10-23T08:55:02.619Z,6
2017-10-23T09:00:03.224Z,6
2017-10-23T09:05:02.691Z,7
2017-10-23T09:10:03.150Z,6
2017-10-23T09:15:02.605Z,6
2017-10-23T09:20:03.120Z,10
2017-10-23T09:25:02.701Z,7
2017-10-23T09:30:03.298Z,8
2017-10-23T09:35:02.769Z,5
2017-10-23T09:40:03.398Z,10
2017-10-23T09:45:02.954Z,6
2017-10-23T09:50:03.553Z,6
2017-10-23T09:55:03.159Z,3
2017-10-23T10:00:02.636Z,8
2017-10-23T10:05:03.158Z,9
2017-10-23T10:10:02.843Z,3
2017-10-23T10:15:03.421Z,6
2017-10-23T10:20:02.821Z,6
2017-10-23T10:25:03.369Z,6
2017-10-23T10:30:02.911Z,7
2017-10-23T10:35:03.336Z,9
2017-10-23T10:40:02.958Z,9
2017-10-23T10:45:03.359Z,11
2017-10-23T10:50:02.981Z,9
2017-10-23T10:55:03.592Z,8
2017-10-23T11:00:03.036Z,3
2017-10-23T11:05:02.628Z,8
2017-10-23T11:10:03.194Z,7
2017-10-23T11:15:02.772Z,8
2017-10-23T11:20:03.244Z,10
2017-10-23T11:25:02.710Z,8
2017-10-23T11:30:03.111Z,9
2017-10-23T11:35:02.735Z,9
2017-10-23T11:40:03.277Z,7
2017-10-23T11:45:02.822Z,8
2017-10-23T11:50:03.439Z,8
2017-10-23T11:55:02.871Z,7
2017-10-23T12:00:03.479Z,10
2017-10-23T12:05:03.247Z,9
2017-10-23T12:10:02.849Z,12
2017-10-23T12:15:03.331Z,8
2017-10-23T12:20:02.850Z,7
2017-10-23T12:25:03.405Z,8
2017-10-23T12:30:02.914Z,7
2017-10-23T12:35:03.310Z,5
2017-10-23T12:40:03.197Z,10
2017-10-23T12:45:02.776Z,10
2017-10-23T12:50:03.284Z,7
2017-10-23T12:55:02.817Z,9
2017-10-23T13:00:03.253Z,5
2017-10-23T13:05:02.732Z,8
2017-10-23T13:10:03.314Z,10
2017-10-23T13:15:02.894Z,7
2017-10-23T13:20:03.302Z,5
2017-10-23T13:25:02.835Z,10
2017-10-23T13:30:03.265Z,5
2017-10-23T13:35:03.557Z,6
2017-10-23T13:40:03.097Z,6
2017-10-23T13:45:03.485Z,7
2017-10-23T13:50:03.105Z,4
2017-10-23T13:55:03.526Z,5
2017-10-23T14:00:03.108Z,6
2017-10-23T14:05:02.579Z,4
2017-10-23T14:10:03.161Z,7
2017-10-23T14:15:02.737Z,5
2017-10-23T14:20:03.258Z,6
2017-10-23T14:25:02.767Z,5
2017-10-23T14:30:03.355Z,4
2017-10-23T14:35:02.927Z,3
2017-10-23T14:40:03.607Z,2
2017-10-23T14:45:03.046Z,5
2017-10-23T14:50:03.485Z,2
2017-10-23T15:05:03.364Z,2
2017-10-23T15:10:02.940Z,3
2017-10-23T15:15:03.561Z,0
2017-10-23T15:20:02.970Z,3
2017-10-23T15:25:03.459Z,2
2017-10-23T15:30:02.855Z,8
2017-10-23T15:35:03.479Z,4
2017-10-23T15:40:02.932Z,2
2017-10-23T15:45:03.456Z,3
2017-10-23T15:50:03.021Z,3
2017-10-23T15:55:03.549Z,2
2017-10-23T16:00:03.076Z,3
2017-10-23T16:05:02.622Z,2
2017-10-23T16:10:03.280Z,1
2017-10-23T16:15:02.703Z,2
2017-10-23T16:20:03.192Z,2
2017-10-23T16:25:02.590Z,0
2017-10-23T16:30:03.160Z,0
2017-10-23T16:35:02.593Z,0
2017-10-23T16:40:03.220Z,1
2017-10-23T16:45:02.739Z,2
2017-10-23T16:50:03.288Z,1
2017-10-23T16:55:02.678Z,0
2017-10-23T17:00:03.114Z,0
2017-10-23T17:05:02.719Z,2
2017-10-23T17:10:03.296Z,2
2017-10-23T17:15:02.739Z,0
2017-10-23T17:20:03.339Z,0
2017-10-23T17:25:02.823Z,0
2017-10-23T17:30:03.446Z,0
2017-10-23T17:35:03.007Z,0
2017-10-23T17:40:03.490Z,0
2017-10-23T17:45:03.140Z,0
2017-10-23T17:50:02.681Z,0
2017-10-23T17:55:03.072Z,0
2017-10-23T18:00:03.533Z,0
2017-10-23T18:05:02.991Z,0
2017-10-23T18:10:03.531Z,0
2017-10-23T18:15:03.020Z,0
2017-10-23T18:20:02.658Z,0
2017-10-23T18:25:03.041Z,0
2017-10-23T18:30:03.565Z,0
2017-10-23T18:35:03.182Z,0
2017-10-23T18:40:02.734Z,0
2017-10-23T18:45:03.132Z,0
2017-10-23T18:50:02.695Z,1
2017-10-23T18:55:03.109Z,2
2017-10-23T19:00:03.504Z,0
2017-10-23T19:05:03.092Z,0
2017-10-23T19:10:03.543Z,0
2017-10-23T19:15:02.967Z,0
2017-10-23T19:20:03.485Z,0
2017-10-23T19:25:02.966Z,0
2017-10-23T19:30:03.539Z,0
2017-10-23T19:35:02.932Z,1
2017-10-23T19:40:02.591Z,0
2017-10-23T19:45:03.070Z,0
2017-10-23T19:50:02.693Z,0
2017-10-23T19:55:03.300Z,0
2017-10-23T20:00:02.738Z,0
2017-10-23T20:05:03.349Z,0
2017-10-23T20:10:03.002Z,0
2017-10-23T20:15:03.529Z,2
2017-10-23T20:20:02.962Z,2
2017-10-23T20:25:03.545Z,3
2017-10-23T20:30:03.168Z,4
2017-10-23T20:35:02.631Z,3
2017-10-23T20:40:03.229Z,2
2017-10-23T20:45:02.833Z,2
2017-10-23T20:50:03.375Z,2
2017-10-23T20:55:02.863Z,3
2017-10-23T21:00:03.281Z,3
2017-10-23T21:05:02.808Z,3
2017-10-23T21:10:03.451Z,2
2017-10-23T21:15:02.875Z,3
2017-10-23T21:20:03.294Z,2
2017-10-23T21:25:02.672Z,2
2017-10-23T21:30:03.353Z,1
2017-10-23T21:35:02.788Z,2
2017-10-23T21:40:03.418Z,3
2017-10-23T21:45:02.968Z,3
2017-10-23T21:50:03.503Z,4
2017-10-23T21:55:02.903Z,2
2017-10-23T22:00:03.498Z,2
2017-10-23T22:05:02.878Z,2
2017-10-23T22:10:03.311Z,3
2017-10-23T22:15:02.839Z,3
2017-10-23T22:20:03.428Z,3
2017-10-23T22:25:02.805Z,3
2017-10-23T22:30:03.357Z,3
2017-10-23T22:35:02.915Z,3
2017-10-23T22:40:02.583Z,2
2017-10-23T22:45:03.085Z,2
2017-10-23T22:50:02.558Z,3
2017-10-23T22:55:03.066Z,4
2017-10-23T23:00:04.277Z,3
2017-10-23T23:05:03.027Z,2
2017-10-23T23:10:02.613Z,3
2017-10-23T23:15:03.172Z,3
2017-10-23T23:20:03.537Z,2
2017-10-23T23:25:02.939Z,3
2017-10-23T23:30:02.628Z,4
2017-10-23T23:35:03.181Z,2
2017-10-23T23:40:02.673Z,4
2017-10-23T23:45:03.339Z,3
2017-10-23T23:50:02.857Z,7
2017-10-23T23:55:03.506Z,4
