createdAt,value
2023-05-21T00:00:39.747Z,0.0000
2023-05-21T00:01:42.453Z,0.0000
2023-05-21T00:02:44.924Z,0.0000
2023-05-21T00:03:46.911Z,0.0000
2023-05-21T00:04:48.698Z,0.0000
2023-05-21T00:06:51.869Z,0.0000
2023-05-21T00:07:53.534Z,0.0000
2023-05-21T00:08:55.210Z,0.0000
2023-05-21T00:09:57.520Z,0.0000
2023-05-21T00:10:59.845Z,0.0000
2023-05-21T00:12:02.217Z,0.0000
2023-05-21T00:13:04.735Z,0.0000
2023-05-21T00:14:06.405Z,0.0000
2023-05-21T00:15:08.290Z,0.0000
2023-05-21T00:16:10.164Z,0.0000
2023-05-21T00:17:12.418Z,0.0000
2023-05-21T00:18:14.760Z,0.0000
2023-05-21T00:19:17.957Z,0.0000
2023-05-21T00:26:29.185Z,0.0000
2023-05-21T00:27:31.702Z,0.0000
2023-05-21T00:28:33.355Z,0.0000
2023-05-21T00:29:35.010Z,0.0000
2023-05-21T00:30:37.829Z,0.0000
2023-05-21T00:31:39.532Z,0.0000
2023-05-21T00:32:41.240Z,0.0000
2023-05-21T00:33:44.009Z,0.0000
2023-05-21T00:35:44.367Z,0.0000
2023-05-21T00:36:46.019Z,0.0000
2023-05-21T00:37:47.688Z,0.0000
2023-05-21T00:38:51.037Z,0.0000
2023-05-21T00:40:52.763Z,0.0000
2023-05-21T00:41:54.847Z,0.0000
2023-05-21T00:43:58.322Z,0.0000
2023-05-21T00:45:00.008Z,0.0000
2023-05-21T00:48:04.620Z,0.0000
2023-05-21T00:49:06.301Z,0.0000
2023-05-21T00:50:07.953Z,0.0000
2023-05-21T00:51:09.591Z,0.0000
2023-05-21T00:52:10.164Z,0.0000
2023-05-21T00:53:11.807Z,0.0000
2023-05-21T00:54:14.546Z,0.0000
2023-05-21T00:55:16.203Z,0.0000
2023-05-21T00:56:17.849Z,0.0000
2023-05-21T00:57:19.518Z,0.0000
2023-05-21T00:58:21.154Z,0.0000
2023-05-21T00:59:22.833Z,0.0000
2023-05-21T01:00:24.506Z,0.0000
2023-05-21T01:01:26.182Z,0.0000
2023-05-21T01:02:27.823Z,0.0000
2023-05-21T01:03:29.611Z,0.0000
2023-05-21T01:04:31.302Z,0.0000
2023-05-21T01:05:33.089Z,0.0000
2023-05-21T01:06:34.837Z,0.0000
2023-05-21T01:07:36.510Z,0.0000
2023-05-21T01:08:38.193Z,0.0000
2023-05-21T01:10:41.318Z,0.0000
2023-05-21T01:11:44.157Z,0.0000
2023-05-21T01:20:57.144Z,0.0000
2023-05-21T01:21:59.485Z,0.0000
2023-05-21T01:23:01.787Z,0.0000
2023-05-21T01:24:04.210Z,0.0000
2023-05-21T01:25:05.952Z,0.0000
2023-05-21T01:26:08.278Z,0.0000
2023-05-21T01:27:10.676Z,0.0000
2023-05-21T01:28:12.955Z,0.0000
2023-05-21T01:29:14.646Z,0.0000
2023-05-21T01:30:16.263Z,0.0000
2023-05-21T01:31:18.597Z,0.0000
2023-05-21T01:32:20.219Z,0.0000
2023-05-21T01:34:23.408Z,0.0000
2023-05-21T01:35:25.152Z,0.0000
2023-05-21T01:36:26.850Z,0.0000
2023-05-21T01:37:29.131Z,0.0000
2023-05-21T01:38:31.438Z,0.0000
2023-05-21T01:39:33.741Z,0.0000
2023-05-21T01:40:36.040Z,0.0000
2023-05-21T01:41:37.674Z,0.0000
2023-05-21T01:42:40.266Z,0.0000
2023-05-21T01:43:42.647Z,0.0000
2023-05-21T01:44:45.262Z,0.0000
2023-05-21T01:45:47.704Z,0.0000
2023-05-21T01:46:49.390Z,0.0000
2023-05-21T01:47:51.888Z,0.0000
2023-05-21T01:48:53.517Z,0.0000
2023-05-21T01:49:56.053Z,0.0000
2023-05-21T01:50:58.448Z,0.0000
2023-05-21T01:52:00.777Z,0.0000
2023-05-21T01:53:03.199Z,0.0000
2023-05-21T01:54:05.190Z,0.0000
2023-05-21T01:55:07.575Z,0.0000
2023-05-21T01:56:09.204Z,0.0000
2023-05-21T01:57:11.162Z,0.0000
2023-05-21T01:59:14.335Z,0.0000
2023-05-21T02:00:15.996Z,0.0000
2023-05-21T02:01:17.762Z,0.0000
2023-05-21T02:02:20.158Z,0.0000
2023-05-21T02:03:22.748Z,0.0000
2023-05-21T02:04:25.089Z,0.0000
2023-05-21T02:05:27.065Z,0.0000
2023-05-21T02:07:30.903Z,0.0000
2023-05-21T02:08:32.555Z,0.0000
2023-05-21T02:09:34.251Z,0.0000
2023-05-21T02:11:38.223Z,0.0000
2023-05-21T02:12:40.933Z,0.0000
2023-05-21T02:13:42.577Z,0.0000
2023-05-21T02:14:44.825Z,0.0000
2023-05-21T02:15:47.086Z,0.0000
2023-05-21T02:16:49.448Z,0.0000
2023-05-21T02:17:51.194Z,0.0000
2023-05-21T02:18:52.852Z,0.0000
2023-05-21T02:19:54.470Z,0.0000
2023-05-21T02:20:56.117Z,0.0000
2023-05-21T02:21:57.816Z,0.0000
2023-05-21T02:22:59.421Z,0.0000
2023-05-21T02:24:02.399Z,0.0000
2023-05-21T02:25:07.226Z,0.0000
2023-05-21T02:32:13.077Z,0.0000
2023-05-21T02:33:14.779Z,0.0000
2023-05-21T02:34:16.451Z,0.0000
2023-05-21T02:35:18.097Z,0.0000
2023-05-21T02:36:19.768Z,0.0000
2023-05-21T02:37:21.454Z,0.0000
2023-05-21T02:38:23.240Z,0.0000
2023-05-21T02:39:24.940Z,0.0000
2023-05-21T02:40:26.589Z,0.0000
2023-05-21T02:41:28.241Z,0.0000
2023-05-21T02:42:30.532Z,0.0000
2023-05-21T02:43:32.874Z,0.0000
2023-05-21T02:44:34.551Z,0.0000
2023-05-21T02:45:36.456Z,0.0000
2023-05-21T02:46:38.830Z,0.0000
2023-05-21T02:47:41.448Z,0.0000
2023-05-21T02:48:43.848Z,0.0000
2023-05-21T02:49:46.573Z,0.0000
2023-05-21T02:50:48.194Z,0.0000
2023-05-21T02:51:49.859Z,0.0000
2023-05-21T02:52:51.519Z,0.0000
2023-05-21T02:53:53.440Z,0.0000
2023-05-21T02:54:55.101Z,0.0000
2023-05-21T02:56:59.738Z,0.0000
2023-05-21T03:03:06.843Z,0.0000
2023-05-21T03:04:09.083Z,0.0000
2023-05-21T03:05:10.717Z,0.0000
2023-05-21T03:06:12.367Z,0.0000
2023-05-21T03:08:16.162Z,0.0000
2023-05-21T03:09:17.867Z,0.0000
2023-05-21T03:10:19.553Z,0.0000
2023-05-21T03:12:23.970Z,0.0000
2023-05-21T03:13:25.635Z,0.0000
2023-05-21T03:14:27.309Z,0.0000
2023-05-21T03:15:28.952Z,0.0000
2023-05-21T03:16:30.606Z,0.0000
2023-05-21T03:18:34.697Z,0.0000
2023-05-21T03:21:39.409Z,0.0000
2023-05-21T03:22:42.406Z,0.0000
2023-05-21T03:25:45.051Z,0.0000
2023-05-21T03:26:47.388Z,0.0000
2023-05-21T03:27:49.752Z,0.0000
2023-05-21T03:28:51.403Z,0.0000
2023-05-21T03:29:53.102Z,0.0000
2023-05-21T03:30:54.897Z,0.0000
2023-05-21T03:31:56.714Z,0.0000
2023-05-21T03:32:58.457Z,0.0000
2023-05-21T03:34:00.697Z,0.0000
2023-05-21T03:35:02.389Z,0.0000
2023-05-21T03:36:04.082Z,4.6023
2023-05-21T03:38:07.331Z,5.6250
2023-05-21T03:39:09.061Z,5.6250
2023-05-21T03:40:10.763Z,5.6250
2023-05-21T03:41:12.467Z,5.6250
2023-05-21T03:43:15.698Z,6.9034
2023-05-21T03:44:17.421Z,11.2500
2023-05-21T03:45:20.243Z,11.2500
2023-05-21T03:55:35.691Z,22.5000
2023-05-21T03:56:37.475Z,25.5682
2023-05-21T03:57:39.147Z,28.1250
2023-05-21T03:58:40.860Z,28.1250
2023-05-21T03:59:42.510Z,33.4943
2023-05-21T04:00:44.198Z,33.7500
2023-05-21T04:01:45.890Z,37.8409
2023-05-21T04:02:47.688Z,39.3750
2023-05-21T04:03:50.214Z,43.9773
2023-05-21T04:04:52.220Z,45.5114
2023-05-21T04:05:53.910Z,50.6250
2023-05-21T04:06:55.565Z,53.1818
2023-05-21T04:07:57.838Z,56.2500
2023-05-21T04:09:00.359Z,61.6193
2023-05-21T04:10:03.175Z,64.4318
2023-05-21T04:11:04.873Z,68.0114
2023-05-21T04:12:06.574Z,73.1250
2023-05-21T04:13:08.260Z,77.2159
2023-05-21T04:15:11.795Z,84.8864
2023-05-21T04:16:13.550Z,90.0000
2023-05-21T04:18:16.797Z,99.4602
2023-05-21T04:19:18.609Z,104.0625
2023-05-21T04:20:20.594Z,107.1307
2023-05-21T04:22:24.524Z,112.5000
2023-05-21T04:23:27.186Z,117.6136
2023-05-21T04:24:28.909Z,121.9602
2023-05-21T04:25:30.654Z,126.3068
2023-05-21T04:26:32.336Z,130.6534
2023-05-21T04:27:34.806Z,135.0000
2023-05-21T04:28:37.108Z,140.6250
2023-05-21T04:29:38.809Z,145.2273
2023-05-21T04:30:40.516Z,149.3182
2023-05-21T04:31:42.964Z,153.6648
2023-05-21T04:32:44.757Z,157.5000
2023-05-21T04:33:46.420Z,163.1250
2023-05-21T04:34:48.128Z,167.2159
2023-05-21T04:35:50.899Z,171.0511
2023-05-21T04:44:03.968Z,203.5227
2023-05-21T04:45:06.360Z,208.1250
2023-05-21T04:46:08.034Z,208.1250
2023-05-21T04:47:09.784Z,210.1705
2023-05-21T04:48:12.323Z,213.7500
2023-05-21T04:49:14.054Z,219.1193
2023-05-21T04:50:15.706Z,222.1875
2023-05-21T04:51:18.060Z,225.7670
2023-05-21T04:52:19.759Z,230.6250
2023-05-21T04:53:21.461Z,234.9716
2023-05-21T04:54:23.170Z,239.5739
2023-05-21T04:55:25.665Z,244.1761
2023-05-21T04:56:28.031Z,249.2898
2023-05-21T04:57:29.730Z,254.4034
2023-05-21T04:58:31.446Z,259.5171
2023-05-21T04:59:33.759Z,264.8864
2023-05-21T05:00:36.082Z,270.2557
2023-05-21T05:01:37.775Z,275.6250
2023-05-21T05:03:41.759Z,286.8750
2023-05-21T05:04:44.135Z,292.2443
2023-05-21T05:05:45.843Z,297.6136
2023-05-21T05:06:47.543Z,302.7273
2023-05-21T05:07:49.519Z,307.5852
2023-05-21T05:08:51.246Z,309.6307
2023-05-21T05:09:52.951Z,313.2102
2023-05-21T05:11:56.823Z,322.1591
2023-05-21T05:12:58.994Z,327.2727
2023-05-21T05:14:00.696Z,332.6421
2023-05-21T05:15:02.774Z,338.0114
2023-05-21T05:16:04.603Z,343.1250
2023-05-21T05:17:06.318Z,347.9829
2023-05-21T05:20:11.866Z,360.0000
2023-05-21T05:21:14.350Z,365.6250
2023-05-21T05:22:16.654Z,369.2046
2023-05-21T05:24:20.651Z,376.3636
2023-05-21T05:25:22.352Z,377.1307
2023-05-21T05:26:24.059Z,382.7557
2023-05-21T05:28:27.971Z,388.1250
2023-05-21T05:29:30.274Z,388.1250
2023-05-21T05:30:32.002Z,393.7500
2023-05-21T05:33:37.846Z,403.7216
2023-05-21T05:34:40.211Z,407.8125
2023-05-21T05:35:42.566Z,410.6250
2023-05-21T05:36:45.007Z,412.6704
2023-05-21T05:37:46.741Z,419.5739
2023-05-21T05:39:50.630Z,432.3579
2023-05-21T05:40:52.987Z,439.5171
2023-05-21T05:41:54.860Z,446.4204
2023-05-21T05:42:56.783Z,452.5568
2023-05-21T05:43:58.542Z,459.4602
2023-05-21T05:45:01.655Z,465.5966
2023-05-21T05:46:00.645Z,473.3036
2023-05-21T05:47:02.581Z,480.1704
2023-05-21T05:48:05.624Z,486.8182
2023-05-21T05:49:07.988Z,493.4659
2023-05-21T05:50:09.731Z,499.0909
2023-05-21T05:51:12.110Z,505.9943
2023-05-21T05:52:14.535Z,512.3864
2023-05-21T05:53:16.285Z,518.7784
2023-05-21T05:55:20.519Z,526.7045
2023-05-21T05:56:23.101Z,534.1193
2023-05-21T05:57:26.039Z,542.5568
2023-05-21T06:04:37.275Z,590.6250
2023-05-21T06:05:39.937Z,597.7841
2023-05-21T06:07:41.571Z,611.8466
2023-05-21T06:08:43.441Z,618.2386
2023-05-21T06:09:45.857Z,620.2841
2023-05-21T06:10:48.411Z,625.9091
2023-05-21T06:11:51.052Z,630.0000
2023-05-21T06:12:53.453Z,636.1364
2023-05-21T06:13:55.192Z,642.0170
2023-05-21T06:14:56.917Z,648.1534
2023-05-21T06:15:59.310Z,654.0341
2023-05-21T06:17:00.997Z,662.2159
2023-05-21T06:20:05.052Z,684.4602
2023-05-21T06:21:07.589Z,692.3864
2023-05-21T06:22:10.019Z,698.7784
2023-05-21T06:23:11.754Z,706.7045
2023-05-21T06:24:14.105Z,713.3523
2023-05-21T06:25:14.289Z,719.4643
2023-05-21T06:32:24.803Z,772.6705
2023-05-21T06:33:27.743Z,784.4318
2023-05-21T06:34:27.672Z,795.2679
2023-05-21T06:36:31.660Z,815.3693
2023-05-21T06:37:33.392Z,817.9261
2023-05-21T06:38:35.332Z,818.9489
2023-05-21T06:39:37.275Z,825.3409
2023-05-21T06:40:39.792Z,827.8977
2023-05-21T06:41:42.348Z,828.6648
2023-05-21T06:42:44.083Z,829.4318
2023-05-21T06:43:46.321Z,829.6875
2023-05-21T06:44:49.214Z,831.7330
2023-05-21T06:45:50.985Z,827.6420
2023-05-21T06:46:52.695Z,830.9659
2023-05-21T06:47:54.468Z,833.5227
2023-05-21T06:48:56.890Z,833.5227
2023-05-21T06:49:59.213Z,832.7557
2023-05-21T06:51:01.598Z,836.0795
2023-05-21T06:52:03.365Z,844.2614
2023-05-21T06:54:07.416Z,857.8125
2023-05-21T06:55:09.167Z,855.7670
2023-05-21T06:56:11.070Z,845.7955
2023-05-21T06:57:12.820Z,848.6080
2023-05-21T06:59:16.991Z,840.9375
2023-05-21T07:02:20.874Z,863.1818
2023-05-21T07:03:21.459Z,896.2500
2023-05-21T07:10:32.031Z,936.0511
2023-05-21T07:12:33.582Z,979.2614
2023-05-21T07:13:35.916Z,971.5909
2023-05-21T07:14:38.477Z,890.7955
2023-05-21T07:15:40.218Z,878.7784
2023-05-21T07:16:42.011Z,865.2273
2023-05-21T07:17:43.779Z,864.7159
2023-05-21T07:18:46.224Z,874.6875
2023-05-21T07:19:48.289Z,903.5795
2023-05-21T07:21:52.480Z,964.1761
2023-05-21T07:22:55.053Z,895.1420
2023-05-21T07:23:57.616Z,873.4091
2023-05-21T07:24:59.338Z,886.1932
2023-05-21T07:26:01.219Z,895.3977
2023-05-21T07:27:08.766Z,903.5795
2023-05-21T07:28:06.806Z,918.0000
2023-05-21T07:37:21.512Z,1071.5625
2023-05-21T07:38:23.233Z,1205.5398
2023-05-21T07:39:25.115Z,1490.1136
2023-05-21T07:40:27.111Z,1696.9602
2023-05-21T07:41:29.272Z,1537.1591
2023-05-21T07:42:31.031Z,1508.7784
2023-05-21T07:43:32.768Z,1293.4943
2023-05-21T07:44:34.654Z,1236.4773
2023-05-21T07:45:37.404Z,1264.6023
2023-05-21T07:46:38.532Z,1343.0358
2023-05-21T07:48:40.104Z,1090.2273
2023-05-21T07:49:40.366Z,1017.0536
2023-05-21T07:50:40.241Z,961.6071
2023-05-21T07:51:42.857Z,973.6364
2023-05-21T07:52:45.426Z,948.3239
2023-05-21T07:53:47.899Z,934.0057
2023-05-21T07:54:49.908Z,958.2955
2023-05-21T07:55:51.790Z,935.7955
2023-05-21T07:58:56.678Z,1108.6364
2023-05-21T08:01:01.191Z,1013.0114
2023-05-21T08:02:03.536Z,992.0455
2023-05-21T08:03:05.310Z,997.4148
2023-05-21T08:04:07.359Z,1001.5057
2023-05-21T08:05:10.817Z,996.1364
2023-05-21T08:06:11.348Z,1005.0000
2023-05-21T08:07:13.605Z,1070.7954
2023-05-21T08:08:16.210Z,1130.6250
2023-05-21T08:09:18.151Z,1105.8239
2023-05-21T08:11:22.589Z,1284.0341
2023-05-21T08:12:24.332Z,1098.9204
2023-05-21T08:13:26.793Z,1099.4318
2023-05-21T08:14:28.709Z,997.6705
2023-05-21T08:16:33.512Z,991.7898
2023-05-21T08:17:35.474Z,1296.8182
2023-05-21T08:18:37.727Z,1292.4716
2023-05-21T08:19:40.145Z,1110.4261
2023-05-21T08:20:42.926Z,983.3523
2023-05-21T08:24:48.907Z,1095.5966
2023-05-21T08:25:51.727Z,1116.3068
2023-05-21T08:27:56.081Z,1380.1704
2023-05-21T08:28:58.411Z,1085.3693
2023-05-21T08:30:00.850Z,1031.6761
2023-05-21T08:31:02.568Z,1072.0739
2023-05-21T08:32:04.318Z,1396.2784
2023-05-21T08:33:06.786Z,1452.0171
2023-05-21T08:34:08.537Z,1330.0568
2023-05-21T08:35:10.258Z,2430.0000
2023-05-21T08:36:12.076Z,1753.4659
2023-05-21T08:37:14.081Z,1448.4375
2023-05-21T08:38:16.468Z,1760.8807
2023-05-21T08:39:18.919Z,2826.3069
2023-05-21T08:40:21.239Z,2981.2500
2023-05-21T08:41:22.950Z,1938.3239
2023-05-21T08:42:35.742Z,1454.3182
2023-05-21T08:44:31.184Z,2039.8296
2023-05-21T08:50:38.382Z,2804.0625
2023-05-21T08:53:41.227Z,2313.9204
2023-05-21T08:54:42.942Z,2464.5171
2023-05-21T08:55:44.677Z,2096.5908
2023-05-21T08:56:47.154Z,1686.4773
2023-05-21T08:58:07.757Z,1303.9773
2023-05-21T08:58:50.599Z,1266.0000
2023-05-21T08:59:53.019Z,1140.5966
2023-05-21T09:00:55.441Z,1246.9602
2023-05-21T09:01:57.271Z,1563.4943
2023-05-21T09:02:59.980Z,1314.4602
2023-05-21T09:04:16.155Z,1795.1421
2023-05-21T09:05:04.387Z,1953.0000
2023-05-21T09:06:06.145Z,1572.9546
2023-05-21T09:07:08.605Z,1918.6364
2023-05-21T09:08:11.390Z,2539.1760
2023-05-21T09:09:13.108Z,2770.8240
2023-05-21T09:12:19.452Z,3448.8921
2023-05-21T09:13:21.849Z,3594.1194
2023-05-21T09:14:23.585Z,3117.0171
2023-05-21T09:16:27.575Z,1740.6818
2023-05-21T09:17:30.093Z,2864.6592
2023-05-21T09:18:31.800Z,3691.5342
2023-05-21T09:19:33.711Z,3739.6023
2023-05-21T09:20:36.545Z,3831.1365
2023-05-21T09:24:40.701Z,3645.0000
2023-05-21T09:25:42.468Z,3795.5967
2023-05-21T09:26:45.133Z,3828.0681
2023-05-21T09:27:45.104Z,3435.1875
2023-05-21T09:28:47.522Z,3431.7615
2023-05-21T09:29:49.260Z,3886.6194
2023-05-21T09:31:00.060Z,3192.9546
2023-05-21T09:37:06.443Z,4033.8921
2023-05-21T09:41:09.789Z,4057.6704
2023-05-21T09:42:11.987Z,4034.6592
2023-05-21T09:44:15.754Z,3131.0796
2023-05-21T09:45:17.712Z,2292.4431
2023-05-21T09:46:19.482Z,2867.7273
2023-05-21T09:48:22.794Z,3518.9490
2023-05-21T09:49:26.212Z,3808.6365
2023-05-21T09:53:31.143Z,4100.1138
2023-05-21T09:54:32.864Z,2259.2046
2023-05-21T09:55:34.622Z,2561.9319
2023-05-21T09:56:36.464Z,2468.0967
2023-05-21T09:57:38.174Z,3239.2329
2023-05-21T09:58:39.953Z,3781.5342
2023-05-21T09:59:41.703Z,3698.9490
2023-05-21T10:00:43.461Z,3553.7217
2023-05-21T10:02:47.585Z,2967.1875
2023-05-21T10:03:50.739Z,2358.1533
2023-05-21T10:04:50.474Z,1853.8392
2023-05-21T10:06:54.399Z,1349.4886
2023-05-21T10:07:56.735Z,1266.1364
2023-05-21T10:08:59.085Z,1305.0000
2023-05-21T10:10:00.825Z,1578.8352
2023-05-21T10:11:02.687Z,1884.8864
2023-05-21T10:12:05.467Z,1733.0114
2023-05-21T10:13:07.897Z,2030.8807
2023-05-21T10:14:09.649Z,1658.8636
2023-05-21T10:15:11.374Z,1328.7784
2023-05-21T10:16:13.865Z,1311.6477
2023-05-21T10:17:16.382Z,2167.9260
2023-05-21T10:18:18.708Z,2153.8635
2023-05-21T10:19:21.220Z,2048.7783
2023-05-21T10:20:22.970Z,1804.6023
2023-05-21T10:21:25.271Z,2141.8467
2023-05-21T10:22:27.708Z,2874.8865
2023-05-21T10:23:29.529Z,3108.3240
2023-05-21T10:24:31.248Z,4330.2271
2023-05-21T10:26:35.340Z,3265.8240
2023-05-21T10:27:37.944Z,3466.5342
2023-05-21T10:28:40.407Z,4231.0229
2023-05-21T10:29:42.615Z,3970.9944
2023-05-21T10:30:45.135Z,4010.8806
2023-05-21T10:31:47.573Z,2924.2329
2023-05-21T10:32:50.372Z,2356.1079
2023-05-21T10:34:04.982Z,3019.3467
2023-05-21T10:35:55.146Z,2946.9885
2023-05-21T10:36:57.969Z,3771.0510
2023-05-21T10:39:20.814Z,3193.9773
2023-05-21T10:40:01.081Z,3512.4106
2023-05-21T10:41:02.809Z,4003.7217
2023-05-21T10:42:05.191Z,3248.9490
2023-05-21T10:43:07.527Z,2550.4260
2023-05-21T10:44:10.067Z,2315.7102
2023-05-21T10:45:11.834Z,2090.9658
2023-05-21T10:46:13.611Z,2586.2217
2023-05-21T10:47:16.069Z,3120.5967
2023-05-21T10:48:18.970Z,3482.3865
2023-05-21T10:51:21.205Z,2291.1648
2023-05-21T10:52:22.960Z,2150.2842
2023-05-21T10:53:24.826Z,2386.7898
2023-05-21T10:54:26.669Z,2481.3921
2023-05-21T10:55:28.965Z,2376.3069
2023-05-21T10:56:30.673Z,2742.9546
2023-05-21T10:57:33.067Z,3052.5852
2023-05-21T10:58:34.847Z,2865.1704
2023-05-21T10:59:36.609Z,2516.6760
2023-05-21T11:00:38.464Z,2653.4658
2023-05-21T11:03:44.880Z,3252.5283
2023-05-21T11:04:46.637Z,3302.1306
2023-05-21T11:05:48.466Z,3344.3181
2023-05-21T11:06:50.231Z,3030.8523
2023-05-21T11:07:52.126Z,3713.5227
2023-05-21T11:08:55.362Z,3729.3750
2023-05-21T11:09:54.714Z,3687.3215
2023-05-21T11:10:58.564Z,3495.9375
2023-05-21T11:11:58.216Z,2970.5356
2023-05-21T11:13:00.601Z,3187.0740
2023-05-21T11:14:03.152Z,2163.8352
2023-05-21T11:15:05.455Z,2273.7783
2023-05-21T11:17:09.685Z,3308.7783
2023-05-21T11:18:12.668Z,3408.4944
2023-05-21T11:27:27.550Z,3757.5000
2023-05-21T11:28:29.322Z,3882.5283
2023-05-21T11:29:31.109Z,3660.5967
2023-05-21T11:30:35.238Z,3670.8240
2023-05-21T11:31:35.441Z,3439.2856
2023-05-21T11:32:37.170Z,3749.0625
2023-05-21T11:33:38.910Z,3801.9885
2023-05-21T11:34:40.657Z,3851.5908
2023-05-21T11:36:44.838Z,3639.8865
2023-05-21T11:37:47.233Z,3685.3977
2023-05-21T11:38:49.684Z,3580.5681
2023-05-21T11:39:52.744Z,3794.3181
2023-05-21T11:40:52.862Z,3910.7144
2023-05-21T11:41:53.409Z,3845.6250
2023-05-21T11:44:57.199Z,3759.5454
2023-05-21T11:49:43.362Z,3653.4375
2023-05-21T11:50:44.248Z,3544.0178
2023-05-21T11:51:46.206Z,3547.0740
2023-05-21T11:52:48.871Z,3635.5398
2023-05-21T11:53:51.512Z,3728.6079
2023-05-21T11:54:53.344Z,3742.4148
2023-05-21T11:55:55.278Z,3765.9375
2023-05-21T11:56:57.272Z,3823.4658
2023-05-21T11:57:59.682Z,3869.2329
2023-05-21T11:59:00.629Z,3916.3394
2023-05-21T12:00:00.835Z,3919.2856
2023-05-21T12:01:03.672Z,3901.9602
2023-05-21T12:02:06.262Z,3953.0967
2023-05-21T12:03:08.993Z,3905.5398
2023-05-21T12:04:10.852Z,4007.5569
2023-05-21T12:05:13.338Z,4112.1309
2023-05-21T12:07:17.659Z,4133.3521
2023-05-21T12:12:24.204Z,4062.0171
2023-05-21T12:13:26.572Z,3905.0283
2023-05-21T12:18:35.482Z,3251.7615
2023-05-21T12:20:37.316Z,3272.7273
2023-05-21T12:22:38.493Z,3366.8181
2023-05-21T12:25:44.153Z,3449.4033
2023-05-21T12:26:46.156Z,3422.0454
2023-05-21T12:27:48.106Z,3452.7273
2023-05-21T12:28:48.186Z,3295.9822
2023-05-21T12:29:50.016Z,3287.5569
2023-05-21T12:30:52.304Z,3119.8296
2023-05-21T12:31:54.265Z,3134.4033
2023-05-21T12:32:57.203Z,3133.3806
2023-05-21T12:33:59.598Z,2823.7500
2023-05-21T12:35:02.232Z,2453.0115
2023-05-21T12:36:04.762Z,2142.3579
2023-05-21T12:37:07.171Z,2266.8750
2023-05-21T12:43:15.219Z,2612.0454
2023-05-21T12:44:17.231Z,2451.2217
2023-05-21T12:45:19.242Z,2368.3806
2023-05-21T12:46:21.763Z,2196.8181
2023-05-21T12:47:24.368Z,2031.3921
2023-05-21T12:48:26.946Z,1927.5852
2023-05-21T12:49:29.857Z,1849.3466
2023-05-21T12:50:30.540Z,1887.3214
2023-05-21T12:51:32.981Z,2006.3352
2023-05-21T12:52:34.796Z,2171.2500
2023-05-21T12:53:36.555Z,2306.5056
2023-05-21T12:54:39.688Z,2237.2158
2023-05-21T12:58:44.769Z,2088.1533
2023-05-21T12:59:47.124Z,1994.5739
2023-05-21T13:00:49.499Z,1920.4261
2023-05-21T13:01:52.143Z,1948.8068
2023-05-21T13:02:54.878Z,2078.1819
2023-05-21T13:03:57.638Z,2163.0681
2023-05-21T13:04:57.229Z,2242.5000
2023-05-21T13:06:00.045Z,2303.4375
2023-05-21T13:07:04.849Z,2359.1760
2023-05-21T13:08:04.836Z,2507.1428
2023-05-21T13:09:06.556Z,2725.0569
2023-05-21T13:10:08.324Z,2894.8296
2023-05-21T13:11:10.964Z,2807.7632
2023-05-21T13:12:12.835Z,2590.3125
2023-05-21T13:13:14.612Z,2623.0398
2023-05-21T13:14:16.453Z,2581.3635
2023-05-21T13:15:18.879Z,2650.1421
2023-05-21T13:16:21.648Z,2521.7898
2023-05-21T13:24:35.091Z,2021.6761
2023-05-21T13:26:36.661Z,2136.9885
2023-05-21T13:27:39.177Z,2173.5510
2023-05-21T13:28:42.673Z,2203.9773
2023-05-21T13:29:42.516Z,2124.1072
2023-05-21T13:30:45.019Z,2148.4944
2023-05-21T13:31:47.533Z,2174.5740
2023-05-21T13:32:49.472Z,2116.7898
2023-05-21T13:33:51.454Z,2132.3865
2023-05-21T13:35:55.851Z,2491.6194
2023-05-21T13:36:58.452Z,2654.2329
2023-05-21T13:38:01.054Z,2752.1592
2023-05-21T13:39:03.449Z,2731.9602
2023-05-21T13:40:05.273Z,2667.0171
2023-05-21T13:41:07.688Z,2550.6819
2023-05-21T13:42:10.278Z,2435.1135
2023-05-21T13:43:12.866Z,2162.5569
2023-05-21T13:44:15.374Z,1938.0682
2023-05-21T13:45:17.177Z,1818.6648
2023-05-21T13:46:19.048Z,1753.2102
2023-05-21T13:47:21.374Z,1706.9318
2023-05-21T13:48:23.875Z,1652.7273
2023-05-21T13:49:26.373Z,1620.2557
2023-05-21T13:51:38.806Z,1609.2614
2023-05-21T13:52:30.463Z,1580.9062
2023-05-21T13:53:32.942Z,1590.8523
2023-05-21T13:54:33.721Z,1549.5536
2023-05-21T13:55:33.530Z,1466.5178
2023-05-21T13:56:35.277Z,1415.0892
2023-05-21T13:57:37.959Z,1427.7273
2023-05-21T13:58:39.790Z,1485.7671
2023-05-21T14:00:44.006Z,1575.0000
2023-05-21T14:01:44.535Z,1617.0536
2023-05-21T14:02:44.314Z,1853.0358
2023-05-21T14:03:46.880Z,1910.7102
2023-05-21T14:04:49.559Z,1702.5852
2023-05-21T14:05:51.534Z,1723.2954
2023-05-21T14:06:53.348Z,1836.3068
2023-05-21T14:07:55.935Z,2063.3523
2023-05-21T14:10:59.491Z,1910.1989
2023-05-21T14:12:01.731Z,1877.2159
2023-05-21T14:13:15.370Z,2328.7500
2023-05-21T14:14:04.434Z,2965.8552
2023-05-21T14:15:06.975Z,3301.3635
2023-05-21T14:16:08.810Z,3331.5342
2023-05-21T14:18:11.668Z,3433.3928
2023-05-21T14:19:15.100Z,3531.2217
2023-05-21T14:28:28.786Z,2446.8750
2023-05-21T14:29:31.265Z,2389.8579
2023-05-21T14:30:33.615Z,2217.5283
2023-05-21T14:31:36.108Z,2110.9092
2023-05-21T14:33:39.562Z,2463.2385
2023-05-21T14:34:41.352Z,2584.4319
2023-05-21T14:35:44.404Z,2468.3523
2023-05-21T14:39:48.437Z,2026.7898
2023-05-21T14:40:51.093Z,2198.0967
2023-05-21T14:41:53.751Z,2252.0454
2023-05-21T14:42:56.089Z,2151.3069
2023-05-21T14:43:58.497Z,2051.5908
2023-05-21T14:45:16.816Z,2051.0796
2023-05-21T14:47:05.956Z,2149.7727
2023-05-21T14:48:08.593Z,2163.0681
2023-05-21T14:49:11.532Z,2219.8296
2023-05-21T14:55:21.532Z,934.2614
2023-05-21T14:56:23.981Z,922.2443
2023-05-21T14:57:26.456Z,908.6932
2023-05-21T14:59:28.742Z,895.6534
2023-05-21T15:00:32.028Z,897.6989
2023-05-21T15:08:45.557Z,874.6875
2023-05-21T15:12:53.609Z,1256.6761
2023-05-21T15:15:57.189Z,1392.6989
2023-05-21T15:16:59.679Z,1590.5966
2023-05-21T15:18:02.364Z,1684.1761
2023-05-21T15:20:04.612Z,1795.3977
2023-05-21T15:21:07.082Z,1791.5625
2023-05-21T15:22:09.547Z,1782.1023
2023-05-21T15:23:17.290Z,1910.4546
2023-05-21T15:24:14.171Z,2060.7188
2023-05-21T15:25:18.316Z,2113.9773
2023-05-21T15:26:17.981Z,2185.4465
2023-05-21T15:27:20.941Z,2242.8408
2023-05-21T15:29:22.515Z,2241.0510
2023-05-21T15:30:25.038Z,2297.0454
2023-05-21T15:31:27.131Z,2322.1023
2023-05-21T15:32:29.152Z,2364.2898
2023-05-21T15:33:31.677Z,2426.6760
2023-05-21T15:34:33.358Z,2461.7812
2023-05-21T15:35:35.349Z,2210.6250
2023-05-21T15:36:37.378Z,2202.6990
2023-05-21T15:37:39.231Z,2417.2158
2023-05-21T15:38:41.564Z,2555.0283
2023-05-21T15:39:44.137Z,2568.5796
2023-05-21T15:42:48.530Z,2586.9885
2023-05-21T15:43:50.989Z,2590.3125
2023-05-21T15:44:52.861Z,2594.1477
2023-05-21T15:46:56.651Z,2580.8523
2023-05-21T15:47:58.472Z,2558.3523
2023-05-21T15:49:01.601Z,2535.5967
2023-05-21T15:51:02.280Z,2452.5000
2023-05-21T15:52:04.408Z,2450.1990
2023-05-21T15:53:06.277Z,2417.7273
2023-05-21T15:54:19.872Z,2405.4546
2023-05-21T15:55:11.161Z,2396.2500
2023-05-21T15:56:12.950Z,2392.9260
2023-05-21T15:57:14.800Z,2389.8579
2023-05-21T15:58:39.853Z,2421.5625
2023-05-21T16:00:21.612Z,2414.6592
2023-05-21T16:01:23.679Z,2401.8750
2023-05-21T16:02:25.601Z,2366.5908
2023-05-21T16:03:27.478Z,2308.2954
2023-05-21T16:04:29.834Z,2302.9260
2023-05-21T16:05:31.609Z,2288.8635
2023-05-21T16:06:33.438Z,2288.6079
2023-05-21T16:07:37.967Z,2253.8352
2023-05-21T16:08:37.999Z,2217.3215
2023-05-21T16:09:39.776Z,2183.2671
2023-05-21T16:10:41.643Z,2152.5852
2023-05-21T16:11:44.041Z,2112.1875
2023-05-21T16:12:46.084Z,2035.9943
2023-05-21T16:13:48.598Z,1949.3182
2023-05-21T16:14:51.048Z,1860.5966
2023-05-21T16:15:52.859Z,1705.1421
2023-05-21T16:16:55.449Z,1581.3921
2023-05-21T16:17:58.075Z,1505.1989
2023-05-21T16:19:00.517Z,1503.9204
2023-05-21T16:20:03.181Z,1508.0114