createdAt,value
2019-05-01T00:01:34.162Z,10.60
2019-05-01T00:04:12.870Z,10.60
2019-05-01T00:06:45.236Z,10.50
2019-05-01T00:09:15.008Z,10.50
2019-05-01T00:11:44.940Z,10.40
2019-05-01T00:14:17.357Z,10.50
2019-05-01T00:16:46.871Z,10.50
2019-05-01T00:19:16.624Z,10.60
2019-05-01T00:21:46.402Z,10.60
2019-05-01T00:24:15.790Z,10.60
2019-05-01T00:26:45.411Z,10.50
2019-05-01T00:29:15.781Z,10.60
2019-05-01T00:31:45.032Z,10.50
2019-05-01T00:34:14.464Z,10.50
2019-05-01T00:36:44.283Z,10.50
2019-05-01T00:39:14.162Z,10.50
2019-05-01T00:41:43.434Z,10.60
2019-05-01T00:44:13.187Z,10.60
2019-05-01T00:46:42.810Z,10.50
2019-05-01T00:49:12.788Z,10.50
2019-05-01T00:51:42.618Z,10.50
2019-05-01T00:54:12.276Z,10.50
2019-05-01T00:56:52.890Z,10.40
2019-05-01T00:59:41.481Z,10.40
2019-05-01T01:02:35.861Z,10.40
2019-05-01T01:05:08.125Z,10.40
2019-05-01T01:07:37.393Z,10.40
2019-05-01T01:10:07.478Z,10.40
2019-05-01T01:12:36.781Z,10.40
2019-05-01T01:15:06.511Z,10.30
2019-05-01T01:17:36.189Z,10.30
2019-05-01T01:20:06.330Z,10.30
2019-05-01T01:22:36.352Z,10.20
2019-05-01T01:25:07.439Z,10.20
2019-05-01T01:27:36.801Z,10.20
2019-05-01T01:30:07.150Z,10.20
2019-05-01T01:32:37.540Z,10.20
2019-05-01T01:35:07.376Z,10.20
2019-05-01T01:37:37.388Z,10.20
2019-05-01T01:40:07.171Z,10.20
2019-05-01T01:42:37.517Z,10.20
2019-05-01T01:45:24.806Z,10.20
2019-05-01T01:48:11.436Z,10.20
2019-05-01T01:50:42.342Z,10.20
2019-05-01T01:53:15.363Z,10.20
2019-05-01T01:55:46.625Z,10.20
2019-05-01T01:58:17.368Z,10.20
2019-05-01T02:01:08.469Z,10.20
2019-05-01T02:03:29.654Z,10.20
2019-05-01T02:05:58.945Z,10.20
2019-05-01T02:08:28.198Z,10.20
2019-05-01T02:10:57.606Z,10.20
2019-05-01T02:13:27.262Z,10.10
2019-05-01T02:15:56.581Z,10.00
2019-05-01T02:18:25.905Z,9.90
2019-05-01T02:20:55.267Z,9.90
2019-05-01T02:23:25.245Z,9.80
2019-05-01T02:25:55.292Z,9.80
2019-05-01T02:28:42.693Z,9.60
2019-05-01T02:31:28.087Z,9.50
2019-05-01T02:33:58.598Z,9.40
2019-05-01T02:36:30.039Z,9.40
2019-05-01T02:39:01.238Z,9.40
2019-05-01T02:41:35.573Z,9.30
2019-05-01T02:44:16.100Z,9.20
2019-05-01T02:46:51.447Z,9.10
2019-05-01T02:49:31.332Z,9.00
2019-05-01T02:52:01.203Z,9.00
2019-05-01T02:54:31.763Z,8.90
2019-05-01T02:57:06.443Z,8.90
2019-05-01T02:59:39.507Z,8.90
2019-05-01T03:02:12.686Z,8.80
2019-05-01T03:04:46.327Z,8.80
2019-05-01T03:07:19.911Z,8.80
2019-05-01T03:09:54.325Z,8.80
2019-05-01T03:12:30.438Z,8.90
2019-05-01T03:15:06.832Z,8.90
2019-05-01T03:18:03.881Z,8.80
2019-05-01T03:21:07.186Z,8.70
2019-05-01T03:23:49.607Z,8.70
2019-05-01T03:26:24.219Z,8.60
2019-05-01T03:28:56.138Z,8.60
2019-05-01T03:31:26.829Z,8.50
2019-05-01T03:33:58.260Z,8.50
2019-05-01T03:36:30.344Z,8.50
2019-05-01T03:39:02.007Z,8.50
2019-05-01T03:41:34.125Z,8.40
2019-05-01T03:44:07.044Z,8.40
2019-05-01T03:46:38.136Z,8.30
2019-05-01T03:49:10.546Z,8.30
2019-05-01T03:51:42.294Z,8.20
2019-05-01T03:54:13.291Z,8.20
2019-05-01T03:56:43.199Z,8.20
2019-05-01T03:59:13.278Z,8.10
2019-05-01T04:01:55.939Z,8.20
2019-05-01T04:04:28.272Z,8.10
2019-05-01T04:06:57.747Z,8.10
2019-05-01T04:09:27.396Z,8.00
2019-05-01T04:11:57.278Z,8.00
2019-05-01T04:14:27.974Z,8.00
2019-05-01T04:17:19.470Z,7.90
2019-05-01T04:19:50.472Z,7.90
2019-05-01T04:22:21.148Z,7.80
2019-05-01T04:24:51.009Z,7.80
2019-05-01T04:27:26.555Z,7.80
2019-05-01T04:30:17.904Z,7.90
2019-05-01T04:32:52.673Z,7.90
2019-05-01T04:35:38.212Z,7.90
2019-05-01T04:38:08.180Z,7.90
2019-05-01T04:40:37.816Z,7.90
2019-05-01T04:43:07.078Z,7.90
2019-05-01T04:45:40.808Z,7.90
2019-05-01T04:48:13.739Z,7.90
2019-05-01T04:50:43.119Z,7.90
2019-05-01T04:53:13.193Z,7.90
2019-05-01T04:55:43.569Z,7.90
2019-05-01T04:58:13.962Z,7.90
2019-05-01T05:00:43.895Z,7.90
2019-05-01T05:03:17.657Z,7.90
2019-05-01T05:05:47.879Z,8.00
2019-05-01T05:08:17.363Z,8.00
2019-05-01T05:10:48.159Z,8.10
2019-05-01T05:13:23.132Z,8.00
2019-05-01T05:15:58.866Z,8.00
2019-05-01T05:18:29.117Z,8.00
2019-05-01T05:20:59.966Z,8.10
2019-05-01T05:23:29.850Z,8.10
2019-05-01T05:26:00.098Z,8.10
2019-05-01T05:28:31.370Z,8.10
2019-05-01T05:31:02.255Z,8.10
2019-05-01T05:33:33.791Z,8.20
2019-05-01T05:36:07.215Z,8.30
2019-05-01T05:38:58.085Z,8.30
2019-05-01T05:41:28.326Z,8.40
2019-05-01T05:43:58.155Z,8.40
2019-05-01T05:46:28.673Z,8.50
2019-05-01T05:48:58.869Z,8.50
2019-05-01T05:51:48.378Z,8.50
2019-05-01T05:54:43.766Z,8.50
2019-05-01T05:57:29.813Z,8.50
2019-05-01T06:00:09.913Z,8.50
2019-05-01T06:03:05.834Z,8.50
2019-05-01T06:06:08.990Z,8.60
2019-05-01T06:08:43.545Z,8.80
2019-05-01T06:11:35.503Z,8.80
2019-05-01T06:14:14.381Z,9.00
2019-05-01T06:16:59.831Z,9.00
2019-05-01T06:19:45.800Z,9.10
2019-05-01T06:22:32.319Z,9.10
2019-05-01T06:25:24.401Z,9.20
2019-05-01T06:27:52.618Z,9.30
2019-05-01T06:30:22.062Z,9.30
2019-05-01T06:32:51.572Z,9.40
2019-05-01T06:35:20.873Z,9.50
2019-05-01T06:38:03.647Z,9.50
2019-05-01T06:40:39.680Z,9.60
2019-05-01T06:43:20.264Z,9.60
2019-05-01T06:45:54.702Z,9.70
2019-05-01T06:48:27.878Z,9.80
2019-05-01T06:51:12.993Z,9.90
2019-05-01T06:53:41.540Z,9.90
2019-05-01T06:56:11.448Z,9.90
2019-05-01T06:58:41.240Z,10.00
2019-05-01T07:01:13.711Z,10.10
2019-05-01T07:03:46.953Z,10.20
2019-05-01T07:06:16.173Z,10.30
2019-05-01T07:08:46.109Z,10.40
2019-05-01T07:11:16.717Z,10.50
2019-05-01T07:13:51.715Z,10.50
2019-05-01T07:16:24.139Z,10.50
2019-05-01T07:18:57.963Z,10.60
2019-05-01T07:21:32.515Z,10.80
2019-05-01T07:24:00.067Z,10.70
2019-05-01T07:26:30.620Z,10.80
2019-05-01T07:29:06.135Z,10.80
2019-05-01T07:31:34.374Z,10.80
2019-05-01T07:34:16.000Z,11.00
2019-05-01T07:36:35.562Z,11.00
2019-05-01T07:39:09.794Z,11.00
2019-05-01T07:41:38.907Z,11.20
2019-05-01T07:44:30.002Z,11.20
2019-05-01T07:47:15.362Z,11.30
2019-05-01T07:49:55.350Z,11.40
2019-05-01T07:52:25.577Z,11.60
2019-05-01T07:54:56.321Z,11.80
2019-05-01T07:57:26.355Z,11.80
2019-05-01T07:59:58.376Z,12.00
2019-05-01T08:02:31.245Z,12.20
2019-05-01T08:05:00.669Z,12.40
2019-05-01T08:07:32.392Z,12.60
2019-05-01T08:10:07.803Z,12.90
2019-05-01T08:12:37.725Z,13.10
2019-05-01T08:15:08.879Z,13.30
2019-05-01T08:17:43.257Z,13.50
2019-05-01T08:20:37.751Z,13.50
2019-05-01T08:23:07.775Z,13.60
2019-05-01T08:25:39.099Z,13.70
2019-05-01T08:28:17.715Z,14.00
2019-05-01T08:31:09.013Z,14.10
2019-05-01T08:33:57.704Z,14.40
2019-05-01T08:36:27.891Z,14.50
2019-05-01T08:38:57.307Z,14.80
2019-05-01T08:41:27.074Z,15.10
2019-05-01T08:43:57.729Z,15.30
2019-05-01T08:46:51.043Z,15.40
2019-05-01T08:49:24.971Z,15.60
2019-05-01T08:51:57.076Z,15.70
2019-05-01T08:54:29.057Z,15.90
2019-05-01T08:56:59.838Z,15.60
2019-05-01T08:59:29.638Z,15.70
2019-05-01T09:02:09.110Z,16.00
2019-05-01T09:04:32.428Z,16.20
2019-05-01T09:07:02.790Z,16.00
2019-05-01T09:09:33.441Z,15.90
2019-05-01T09:12:06.947Z,15.80
2019-05-01T09:14:38.017Z,16.20
2019-05-01T09:17:07.877Z,16.60
2019-05-01T09:19:37.233Z,16.80
2019-05-01T09:22:07.905Z,16.70
2019-05-01T09:24:37.399Z,16.50
2019-05-01T09:27:29.450Z,16.70
2019-05-01T09:29:56.535Z,16.80
2019-05-01T09:32:26.266Z,16.50
2019-05-01T09:34:58.338Z,16.10
2019-05-01T09:37:27.416Z,15.90
2019-05-01T09:39:57.169Z,15.80
2019-05-01T09:42:27.626Z,16.00
2019-05-01T09:44:58.089Z,16.30
2019-05-01T09:47:28.270Z,16.50
2019-05-01T09:49:57.958Z,16.50
2019-05-01T09:52:46.453Z,16.70
2019-05-01T09:55:31.006Z,16.90
2019-05-01T09:58:02.923Z,16.80
2019-05-01T10:00:38.561Z,16.70
2019-05-01T10:03:13.160Z,16.70
2019-05-01T10:05:44.296Z,16.50
2019-05-01T10:08:13.791Z,16.60
2019-05-01T10:10:43.512Z,16.60
2019-05-01T10:13:17.394Z,16.60
2019-05-01T10:15:45.907Z,16.20
2019-05-01T10:18:15.982Z,16.40
2019-05-01T10:20:47.876Z,16.30
2019-05-01T10:23:17.192Z,16.50
2019-05-01T10:25:51.162Z,16.60
2019-05-01T10:28:50.109Z,16.70
2019-05-01T10:31:21.582Z,17.00
2019-05-01T10:33:52.678Z,17.40
2019-05-01T10:36:43.659Z,17.60
2019-05-01T10:39:19.696Z,17.50
2019-05-01T10:41:50.671Z,17.90
2019-05-01T10:44:21.162Z,17.90
2019-05-01T10:46:51.187Z,17.80
2019-05-01T10:49:20.512Z,18.00
2019-05-01T10:51:51.107Z,18.20
2019-05-01T10:54:20.644Z,18.00
2019-05-01T10:56:52.191Z,17.70
2019-05-01T10:59:22.819Z,17.80
2019-05-01T11:01:55.926Z,17.70
2019-05-01T11:04:26.242Z,17.60
2019-05-01T11:06:56.296Z,17.40
2019-05-01T11:09:26.386Z,17.70
2019-05-01T11:11:56.099Z,18.00
2019-05-01T11:14:26.697Z,18.10
2019-05-01T11:16:58.517Z,17.90
2019-05-01T11:19:30.086Z,17.90
2019-05-01T11:21:59.566Z,18.20
2019-05-01T11:24:29.730Z,18.40
2019-05-01T11:26:59.541Z,18.70
2019-05-01T11:29:29.306Z,19.00
2019-05-01T11:32:18.798Z,19.00
2019-05-01T11:35:07.402Z,19.20
2019-05-01T11:37:52.128Z,19.20
2019-05-01T11:40:40.499Z,19.00
2019-05-01T11:43:10.601Z,19.00
2019-05-01T11:45:44.199Z,18.80
2019-05-01T11:48:13.985Z,18.80
2019-05-01T11:50:43.912Z,19.00
2019-05-01T11:53:13.491Z,19.50
2019-05-01T11:55:43.615Z,20.00
2019-05-01T11:58:13.575Z,20.30
2019-05-01T12:00:47.778Z,20.30
2019-05-01T12:03:17.488Z,20.40
2019-05-01T12:05:47.500Z,20.20
2019-05-01T12:08:17.178Z,19.10
2019-05-01T12:10:46.527Z,19.00
2019-05-01T12:13:16.282Z,19.20
2019-05-01T12:15:48.463Z,19.00
2019-05-01T12:18:18.258Z,19.10
2019-05-01T12:20:49.856Z,19.10
2019-05-01T12:23:19.917Z,19.00
2019-05-01T12:25:49.674Z,19.40
2019-05-01T12:28:19.766Z,19.50
2019-05-01T12:30:49.410Z,19.30
2019-05-01T12:33:19.510Z,19.00
2019-05-01T12:35:51.406Z,19.40
2019-05-01T12:38:21.115Z,19.80
2019-05-01T12:41:08.150Z,20.10
2019-05-01T12:43:40.223Z,20.10
2019-05-01T12:46:11.797Z,20.20
2019-05-01T12:48:41.628Z,20.30
2019-05-01T12:51:11.315Z,20.50
2019-05-01T12:53:58.303Z,20.50
2019-05-01T12:56:36.079Z,20.40
2019-05-01T12:59:06.356Z,20.30
2019-05-01T13:01:36.701Z,19.90
2019-05-01T13:04:07.550Z,19.50
2019-05-01T13:06:48.944Z,19.40
2019-05-01T13:09:09.329Z,19.00
2019-05-01T13:11:39.464Z,18.80
2019-05-01T13:14:09.171Z,18.80
2019-05-01T13:16:38.701Z,18.90
2019-05-01T13:19:08.379Z,19.20
2019-05-01T13:21:37.734Z,19.50
2019-05-01T13:24:07.766Z,19.80
2019-05-01T13:26:42.223Z,19.90
2019-05-01T13:29:21.469Z,19.90
2019-05-01T13:32:18.766Z,20.00
2019-05-01T13:34:48.742Z,20.00
2019-05-01T13:37:18.134Z,20.00
2019-05-01T13:39:47.458Z,20.10
2019-05-01T13:42:18.750Z,20.10
2019-05-01T13:44:48.142Z,20.20
2019-05-01T13:47:18.207Z,20.10
2019-05-01T13:49:47.561Z,20.10
2019-05-01T13:52:17.347Z,19.60
2019-05-01T13:54:47.403Z,19.70
2019-05-01T13:57:20.688Z,19.60
2019-05-01T13:59:51.259Z,19.30
2019-05-01T14:02:20.607Z,19.30
2019-05-01T14:04:50.375Z,19.50
2019-05-01T14:07:20.286Z,19.30
2019-05-01T14:09:49.998Z,19.10
2019-05-01T14:12:20.354Z,19.00
2019-05-01T14:14:49.667Z,18.90
2019-05-01T14:17:19.040Z,18.80
2019-05-01T14:19:57.182Z,18.90
2019-05-01T14:22:37.165Z,18.90
2019-05-01T14:25:07.711Z,19.00
2019-05-01T14:27:37.798Z,18.90
2019-05-01T14:30:09.756Z,19.10
2019-05-01T14:32:39.838Z,19.00
2019-05-01T14:35:11.510Z,18.80
2019-05-01T14:37:40.809Z,18.80
2019-05-01T14:40:11.394Z,18.90
2019-05-01T14:42:41.445Z,19.00
2019-05-01T14:45:11.076Z,19.00
2019-05-01T14:47:40.835Z,18.90
2019-05-01T14:50:10.754Z,18.90
2019-05-01T14:52:41.122Z,18.80
2019-05-01T14:55:10.950Z,18.70
2019-05-01T14:57:40.811Z,18.60
2019-05-01T15:00:10.857Z,18.40
2019-05-01T15:02:40.358Z,18.50
2019-05-01T15:05:12.108Z,18.40
2019-05-01T15:07:43.583Z,18.50
2019-05-01T15:10:13.074Z,18.40
2019-05-01T15:12:44.430Z,18.50
2019-05-01T15:15:30.884Z,18.60
2019-05-01T15:18:10.536Z,18.70
2019-05-01T15:20:40.248Z,18.90
2019-05-01T15:23:12.595Z,19.00
2019-05-01T15:25:42.284Z,18.90
2019-05-01T15:28:11.626Z,19.00
2019-05-01T15:30:42.057Z,18.80
2019-05-01T15:33:11.385Z,18.60
2019-05-01T15:35:41.851Z,18.40
2019-05-01T15:38:11.306Z,18.40
2019-05-01T15:40:48.410Z,18.50
2019-05-01T15:43:31.887Z,18.30
2019-05-01T15:46:01.604Z,18.20
2019-05-01T15:48:31.667Z,18.10
2019-05-01T15:51:02.306Z,18.00
2019-05-01T15:53:31.992Z,17.90
2019-05-01T15:56:04.537Z,17.90
2019-05-01T15:58:36.774Z,17.90
2019-05-01T16:01:06.239Z,17.90
2019-05-01T16:03:36.032Z,17.70
2019-05-01T16:06:08.970Z,17.80
2019-05-01T16:08:40.688Z,17.70
2019-05-01T16:11:17.954Z,17.60
2019-05-01T16:13:48.007Z,17.40
2019-05-01T16:16:18.499Z,17.40
2019-05-01T16:18:47.981Z,17.50
2019-05-01T16:21:18.063Z,17.60
2019-05-01T16:23:47.373Z,17.70
2019-05-01T16:26:16.703Z,17.80
2019-05-01T16:28:46.959Z,17.90
2019-05-01T16:31:16.247Z,17.90
2019-05-01T16:33:45.930Z,18.00
2019-05-01T16:36:16.557Z,18.10
2019-05-01T16:38:57.821Z,18.10
2019-05-01T16:41:28.198Z,18.10
2019-05-01T16:43:58.747Z,18.00
2019-05-01T16:46:29.309Z,18.00
2019-05-01T16:48:59.410Z,17.80
2019-05-01T16:51:28.762Z,17.80
2019-05-01T16:53:59.247Z,17.80
2019-05-01T16:56:29.040Z,17.80
2019-05-01T16:58:59.119Z,17.80
2019-05-01T17:01:53.538Z,17.70
2019-05-01T17:04:35.253Z,17.70
2019-05-01T17:07:22.006Z,17.70
2019-05-01T17:10:09.602Z,17.60
2019-05-01T17:12:47.149Z,17.60
2019-05-01T17:15:19.958Z,17.50
2019-05-01T17:17:49.411Z,17.50
2019-05-01T17:20:20.799Z,17.40
2019-05-01T17:22:51.914Z,17.40
2019-05-01T17:25:22.869Z,17.30
2019-05-01T17:27:52.838Z,17.30
2019-05-01T17:30:38.878Z,17.40
2019-05-01T17:33:08.258Z,17.40
2019-05-01T17:35:41.661Z,17.30
2019-05-01T17:38:09.747Z,17.30
2019-05-01T17:40:39.632Z,17.30
2019-05-01T17:43:13.436Z,17.10
2019-05-01T17:45:40.280Z,17.00
2019-05-01T17:48:10.775Z,17.00
2019-05-01T17:50:40.321Z,16.90
2019-05-01T17:53:10.183Z,16.90
2019-05-01T17:55:40.583Z,16.80
2019-05-01T17:58:10.323Z,16.70
2019-05-01T18:01:16.036Z,16.60
2019-05-01T18:04:10.288Z,16.50
2019-05-01T18:06:46.427Z,16.50
2019-05-01T18:09:17.766Z,16.40
2019-05-01T18:11:52.263Z,16.30
2019-05-01T18:14:19.939Z,16.30
2019-05-01T18:16:49.949Z,16.20
2019-05-01T18:19:19.962Z,16.00
2019-05-01T18:21:56.679Z,16.00
2019-05-01T18:24:58.413Z,15.80
2019-05-01T18:27:49.827Z,15.70
2019-05-01T18:30:23.486Z,15.70
2019-05-01T18:32:52.873Z,15.60
2019-05-01T18:35:24.142Z,15.40
2019-05-01T18:38:06.456Z,15.30
2019-05-01T18:40:53.023Z,15.20
2019-05-01T18:43:27.071Z,15.10
2019-05-01T18:45:59.733Z,15.00
2019-05-01T18:48:30.086Z,14.90
2019-05-01T18:51:00.178Z,14.90
2019-05-01T18:53:30.600Z,14.90
2019-05-01T18:56:05.155Z,14.80
2019-05-01T18:58:32.341Z,14.60
2019-05-01T19:01:04.126Z,14.50
2019-05-01T19:03:37.205Z,14.50
2019-05-01T19:06:05.842Z,14.40
2019-05-01T19:08:35.923Z,14.40
2019-05-01T19:11:12.323Z,14.30
2019-05-01T19:13:37.335Z,14.30
2019-05-01T19:16:08.038Z,14.30
2019-05-01T19:18:40.596Z,14.20
2019-05-01T19:21:11.112Z,14.20
2019-05-01T19:23:40.758Z,14.10
2019-05-01T19:26:12.312Z,14.00
2019-05-01T19:28:42.303Z,14.00
2019-05-01T19:31:12.785Z,14.00
2019-05-01T19:33:42.579Z,13.90
2019-05-01T19:36:12.983Z,13.90
2019-05-01T19:38:43.050Z,13.90
2019-05-01T19:41:14.312Z,13.80
2019-05-01T19:43:44.240Z,13.70
2019-05-01T19:46:16.124Z,13.70
2019-05-01T19:48:50.821Z,13.70
2019-05-01T19:51:24.129Z,13.70
2019-05-01T19:53:53.455Z,13.70
2019-05-01T19:56:23.428Z,13.70
2019-05-01T19:58:53.779Z,13.60
2019-05-01T20:01:23.052Z,13.60
2019-05-01T20:03:53.521Z,13.50
2019-05-01T20:06:23.661Z,13.40
2019-05-01T20:08:53.706Z,13.30
2019-05-01T20:11:24.283Z,13.20
2019-05-01T20:13:54.362Z,13.10
2019-05-01T20:16:23.822Z,13.00
2019-05-01T20:18:53.119Z,13.00
2019-05-01T20:21:22.969Z,12.90
2019-05-01T20:23:53.437Z,12.80
2019-05-01T20:26:26.901Z,12.80
2019-05-01T20:28:54.617Z,12.70
2019-05-01T20:31:27.637Z,12.60
2019-05-01T20:33:57.372Z,12.50
2019-05-01T20:36:27.437Z,12.30
2019-05-01T20:38:57.105Z,12.20
2019-05-01T20:41:27.125Z,12.10
2019-05-01T20:43:56.426Z,12.00
2019-05-01T20:46:28.048Z,11.80
2019-05-01T20:49:01.486Z,11.80
2019-05-01T20:51:28.901Z,11.70
2019-05-01T20:53:58.667Z,11.70
2019-05-01T20:56:59.286Z,11.60
2019-05-01T20:59:28.932Z,11.50
2019-05-01T21:01:59.622Z,11.40
2019-05-01T21:04:48.897Z,11.40
2019-05-01T21:07:30.199Z,11.30
2019-05-01T21:10:01.104Z,11.30
2019-05-01T21:12:31.535Z,11.30
2019-05-01T21:15:00.793Z,11.30
2019-05-01T21:17:30.078Z,11.20
2019-05-01T21:19:59.615Z,11.20
2019-05-01T21:22:29.342Z,11.20
2019-05-01T21:24:59.322Z,11.20
2019-05-01T21:27:28.679Z,11.10
2019-05-01T21:29:58.365Z,11.10
2019-05-01T21:32:28.176Z,11.10
2019-05-01T21:34:57.547Z,11.00
2019-05-01T21:37:27.222Z,11.00
2019-05-01T21:39:57.259Z,10.90
2019-05-01T21:42:27.782Z,10.80
2019-05-01T21:44:57.516Z,10.80
2019-05-01T21:47:27.638Z,10.70
2019-05-01T21:49:57.322Z,10.70
2019-05-01T21:52:27.558Z,10.60
2019-05-01T21:54:57.094Z,10.50
2019-05-01T21:57:29.585Z,10.50
2019-05-01T21:59:57.951Z,10.40
2019-05-01T22:02:27.508Z,10.40
2019-05-01T22:04:56.849Z,10.40
2019-05-01T22:07:27.745Z,10.40
2019-05-01T22:09:57.255Z,10.40
2019-05-01T22:12:27.815Z,10.40
2019-05-01T22:15:06.274Z,10.40
2019-05-01T22:17:59.866Z,10.40
2019-05-01T22:20:36.173Z,10.40
2019-05-01T22:23:09.818Z,10.40
2019-05-01T22:25:45.776Z,10.40
2019-05-01T22:28:26.354Z,10.30
2019-05-01T22:31:21.849Z,10.30
2019-05-01T22:33:53.971Z,10.30
2019-05-01T22:36:24.298Z,10.20
2019-05-01T22:38:54.144Z,10.20
2019-05-01T22:41:24.347Z,10.10
2019-05-01T22:43:54.035Z,10.10
2019-05-01T22:46:28.366Z,10.10
2019-05-01T22:48:57.994Z,10.10
2019-05-01T22:51:27.262Z,10.00
2019-05-01T22:53:59.423Z,10.00
2019-05-01T22:56:29.030Z,9.90
2019-05-01T22:58:58.345Z,9.90
2019-05-01T23:01:28.722Z,9.90
2019-05-01T23:04:00.867Z,9.80
2019-05-01T23:06:30.534Z,9.80
2019-05-01T23:09:00.190Z,9.70
2019-05-01T23:11:32.338Z,9.60
2019-05-01T23:14:02.420Z,9.60
2019-05-01T23:16:37.021Z,9.60
2019-05-01T23:19:07.412Z,9.50
2019-05-01T23:21:36.657Z,9.50
2019-05-01T23:24:06.063Z,9.40
2019-05-01T23:26:36.102Z,9.40
2019-05-01T23:29:06.226Z,9.40
2019-05-01T23:31:36.017Z,9.40
2019-05-01T23:34:05.829Z,9.30
2019-05-01T23:36:35.823Z,9.30
2019-05-01T23:39:06.110Z,9.20
2019-05-01T23:41:45.775Z,9.20
2019-05-01T23:44:07.911Z,9.20
2019-05-01T23:46:37.615Z,9.10
2019-05-01T23:49:07.561Z,9.10
2019-05-01T23:51:36.829Z,9.10
2019-05-01T23:54:06.732Z,9.00
2019-05-01T23:56:38.194Z,9.00
2019-05-01T23:59:07.859Z,9.00
