createdAt,value
2017-09-27T00:01:55.496Z,0
2017-09-27T00:03:57.011Z,0
2017-09-27T00:05:58.622Z,0
2017-09-27T00:08:00.228Z,0
2017-09-27T00:10:01.888Z,0
2017-09-27T00:12:03.417Z,0
2017-09-27T00:14:04.877Z,0
2017-09-27T00:16:06.562Z,0
2017-09-27T00:18:08.369Z,0
2017-09-27T00:20:10.002Z,0
2017-09-27T00:22:11.491Z,0
2017-09-27T00:24:13.009Z,0
2017-09-27T00:26:14.496Z,0
2017-09-27T00:28:16.124Z,0
2017-09-27T00:30:17.688Z,0
2017-09-27T00:32:19.160Z,0
2017-09-27T00:34:20.667Z,0
2017-09-27T00:36:22.197Z,0
2017-09-27T00:38:23.696Z,0
2017-09-27T00:40:25.176Z,0
2017-09-27T00:42:26.669Z,0
2017-09-27T00:44:28.193Z,0
2017-09-27T00:46:29.739Z,0
2017-09-27T00:48:31.238Z,0
2017-09-27T00:50:32.773Z,0
2017-09-27T00:52:34.342Z,0
2017-09-27T00:54:35.916Z,0
2017-09-27T00:57:18.394Z,0
2017-09-27T00:59:19.809Z,0
2017-09-27T01:01:21.463Z,0
2017-09-27T01:03:22.913Z,0
2017-09-27T01:05:24.324Z,0
2017-09-27T01:07:25.767Z,0
2017-09-27T01:09:27.186Z,0
2017-09-27T01:11:28.597Z,0
2017-09-27T01:13:30.009Z,0
2017-09-27T01:15:31.520Z,0
2017-09-27T01:17:32.945Z,0
2017-09-27T01:19:34.447Z,0
2017-09-27T01:21:35.883Z,0
2017-09-27T01:23:37.372Z,0
2017-09-27T01:25:38.889Z,0
2017-09-27T01:27:40.371Z,0
2017-09-27T01:29:41.874Z,0
2017-09-27T01:31:43.367Z,0
2017-09-27T01:33:44.875Z,0
2017-09-27T01:35:46.509Z,0
2017-09-27T01:37:47.985Z,0
2017-09-27T01:39:49.481Z,0
2017-09-27T01:41:50.969Z,0
2017-09-27T01:43:52.474Z,0
2017-09-27T01:45:53.967Z,0
2017-09-27T01:47:55.457Z,0
2017-09-27T01:49:56.911Z,0
2017-09-27T01:51:58.524Z,0
2017-09-27T01:53:59.973Z,0
2017-09-27T01:56:01.620Z,0
2017-09-27T01:58:03.198Z,0
2017-09-27T02:00:04.796Z,0
2017-09-27T02:02:06.315Z,0
2017-09-27T02:04:07.802Z,0
2017-09-27T02:06:09.329Z,0
2017-09-27T02:08:10.812Z,0
2017-09-27T02:10:12.490Z,0
2017-09-27T02:12:13.891Z,0
2017-09-27T02:14:15.478Z,0
2017-09-27T02:16:16.994Z,0
2017-09-27T02:18:18.484Z,0
2017-09-27T02:20:19.971Z,0
2017-09-27T02:22:21.579Z,0
2017-09-27T02:24:23.092Z,0
2017-09-27T02:26:24.659Z,0
2017-09-27T02:28:26.145Z,0
2017-09-27T02:31:08.568Z,0
2017-09-27T02:33:09.974Z,0
2017-09-27T02:35:11.400Z,0
2017-09-27T02:37:12.828Z,0
2017-09-27T02:39:14.231Z,0
2017-09-27T02:41:15.646Z,0
2017-09-27T02:43:17.064Z,0
2017-09-27T02:45:19.064Z,0
2017-09-27T02:47:20.467Z,0
2017-09-27T02:49:22.327Z,0
2017-09-27T02:51:23.831Z,0
2017-09-27T02:53:25.381Z,0
2017-09-27T02:55:26.816Z,0
2017-09-27T02:57:28.231Z,0
2017-09-27T02:59:29.683Z,0
2017-09-27T03:01:31.112Z,0
2017-09-27T03:03:32.516Z,0
2017-09-27T03:05:33.962Z,0
2017-09-27T03:07:35.378Z,0
2017-09-27T03:09:36.791Z,0
2017-09-27T03:11:38.241Z,0
2017-09-27T03:13:39.891Z,0
2017-09-27T03:15:41.339Z,0
2017-09-27T03:17:42.806Z,0
2017-09-27T03:19:44.278Z,0
2017-09-27T03:21:45.848Z,0
2017-09-27T03:23:47.313Z,0
2017-09-27T03:25:48.805Z,0
2017-09-27T03:27:50.409Z,0
2017-09-27T03:29:52.065Z,0
2017-09-27T03:31:53.802Z,0
2017-09-27T03:33:55.309Z,0
2017-09-27T03:35:56.885Z,0
2017-09-27T03:37:58.383Z,0
2017-09-27T03:40:00.064Z,0
2017-09-27T03:42:01.665Z,0
2017-09-27T03:44:03.289Z,0
2017-09-27T03:46:04.971Z,0
2017-09-27T03:48:06.775Z,0
2017-09-27T03:50:08.405Z,0
2017-09-27T03:52:09.840Z,0
2017-09-27T03:54:11.328Z,0
2017-09-27T03:56:12.907Z,0
2017-09-27T03:58:14.432Z,0
2017-09-27T04:00:16.013Z,0
2017-09-27T04:02:17.650Z,0
2017-09-27T04:04:19.159Z,0
2017-09-27T04:06:20.678Z,0
2017-09-27T04:08:22.176Z,0
2017-09-27T04:10:23.686Z,0
2017-09-27T04:12:25.302Z,0
2017-09-27T04:14:26.788Z,0
2017-09-27T04:16:28.335Z,0
2017-09-27T04:18:29.923Z,0
2017-09-27T04:20:31.421Z,0
2017-09-27T04:22:32.968Z,0
2017-09-27T04:24:34.427Z,0
2017-09-27T04:26:35.960Z,0
2017-09-27T04:28:37.460Z,0
2017-09-27T04:30:38.946Z,0
2017-09-27T04:32:40.541Z,0
2017-09-27T04:34:42.061Z,0
2017-09-27T04:36:43.559Z,0
2017-09-27T04:38:45.070Z,0
2017-09-27T04:40:46.635Z,0
2017-09-27T04:42:48.171Z,0
2017-09-27T04:44:49.731Z,0
2017-09-27T04:46:51.198Z,0
2017-09-27T04:48:52.718Z,0
2017-09-27T04:50:54.391Z,0
2017-09-27T04:52:55.856Z,0
2017-09-27T04:54:57.387Z,0
2017-09-27T04:56:58.987Z,0
2017-09-27T04:59:00.475Z,0
2017-09-27T05:01:02.238Z,0
2017-09-27T05:03:03.772Z,0
2017-09-27T05:05:05.505Z,0
2017-09-27T05:07:07.061Z,0
2017-09-27T05:09:08.591Z,0
2017-09-27T05:11:10.415Z,0
2017-09-27T05:13:11.934Z,0
2017-09-27T05:15:13.409Z,0
2017-09-27T05:17:14.907Z,4
2017-09-27T05:19:16.498Z,4
2017-09-27T05:21:18.039Z,4
2017-09-27T05:23:19.567Z,4
2017-09-27T05:25:21.111Z,4
2017-09-27T05:27:22.584Z,4
2017-09-27T05:29:24.087Z,4
2017-09-27T05:31:25.595Z,4
2017-09-27T05:33:27.143Z,8
2017-09-27T05:35:28.775Z,12
2017-09-27T05:37:30.386Z,12
2017-09-27T05:39:31.897Z,12
2017-09-27T05:41:33.407Z,12
2017-09-27T05:43:34.948Z,12
2017-09-27T05:45:36.808Z,16
2017-09-27T05:47:38.589Z,20
2017-09-27T05:49:40.375Z,20
2017-09-27T05:51:41.907Z,20
2017-09-27T05:53:43.522Z,20
2017-09-27T05:55:45.017Z,24
2017-09-27T05:57:46.501Z,24
2017-09-27T05:59:48.053Z,24
2017-09-27T06:01:49.562Z,24
2017-09-27T06:03:51.101Z,28
2017-09-27T06:05:52.596Z,32
2017-09-27T06:07:54.109Z,32
2017-09-27T06:09:55.863Z,36
2017-09-27T06:11:57.365Z,36
2017-09-27T06:13:58.906Z,36
2017-09-27T06:16:00.414Z,44
2017-09-27T06:18:01.955Z,48
2017-09-27T06:20:03.437Z,52
2017-09-27T06:22:04.963Z,56
2017-09-27T06:24:06.503Z,60
2017-09-27T06:26:08.002Z,68
2017-09-27T06:28:09.544Z,72
2017-09-27T06:30:11.036Z,76
2017-09-27T06:32:12.582Z,80
2017-09-27T06:34:14.089Z,88
2017-09-27T06:36:15.631Z,92
2017-09-27T06:38:17.219Z,96
2017-09-27T06:40:18.715Z,104
2017-09-27T06:42:20.233Z,108
2017-09-27T06:45:01.650Z,116
2017-09-27T06:47:03.587Z,124
2017-09-27T06:49:04.992Z,128
2017-09-27T06:51:06.421Z,132
2017-09-27T06:53:07.851Z,136
2017-09-27T06:55:09.285Z,144
2017-09-27T06:57:10.745Z,152
2017-09-27T06:59:12.183Z,156
2017-09-27T07:01:13.600Z,164
2017-09-27T07:03:15.020Z,172
2017-09-27T07:05:16.465Z,180
2017-09-27T07:07:17.924Z,188
2017-09-27T07:09:19.327Z,188
2017-09-27T07:11:20.747Z,196
2017-09-27T07:13:22.164Z,200
2017-09-27T07:15:23.677Z,204
2017-09-27T07:17:25.184Z,212
2017-09-27T07:19:26.609Z,220
2017-09-27T07:21:28.130Z,224
2017-09-27T07:23:29.727Z,232
2017-09-27T07:25:31.354Z,240
2017-09-27T07:27:32.863Z,248
2017-09-27T07:29:34.394Z,256
2017-09-27T07:31:35.914Z,264
2017-09-27T07:33:37.421Z,276
2017-09-27T07:35:38.951Z,288
2017-09-27T07:37:40.487Z,296
2017-09-27T07:39:41.916Z,300
2017-09-27T07:41:43.373Z,312
2017-09-27T07:43:44.823Z,324
2017-09-27T07:45:46.369Z,340
2017-09-27T07:47:48.173Z,348
2017-09-27T07:49:49.612Z,356
2017-09-27T07:51:51.317Z,376
2017-09-27T07:53:52.841Z,400
2017-09-27T07:55:54.361Z,432
2017-09-27T07:57:55.922Z,468
2017-09-27T07:59:57.680Z,504
2017-09-27T08:01:59.204Z,552
2017-09-27T08:04:00.758Z,580
2017-09-27T08:06:02.377Z,592
2017-09-27T08:08:03.927Z,596
2017-09-27T08:10:05.361Z,588
2017-09-27T08:12:06.785Z,604
2017-09-27T08:14:08.329Z,664
2017-09-27T08:16:09.772Z,816
2017-09-27T08:18:11.237Z,748
2017-09-27T08:20:12.707Z,780
2017-09-27T08:22:14.500Z,872
2017-09-27T08:24:16.929Z,824
2017-09-27T08:26:18.452Z,800
2017-09-27T08:28:19.990Z,976
2017-09-27T08:30:21.472Z,1236
2017-09-27T08:32:23.024Z,1524
2017-09-27T08:34:24.546Z,1276
2017-09-27T08:36:26.014Z,2564
2017-09-27T08:38:27.539Z,1600
2017-09-27T08:40:29.206Z,1256
2017-09-27T08:42:30.790Z,1520
2017-09-27T08:44:32.326Z,1516
2017-09-27T08:46:33.776Z,1732
2017-09-27T08:48:35.297Z,2044
2017-09-27T08:50:36.926Z,2468
2017-09-27T08:52:38.463Z,2044
2017-09-27T08:54:40.034Z,2060
2017-09-27T08:56:41.834Z,3124
2017-09-27T08:58:43.377Z,2104
2017-09-27T09:00:44.868Z,2196
2017-09-27T09:02:46.441Z,1764
2017-09-27T09:04:47.982Z,1960
2017-09-27T09:06:49.649Z,1784
2017-09-27T09:08:51.143Z,1844
2017-09-27T09:10:52.721Z,1916
2017-09-27T09:12:54.231Z,1724
2017-09-27T09:14:55.829Z,2016
2017-09-27T09:16:57.417Z,1696
2017-09-27T09:18:58.923Z,1916
2017-09-27T09:21:00.477Z,2392
2017-09-27T09:23:02.052Z,2044
2017-09-27T09:25:03.550Z,2128
2017-09-27T09:27:05.184Z,2324
2017-09-27T09:29:06.820Z,1920
2017-09-27T09:31:08.424Z,1792
2017-09-27T09:33:09.956Z,1812
2017-09-27T09:35:11.458Z,2444
2017-09-27T09:37:12.939Z,2628
2017-09-27T09:39:14.518Z,2532
2017-09-27T09:41:16.044Z,2292
2017-09-27T09:43:17.535Z,2688
2017-09-27T09:45:18.967Z,2708
2017-09-27T09:47:20.469Z,2648
2017-09-27T09:49:22.052Z,2592
2017-09-27T09:51:23.581Z,2500
2017-09-27T09:53:25.059Z,2524
2017-09-27T09:55:26.555Z,2520
2017-09-27T09:57:28.057Z,2548
2017-09-27T09:59:29.548Z,2560
2017-09-27T10:01:31.067Z,2528
2017-09-27T10:03:32.735Z,2612
2017-09-27T10:05:34.223Z,2608
2017-09-27T10:07:35.826Z,2688
2017-09-27T10:09:37.324Z,2688
2017-09-27T10:11:38.818Z,2716
2017-09-27T10:13:40.354Z,2736
2017-09-27T10:15:41.815Z,2776
2017-09-27T10:17:43.305Z,2836
2017-09-27T10:19:44.826Z,2868
2017-09-27T10:21:46.275Z,2944
2017-09-27T10:23:47.807Z,2948
2017-09-27T10:25:49.337Z,2944
2017-09-27T10:27:50.809Z,2984
2017-09-27T10:29:52.240Z,2996
2017-09-27T10:31:53.661Z,3000
2017-09-27T10:33:55.091Z,3012
2017-09-27T10:35:56.520Z,3080
2017-09-27T10:37:57.945Z,3044
2017-09-27T10:39:59.377Z,3036
2017-09-27T10:42:00.808Z,3048
2017-09-27T10:44:02.253Z,3060
2017-09-27T10:46:03.691Z,3020
2017-09-27T10:48:05.201Z,3036
2017-09-27T10:50:06.722Z,2988
2017-09-27T10:52:08.285Z,3028
2017-09-27T10:54:09.825Z,2852
2017-09-27T10:56:11.337Z,2788
2017-09-27T10:58:12.834Z,2992
2017-09-27T11:00:14.268Z,2344
2017-09-27T11:02:15.725Z,1924
2017-09-27T11:04:17.219Z,2964
2017-09-27T11:06:18.755Z,2972
2017-09-27T11:08:20.279Z,2932
2017-09-27T11:10:21.761Z,2920
2017-09-27T11:13:04.204Z,2784
2017-09-27T11:15:05.798Z,2920
2017-09-27T11:17:07.374Z,2896
2017-09-27T11:19:08.797Z,2828
2017-09-27T11:21:10.229Z,2808
2017-09-27T11:23:11.654Z,2856
2017-09-27T11:25:13.084Z,2824
2017-09-27T11:27:14.514Z,2824
2017-09-27T11:29:15.955Z,2852
2017-09-27T11:31:17.383Z,2820
2017-09-27T11:33:18.911Z,2776
2017-09-27T11:35:20.411Z,2748
2017-09-27T11:37:21.938Z,2712
2017-09-27T11:39:23.479Z,2656
2017-09-27T11:41:24.976Z,2628
2017-09-27T11:43:26.475Z,2616
2017-09-27T11:45:27.948Z,2616
2017-09-27T11:47:29.403Z,2552
2017-09-27T11:49:30.843Z,2516
2017-09-27T11:51:32.278Z,2536
2017-09-27T11:53:33.700Z,2432
2017-09-27T11:55:35.136Z,2408
2017-09-27T11:57:36.573Z,2468
2017-09-27T11:59:38.016Z,2476
2017-09-27T12:01:39.512Z,2412
2017-09-27T12:03:41.019Z,2324
2017-09-27T12:05:42.489Z,2232
2017-09-27T12:07:44.022Z,2328
2017-09-27T12:09:45.821Z,2232
2017-09-27T12:11:47.573Z,2252
2017-09-27T12:13:49.025Z,2220
2017-09-27T12:15:50.520Z,2160
2017-09-27T12:17:52.023Z,2172
2017-09-27T12:19:53.504Z,2140
2017-09-27T12:21:54.947Z,2192
2017-09-27T12:23:56.379Z,2164
2017-09-27T12:25:57.909Z,2132
2017-09-27T12:27:59.375Z,2148
2017-09-27T12:30:00.826Z,2164
2017-09-27T12:32:02.308Z,2116
2017-09-27T12:34:03.785Z,2088
2017-09-27T12:36:05.231Z,2036
2017-09-27T12:38:06.657Z,2040
2017-09-27T12:40:08.084Z,1972
2017-09-27T12:42:09.536Z,2008
2017-09-27T12:44:10.967Z,2052
2017-09-27T12:46:12.434Z,2032
2017-09-27T12:48:13.846Z,1952
2017-09-27T12:50:15.320Z,1916
2017-09-27T12:52:16.754Z,1868
2017-09-27T12:54:18.245Z,1812
2017-09-27T12:56:19.752Z,1804
2017-09-27T12:58:21.226Z,1684
2017-09-27T13:00:22.735Z,1616
2017-09-27T13:02:24.228Z,1624
2017-09-27T13:04:25.778Z,1600
2017-09-27T13:06:27.341Z,1640
2017-09-27T13:08:28.843Z,1640
2017-09-27T13:10:30.333Z,1520
2017-09-27T13:12:31.806Z,1460
2017-09-27T13:14:33.292Z,1504
2017-09-27T13:16:34.725Z,1620
2017-09-27T13:18:36.202Z,1572
2017-09-27T13:20:37.630Z,1000
2017-09-27T13:22:39.186Z,1048
2017-09-27T13:24:40.629Z,1564
2017-09-27T13:26:42.146Z,1556
2017-09-27T13:28:43.658Z,1596
2017-09-27T13:30:45.186Z,1496
2017-09-27T13:32:46.780Z,1600
2017-09-27T13:34:48.253Z,1544
2017-09-27T13:36:49.882Z,1464
2017-09-27T13:38:51.392Z,1412
2017-09-27T13:40:52.948Z,800
2017-09-27T13:42:54.479Z,820
2017-09-27T13:44:56.017Z,1356
2017-09-27T13:46:57.566Z,1220
2017-09-27T13:48:59.030Z,652
2017-09-27T13:51:00.569Z,1068
2017-09-27T13:53:02.073Z,584
2017-09-27T13:55:03.554Z,696
2017-09-27T13:57:05.008Z,1208
2017-09-27T13:59:06.557Z,936
2017-09-27T14:01:08.229Z,1184
2017-09-27T14:03:09.728Z,1240
2017-09-27T14:05:11.218Z,1184
2017-09-27T14:07:12.807Z,1140
2017-09-27T14:09:14.330Z,1144
2017-09-27T14:11:15.829Z,1152
2017-09-27T14:13:17.306Z,1140
2017-09-27T14:15:18.798Z,1112
2017-09-27T14:17:20.281Z,1064
2017-09-27T14:19:21.822Z,1056
2017-09-27T14:21:23.323Z,1076
2017-09-27T14:23:24.850Z,1032
2017-09-27T14:25:26.365Z,968
2017-09-27T14:27:27.859Z,904
2017-09-27T14:29:29.400Z,936
2017-09-27T14:31:30.869Z,744
2017-09-27T14:33:32.374Z,948
2017-09-27T14:35:33.897Z,924
2017-09-27T14:37:35.439Z,876
2017-09-27T14:39:36.930Z,844
2017-09-27T14:41:38.493Z,812
2017-09-27T14:43:39.950Z,784
2017-09-27T14:45:41.451Z,756
2017-09-27T14:47:42.892Z,752
2017-09-27T14:49:44.320Z,744
2017-09-27T14:51:45.750Z,744
2017-09-27T14:53:47.189Z,720
2017-09-27T14:55:48.631Z,620
2017-09-27T14:57:50.081Z,580
2017-09-27T14:59:51.557Z,556
2017-09-27T15:01:52.998Z,560
2017-09-27T15:03:54.455Z,552
2017-09-27T15:05:55.889Z,500
2017-09-27T15:07:57.393Z,448
2017-09-27T15:10:39.809Z,396
2017-09-27T15:12:41.238Z,388
2017-09-27T15:14:42.666Z,376
2017-09-27T15:16:44.292Z,368
2017-09-27T15:18:45.732Z,352
2017-09-27T15:20:47.157Z,348
2017-09-27T15:22:48.576Z,368
2017-09-27T15:24:50.008Z,400
2017-09-27T15:26:51.434Z,396
2017-09-27T15:28:52.864Z,416
2017-09-27T15:30:54.283Z,432
2017-09-27T15:32:55.719Z,452
2017-09-27T15:34:57.151Z,464
2017-09-27T15:36:58.578Z,464
2017-09-27T15:39:00.009Z,468
2017-09-27T15:41:01.588Z,480
2017-09-27T15:43:03.025Z,476
2017-09-27T15:45:04.446Z,468
2017-09-27T15:47:05.875Z,456
2017-09-27T15:49:07.304Z,444
2017-09-27T15:51:08.737Z,420
2017-09-27T15:53:10.165Z,388
2017-09-27T15:55:11.595Z,368
2017-09-27T15:57:54.025Z,348
2017-09-27T15:59:55.454Z,340
2017-09-27T16:01:56.883Z,328
2017-09-27T16:03:58.309Z,312
2017-09-27T16:05:59.743Z,292
2017-09-27T16:08:01.170Z,276
2017-09-27T16:10:02.595Z,260
2017-09-27T16:12:04.035Z,252
2017-09-27T16:14:05.463Z,240
2017-09-27T16:16:06.898Z,224
2017-09-27T16:18:08.329Z,212
2017-09-27T16:20:09.756Z,200
2017-09-27T16:22:11.182Z,192
2017-09-27T16:24:12.606Z,188
2017-09-27T16:26:14.037Z,184
2017-09-27T16:28:15.457Z,180
2017-09-27T16:30:16.888Z,172
2017-09-27T16:32:18.317Z,168
2017-09-27T16:34:19.771Z,160
2017-09-27T16:36:21.195Z,152
2017-09-27T16:38:22.781Z,144
2017-09-27T16:40:24.298Z,136
2017-09-27T16:42:25.825Z,128
2017-09-27T16:45:08.254Z,116
2017-09-27T16:47:09.682Z,108
2017-09-27T16:49:11.108Z,100
2017-09-27T16:51:12.542Z,96
2017-09-27T16:53:14.095Z,88
2017-09-27T16:55:15.512Z,80
2017-09-27T16:57:17.156Z,76
2017-09-27T16:59:18.566Z,68
2017-09-27T17:01:19.995Z,64
2017-09-27T17:03:21.419Z,52
2017-09-27T17:05:22.867Z,48
2017-09-27T17:07:24.302Z,44
2017-09-27T17:09:25.796Z,36
2017-09-27T17:11:27.306Z,32
2017-09-27T17:13:28.784Z,24
2017-09-27T17:15:30.315Z,20
2017-09-27T17:17:31.800Z,16
2017-09-27T17:19:33.275Z,16
2017-09-27T17:21:34.721Z,12
2017-09-27T17:23:36.141Z,8
2017-09-27T17:25:37.569Z,4
2017-09-27T17:27:39.016Z,4
2017-09-27T17:29:40.447Z,4
2017-09-27T17:31:41.884Z,0
2017-09-27T17:33:43.346Z,0
2017-09-27T17:35:44.780Z,4
2017-09-27T17:37:46.239Z,0
2017-09-27T17:39:47.748Z,0
2017-09-27T17:41:49.272Z,0
2017-09-27T17:43:50.830Z,0
2017-09-27T17:45:52.369Z,0
2017-09-27T17:48:35.046Z,0
2017-09-27T17:50:36.405Z,0
2017-09-27T17:52:38.008Z,0
2017-09-27T17:54:39.388Z,0
2017-09-27T17:56:40.828Z,0
2017-09-27T17:58:42.367Z,0
2017-09-27T18:00:43.924Z,0
2017-09-27T18:02:45.628Z,0
2017-09-27T18:04:47.066Z,0
2017-09-27T18:06:48.578Z,0
2017-09-27T18:08:50.096Z,0
2017-09-27T18:10:51.594Z,0
2017-09-27T18:12:53.221Z,0
2017-09-27T18:14:54.731Z,0
2017-09-27T18:16:56.260Z,0
2017-09-27T18:18:57.673Z,0
2017-09-27T18:21:40.094Z,0
2017-09-27T18:23:41.513Z,0
2017-09-27T18:25:42.943Z,0
2017-09-27T18:27:44.359Z,0
2017-09-27T18:29:45.784Z,0
2017-09-27T18:31:47.206Z,0
2017-09-27T18:33:48.621Z,0
2017-09-27T18:35:50.239Z,0
2017-09-27T18:37:51.654Z,0
2017-09-27T18:39:53.099Z,0
2017-09-27T18:41:54.546Z,0
2017-09-27T18:43:56.107Z,0
2017-09-27T18:45:57.559Z,0
2017-09-27T18:47:59.115Z,0
2017-09-27T18:50:00.511Z,0
2017-09-27T18:52:42.910Z,0
2017-09-27T18:54:44.635Z,0
2017-09-27T18:56:46.068Z,0
2017-09-27T18:58:47.495Z,0
2017-09-27T19:00:49.067Z,0
2017-09-27T19:02:50.502Z,0
2017-09-27T19:04:51.934Z,0
2017-09-27T19:07:34.345Z,0
2017-09-27T19:09:35.762Z,0
2017-09-27T19:11:37.185Z,0
2017-09-27T19:13:38.605Z,0
2017-09-27T19:15:40.027Z,0
2017-09-27T19:17:41.466Z,0
2017-09-27T19:19:42.873Z,0
2017-09-27T19:21:44.295Z,0
2017-09-27T19:23:45.734Z,0
2017-09-27T19:25:47.534Z,0
2017-09-27T19:27:48.945Z,0
2017-09-27T19:29:50.398Z,0
2017-09-27T19:31:51.817Z,0
2017-09-27T19:33:53.238Z,0
2017-09-27T19:35:54.658Z,0
2017-09-27T19:37:56.114Z,0
2017-09-27T19:39:57.550Z,0
2017-09-27T19:41:59.003Z,0
2017-09-27T19:44:00.474Z,0
2017-09-27T19:46:02.024Z,0
2017-09-27T19:48:03.475Z,0
2017-09-27T19:50:04.889Z,0
2017-09-27T19:52:06.308Z,0
2017-09-27T19:54:07.774Z,0
2017-09-27T19:56:09.196Z,0
2017-09-27T19:58:10.619Z,0
2017-09-27T20:00:12.071Z,0
2017-09-27T20:02:13.481Z,0
2017-09-27T20:04:14.965Z,0
2017-09-27T20:06:16.379Z,0
2017-09-27T20:08:17.817Z,0
2017-09-27T20:10:19.301Z,0
2017-09-27T20:12:20.756Z,0
2017-09-27T20:14:22.402Z,0
2017-09-27T20:16:23.910Z,0
2017-09-27T20:18:25.567Z,0
2017-09-27T20:20:27.100Z,0
2017-09-27T20:22:28.577Z,0
2017-09-27T20:24:30.416Z,0
2017-09-27T20:26:31.908Z,0
2017-09-27T20:28:33.430Z,0
2017-09-27T20:30:34.959Z,0
2017-09-27T20:32:36.468Z,0
2017-09-27T20:34:38.018Z,0
2017-09-27T20:36:39.554Z,0
2017-09-27T20:38:41.050Z,0
2017-09-27T20:40:42.571Z,0
2017-09-27T20:42:44.097Z,0
2017-09-27T20:44:45.493Z,0
2017-09-27T20:46:46.921Z,0
2017-09-27T20:48:48.415Z,0
2017-09-27T20:50:49.955Z,0
2017-09-27T20:52:51.692Z,0
2017-09-27T20:54:53.213Z,0
2017-09-27T20:56:54.702Z,0
2017-09-27T20:59:37.416Z,0
2017-09-27T21:01:38.813Z,0
2017-09-27T21:03:40.233Z,0
2017-09-27T21:05:41.650Z,0
2017-09-27T21:07:43.280Z,0
2017-09-27T21:09:44.686Z,0
2017-09-27T21:11:46.215Z,0
2017-09-27T21:13:47.672Z,0
2017-09-27T21:15:49.094Z,0
2017-09-27T21:17:50.521Z,0
2017-09-27T21:19:51.969Z,0
2017-09-27T21:21:53.514Z,0
2017-09-27T21:23:55.040Z,0
2017-09-27T21:25:56.633Z,0
2017-09-27T21:27:58.137Z,0
2017-09-27T21:29:59.551Z,0
2017-09-27T21:32:00.990Z,0
2017-09-27T21:34:02.413Z,0
2017-09-27T21:36:03.944Z,0
2017-09-27T21:38:05.444Z,0
2017-09-27T21:40:06.881Z,0
2017-09-27T21:42:08.369Z,0
2017-09-27T21:44:09.840Z,0
2017-09-27T21:46:52.266Z,0
2017-09-27T21:48:53.688Z,0
2017-09-27T21:50:55.103Z,0
2017-09-27T21:52:56.519Z,0
2017-09-27T21:54:58.046Z,0
2017-09-27T21:56:59.724Z,0
2017-09-27T21:59:01.131Z,0
2017-09-27T22:01:43.620Z,0
2017-09-27T22:03:45.101Z,0
2017-09-27T22:05:46.503Z,0
2017-09-27T22:07:47.918Z,0
2017-09-27T22:09:49.348Z,0
2017-09-27T22:11:50.752Z,0
2017-09-27T22:13:52.168Z,0
2017-09-27T22:15:53.613Z,0
2017-09-27T22:17:55.017Z,0
2017-09-27T22:19:56.549Z,0
2017-09-27T22:21:58.294Z,0
2017-09-27T22:23:59.711Z,0
2017-09-27T22:26:01.136Z,0
2017-09-27T22:28:02.581Z,0
2017-09-27T22:30:04.011Z,0
2017-09-27T22:32:05.425Z,0
2017-09-27T22:34:06.853Z,0
2017-09-27T22:36:08.335Z,0
2017-09-27T22:38:09.780Z,0
2017-09-27T22:40:11.564Z,0
2017-09-27T22:42:13.055Z,0
2017-09-27T22:44:14.517Z,0
2017-09-27T22:46:16.017Z,0
2017-09-27T22:48:17.516Z,0
2017-09-27T22:50:19.030Z,0
2017-09-27T22:52:20.643Z,0
2017-09-27T22:54:22.180Z,0
2017-09-27T22:56:23.661Z,0
2017-09-27T22:58:25.176Z,0
2017-09-27T23:00:26.670Z,0
2017-09-27T23:02:28.112Z,0
2017-09-27T23:04:29.529Z,0
2017-09-27T23:06:31.122Z,0
2017-09-27T23:08:32.652Z,0
2017-09-27T23:10:34.157Z,0
2017-09-27T23:12:35.663Z,0
2017-09-27T23:14:37.151Z,0
2017-09-27T23:16:38.655Z,0
2017-09-27T23:18:40.158Z,0
2017-09-27T23:21:22.561Z,0
2017-09-27T23:23:23.982Z,0
2017-09-27T23:25:25.398Z,0
2017-09-27T23:27:26.881Z,0
2017-09-27T23:29:28.293Z,0
2017-09-27T23:31:29.728Z,0
2017-09-27T23:33:31.164Z,0
2017-09-27T23:35:32.601Z,0
2017-09-27T23:37:34.049Z,0
2017-09-27T23:39:35.509Z,0
2017-09-27T23:41:37.014Z,0
2017-09-27T23:43:38.496Z,0
2017-09-27T23:45:40.005Z,0
2017-09-27T23:47:41.476Z,0
2017-09-27T23:49:43.014Z,0
2017-09-27T23:51:44.587Z,0
2017-09-27T23:53:45.976Z,0
2017-09-27T23:55:47.491Z,0
2017-09-27T23:57:48.990Z,0
2017-09-27T23:59:50.552Z,0
