createdAt,value
2022-08-22T00:00:44.188Z,25.34
2022-08-22T00:02:58.606Z,28.23
2022-08-22T00:03:08.439Z,27.84
2022-08-22T00:03:28.511Z,25.33
2022-08-22T00:06:09.241Z,25.35
2022-08-22T00:08:44.154Z,25.34
2022-08-22T00:11:17.816Z,25.34
2022-08-22T00:13:59.243Z,25.25
2022-08-22T00:16:34.672Z,25.24
2022-08-22T00:19:08.628Z,25.25
2022-08-22T00:21:43.375Z,25.21
2022-08-22T00:24:16.173Z,25.15
2022-08-22T00:26:47.118Z,25.12
2022-08-22T00:29:16.738Z,24.94
2022-08-22T00:31:49.874Z,25.01
2022-08-22T00:34:24.241Z,24.94
2022-08-22T00:37:00.507Z,25.00
2022-08-22T00:39:31.612Z,24.98
2022-08-22T00:42:31.656Z,24.97
2022-08-22T00:45:31.895Z,24.97
2022-08-22T00:48:11.087Z,25.08
2022-08-22T00:51:14.029Z,24.98
2022-08-22T00:53:52.147Z,25.00
2022-08-22T00:56:37.842Z,24.97
2022-08-22T00:59:23.968Z,24.85
2022-08-22T01:01:55.289Z,24.85
2022-08-22T01:04:42.819Z,24.91
2022-08-22T01:07:20.502Z,24.93
2022-08-22T01:09:55.148Z,24.93
2022-08-22T01:12:36.302Z,24.94
2022-08-22T01:15:07.651Z,24.90
2022-08-22T01:17:52.251Z,24.78
2022-08-22T01:20:54.620Z,24.84
2022-08-22T01:23:44.166Z,24.80
2022-08-22T01:26:54.289Z,24.84
2022-08-22T01:29:42.497Z,24.76
2022-08-22T01:32:34.679Z,24.69
2022-08-22T01:35:26.483Z,24.70
2022-08-22T01:38:02.560Z,24.63
2022-08-22T01:41:10.582Z,24.57
2022-08-22T01:44:00.019Z,24.55
2022-08-22T01:46:39.935Z,24.54
2022-08-22T01:49:13.746Z,24.57
2022-08-22T01:51:48.066Z,24.56
2022-08-22T01:54:26.010Z,24.52
2022-08-22T01:56:55.442Z,24.52
2022-08-22T01:59:27.569Z,24.56
2022-08-22T02:02:07.959Z,24.53
2022-08-22T02:04:42.337Z,24.48
2022-08-22T02:07:15.903Z,24.49
2022-08-22T02:09:49.354Z,24.37
2022-08-22T02:12:31.533Z,24.34
2022-08-22T02:15:17.237Z,24.35
2022-08-22T02:18:14.464Z,24.27
2022-08-22T02:20:46.804Z,24.22
2022-08-22T02:23:27.082Z,24.15
2022-08-22T02:25:59.123Z,24.18
2022-08-22T02:28:34.993Z,24.21
2022-08-22T02:31:06.580Z,24.18
2022-08-22T02:33:52.721Z,24.14
2022-08-22T02:36:23.809Z,24.18
2022-08-22T02:39:01.193Z,24.07
2022-08-22T02:41:33.062Z,24.00
2022-08-22T02:44:05.667Z,24.01
2022-08-22T02:46:42.659Z,24.05
2022-08-22T02:49:15.230Z,23.97
2022-08-22T02:51:48.441Z,23.95
2022-08-22T02:54:23.697Z,23.94
2022-08-22T02:56:56.755Z,23.89
2022-08-22T02:59:33.363Z,23.85
2022-08-22T03:02:28.860Z,23.82
2022-08-22T03:04:59.150Z,23.75
2022-08-22T03:07:37.132Z,23.72
2022-08-22T03:10:16.605Z,23.71
2022-08-22T03:12:53.599Z,23.72
2022-08-22T03:15:28.899Z,23.73
2022-08-22T03:18:04.604Z,23.67
2022-08-22T03:20:55.651Z,23.66
2022-08-22T03:23:30.998Z,23.60
2022-08-22T03:26:07.532Z,23.56
2022-08-22T03:28:39.842Z,23.48
2022-08-22T03:31:29.345Z,23.49
2022-08-22T03:34:23.410Z,23.53
2022-08-22T03:37:02.748Z,23.53
2022-08-22T03:39:49.847Z,23.45
2022-08-22T03:42:47.787Z,23.38
2022-08-22T03:45:29.303Z,23.27
2022-08-22T03:48:16.460Z,23.29
2022-08-22T03:51:05.978Z,23.23
2022-08-22T03:54:12.806Z,23.24
2022-08-22T03:57:20.113Z,23.14
2022-08-22T04:00:18.426Z,23.14
2022-08-22T04:03:06.538Z,23.03
2022-08-22T04:05:58.948Z,23.12
2022-08-22T04:08:54.930Z,23.00
2022-08-22T04:11:39.573Z,22.92
2022-08-22T04:14:25.686Z,23.02
2022-08-22T04:17:39.458Z,22.91
2022-08-22T04:20:39.429Z,22.92
2022-08-22T04:23:30.417Z,22.90
2022-08-22T04:26:01.416Z,22.93
2022-08-22T04:28:42.403Z,22.94
2022-08-22T04:31:13.327Z,22.96
2022-08-22T04:33:44.359Z,22.91
2022-08-22T04:36:18.997Z,22.92
2022-08-22T04:38:50.983Z,22.90
2022-08-22T04:41:24.536Z,22.91
2022-08-22T04:43:56.223Z,22.90
2022-08-22T04:46:33.617Z,22.75
2022-08-22T04:49:08.179Z,22.75
2022-08-22T04:51:43.122Z,22.80
2022-08-22T04:54:22.800Z,22.75
2022-08-22T04:56:57.929Z,22.79
2022-08-22T04:59:27.495Z,22.77
2022-08-22T05:02:06.206Z,22.81
2022-08-22T05:04:37.281Z,22.80
2022-08-22T05:07:10.297Z,22.83
2022-08-22T05:09:40.896Z,22.76
2022-08-22T05:12:12.119Z,22.69
2022-08-22T05:14:43.163Z,22.75
2022-08-22T05:17:15.657Z,22.76
2022-08-22T05:19:50.582Z,22.83
2022-08-22T05:22:26.587Z,22.90
2022-08-22T05:24:58.702Z,22.97
2022-08-22T05:27:29.013Z,23.00
2022-08-22T05:30:04.874Z,23.04
2022-08-22T05:32:35.617Z,23.01
2022-08-22T05:35:06.268Z,23.07
2022-08-22T05:37:42.607Z,23.27
2022-08-22T05:40:13.495Z,23.44
2022-08-22T05:42:42.786Z,23.29
2022-08-22T05:45:16.421Z,23.25
2022-08-22T05:47:47.741Z,23.37
2022-08-22T05:50:19.290Z,23.57
2022-08-22T05:53:02.736Z,23.68
2022-08-22T05:55:33.817Z,23.73
2022-08-22T05:58:31.284Z,23.88
2022-08-22T06:01:02.600Z,23.93
2022-08-22T06:03:34.107Z,23.95
2022-08-22T06:06:06.306Z,23.96
2022-08-22T06:08:40.069Z,24.09
2022-08-22T06:11:10.369Z,24.15
2022-08-22T06:13:41.786Z,24.28
2022-08-22T06:16:12.912Z,24.45
2022-08-22T06:18:43.872Z,24.37
2022-08-22T06:21:15.194Z,24.42
2022-08-22T06:23:48.362Z,24.62
2022-08-22T06:26:21.022Z,24.85
2022-08-22T06:28:55.403Z,25.01
2022-08-22T06:31:26.843Z,25.14
2022-08-22T06:33:58.429Z,25.19
2022-08-22T06:36:34.086Z,25.29
2022-08-22T06:39:14.782Z,25.37
2022-08-22T06:41:47.486Z,25.48
2022-08-22T06:44:17.829Z,25.58
2022-08-22T06:46:47.459Z,25.62
2022-08-22T06:49:16.911Z,25.78
2022-08-22T06:51:46.670Z,25.83
2022-08-22T06:54:21.681Z,25.89
2022-08-22T06:56:52.021Z,26.13
2022-08-22T06:59:23.384Z,26.27
2022-08-22T07:01:54.239Z,26.43
2022-08-22T07:04:26.553Z,26.70
2022-08-22T07:06:57.506Z,26.78
2022-08-22T07:09:29.894Z,26.49
2022-08-22T07:12:00.370Z,26.73
2022-08-22T07:14:32.352Z,26.86
2022-08-22T07:17:02.693Z,27.06
2022-08-22T07:19:35.018Z,27.31
2022-08-22T07:22:14.462Z,27.11
2022-08-22T07:24:50.846Z,27.46
2022-08-22T07:27:25.382Z,27.75
2022-08-22T07:30:01.306Z,27.85
2022-08-22T07:32:32.255Z,27.16
2022-08-22T07:35:09.602Z,27.07
2022-08-22T07:38:02.293Z,27.31
2022-08-22T07:40:37.309Z,27.78
2022-08-22T07:43:13.495Z,27.59
2022-08-22T07:45:46.282Z,27.73
2022-08-22T07:48:26.237Z,27.69
2022-08-22T07:51:04.554Z,28.07
2022-08-22T07:53:39.654Z,28.37
2022-08-22T07:56:14.311Z,28.49
2022-08-22T07:58:43.757Z,27.62
2022-08-22T08:01:13.531Z,27.12
2022-08-22T08:03:43.017Z,27.04
2022-08-22T08:06:13.285Z,27.35
2022-08-22T08:08:44.288Z,27.69
2022-08-22T08:11:17.392Z,27.99
2022-08-22T08:13:49.296Z,27.75
2022-08-22T08:16:19.944Z,27.60
2022-08-22T08:18:50.462Z,27.48
2022-08-22T08:21:28.808Z,28.42
2022-08-22T08:23:58.318Z,28.78
2022-08-22T08:26:32.806Z,29.06
2022-08-22T08:28:59.906Z,29.66
2022-08-22T08:31:31.966Z,29.88
2022-08-22T08:34:03.893Z,29.62
2022-08-22T08:36:42.202Z,29.45
2022-08-22T08:39:21.602Z,29.58
2022-08-22T08:42:13.068Z,29.26
2022-08-22T08:45:10.810Z,29.34
2022-08-22T08:47:47.973Z,30.31
2022-08-22T08:50:29.375Z,30.52
2022-08-22T08:53:21.915Z,30.42
2022-08-22T08:55:53.874Z,30.93
2022-08-22T08:58:40.474Z,31.05
2022-08-22T09:01:20.508Z,30.98
2022-08-22T09:04:32.706Z,31.18
2022-08-22T09:07:27.807Z,31.19
2022-08-22T09:10:21.776Z,31.57
2022-08-22T09:13:12.344Z,30.95
2022-08-22T09:16:05.000Z,31.31
2022-08-22T09:19:03.999Z,30.45
2022-08-22T09:22:00.902Z,30.44
2022-08-22T09:24:52.458Z,30.72
2022-08-22T09:27:29.274Z,30.86
2022-08-22T09:30:05.636Z,30.35
2022-08-22T09:32:45.629Z,30.42
2022-08-22T09:35:22.506Z,30.69
2022-08-22T09:38:08.522Z,30.94
2022-08-22T09:40:42.579Z,30.78
2022-08-22T09:43:13.329Z,31.11
2022-08-22T09:45:52.791Z,31.56
2022-08-22T09:48:36.255Z,30.61
2022-08-22T09:51:32.464Z,30.36
2022-08-22T09:54:22.984Z,31.01
2022-08-22T09:57:15.940Z,31.74
2022-08-22T10:00:22.427Z,31.65
2022-08-22T10:03:04.076Z,32.34
2022-08-22T10:05:44.062Z,32.84
2022-08-22T10:08:19.889Z,33.64
2022-08-22T10:11:03.630Z,33.98
2022-08-22T10:13:40.609Z,34.17
2022-08-22T10:16:22.915Z,34.30
2022-08-22T10:18:57.960Z,33.48
2022-08-22T10:21:37.325Z,32.51
2022-08-22T10:24:10.528Z,32.44
2022-08-22T10:26:44.879Z,33.03
2022-08-22T10:29:34.932Z,33.31
2022-08-22T10:32:14.454Z,34.17
2022-08-22T10:34:47.223Z,34.06
2022-08-22T10:37:25.297Z,33.86
2022-08-22T10:39:58.623Z,33.45
2022-08-22T10:42:31.218Z,33.11
2022-08-22T10:45:23.975Z,33.02
2022-08-22T10:48:35.149Z,33.58
2022-08-22T10:51:13.099Z,32.79
2022-08-22T10:53:58.646Z,31.70
2022-08-22T10:56:31.422Z,31.66
2022-08-22T10:59:06.064Z,31.44
2022-08-22T11:01:42.108Z,31.35
2022-08-22T11:04:14.938Z,31.72
2022-08-22T11:06:47.516Z,31.80
2022-08-22T11:09:31.195Z,31.98
2022-08-22T11:12:05.386Z,31.39
2022-08-22T11:15:10.195Z,31.23
2022-08-22T11:18:13.040Z,31.72
2022-08-22T11:20:48.209Z,32.26
2022-08-22T11:23:22.609Z,32.38
2022-08-22T11:25:56.934Z,32.12
2022-08-22T11:28:56.896Z,31.18
2022-08-22T11:31:47.305Z,31.79
2022-08-22T11:34:28.271Z,32.24
2022-08-22T11:36:59.515Z,32.22
2022-08-22T11:39:31.955Z,32.72
2022-08-22T11:42:08.164Z,32.46
2022-08-22T11:44:50.356Z,32.56
2022-08-22T11:47:26.602Z,32.23
2022-08-22T11:50:00.852Z,32.46
2022-08-22T11:52:51.940Z,32.85
2022-08-22T11:55:33.218Z,32.56
2022-08-22T11:58:13.417Z,32.33
2022-08-22T12:00:49.362Z,32.15
2022-08-22T12:03:38.074Z,32.88
2022-08-22T12:06:11.677Z,33.49
2022-08-22T12:09:10.555Z,33.74
2022-08-22T12:11:43.843Z,34.04
2022-08-22T12:14:22.274Z,34.14
2022-08-22T12:17:03.627Z,33.84
2022-08-22T12:19:35.682Z,33.04
2022-08-22T12:22:50.488Z,32.26
2022-08-22T12:25:25.125Z,32.54
2022-08-22T12:28:03.267Z,32.18
2022-08-22T12:30:37.910Z,32.49
2022-08-22T12:33:22.962Z,32.93
2022-08-22T12:35:58.443Z,33.22
2022-08-22T12:38:37.827Z,33.98
2022-08-22T12:41:35.171Z,34.15
2022-08-22T12:44:23.065Z,33.84
2022-08-22T12:47:04.582Z,33.34
2022-08-22T12:49:40.477Z,32.66
2022-08-22T12:52:21.365Z,32.07
2022-08-22T12:55:26.507Z,32.14
2022-08-22T12:58:02.004Z,32.10
2022-08-22T13:00:34.723Z,32.08
2022-08-22T13:03:09.586Z,32.83
2022-08-22T13:05:40.848Z,33.06
2022-08-22T13:08:12.686Z,33.20
2022-08-22T13:10:45.383Z,33.20
2022-08-22T13:13:17.270Z,33.33
2022-08-22T13:16:00.085Z,33.24
2022-08-22T13:18:36.153Z,33.04
2022-08-22T13:21:11.493Z,33.42
2022-08-22T13:23:45.135Z,32.60
2022-08-22T13:26:32.982Z,32.90
2022-08-22T13:29:26.111Z,32.83
2022-08-22T13:31:59.226Z,32.84
2022-08-22T13:34:40.557Z,33.75
2022-08-22T13:37:15.327Z,34.42
2022-08-22T13:39:46.568Z,34.03
2022-08-22T13:42:27.912Z,34.12
2022-08-22T13:45:02.211Z,34.18
2022-08-22T13:47:34.369Z,34.54
2022-08-22T13:50:14.828Z,34.68
2022-08-22T13:52:49.385Z,34.85
2022-08-22T13:55:27.559Z,34.62
2022-08-22T13:58:02.315Z,34.31
2022-08-22T14:01:21.655Z,34.40
2022-08-22T14:03:57.931Z,33.65
2022-08-22T14:06:38.374Z,33.24
2022-08-22T14:09:31.547Z,32.81
2022-08-22T14:12:11.997Z,32.69
2022-08-22T14:14:43.259Z,33.23
2022-08-22T14:17:17.791Z,33.56
2022-08-22T14:19:58.914Z,33.74
2022-08-22T14:22:35.013Z,33.73
2022-08-22T14:25:07.521Z,33.10
2022-08-22T14:27:39.734Z,32.37
2022-08-22T14:30:15.097Z,32.33
2022-08-22T14:32:46.919Z,32.09
2022-08-22T14:35:34.879Z,32.12
2022-08-22T14:38:19.708Z,32.20
2022-08-22T14:40:49.602Z,32.96
2022-08-22T14:43:22.454Z,33.37
2022-08-22T14:45:57.841Z,33.54
2022-08-22T14:48:35.431Z,32.59
2022-08-22T14:51:10.152Z,32.57
2022-08-22T14:53:42.945Z,32.87
2022-08-22T14:56:14.842Z,32.37
2022-08-22T14:58:49.806Z,32.10
2022-08-22T15:01:23.812Z,32.72
2022-08-22T15:03:55.255Z,32.33
2022-08-22T15:06:37.879Z,32.48
2022-08-22T15:09:10.918Z,32.45
2022-08-22T15:11:42.156Z,32.86
2022-08-22T15:14:16.045Z,32.54
2022-08-22T15:16:48.674Z,32.66
2022-08-22T15:19:25.136Z,32.17
2022-08-22T15:21:54.655Z,32.41
2022-08-22T15:24:28.494Z,32.47
2022-08-22T15:26:58.334Z,32.92
2022-08-22T15:29:29.125Z,33.23
2022-08-22T15:32:00.301Z,32.89
2022-08-22T15:34:34.987Z,32.99
2022-08-22T15:37:29.631Z,32.68
2022-08-22T15:40:33.157Z,32.17
2022-08-22T15:43:21.525Z,31.92
2022-08-22T15:45:51.650Z,32.20
2022-08-22T15:48:32.583Z,32.07
2022-08-22T15:51:04.662Z,31.77
2022-08-22T15:54:03.581Z,31.43
2022-08-22T15:57:07.563Z,31.28
2022-08-22T15:59:53.610Z,31.69
2022-08-22T16:02:27.092Z,31.75
2022-08-22T16:05:03.240Z,31.38
2022-08-22T16:07:41.853Z,31.32
2022-08-22T16:10:14.142Z,31.44
2022-08-22T16:12:47.737Z,31.52
2022-08-22T16:15:47.061Z,31.19
2022-08-22T16:18:46.407Z,30.92
2022-08-22T16:21:16.098Z,31.16
2022-08-22T16:24:15.429Z,31.07
2022-08-22T16:26:44.937Z,30.77
2022-08-22T16:29:37.646Z,30.66
2022-08-22T16:32:11.634Z,30.61
2022-08-22T16:34:45.929Z,30.85
2022-08-22T16:37:37.164Z,30.83
2022-08-22T16:40:15.237Z,30.86
2022-08-22T16:42:46.433Z,30.95
2022-08-22T16:45:23.839Z,30.94
2022-08-22T16:47:58.378Z,31.37
2022-08-22T16:50:31.319Z,31.35
2022-08-22T16:53:03.017Z,30.96
2022-08-22T16:55:55.298Z,31.02
2022-08-22T16:58:59.140Z,31.03
2022-08-22T17:01:44.747Z,31.07
2022-08-22T17:04:19.853Z,30.83
2022-08-22T17:07:17.731Z,30.82
2022-08-22T17:10:12.174Z,31.18
2022-08-22T17:12:52.969Z,31.30
2022-08-22T17:15:28.643Z,31.29
2022-08-22T17:18:11.745Z,31.31
2022-08-22T17:20:45.452Z,31.17
2022-08-22T17:23:18.193Z,31.09
2022-08-22T17:25:56.273Z,30.87
2022-08-22T17:28:34.290Z,31.06
2022-08-22T17:31:05.128Z,31.02
2022-08-22T17:33:52.343Z,31.08
2022-08-22T17:36:26.579Z,31.09
2022-08-22T17:39:13.342Z,31.07
2022-08-22T17:41:47.789Z,30.89
2022-08-22T17:44:20.105Z,30.78
2022-08-22T17:46:51.411Z,30.88
2022-08-22T17:49:46.534Z,30.86
2022-08-22T17:52:18.118Z,30.82
2022-08-22T17:54:50.986Z,30.98
2022-08-22T17:57:27.747Z,30.81
2022-08-22T17:59:59.576Z,30.90
2022-08-22T18:02:31.319Z,31.02
2022-08-22T18:05:06.207Z,31.10
2022-08-22T18:07:48.723Z,30.77
2022-08-22T18:10:22.834Z,30.97
2022-08-22T18:12:57.086Z,31.20
2022-08-22T18:15:29.498Z,31.28
2022-08-22T18:18:00.984Z,31.36
2022-08-22T18:20:34.800Z,31.49
2022-08-22T18:23:06.609Z,31.48
2022-08-22T18:26:00.801Z,31.53
2022-08-22T18:28:33.815Z,31.51
2022-08-22T18:31:05.281Z,31.47
2022-08-22T18:33:37.679Z,31.36
2022-08-22T18:36:13.771Z,31.26
2022-08-22T18:38:51.399Z,31.21
2022-08-22T18:41:26.606Z,31.19
2022-08-22T18:43:56.056Z,31.18
2022-08-22T18:46:43.979Z,31.07
2022-08-22T18:49:40.292Z,30.91
2022-08-22T18:52:40.537Z,30.83
2022-08-22T18:55:42.475Z,30.76
2022-08-22T18:58:36.286Z,30.68
2022-08-22T19:01:47.714Z,30.65
2022-08-22T19:04:56.046Z,30.55
2022-08-22T19:07:38.692Z,30.45
2022-08-22T19:10:37.151Z,30.36
2022-08-22T19:13:35.929Z,30.30
2022-08-22T19:16:15.456Z,30.19
2022-08-22T19:18:45.580Z,30.09
2022-08-22T19:21:35.593Z,30.07
2022-08-22T19:24:11.003Z,30.03
2022-08-22T19:26:42.815Z,30.02
2022-08-22T19:30:02.751Z,30.01
2022-08-22T19:33:03.304Z,29.95
2022-08-22T19:35:40.585Z,29.89
2022-08-22T19:38:10.624Z,29.92
2022-08-22T19:40:58.566Z,29.94
2022-08-22T19:43:31.648Z,29.98
2022-08-22T19:46:03.704Z,29.93
2022-08-22T19:48:36.399Z,29.85
2022-08-22T19:51:10.776Z,29.78
2022-08-22T19:53:46.015Z,29.78
2022-08-22T19:56:23.167Z,29.85
2022-08-22T19:59:02.019Z,29.86
2022-08-22T20:01:56.287Z,29.83
2022-08-22T20:04:44.550Z,29.84
2022-08-22T20:07:18.871Z,29.86
2022-08-22T20:09:50.526Z,29.87
2022-08-22T20:12:26.756Z,29.84
2022-08-22T20:14:57.620Z,29.81
2022-08-22T20:17:40.851Z,29.71
2022-08-22T20:20:18.970Z,29.67
2022-08-22T20:22:52.925Z,29.61
2022-08-22T20:25:43.187Z,29.50
2022-08-22T20:28:31.182Z,29.44
2022-08-22T20:31:02.291Z,29.46
2022-08-22T20:33:35.074Z,29.46
2022-08-22T20:36:05.807Z,29.55
2022-08-22T20:38:38.469Z,29.58
2022-08-22T20:41:16.140Z,29.60
2022-08-22T20:43:53.139Z,29.50
2022-08-22T20:46:38.838Z,29.45
2022-08-22T20:49:14.533Z,29.42
2022-08-22T20:51:53.074Z,29.42
2022-08-22T20:54:24.050Z,29.40
2022-08-22T20:56:55.583Z,29.36
2022-08-22T20:59:35.894Z,29.31
2022-08-22T21:02:15.087Z,29.33
2022-08-22T21:04:49.815Z,29.33
2022-08-22T21:07:29.509Z,29.37
2022-08-22T21:10:16.690Z,29.25
2022-08-22T21:13:03.678Z,29.19
2022-08-22T21:15:36.527Z,29.18
2022-08-22T21:18:06.242Z,28.92
2022-08-22T21:20:37.263Z,28.88
2022-08-22T21:23:09.002Z,28.92
2022-08-22T21:25:50.246Z,28.91
2022-08-22T21:28:29.235Z,28.91
2022-08-22T21:31:01.837Z,28.86
2022-08-22T21:33:31.277Z,28.83
2022-08-22T21:36:01.750Z,28.78
2022-08-22T21:38:31.234Z,28.73
2022-08-22T21:41:05.670Z,28.67
2022-08-22T21:43:36.991Z,28.50
2022-08-22T21:46:09.434Z,28.43
2022-08-22T21:48:41.254Z,28.36
2022-08-22T21:51:33.089Z,28.28
2022-08-22T21:54:24.488Z,28.20
2022-08-22T21:56:54.505Z,28.10
2022-08-22T21:59:25.762Z,27.86
2022-08-22T22:01:58.015Z,27.90
2022-08-22T22:04:27.425Z,27.90
2022-08-22T22:06:57.781Z,27.94
2022-08-22T22:09:27.222Z,27.77
2022-08-22T22:11:56.659Z,27.84
2022-08-22T22:14:26.105Z,27.42
2022-08-22T22:16:58.131Z,27.48
2022-08-22T22:19:27.586Z,27.65
2022-08-22T22:21:57.068Z,27.64
2022-08-22T22:24:26.555Z,27.58
2022-08-22T22:26:56.023Z,27.59
2022-08-22T22:29:25.459Z,27.58
2022-08-22T22:31:54.903Z,27.49
2022-08-22T22:34:26.920Z,27.50
2022-08-22T22:36:56.415Z,27.51
2022-08-22T22:39:25.878Z,27.47
2022-08-22T22:41:55.310Z,27.42
2022-08-22T22:44:25.643Z,27.36
2022-08-22T22:46:58.863Z,27.33
2022-08-22T22:49:31.058Z,27.28
2022-08-22T22:52:00.558Z,27.32
2022-08-22T22:54:30.151Z,27.34
2022-08-22T22:56:59.663Z,27.30
2022-08-22T22:59:29.277Z,27.31
2022-08-22T23:02:03.391Z,27.26
2022-08-22T23:04:35.491Z,27.25
2022-08-22T23:07:04.981Z,27.22
2022-08-22T23:09:38.571Z,27.23
2022-08-22T23:12:14.290Z,27.20
2022-08-22T23:14:43.745Z,26.99
2022-08-22T23:17:13.246Z,26.94
2022-08-22T23:19:46.224Z,26.91
2022-08-22T23:22:17.271Z,26.66
2022-08-22T23:24:46.735Z,26.62
2022-08-22T23:27:16.211Z,26.66
2022-08-22T23:29:45.702Z,26.69
2022-08-22T23:32:15.263Z,26.64
2022-08-22T23:34:48.887Z,26.60
2022-08-22T23:37:19.435Z,26.57
2022-08-22T23:39:48.919Z,26.52
2022-08-22T23:42:18.654Z,26.40
2022-08-22T23:44:48.182Z,26.39
2022-08-22T23:47:17.759Z,26.31
2022-08-22T23:49:49.782Z,26.29
2022-08-22T23:52:19.522Z,26.19
2022-08-22T23:54:51.590Z,26.16
2022-08-22T23:57:27.483Z,26.24
2022-08-22T23:59:58.338Z,26.14
