createdAt,value
2022-09-21T00:01:10.261Z,12.40
2022-09-21T00:03:38.019Z,12.30
2022-09-21T00:06:10.209Z,12.30
2022-09-21T00:08:36.900Z,12.20
2022-09-21T00:11:05.518Z,12.10
2022-09-21T00:13:33.885Z,12.10
2022-09-21T00:16:00.897Z,12.00
2022-09-21T00:18:27.644Z,12.00
2022-09-21T00:20:54.414Z,11.90
2022-09-21T00:23:21.037Z,11.90
2022-09-21T00:25:47.773Z,11.90
2022-09-21T00:28:14.462Z,11.80
2022-09-21T00:30:41.244Z,11.80
2022-09-21T00:33:07.853Z,11.80
2022-09-21T00:35:34.741Z,11.70
2022-09-21T00:38:02.438Z,11.70
2022-09-21T00:40:32.174Z,11.60
2022-09-21T00:43:12.762Z,11.60
2022-09-21T00:45:39.610Z,11.60
2022-09-21T00:48:06.288Z,11.50
2022-09-21T00:50:33.753Z,11.50
2022-09-21T00:53:00.557Z,11.40
2022-09-21T00:55:38.894Z,11.40
2022-09-21T00:58:09.920Z,11.30
2022-09-21T01:00:37.721Z,11.30
2022-09-21T01:03:05.363Z,11.30
2022-09-21T01:05:31.984Z,11.20
2022-09-21T01:08:01.974Z,11.20
2022-09-21T01:10:34.348Z,11.10
2022-09-21T01:13:28.254Z,11.10
2022-09-21T01:16:06.077Z,11.00
2022-09-21T01:18:44.188Z,11.00
2022-09-21T01:21:26.398Z,11.00
2022-09-21T01:24:20.212Z,10.90
2022-09-21T01:26:54.117Z,10.90
2022-09-21T01:29:42.082Z,10.90
2022-09-21T01:32:16.633Z,10.80
2022-09-21T01:34:51.114Z,10.80
2022-09-21T01:37:25.884Z,10.80
2022-09-21T01:39:58.240Z,10.70
2022-09-21T01:42:29.812Z,10.70
2022-09-21T01:45:00.782Z,10.70
2022-09-21T01:47:31.395Z,10.70
2022-09-21T01:50:01.439Z,10.70
2022-09-21T01:52:37.799Z,10.70
2022-09-21T01:55:22.377Z,10.60
2022-09-21T01:58:15.043Z,10.60
2022-09-21T02:00:44.381Z,10.50
2022-09-21T02:03:27.317Z,10.50
2022-09-21T02:05:55.179Z,10.40
2022-09-21T02:08:21.950Z,10.40
2022-09-21T02:10:52.118Z,10.40
2022-09-21T02:13:21.034Z,10.30
2022-09-21T02:16:07.967Z,10.30
2022-09-21T02:18:59.234Z,10.30
2022-09-21T02:21:57.887Z,10.20
2022-09-21T02:25:10.808Z,10.10
2022-09-21T02:28:17.893Z,10.00
2022-09-21T02:30:55.490Z,10.00
2022-09-21T02:33:42.219Z,9.90
2022-09-21T02:36:21.994Z,9.90
2022-09-21T02:38:56.906Z,9.90
2022-09-21T02:41:28.098Z,9.80
2022-09-21T02:44:20.825Z,9.80
2022-09-21T02:46:55.550Z,9.80
2022-09-21T02:49:44.910Z,9.80
2022-09-21T02:52:15.702Z,9.80
2022-09-21T02:54:47.147Z,9.90
2022-09-21T02:57:16.595Z,9.90
2022-09-21T02:59:43.814Z,9.90
2022-09-21T03:02:12.475Z,9.90
2022-09-21T03:04:41.219Z,9.90
2022-09-21T03:07:08.549Z,10.00
2022-09-21T03:09:35.786Z,10.00
2022-09-21T03:12:02.499Z,10.00
2022-09-21T03:14:29.572Z,10.10
2022-09-21T03:16:56.184Z,10.10
2022-09-21T03:19:22.797Z,10.10
2022-09-21T03:21:49.404Z,10.20
2022-09-21T03:24:36.096Z,10.20
2022-09-21T03:27:02.855Z,10.20
2022-09-21T03:29:29.468Z,10.20
2022-09-21T03:31:56.082Z,10.20
2022-09-21T03:34:22.895Z,10.10
2022-09-21T03:36:49.526Z,10.00
2022-09-21T03:39:16.198Z,9.90
2022-09-21T03:41:42.844Z,9.90
2022-09-21T03:44:09.453Z,9.80
2022-09-21T03:46:36.134Z,9.80
2022-09-21T03:49:02.983Z,9.80
2022-09-21T03:51:33.100Z,9.70
2022-09-21T03:53:59.744Z,9.70
2022-09-21T03:56:26.368Z,9.80
2022-09-21T03:58:52.979Z,9.60
2022-09-21T04:01:19.630Z,9.60
2022-09-21T04:03:46.269Z,9.50
2022-09-21T04:06:13.800Z,9.40
2022-09-21T04:08:40.716Z,9.40
2022-09-21T04:11:16.446Z,9.40
2022-09-21T04:13:43.684Z,9.40
2022-09-21T04:16:11.217Z,9.30
2022-09-21T04:18:38.840Z,9.20
2022-09-21T04:21:06.086Z,9.20
2022-09-21T04:23:33.216Z,9.20
2022-09-21T04:25:59.959Z,9.10
2022-09-21T04:28:26.634Z,9.10
2022-09-21T04:30:54.360Z,9.10
2022-09-21T04:33:22.056Z,9.10
2022-09-21T04:35:48.769Z,9.10
2022-09-21T04:38:15.398Z,9.10
2022-09-21T04:40:42.060Z,9.00
2022-09-21T04:43:08.776Z,9.00
2022-09-21T04:45:35.811Z,9.00
2022-09-21T04:48:02.657Z,8.90
2022-09-21T04:50:29.257Z,8.90
2022-09-21T04:52:56.453Z,8.90
2022-09-21T04:55:23.154Z,8.90
2022-09-21T04:57:49.785Z,8.90
2022-09-21T05:00:16.541Z,8.90
2022-09-21T05:02:43.169Z,8.90
2022-09-21T05:05:09.819Z,8.90
2022-09-21T05:07:36.477Z,8.90
2022-09-21T05:10:03.186Z,8.90
2022-09-21T05:12:35.437Z,9.00
2022-09-21T05:15:04.690Z,9.00
2022-09-21T05:17:31.289Z,9.00
2022-09-21T05:19:57.987Z,9.00
2022-09-21T05:22:24.642Z,9.00
2022-09-21T05:24:51.269Z,9.00
2022-09-21T05:27:17.900Z,9.00
2022-09-21T05:29:44.951Z,9.00
2022-09-21T05:32:49.421Z,9.00
2022-09-21T05:36:06.732Z,9.10
2022-09-21T05:38:33.703Z,9.10
2022-09-21T05:41:00.935Z,9.10
2022-09-21T05:43:27.811Z,9.10
2022-09-21T05:46:11.651Z,9.10
2022-09-21T05:48:43.556Z,9.10
2022-09-21T05:51:38.855Z,9.10
2022-09-21T05:54:20.627Z,9.20
2022-09-21T05:57:03.737Z,9.10
2022-09-21T05:59:49.207Z,9.20
2022-09-21T06:02:22.343Z,9.20
2022-09-21T06:04:50.525Z,9.30
2022-09-21T06:07:17.168Z,9.30
2022-09-21T06:09:43.817Z,9.40
2022-09-21T06:12:13.378Z,9.40
2022-09-21T06:14:40.136Z,9.50
2022-09-21T06:17:06.928Z,9.70
2022-09-21T06:19:33.891Z,9.80
2022-09-21T06:22:00.542Z,9.90
2022-09-21T06:24:27.249Z,10.10
2022-09-21T06:26:53.865Z,10.40
2022-09-21T06:29:23.622Z,10.70
2022-09-21T06:31:51.319Z,11.10
2022-09-21T06:34:18.610Z,11.40
2022-09-21T06:36:48.116Z,11.80
2022-09-21T06:39:14.944Z,12.20
2022-09-21T06:41:41.722Z,12.60
2022-09-21T06:44:08.353Z,13.10
2022-09-21T06:46:35.004Z,13.70
2022-09-21T06:49:01.658Z,14.30
2022-09-21T06:51:28.583Z,15.00
2022-09-21T06:53:56.651Z,15.90
2022-09-21T06:56:25.436Z,16.70
2022-09-21T06:58:52.672Z,17.50
2022-09-21T07:01:20.971Z,18.20
2022-09-21T07:03:51.843Z,19.00
2022-09-21T07:06:19.027Z,19.70
2022-09-21T07:11:33.192Z,21.00
2022-09-21T07:13:59.963Z,21.70
2022-09-21T07:16:27.917Z,22.20
2022-09-21T07:18:54.619Z,22.60
2022-09-21T07:21:21.338Z,23.00
2022-09-21T07:23:48.049Z,23.30
2022-09-21T07:26:15.258Z,23.40
2022-09-21T07:28:42.333Z,23.50
2022-09-21T07:31:14.320Z,23.60
2022-09-21T07:33:42.101Z,23.80
2022-09-21T07:36:12.881Z,24.20
2022-09-21T07:38:41.622Z,24.50
2022-09-21T07:41:10.239Z,24.90
2022-09-21T07:43:39.195Z,25.20
2022-09-21T07:46:07.541Z,25.40
2022-09-21T07:48:34.248Z,25.60
2022-09-21T07:51:05.024Z,25.70
2022-09-21T07:53:35.723Z,25.90
2022-09-21T07:56:07.739Z,25.90
2022-09-21T07:58:54.912Z,25.90
2022-09-21T08:01:22.275Z,25.90
2022-09-21T08:03:50.313Z,25.90
2022-09-21T08:06:17.695Z,25.90
2022-09-21T08:08:44.783Z,25.80
2022-09-21T08:11:11.849Z,25.60
2022-09-21T08:13:38.622Z,25.50
2022-09-21T08:16:05.507Z,25.20
2022-09-21T08:18:32.392Z,25.10
2022-09-21T08:21:00.453Z,25.00
2022-09-21T08:23:30.553Z,24.90
2022-09-21T08:26:01.478Z,24.90
2022-09-21T08:28:31.065Z,24.90
2022-09-21T08:31:01.362Z,25.10
2022-09-21T08:33:29.665Z,25.30
2022-09-21T08:35:58.628Z,25.30
2022-09-21T08:38:26.429Z,25.30
2022-09-21T08:40:53.988Z,25.40
2022-09-21T08:43:39.060Z,25.60
2022-09-21T08:46:13.967Z,25.50
2022-09-21T08:48:56.252Z,25.20
2022-09-21T08:51:30.586Z,24.90
2022-09-21T08:54:02.337Z,25.00
2022-09-21T08:56:41.875Z,25.00
2022-09-21T08:59:15.831Z,24.80
2022-09-21T09:02:21.807Z,24.70
2022-09-21T09:04:54.777Z,24.50
2022-09-21T09:07:36.435Z,24.30
2022-09-21T09:10:33.883Z,24.40
2022-09-21T09:13:35.953Z,24.70
2022-09-21T09:16:02.573Z,25.20
2022-09-21T09:18:48.127Z,25.40
2022-09-21T09:21:24.877Z,25.30
2022-09-21T09:24:00.465Z,25.50
2022-09-21T09:26:34.612Z,25.70
2022-09-21T09:29:09.258Z,25.90
2022-09-21T09:31:37.736Z,26.10
2022-09-21T09:34:25.484Z,26.10
2022-09-21T09:36:59.974Z,25.90
2022-09-21T09:39:30.660Z,25.90
2022-09-21T09:42:15.618Z,25.80
2022-09-21T09:45:00.937Z,25.90
2022-09-21T09:47:48.707Z,26.00
2022-09-21T09:50:27.765Z,26.40
2022-09-21T09:53:12.063Z,26.70
2022-09-21T09:56:06.404Z,27.10
2022-09-21T09:58:52.363Z,27.40
2022-09-21T10:01:43.544Z,27.90
2022-09-21T10:04:13.030Z,28.20
2022-09-21T10:06:45.871Z,28.30
2022-09-21T10:09:28.324Z,28.50
2022-09-21T10:12:15.658Z,28.50
2022-09-21T10:14:49.775Z,28.70
2022-09-21T10:17:18.463Z,28.90
2022-09-21T10:19:45.719Z,29.00
2022-09-21T10:22:18.049Z,29.00
2022-09-21T10:24:51.101Z,29.00
2022-09-21T10:27:28.627Z,29.00
2022-09-21T10:29:55.605Z,29.10
2022-09-21T10:32:27.407Z,29.30
2022-09-21T10:35:07.628Z,29.60
2022-09-21T10:37:42.874Z,29.70
2022-09-21T10:40:21.712Z,29.90
2022-09-21T10:42:50.509Z,30.10
2022-09-21T10:45:26.277Z,30.20
2022-09-21T10:48:06.478Z,30.10
2022-09-21T10:50:39.962Z,30.00
2022-09-21T10:53:09.734Z,30.00
2022-09-21T10:56:15.025Z,30.00
2022-09-21T10:59:11.500Z,30.10
2022-09-21T11:01:48.418Z,29.90
2022-09-21T11:04:21.726Z,29.80
2022-09-21T11:06:53.363Z,29.50
2022-09-21T11:09:19.959Z,29.20
2022-09-21T11:12:14.604Z,29.20
2022-09-21T11:14:53.359Z,29.20
2022-09-21T11:17:47.795Z,29.40
2022-09-21T11:20:24.578Z,29.60
2022-09-21T11:22:59.839Z,29.40
2022-09-21T11:25:42.482Z,29.20
2022-09-21T11:28:38.597Z,29.10
2022-09-21T11:31:24.002Z,29.10
2022-09-21T11:34:17.034Z,29.10
2022-09-21T11:36:52.533Z,29.10
2022-09-21T11:40:03.156Z,29.20
2022-09-21T11:42:45.552Z,29.20
2022-09-21T11:45:24.470Z,29.10
2022-09-21T11:48:18.608Z,28.60
2022-09-21T11:51:06.547Z,28.20
2022-09-21T11:54:15.169Z,27.70
2022-09-21T11:57:25.714Z,27.10
2022-09-21T12:00:15.785Z,26.80
2022-09-21T12:03:13.488Z,26.60
2022-09-21T12:05:46.885Z,26.60
2022-09-21T12:08:35.172Z,26.60
2022-09-21T12:11:14.255Z,26.40
2022-09-21T12:14:11.302Z,26.20
2022-09-21T12:16:43.839Z,25.90
2022-09-21T12:19:28.503Z,25.70
2022-09-21T12:22:08.260Z,25.60
2022-09-21T12:24:44.918Z,25.10
2022-09-21T12:27:23.363Z,24.50
2022-09-21T12:29:54.255Z,24.20
2022-09-21T12:32:50.236Z,24.20
2022-09-21T12:35:19.909Z,24.40
2022-09-21T12:38:01.432Z,24.70
2022-09-21T12:40:52.298Z,24.90
2022-09-21T12:43:21.995Z,25.00
2022-09-21T12:45:56.163Z,25.10
2022-09-21T12:48:38.856Z,25.20
2022-09-21T12:51:24.924Z,25.30
2022-09-21T12:53:57.444Z,25.30
2022-09-21T12:56:38.217Z,25.10
2022-09-21T12:59:31.192Z,25.00
2022-09-21T13:02:33.444Z,25.00
2022-09-21T13:05:16.261Z,24.90
2022-09-21T13:08:00.807Z,24.90
2022-09-21T13:10:45.364Z,24.90
2022-09-21T13:13:24.233Z,24.70
2022-09-21T13:15:52.073Z,24.60
2022-09-21T13:18:37.862Z,24.50
2022-09-21T13:21:26.475Z,24.40
2022-09-21T13:23:56.090Z,24.30
2022-09-21T13:26:35.905Z,24.20
2022-09-21T13:29:25.029Z,24.10
2022-09-21T13:32:04.353Z,24.10
2022-09-21T13:34:36.322Z,24.20
2022-09-21T13:37:11.806Z,24.20
2022-09-21T13:40:03.216Z,24.20
2022-09-21T13:42:29.932Z,24.10
2022-09-21T13:44:58.120Z,24.10
2022-09-21T13:47:33.788Z,24.10
2022-09-21T13:50:10.457Z,24.20
2022-09-21T13:52:46.016Z,24.20
2022-09-21T13:55:32.288Z,24.30
2022-09-21T13:58:04.707Z,24.40
2022-09-21T14:00:36.352Z,24.50
2022-09-21T14:03:28.932Z,24.50
2022-09-21T14:06:07.170Z,24.60
2022-09-21T14:08:38.567Z,24.70
2022-09-21T14:11:10.019Z,24.80
2022-09-21T14:13:44.221Z,24.90
2022-09-21T14:16:37.283Z,24.90
2022-09-21T14:19:26.725Z,24.90
2022-09-21T14:22:08.062Z,24.90
2022-09-21T14:24:44.084Z,24.60
2022-09-21T14:27:17.596Z,24.40
2022-09-21T14:29:53.648Z,24.30
2022-09-21T14:32:26.588Z,24.30
2022-09-21T14:35:01.424Z,24.30
2022-09-21T14:37:45.984Z,24.40
2022-09-21T14:40:20.687Z,24.50
2022-09-21T14:42:49.233Z,24.50
2022-09-21T14:45:18.526Z,24.40
2022-09-21T14:47:57.309Z,24.20
2022-09-21T14:50:27.637Z,24.10
2022-09-21T14:53:29.190Z,24.00
2022-09-21T14:56:22.477Z,24.00
2022-09-21T14:59:21.174Z,23.90
2022-09-21T15:02:02.297Z,23.80
2022-09-21T15:04:37.761Z,23.60
2022-09-21T15:07:49.075Z,23.30
2022-09-21T15:10:56.362Z,22.90
2022-09-21T15:13:56.969Z,22.40
2022-09-21T15:16:26.696Z,22.20
2022-09-21T15:19:12.769Z,22.00
2022-09-21T15:21:47.250Z,21.90
2022-09-21T15:24:34.002Z,21.80
2022-09-21T15:27:15.911Z,21.70
2022-09-21T15:29:47.254Z,21.50
2022-09-21T15:32:24.622Z,21.40
2022-09-21T15:35:01.286Z,21.30
2022-09-21T15:37:28.648Z,21.20
2022-09-21T15:40:02.676Z,21.20
2022-09-21T15:42:30.007Z,21.20
2022-09-21T15:45:18.185Z,21.10
2022-09-21T15:47:45.100Z,21.20
2022-09-21T15:50:16.344Z,21.20
2022-09-21T15:52:49.831Z,21.30
2022-09-21T15:55:21.476Z,21.40
2022-09-21T15:57:58.705Z,21.50
2022-09-21T16:00:36.858Z,21.60
2022-09-21T16:03:17.463Z,21.70
2022-09-21T16:05:47.074Z,21.70
2022-09-21T16:08:22.415Z,21.60
2022-09-21T16:10:50.024Z,21.60
2022-09-21T16:13:50.711Z,21.60
2022-09-21T16:16:17.535Z,21.50
2022-09-21T16:18:52.984Z,21.40
2022-09-21T16:21:34.644Z,21.30
2022-09-21T16:24:16.788Z,21.20
2022-09-21T16:26:59.070Z,21.00
2022-09-21T16:29:42.191Z,20.90
2022-09-21T16:32:17.908Z,20.70
2022-09-21T16:34:46.220Z,20.60
2022-09-21T16:37:24.485Z,20.50
2022-09-21T16:39:55.802Z,20.50
2022-09-21T16:42:23.809Z,20.30
2022-09-21T16:44:50.907Z,20.30
2022-09-21T16:47:25.092Z,20.20
2022-09-21T16:50:01.689Z,20.20
2022-09-21T16:52:29.853Z,20.20
2022-09-21T16:54:58.548Z,20.10
2022-09-21T16:57:26.212Z,20.00
2022-09-21T16:59:52.829Z,19.90
2022-09-21T17:02:19.541Z,19.90
2022-09-21T17:04:47.876Z,19.80
2022-09-21T17:07:16.648Z,19.70
2022-09-21T17:09:47.481Z,19.60
2022-09-21T17:12:17.608Z,19.50
2022-09-21T17:14:47.079Z,19.40
2022-09-21T17:17:23.058Z,19.30
2022-09-21T17:19:51.981Z,19.20
2022-09-21T17:22:19.532Z,19.10
2022-09-21T17:24:54.811Z,19.00
2022-09-21T17:27:24.238Z,18.90
2022-09-21T17:29:51.167Z,18.80
2022-09-21T17:32:23.014Z,18.70
2022-09-21T17:35:01.590Z,18.60
2022-09-21T17:37:29.307Z,18.50
2022-09-21T17:39:55.931Z,18.40
2022-09-21T17:42:24.958Z,18.40
2022-09-21T17:45:26.578Z,18.30
2022-09-21T17:47:53.641Z,18.20
2022-09-21T17:50:26.905Z,18.20
2022-09-21T17:53:13.485Z,18.10
2022-09-21T17:55:49.433Z,18.00
2022-09-21T17:58:46.740Z,17.90
2022-09-21T18:01:31.313Z,17.80
2022-09-21T18:03:58.687Z,17.60
2022-09-21T18:06:25.932Z,17.50
2022-09-21T18:08:54.033Z,17.30
2022-09-21T18:12:05.730Z,17.20
2022-09-21T18:14:48.197Z,17.10
2022-09-21T18:17:23.954Z,17.00
2022-09-21T18:20:29.644Z,16.90
2022-09-21T18:22:59.000Z,16.80
2022-09-21T18:25:33.196Z,16.70
2022-09-21T18:28:10.104Z,16.70
2022-09-21T18:30:41.495Z,16.60
2022-09-21T18:33:36.966Z,16.60
2022-09-21T18:36:17.018Z,16.50
2022-09-21T18:38:56.752Z,16.40
2022-09-21T18:41:34.026Z,16.40
2022-09-21T18:44:20.717Z,16.30
2022-09-21T18:47:04.744Z,16.30
2022-09-21T18:50:03.442Z,16.30
2022-09-21T18:52:32.880Z,16.10
2022-09-21T18:54:59.681Z,16.10
2022-09-21T18:57:26.626Z,16.00
2022-09-21T18:59:53.524Z,16.00
2022-09-21T19:02:20.712Z,16.00
2022-09-21T19:04:49.232Z,15.90
2022-09-21T19:07:28.450Z,15.90
2022-09-21T19:10:22.586Z,15.90
2022-09-21T19:12:49.219Z,15.80
2022-09-21T19:15:56.055Z,15.80
2022-09-21T19:18:26.721Z,15.70
2022-09-21T19:21:22.736Z,15.60
2022-09-21T19:24:13.982Z,15.60
2022-09-21T19:26:50.046Z,15.60
2022-09-21T19:29:39.224Z,15.50
2022-09-21T19:32:29.797Z,15.40
2022-09-21T19:34:58.621Z,15.40
2022-09-21T19:37:25.458Z,15.30
2022-09-21T19:39:52.256Z,15.30
2022-09-21T19:42:52.397Z,15.20
2022-09-21T19:45:24.714Z,15.20
2022-09-21T19:47:58.804Z,15.10
2022-09-21T19:50:46.683Z,15.00
2022-09-21T19:53:32.942Z,15.00
2022-09-21T19:56:20.044Z,15.00
2022-09-21T19:59:05.509Z,14.90
2022-09-21T20:01:35.433Z,14.90
2022-09-21T20:04:03.216Z,14.90
2022-09-21T20:06:36.956Z,14.80
2022-09-21T20:09:35.271Z,14.80
2022-09-21T20:12:13.130Z,14.80
2022-09-21T20:14:44.735Z,14.70
2022-09-21T20:17:17.848Z,14.60
2022-09-21T20:19:53.390Z,14.60
2022-09-21T20:22:36.903Z,14.50
2022-09-21T20:25:07.460Z,14.50
2022-09-21T20:27:42.510Z,14.40
2022-09-21T20:30:12.174Z,14.40
2022-09-21T20:32:41.525Z,14.40
2022-09-21T20:35:20.962Z,14.30
2022-09-21T20:37:47.645Z,14.30
2022-09-21T20:40:15.088Z,14.30
2022-09-21T20:42:42.365Z,14.20
2022-09-21T20:45:10.521Z,14.20
2022-09-21T20:47:37.681Z,14.10
2022-09-21T20:50:06.710Z,14.10
2022-09-21T20:52:34.227Z,14.00
2022-09-21T20:55:00.972Z,14.00
2022-09-21T20:57:27.615Z,13.90
2022-09-21T20:59:54.240Z,13.90
2022-09-21T21:02:20.856Z,13.80
2022-09-21T21:04:47.845Z,13.90
2022-09-21T21:07:14.568Z,13.80
2022-09-21T21:09:41.297Z,13.70
2022-09-21T21:12:09.358Z,13.70
2022-09-21T21:14:37.232Z,13.60
2022-09-21T21:17:05.266Z,13.60
2022-09-21T21:19:32.281Z,13.50
2022-09-21T21:21:59.165Z,13.50
2022-09-21T21:24:41.151Z,13.40
2022-09-21T21:27:16.206Z,13.40
2022-09-21T21:29:49.923Z,13.30
2022-09-21T21:32:18.445Z,13.30
2022-09-21T21:34:45.235Z,13.30
2022-09-21T21:37:13.609Z,13.20
2022-09-21T21:39:40.320Z,13.20
2022-09-21T21:42:07.017Z,13.20
2022-09-21T21:44:33.661Z,13.10
2022-09-21T21:47:15.514Z,13.10
2022-09-21T21:49:47.003Z,13.10
2022-09-21T21:52:13.687Z,13.00
2022-09-21T21:54:40.882Z,13.00
2022-09-21T21:57:07.621Z,13.00
2022-09-21T21:59:35.508Z,12.90
2022-09-21T22:02:02.456Z,12.90
2022-09-21T22:04:29.266Z,12.80
2022-09-21T22:06:55.980Z,12.80
2022-09-21T22:09:22.606Z,12.80
2022-09-21T22:11:49.442Z,12.70
2022-09-21T22:14:16.121Z,12.70
2022-09-21T22:16:42.765Z,12.60
2022-09-21T22:19:09.741Z,12.60
2022-09-21T22:21:41.715Z,12.60
2022-09-21T22:24:09.619Z,12.50
2022-09-21T22:26:39.276Z,12.50
2022-09-21T22:29:07.022Z,12.50
2022-09-21T22:31:37.665Z,12.40
2022-09-21T22:34:05.452Z,12.40
2022-09-21T22:36:35.393Z,12.40
2022-09-21T22:39:03.137Z,12.30
2022-09-21T22:41:31.960Z,12.30
2022-09-21T22:43:59.397Z,12.30
2022-09-21T22:46:28.025Z,12.20
2022-09-21T22:48:54.816Z,12.20
2022-09-21T22:51:22.362Z,12.20
2022-09-21T22:53:50.599Z,12.10
2022-09-21T22:56:18.998Z,12.10
2022-09-21T22:58:54.366Z,12.10
2022-09-21T23:01:36.313Z,12.10
2022-09-21T23:04:08.880Z,12.00
2022-09-21T23:06:38.599Z,12.00
2022-09-21T23:09:08.384Z,12.00
2022-09-21T23:11:42.674Z,12.00
2022-09-21T23:14:11.533Z,12.00
2022-09-21T23:16:38.570Z,12.00
2022-09-21T23:19:05.248Z,11.90
2022-09-21T23:21:31.921Z,11.90
2022-09-21T23:24:01.692Z,11.80
2022-09-21T23:26:30.632Z,11.80
2022-09-21T23:28:59.523Z,11.80
2022-09-21T23:31:26.898Z,11.70
2022-09-21T23:33:55.526Z,11.70
2022-09-21T23:36:25.598Z,11.70
2022-09-21T23:38:52.265Z,11.70
2022-09-21T23:41:26.372Z,11.70
2022-09-21T23:43:53.547Z,11.60
2022-09-21T23:46:23.092Z,11.60
2022-09-21T23:48:50.156Z,11.60
2022-09-21T23:51:17.671Z,11.50
2022-09-21T23:53:45.191Z,11.50
2022-09-21T23:56:16.827Z,11.40
2022-09-21T23:58:43.760Z,11.40
