createdAt,value
2022-10-24T00:01:31.542Z,84.61
2022-10-24T00:03:59.411Z,84.40
2022-10-24T00:06:27.106Z,84.38
2022-10-24T00:08:54.978Z,84.41
2022-10-24T00:11:27.677Z,84.90
2022-10-24T00:13:57.669Z,85.22
2022-10-24T00:16:27.644Z,85.61
2022-10-24T00:18:55.467Z,86.01
2022-10-24T00:21:23.319Z,86.55
2022-10-24T00:23:51.202Z,86.89
2022-10-24T00:26:18.995Z,87.03
2022-10-24T00:28:46.837Z,87.39
2022-10-24T00:31:17.910Z,87.68
2022-10-24T00:33:46.158Z,87.83
2022-10-24T00:36:18.113Z,88.28
2022-10-24T00:38:46.178Z,88.76
2022-10-24T00:41:21.229Z,89.44
2022-10-24T00:43:49.440Z,89.89
2022-10-24T00:46:19.985Z,90.37
2022-10-24T00:48:52.208Z,90.74
2022-10-24T00:51:28.880Z,91.18
2022-10-24T00:54:15.933Z,90.89
2022-10-24T00:57:27.826Z,91.16
2022-10-24T01:00:02.025Z,91.28
2022-10-24T01:02:30.198Z,91.81
2022-10-24T01:04:58.068Z,91.90
2022-10-24T01:07:58.365Z,92.50
2022-10-24T01:10:57.158Z,92.78
2022-10-24T01:13:59.909Z,93.04
2022-10-24T01:17:09.699Z,93.28
2022-10-24T01:19:50.479Z,93.47
2022-10-24T01:22:22.599Z,93.59
2022-10-24T01:25:22.595Z,94.08
2022-10-24T01:28:15.508Z,94.31
2022-10-24T01:31:04.323Z,94.79
2022-10-24T01:33:49.433Z,95.13
2022-10-24T01:36:27.914Z,95.16
2022-10-24T01:39:02.540Z,95.32
2022-10-24T01:41:33.234Z,95.47
2022-10-24T01:44:18.827Z,95.70
2022-10-24T01:47:17.517Z,95.74
2022-10-24T01:50:11.794Z,96.15
2022-10-24T01:52:44.227Z,96.17
2022-10-24T01:55:13.157Z,96.76
2022-10-24T01:57:40.755Z,96.41
2022-10-24T02:00:15.564Z,96.64
2022-10-24T02:03:29.186Z,96.56
2022-10-24T02:06:08.270Z,96.56
2022-10-24T02:08:45.656Z,97.01
2022-10-24T02:11:13.940Z,96.82
2022-10-24T02:14:02.920Z,96.91
2022-10-24T02:16:30.835Z,97.15
2022-10-24T02:19:00.494Z,97.60
2022-10-24T02:21:43.949Z,97.46
2022-10-24T02:24:20.514Z,97.06
2022-10-24T02:27:08.226Z,96.92
2022-10-24T02:30:04.932Z,96.84
2022-10-24T02:32:40.044Z,97.02
2022-10-24T02:35:11.112Z,96.94
2022-10-24T02:37:49.200Z,96.27
2022-10-24T02:40:20.390Z,95.71
2022-10-24T02:42:52.790Z,95.16
2022-10-24T02:45:22.472Z,94.94
2022-10-24T02:47:58.428Z,94.59
2022-10-24T02:50:26.770Z,94.93
2022-10-24T02:52:54.537Z,95.12
2022-10-24T02:55:22.466Z,95.28
2022-10-24T02:57:50.248Z,95.73
2022-10-24T03:00:18.809Z,95.83
2022-10-24T03:02:47.082Z,95.91
2022-10-24T03:05:14.809Z,96.04
2022-10-24T03:07:42.630Z,96.43
2022-10-24T03:10:10.284Z,96.34
2022-10-24T03:12:38.071Z,96.33
2022-10-24T03:15:06.794Z,96.12
2022-10-24T03:17:34.590Z,95.81
2022-10-24T03:20:02.480Z,96.09
2022-10-24T03:22:30.673Z,96.39
2022-10-24T03:25:02.097Z,96.44
2022-10-24T03:27:30.785Z,96.55
2022-10-24T03:29:58.370Z,96.58
2022-10-24T03:34:59.299Z,97.01
2022-10-24T03:37:28.820Z,97.28
2022-10-24T03:39:56.823Z,97.42
2022-10-24T03:42:24.592Z,97.52
2022-10-24T03:44:52.150Z,97.78
2022-10-24T03:47:20.106Z,97.66
2022-10-24T03:49:47.634Z,97.55
2022-10-24T03:52:15.520Z,97.18
2022-10-24T03:54:43.305Z,97.00
2022-10-24T03:57:11.590Z,97.44
2022-10-24T03:59:39.193Z,97.70
2022-10-24T04:02:07.561Z,97.64
2022-10-24T04:04:35.328Z,98.43
2022-10-24T04:07:05.870Z,98.55
2022-10-24T04:09:33.527Z,98.68
2022-10-24T04:12:01.247Z,98.81
2022-10-24T04:14:28.761Z,98.46
2022-10-24T04:16:56.697Z,98.79
2022-10-24T04:19:24.276Z,98.94
2022-10-24T04:21:52.288Z,98.71
2022-10-24T04:24:19.873Z,98.00
2022-10-24T04:26:48.016Z,98.26
2022-10-24T04:29:15.563Z,98.45
2022-10-24T04:31:43.581Z,99.05
2022-10-24T04:34:11.163Z,99.33
2022-10-24T04:36:38.904Z,99.40
2022-10-24T04:39:08.974Z,99.29
2022-10-24T04:41:36.775Z,99.29
2022-10-24T04:44:04.411Z,99.06
2022-10-24T04:46:32.406Z,99.52
2022-10-24T04:48:59.960Z,99.61
2022-10-24T04:51:28.519Z,99.92
2022-10-24T04:53:56.436Z,99.89
2022-10-24T04:56:26.011Z,99.98
2022-10-24T04:58:53.686Z,99.99
2022-10-24T05:01:21.461Z,99.99
2022-10-24T05:03:49.162Z,100.00
2022-10-24T05:06:17.106Z,100.00
2022-10-24T05:08:44.817Z,100.00
2022-10-24T05:11:12.733Z,100.00
2022-10-24T05:13:41.296Z,100.00
2022-10-24T05:16:09.680Z,100.00
2022-10-24T05:18:38.418Z,100.00
2022-10-24T05:21:06.400Z,100.00
2022-10-24T05:23:33.943Z,100.00
2022-10-24T05:26:01.740Z,100.00
2022-10-24T05:28:29.888Z,100.00
2022-10-24T05:30:57.952Z,100.00
2022-10-24T05:33:25.653Z,100.00
2022-10-24T05:35:53.932Z,100.00
2022-10-24T05:38:22.835Z,100.00
2022-10-24T05:40:51.506Z,100.00
2022-10-24T05:43:19.596Z,100.00
2022-10-24T05:48:17.214Z,100.00
2022-10-24T05:50:45.618Z,100.00
2022-10-24T05:53:13.183Z,100.00
2022-10-24T05:55:40.937Z,100.00
2022-10-24T05:58:08.561Z,100.00
2022-10-24T06:00:36.367Z,100.00
2022-10-24T06:03:03.927Z,100.00
2022-10-24T06:05:31.751Z,100.00
2022-10-24T06:08:00.173Z,100.00
2022-10-24T06:10:28.050Z,100.00
2022-10-24T06:12:55.638Z,100.00
2022-10-24T06:15:23.597Z,100.00
2022-10-24T06:17:51.551Z,100.00
2022-10-24T06:20:19.625Z,100.00
2022-10-24T06:22:49.590Z,99.83
2022-10-24T06:25:17.625Z,100.00
2022-10-24T06:27:45.560Z,99.62
2022-10-24T06:30:13.344Z,99.23
2022-10-24T06:32:44.567Z,98.61
2022-10-24T06:35:15.961Z,98.21
2022-10-24T06:37:48.234Z,97.37
2022-10-24T06:40:18.676Z,97.75
2022-10-24T06:42:46.518Z,97.42
2022-10-24T06:45:14.371Z,97.35
2022-10-24T06:47:41.934Z,96.87
2022-10-24T06:50:10.158Z,96.59
2022-10-24T06:52:38.038Z,96.06
2022-10-24T06:55:24.777Z,96.07
2022-10-24T06:57:53.943Z,95.44
2022-10-24T07:00:21.995Z,94.92
2022-10-24T07:02:49.523Z,94.66
2022-10-24T07:05:17.545Z,94.73
2022-10-24T07:07:45.404Z,94.51
2022-10-24T07:10:15.207Z,94.09
2022-10-24T07:12:43.707Z,93.65
2022-10-24T07:15:12.598Z,93.92
2022-10-24T07:17:42.737Z,93.89
2022-10-24T07:20:12.765Z,93.84
2022-10-24T07:22:40.853Z,93.39
2022-10-24T07:25:09.387Z,92.97
2022-10-24T07:27:36.991Z,93.05
2022-10-24T07:30:07.211Z,92.99
2022-10-24T07:32:35.551Z,92.53
2022-10-24T07:35:03.609Z,91.98
2022-10-24T07:37:31.052Z,91.49
2022-10-24T07:39:58.721Z,91.04
2022-10-24T07:42:26.425Z,90.31
2022-10-24T07:44:54.178Z,89.62
2022-10-24T07:47:21.649Z,88.88
2022-10-24T07:49:49.472Z,88.67
2022-10-24T07:52:16.879Z,88.49
2022-10-24T07:54:44.768Z,87.91
2022-10-24T07:57:12.227Z,87.20
2022-10-24T07:59:42.543Z,86.96
2022-10-24T08:02:15.121Z,86.41
2022-10-24T08:04:43.267Z,85.85
2022-10-24T08:07:17.560Z,85.69
2022-10-24T08:09:48.275Z,85.44
2022-10-24T08:12:15.741Z,84.93
2022-10-24T08:14:43.859Z,84.57
2022-10-24T08:17:11.522Z,84.60
2022-10-24T08:19:43.828Z,83.83
2022-10-24T08:22:12.165Z,83.62
2022-10-24T08:24:39.953Z,83.30
2022-10-24T08:27:07.384Z,82.73
2022-10-24T08:29:36.348Z,82.33
2022-10-24T08:32:04.258Z,81.67
2022-10-24T08:34:31.957Z,81.71
2022-10-24T08:36:59.853Z,81.62
2022-10-24T08:39:27.571Z,81.46
2022-10-24T08:42:05.363Z,82.20
2022-10-24T08:44:47.259Z,82.49
2022-10-24T08:47:44.756Z,83.02
2022-10-24T08:50:33.645Z,82.42
2022-10-24T08:53:11.013Z,82.20
2022-10-24T08:55:50.810Z,82.01
2022-10-24T08:58:28.923Z,81.99
2022-10-24T09:01:01.656Z,81.69
2022-10-24T09:03:57.451Z,81.89
2022-10-24T09:06:32.397Z,81.72
2022-10-24T09:09:27.071Z,81.22
2022-10-24T09:12:13.546Z,81.28
2022-10-24T09:14:47.355Z,80.45
2022-10-24T09:17:45.262Z,80.34
2022-10-24T09:20:33.491Z,80.01
2022-10-24T09:23:05.071Z,80.99
2022-10-24T09:25:38.464Z,80.69
2022-10-24T09:28:06.686Z,79.62
2022-10-24T09:30:36.731Z,79.74
2022-10-24T09:33:34.464Z,79.56
2022-10-24T09:36:04.797Z,79.64
2022-10-24T09:38:39.417Z,79.24
2022-10-24T09:41:39.564Z,79.22
2022-10-24T09:44:39.369Z,78.46
2022-10-24T09:47:24.748Z,77.66
2022-10-24T09:49:53.640Z,76.96
2022-10-24T09:52:29.370Z,77.16
2022-10-24T09:55:22.456Z,77.21
2022-10-24T09:57:55.116Z,76.31
2022-10-24T10:00:36.362Z,76.13
2022-10-24T10:03:23.936Z,77.02
2022-10-24T10:05:59.368Z,78.19
2022-10-24T10:08:36.727Z,77.83
2022-10-24T10:11:13.092Z,76.74
2022-10-24T10:13:53.790Z,76.42
2022-10-24T10:16:33.944Z,76.23
2022-10-24T10:19:13.487Z,75.87
2022-10-24T10:22:06.623Z,75.71
2022-10-24T10:24:44.193Z,74.94
2022-10-24T10:27:51.171Z,75.76
2022-10-24T10:30:21.440Z,74.93
2022-10-24T10:33:22.201Z,74.27
2022-10-24T10:36:15.993Z,74.11
2022-10-24T10:39:13.515Z,73.46
2022-10-24T10:42:14.767Z,71.54
2022-10-24T10:45:19.321Z,71.83
2022-10-24T10:48:05.418Z,72.86
2022-10-24T10:50:53.180Z,72.47
2022-10-24T10:53:47.095Z,72.80
2022-10-24T10:56:45.668Z,71.32
2022-10-24T10:59:46.642Z,69.99
2022-10-24T11:02:58.638Z,70.39
2022-10-24T11:06:05.946Z,71.02
2022-10-24T11:09:07.565Z,70.58
2022-10-24T11:11:52.050Z,69.24
2022-10-24T11:14:48.479Z,68.53
2022-10-24T11:17:30.059Z,68.49
2022-10-24T11:20:19.820Z,68.94
2022-10-24T11:23:04.048Z,68.92
2022-10-24T11:25:40.019Z,69.40
2022-10-24T11:28:37.751Z,68.79
2022-10-24T11:31:15.513Z,66.64
2022-10-24T11:33:53.411Z,65.27
2022-10-24T11:36:40.067Z,64.50
2022-10-24T11:39:29.313Z,63.28
2022-10-24T11:42:15.243Z,61.71
2022-10-24T11:45:10.743Z,61.79
2022-10-24T11:47:46.523Z,61.72
2022-10-24T11:50:30.910Z,62.63
2022-10-24T11:53:31.269Z,62.48
2022-10-24T11:56:02.431Z,62.28
2022-10-24T11:58:33.545Z,61.76
2022-10-24T12:01:27.861Z,61.94
2022-10-24T12:04:21.258Z,61.93
2022-10-24T12:07:35.228Z,62.74
2022-10-24T12:10:43.496Z,64.91
2022-10-24T12:14:00.734Z,61.38
2022-10-24T12:16:57.309Z,61.31
2022-10-24T12:19:28.026Z,59.86
2022-10-24T12:22:01.605Z,57.85
2022-10-24T12:24:36.462Z,57.99
2022-10-24T12:27:25.758Z,55.33
2022-10-24T12:30:10.619Z,54.14
2022-10-24T12:32:52.441Z,54.24
2022-10-24T12:35:44.549Z,53.60
2022-10-24T12:38:27.620Z,53.29
2022-10-24T12:41:33.421Z,52.61
2022-10-24T12:44:34.853Z,50.38
2022-10-24T12:47:41.863Z,51.38
2022-10-24T12:50:21.704Z,50.12
2022-10-24T12:52:56.654Z,47.82
2022-10-24T12:55:39.128Z,48.11
2022-10-24T12:58:36.542Z,45.92
2022-10-24T13:01:11.159Z,46.01
2022-10-24T13:04:24.127Z,45.05
2022-10-24T13:07:31.587Z,44.94
2022-10-24T13:10:45.130Z,44.74
2022-10-24T13:13:39.167Z,45.82
2022-10-24T13:16:16.006Z,46.67
2022-10-24T13:19:06.581Z,46.50
2022-10-24T13:21:51.643Z,46.70
2022-10-24T13:24:22.554Z,47.40
2022-10-24T13:26:56.774Z,50.07
2022-10-24T13:29:24.469Z,51.86
2022-10-24T13:31:55.217Z,50.67
2022-10-24T13:34:47.927Z,48.67
2022-10-24T13:37:30.592Z,48.20
2022-10-24T13:40:19.231Z,48.15
2022-10-24T13:42:56.754Z,47.90
2022-10-24T13:45:49.727Z,48.88
2022-10-24T13:48:28.237Z,50.13
2022-10-24T13:51:24.510Z,49.39
2022-10-24T13:54:02.908Z,48.53
2022-10-24T13:56:35.488Z,48.42
2022-10-24T13:59:03.396Z,50.81
2022-10-24T14:01:31.642Z,53.99
2022-10-24T14:04:02.251Z,53.91
2022-10-24T14:06:33.507Z,51.92
2022-10-24T14:09:09.320Z,51.81
2022-10-24T14:11:46.959Z,53.41
2022-10-24T14:14:37.683Z,53.57
2022-10-24T14:17:36.049Z,54.18
2022-10-24T14:20:09.828Z,54.15
2022-10-24T14:22:40.754Z,53.46
2022-10-24T14:25:38.082Z,54.16
2022-10-24T14:28:20.364Z,53.93
2022-10-24T14:31:03.060Z,52.76
2022-10-24T14:33:48.171Z,53.81
2022-10-24T14:36:21.774Z,51.85
2022-10-24T14:38:57.572Z,51.77
2022-10-24T14:41:33.846Z,53.95
2022-10-24T14:44:02.408Z,54.42
2022-10-24T14:46:41.935Z,54.56
2022-10-24T14:49:38.204Z,53.81
2022-10-24T14:52:18.465Z,52.93
2022-10-24T14:55:03.249Z,53.24
2022-10-24T14:57:34.080Z,52.95
2022-10-24T15:00:09.027Z,53.59
2022-10-24T15:02:43.196Z,54.86
2022-10-24T15:05:20.445Z,56.68
2022-10-24T15:08:25.025Z,57.63
2022-10-24T15:10:48.725Z,58.32
2022-10-24T15:13:25.441Z,58.92
2022-10-24T15:15:59.778Z,59.11
2022-10-24T15:18:41.347Z,59.98
2022-10-24T15:21:20.244Z,60.72
2022-10-24T15:23:56.128Z,61.51
2022-10-24T15:26:36.331Z,62.13
2022-10-24T15:29:17.199Z,62.74
2022-10-24T15:31:48.644Z,62.72
2022-10-24T15:34:23.713Z,63.35
2022-10-24T15:36:53.317Z,63.87
2022-10-24T15:39:27.041Z,64.44
2022-10-24T15:41:55.346Z,64.55
2022-10-24T15:44:28.803Z,65.11
2022-10-24T15:46:56.851Z,65.18
2022-10-24T15:49:24.512Z,65.24
2022-10-24T15:51:52.584Z,65.50
2022-10-24T15:54:22.697Z,65.76
2022-10-24T15:56:52.215Z,66.02
2022-10-24T15:59:20.699Z,66.44
2022-10-24T16:01:52.688Z,66.16
2022-10-24T16:04:21.988Z,65.78
2022-10-24T16:06:51.295Z,66.78
2022-10-24T16:09:27.558Z,67.41
2022-10-24T16:11:55.858Z,66.75
2022-10-24T16:14:27.345Z,65.78
2022-10-24T16:16:55.485Z,63.74
2022-10-24T16:19:26.833Z,63.39
2022-10-24T16:21:59.643Z,62.19
2022-10-24T16:24:28.239Z,61.86
2022-10-24T16:26:56.886Z,62.12
2022-10-24T16:29:24.439Z,60.96
2022-10-24T16:31:52.261Z,60.38
2022-10-24T16:34:20.147Z,61.16
2022-10-24T16:36:48.074Z,60.65
2022-10-24T16:39:16.417Z,60.01
2022-10-24T16:41:46.410Z,60.04
2022-10-24T16:44:14.669Z,60.30
2022-10-24T16:46:42.537Z,59.72
2022-10-24T16:49:10.196Z,60.11
2022-10-24T16:51:41.825Z,59.94
2022-10-24T16:54:10.937Z,61.17
2022-10-24T16:56:38.829Z,60.35
2022-10-24T16:59:06.651Z,61.57
2022-10-24T17:01:35.795Z,61.78
2022-10-24T17:04:03.513Z,61.43
2022-10-24T17:06:31.301Z,61.47
2022-10-24T17:08:58.936Z,61.25
2022-10-24T17:11:44.328Z,61.13
2022-10-24T17:14:14.452Z,61.73
2022-10-24T17:16:44.025Z,61.60
2022-10-24T17:19:16.151Z,61.06
2022-10-24T17:21:51.242Z,61.32
2022-10-24T17:24:27.886Z,61.86
2022-10-24T17:26:56.676Z,61.75
2022-10-24T17:29:30.888Z,61.49
2022-10-24T17:31:59.890Z,62.00
2022-10-24T17:34:28.034Z,62.01
2022-10-24T17:37:52.476Z,61.73
2022-10-24T17:40:24.393Z,62.72
2022-10-24T17:42:52.614Z,62.71
2022-10-24T17:45:24.947Z,63.12
2022-10-24T17:47:52.851Z,63.58
2022-10-24T17:50:20.586Z,63.27
2022-10-24T17:52:51.321Z,63.65
2022-10-24T17:55:46.270Z,62.67
2022-10-24T17:58:15.457Z,63.74
2022-10-24T18:00:46.535Z,64.26
2022-10-24T18:03:15.675Z,64.87
2022-10-24T18:05:43.222Z,65.35
2022-10-24T18:08:13.742Z,65.80
2022-10-24T18:10:41.899Z,66.62
2022-10-24T18:13:10.621Z,67.21
2022-10-24T18:15:38.246Z,67.29
2022-10-24T18:18:06.615Z,68.32
2022-10-24T18:20:34.868Z,68.75
2022-10-24T18:23:03.207Z,69.89
2022-10-24T18:25:30.752Z,70.13
2022-10-24T18:27:58.558Z,70.84
2022-10-24T18:30:27.417Z,70.93
2022-10-24T18:32:55.249Z,71.15
2022-10-24T18:35:22.855Z,71.26
2022-10-24T18:40:24.081Z,72.13
2022-10-24T18:43:04.201Z,72.12
2022-10-24T18:45:32.779Z,72.66
2022-10-24T18:48:01.095Z,73.04
2022-10-24T18:50:29.411Z,73.39
2022-10-24T18:53:25.859Z,74.06
2022-10-24T18:55:53.748Z,74.04
2022-10-24T18:58:22.544Z,74.68
2022-10-24T19:00:56.750Z,74.90
2022-10-24T19:03:35.754Z,75.05
2022-10-24T19:06:25.830Z,75.28
2022-10-24T19:08:54.682Z,75.29
2022-10-24T19:11:24.695Z,75.19
2022-10-24T19:13:53.291Z,75.90
2022-10-24T19:16:27.505Z,76.20
2022-10-24T19:19:00.759Z,76.25
2022-10-24T19:21:28.889Z,76.63
2022-10-24T19:23:56.800Z,76.82
2022-10-24T19:26:24.734Z,76.90
2022-10-24T19:28:52.630Z,77.12
2022-10-24T19:31:20.248Z,77.39
2022-10-24T19:33:48.732Z,77.41
2022-10-24T19:36:19.040Z,77.58
2022-10-24T19:38:47.139Z,77.58
2022-10-24T19:41:15.039Z,77.43
2022-10-24T19:43:43.003Z,77.77
2022-10-24T19:46:25.983Z,77.56
2022-10-24T19:48:55.283Z,77.57
2022-10-24T19:51:24.120Z,77.48
2022-10-24T19:53:52.820Z,77.15
2022-10-24T19:56:26.862Z,77.34
2022-10-24T19:58:56.013Z,77.39
2022-10-24T20:01:27.304Z,77.54
2022-10-24T20:03:56.867Z,77.89
2022-10-24T20:06:27.545Z,77.91
2022-10-24T20:08:55.478Z,77.97
2022-10-24T20:11:23.881Z,77.69
2022-10-24T20:13:51.924Z,78.00
2022-10-24T20:16:20.055Z,78.50
2022-10-24T20:18:48.717Z,78.77
2022-10-24T20:21:18.942Z,78.67
2022-10-24T20:23:48.939Z,78.32
2022-10-24T20:26:24.857Z,78.40
2022-10-24T20:28:55.334Z,78.90
2022-10-24T20:31:30.205Z,79.23
2022-10-24T20:34:07.101Z,79.68
2022-10-24T20:36:42.909Z,79.92
2022-10-24T20:39:13.566Z,79.95
2022-10-24T20:41:42.255Z,79.81
2022-10-24T20:44:11.596Z,80.33
2022-10-24T20:46:40.670Z,80.36
2022-10-24T20:49:08.308Z,80.82
2022-10-24T20:51:40.826Z,80.96
2022-10-24T20:54:11.129Z,81.41
2022-10-24T20:56:42.244Z,81.63
2022-10-24T20:59:13.559Z,81.36
2022-10-24T21:01:41.356Z,81.38
2022-10-24T21:04:10.101Z,81.30
2022-10-24T21:06:37.849Z,81.50
2022-10-24T21:09:07.183Z,81.90
2022-10-24T21:11:35.686Z,81.67
2022-10-24T21:14:07.600Z,81.45
2022-10-24T21:16:35.443Z,80.79
2022-10-24T21:19:04.422Z,80.72
2022-10-24T21:21:32.168Z,80.23
2022-10-24T21:24:04.415Z,79.77
2022-10-24T21:26:38.582Z,79.57
2022-10-24T21:29:27.917Z,79.63
2022-10-24T21:31:55.784Z,77.68
2022-10-24T21:34:23.943Z,77.19
2022-10-24T21:36:51.510Z,77.17
2022-10-24T21:39:19.251Z,76.63
2022-10-24T21:41:46.804Z,76.27
2022-10-24T21:44:15.058Z,76.20
2022-10-24T21:46:42.893Z,76.36
2022-10-24T21:49:11.563Z,77.37
2022-10-24T21:51:41.355Z,77.70
2022-10-24T21:54:18.911Z,77.04
2022-10-24T21:56:47.037Z,76.57
2022-10-24T21:59:18.198Z,76.27
2022-10-24T22:01:47.715Z,75.68
2022-10-24T22:04:16.663Z,74.75
2022-10-24T22:06:46.312Z,74.27
2022-10-24T22:09:41.305Z,73.43
2022-10-24T22:12:16.208Z,72.86
2022-10-24T22:14:57.479Z,72.44
2022-10-24T22:17:40.176Z,72.91
2022-10-24T22:20:25.136Z,72.84
2022-10-24T22:23:07.506Z,72.61
2022-10-24T22:25:50.368Z,72.78
2022-10-24T22:28:28.492Z,73.00
2022-10-24T22:31:07.313Z,72.94
2022-10-24T22:33:48.709Z,73.54
2022-10-24T22:37:18.192Z,73.55
2022-10-24T22:39:55.802Z,74.08
2022-10-24T22:42:35.713Z,74.32
2022-10-24T22:45:16.183Z,74.16
2022-10-24T22:48:25.107Z,74.43
2022-10-24T22:51:32.726Z,74.83
2022-10-24T22:54:28.717Z,75.69
2022-10-24T22:57:00.980Z,76.00
2022-10-24T22:59:36.491Z,76.47
2022-10-24T23:06:22.244Z,77.15
2022-10-24T23:09:00.161Z,77.30
2022-10-24T23:12:17.908Z,77.89
2022-10-24T23:14:50.736Z,78.08
2022-10-24T23:17:24.446Z,78.64
2022-10-24T23:19:53.030Z,79.43
2022-10-24T23:22:29.466Z,79.73
2022-10-24T23:25:00.280Z,80.46
2022-10-24T23:27:39.557Z,81.40
2022-10-24T23:30:18.447Z,81.92
2022-10-24T23:32:48.335Z,82.49
2022-10-24T23:35:19.704Z,82.94
2022-10-24T23:37:51.272Z,82.72
2022-10-24T23:40:34.102Z,83.03
2022-10-24T23:43:06.719Z,83.39
2022-10-24T23:46:06.922Z,83.64
2022-10-24T23:49:39.157Z,84.28
2022-10-24T23:52:26.078Z,86.26
2022-10-24T23:54:54.283Z,87.12
2022-10-24T23:57:22.240Z,87.56
2022-10-24T23:59:49.979Z,88.18
