createdAt,value
2018-08-31T00:02:23.483Z,97414.14
2018-08-31T00:05:00.543Z,97415.88
2018-08-31T00:07:53.484Z,97395.59
2018-08-31T00:10:20.926Z,97387.43
2018-08-31T00:12:48.350Z,97388.56
2018-08-31T00:15:15.743Z,97393.50
2018-08-31T00:17:43.144Z,97390.64
2018-08-31T00:20:10.559Z,97386.63
2018-08-31T00:22:37.965Z,97380.47
2018-08-31T00:25:05.427Z,97377.41
2018-08-31T00:27:44.695Z,97370.79
2018-08-31T00:33:15.465Z,97372.42
2018-08-31T00:35:42.882Z,97377.56
2018-08-31T00:38:10.266Z,97375.20
2018-08-31T00:40:37.683Z,97371.56
2018-08-31T00:43:05.150Z,97373.29
2018-08-31T00:45:32.557Z,97367.30
2018-08-31T00:48:00.024Z,97364.68
2018-08-31T00:50:27.442Z,97359.44
2018-08-31T00:52:54.883Z,97354.75
2018-08-31T00:55:22.339Z,97344.12
2018-08-31T00:57:49.761Z,97343.23
2018-08-31T01:00:17.151Z,97339.09
2018-08-31T01:02:44.583Z,97347.86
2018-08-31T01:05:11.973Z,97343.11
2018-08-31T01:07:39.419Z,97341.50
2018-08-31T01:10:06.851Z,97334.32
2018-08-31T01:12:34.287Z,97334.36
2018-08-31T01:15:01.695Z,97333.11
2018-08-31T01:17:29.137Z,97332.72
2018-08-31T01:19:56.538Z,97327.33
2018-08-31T01:22:23.958Z,97336.33
2018-08-31T01:24:51.481Z,97334.25
2018-08-31T01:27:18.881Z,97337.18
2018-08-31T01:29:46.362Z,97336.64
2018-08-31T01:32:13.800Z,97347.31
2018-08-31T01:34:41.240Z,97341.17
2018-08-31T01:37:08.633Z,97338.02
2018-08-31T01:39:36.040Z,97340.76
2018-08-31T01:42:03.450Z,97334.43
2018-08-31T01:44:30.883Z,97332.40
2018-08-31T01:46:58.279Z,97334.34
2018-08-31T01:49:25.683Z,97333.72
2018-08-31T01:51:53.495Z,97326.05
2018-08-31T01:54:20.925Z,97325.45
2018-08-31T01:56:48.335Z,97323.52
2018-08-31T01:59:15.795Z,97313.83
2018-08-31T02:01:43.234Z,97312.30
2018-08-31T02:04:10.720Z,97310.88
2018-08-31T02:06:38.082Z,97306.08
2018-08-31T02:09:05.510Z,97311.13
2018-08-31T02:11:32.930Z,97306.14
2018-08-31T02:14:00.709Z,97306.68
2018-08-31T02:16:28.113Z,97309.28
2018-08-31T02:18:55.536Z,97313.25
2018-08-31T02:21:22.944Z,97310.86
2018-08-31T02:23:50.373Z,97310.11
2018-08-31T02:26:17.775Z,97320.52
2018-08-31T02:28:45.187Z,97318.00
2018-08-31T02:31:12.652Z,97319.12
2018-08-31T02:33:40.132Z,97316.13
2018-08-31T02:36:07.573Z,97317.99
2018-08-31T02:38:34.974Z,97313.02
2018-08-31T02:41:02.413Z,97316.95
2018-08-31T02:43:29.857Z,97318.80
2018-08-31T02:45:57.288Z,97315.07
2018-08-31T02:48:24.898Z,97303.17
2018-08-31T02:50:52.363Z,97301.06
2018-08-31T02:53:19.832Z,97293.55
2018-08-31T02:55:47.292Z,97290.34
2018-08-31T02:58:15.024Z,97291.67
2018-08-31T03:00:42.498Z,97287.07
2018-08-31T03:03:09.976Z,97275.78
2018-08-31T03:05:37.704Z,97283.98
2018-08-31T03:08:05.148Z,97281.66
2018-08-31T03:10:32.553Z,97270.01
2018-08-31T03:13:00.228Z,97272.66
2018-08-31T03:15:27.698Z,97262.88
2018-08-31T03:17:55.107Z,97266.57
2018-08-31T03:20:22.723Z,97272.87
2018-08-31T03:22:50.195Z,97278.22
2018-08-31T03:25:17.786Z,97275.72
2018-08-31T03:27:45.225Z,97289.14
2018-08-31T03:30:12.729Z,97285.25
2018-08-31T03:32:40.206Z,97284.12
2018-08-31T03:35:07.701Z,97285.38
2018-08-31T03:37:35.145Z,97286.36
2018-08-31T03:40:02.573Z,97288.39
2018-08-31T03:42:30.072Z,97283.69
2018-08-31T03:44:57.528Z,97294.02
2018-08-31T03:47:24.976Z,97287.02
2018-08-31T03:49:52.422Z,97285.69
2018-08-31T03:52:19.865Z,97290.61
2018-08-31T03:54:47.303Z,97284.39
2018-08-31T03:57:14.788Z,97292.89
2018-08-31T03:59:42.253Z,97288.05
2018-08-31T04:02:09.639Z,97277.80
2018-08-31T04:04:37.585Z,97273.95
2018-08-31T04:07:05.027Z,97276.98
2018-08-31T04:09:33.304Z,97287.30
2018-08-31T04:12:00.756Z,97283.53
2018-08-31T04:14:28.153Z,97286.05
2018-08-31T04:16:55.606Z,97289.70
2018-08-31T04:19:23.025Z,97291.23
2018-08-31T04:21:50.469Z,97286.97
2018-08-31T04:24:17.895Z,97290.78
2018-08-31T04:26:45.380Z,97297.28
2018-08-31T04:29:12.787Z,97294.70
2018-08-31T04:31:40.211Z,97300.47
2018-08-31T04:34:07.709Z,97293.22
2018-08-31T04:36:35.172Z,97289.45
2018-08-31T04:39:02.606Z,97288.13
2018-08-31T04:41:30.066Z,97289.13
2018-08-31T04:43:57.501Z,97290.11
2018-08-31T04:46:25.542Z,97290.37
2018-08-31T04:48:53.011Z,97289.53
2018-08-31T04:51:20.444Z,97292.56
2018-08-31T04:53:47.839Z,97291.36
2018-08-31T04:56:15.238Z,97289.70
2018-08-31T04:58:42.749Z,97286.47
2018-08-31T05:01:10.130Z,97286.27
2018-08-31T05:03:37.574Z,97283.81
2018-08-31T05:06:05.033Z,97289.41
2018-08-31T05:08:32.491Z,97286.88
2018-08-31T05:11:00.059Z,97282.05
2018-08-31T05:13:27.523Z,97278.33
2018-08-31T05:15:54.931Z,97283.09
2018-08-31T05:18:22.335Z,97278.06
2018-08-31T05:20:49.826Z,97282.58
2018-08-31T05:23:17.333Z,97288.79
2018-08-31T05:25:44.808Z,97294.51
2018-08-31T05:28:13.102Z,97288.50
2018-08-31T05:30:40.547Z,97291.11
2018-08-31T05:33:07.983Z,97296.75
2018-08-31T05:35:35.392Z,97301.30
2018-08-31T05:38:03.064Z,97301.63
2018-08-31T05:40:30.468Z,97302.83
2018-08-31T05:42:57.933Z,97307.56
2018-08-31T05:45:25.402Z,97304.38
2018-08-31T05:47:52.896Z,97306.05
2018-08-31T05:50:20.374Z,97308.42
2018-08-31T05:52:47.996Z,97312.77
2018-08-31T05:55:15.439Z,97309.25
2018-08-31T05:57:42.878Z,97318.70
2018-08-31T06:00:10.305Z,97307.52
2018-08-31T06:02:37.731Z,97310.23
2018-08-31T06:05:05.235Z,97312.60
2018-08-31T06:07:32.712Z,97309.67
2018-08-31T06:10:00.225Z,97311.55
2018-08-31T06:12:27.684Z,97312.71
2018-08-31T06:14:55.115Z,97316.80
2018-08-31T06:17:22.526Z,97314.96
2018-08-31T06:19:49.963Z,97311.33
2018-08-31T06:22:17.409Z,97315.79
2018-08-31T06:24:44.845Z,97312.22
2018-08-31T06:27:12.380Z,97313.41
2018-08-31T06:29:39.712Z,97312.06
2018-08-31T06:32:07.217Z,97307.78
2018-08-31T06:34:34.681Z,97313.06
2018-08-31T06:37:02.162Z,97313.34
2018-08-31T06:39:29.566Z,97316.33
2018-08-31T06:41:57.021Z,97318.13
2018-08-31T06:44:24.528Z,97319.61
2018-08-31T06:46:51.970Z,97320.84
2018-08-31T06:49:19.409Z,97322.62
2018-08-31T06:51:46.961Z,97316.02
2018-08-31T06:54:14.556Z,97319.82
2018-08-31T06:56:41.946Z,97318.23
2018-08-31T06:59:09.493Z,97320.19
2018-08-31T07:01:37.075Z,97314.41
2018-08-31T07:04:04.532Z,97309.66
2018-08-31T07:06:32.029Z,97312.23
2018-08-31T07:08:59.729Z,97308.19
2018-08-31T07:11:27.802Z,97307.55
2018-08-31T07:13:55.266Z,97312.12
2018-08-31T07:16:22.710Z,97308.30
2018-08-31T07:18:50.184Z,97315.71
2018-08-31T07:21:17.609Z,97316.91
2018-08-31T07:23:45.193Z,97313.38
2018-08-31T07:26:12.779Z,97311.81
2018-08-31T07:28:40.208Z,97306.12
2018-08-31T07:31:07.651Z,97311.59
2018-08-31T07:33:35.066Z,97314.20
2018-08-31T07:36:02.554Z,97316.81
2018-08-31T07:38:30.015Z,97316.31
2018-08-31T07:40:57.479Z,97314.89
2018-08-31T07:43:24.955Z,97314.02
2018-08-31T07:45:52.526Z,97308.10
2018-08-31T07:48:19.986Z,97311.84
2018-08-31T07:50:47.658Z,97314.58
2018-08-31T07:53:15.067Z,97320.20
2018-08-31T07:55:42.507Z,97324.69
2018-08-31T07:58:09.988Z,97322.92
2018-08-31T08:00:37.432Z,97325.62
2018-08-31T08:03:04.827Z,97324.47
2018-08-31T08:05:32.322Z,97326.55
2018-08-31T08:08:00.013Z,97322.11
2018-08-31T08:10:27.484Z,97326.81
2018-08-31T08:12:54.966Z,97328.80
2018-08-31T08:15:22.414Z,97328.31
2018-08-31T08:17:49.906Z,97330.89
2018-08-31T08:20:17.444Z,97333.64
2018-08-31T08:22:44.894Z,97327.43
2018-08-31T08:25:12.362Z,97329.52
2018-08-31T08:27:39.831Z,97326.36
2018-08-31T08:30:07.325Z,97333.07
2018-08-31T08:32:34.814Z,97331.05
2018-08-31T08:35:02.401Z,97334.22
2018-08-31T08:37:29.839Z,97334.30
2018-08-31T08:39:57.276Z,97330.79
2018-08-31T08:42:25.671Z,97331.14
2018-08-31T08:44:53.174Z,97337.73
2018-08-31T08:47:21.231Z,97333.64
2018-08-31T08:49:48.692Z,97335.13
2018-08-31T08:52:16.189Z,97336.04
2018-08-31T08:54:44.159Z,97339.03
2018-08-31T08:57:11.756Z,97343.45
2018-08-31T08:59:39.444Z,97342.61
2018-08-31T09:02:06.918Z,97344.48
2018-08-31T09:04:34.361Z,97339.13
2018-08-31T09:07:01.803Z,97341.73
2018-08-31T09:09:29.428Z,97339.89
2018-08-31T09:11:56.964Z,97341.27
2018-08-31T09:14:24.310Z,97336.71
2018-08-31T09:16:51.763Z,97339.91
2018-08-31T09:19:19.266Z,97329.75
2018-08-31T09:21:46.710Z,97334.66
2018-08-31T09:24:14.147Z,97336.00
2018-08-31T09:26:41.579Z,97339.66
2018-08-31T09:29:09.017Z,97341.23
2018-08-31T09:31:36.517Z,97331.71
2018-08-31T09:34:03.918Z,97335.11
2018-08-31T09:36:31.419Z,97338.83
2018-08-31T09:38:58.826Z,97336.72
2018-08-31T09:41:26.311Z,97335.15
2018-08-31T09:43:53.829Z,97341.03
2018-08-31T09:46:21.198Z,97333.84
2018-08-31T09:48:48.675Z,97338.97
2018-08-31T09:51:16.131Z,97338.41
2018-08-31T09:53:43.699Z,97335.96
2018-08-31T09:56:11.216Z,97332.25
2018-08-31T09:58:38.656Z,97331.73
2018-08-31T10:01:06.118Z,97333.75
2018-08-31T10:03:33.721Z,97323.34
2018-08-31T10:06:01.230Z,97330.08
2018-08-31T10:08:28.793Z,97328.69
2018-08-31T10:10:56.335Z,97330.66
2018-08-31T10:13:23.799Z,97326.05
2018-08-31T10:15:51.248Z,97321.52
2018-08-31T10:18:18.714Z,97314.34
2018-08-31T10:20:46.261Z,97316.61
2018-08-31T10:23:13.263Z,97315.89
2018-08-31T10:25:40.277Z,97324.17
2018-08-31T10:28:07.767Z,97324.96
2018-08-31T10:30:35.260Z,97320.36
2018-08-31T10:33:02.761Z,97322.73
2018-08-31T10:35:30.237Z,97324.36
2018-08-31T10:37:57.666Z,97323.59
2018-08-31T10:40:25.172Z,97323.06
2018-08-31T10:42:52.606Z,97321.04
2018-08-31T10:45:19.590Z,97316.51
2018-08-31T10:47:47.020Z,97315.38
2018-08-31T10:50:14.530Z,97319.10
2018-08-31T10:52:42.072Z,97315.69
2018-08-31T10:55:09.541Z,97317.47
2018-08-31T10:57:37.302Z,97313.75
2018-08-31T11:00:04.379Z,97311.35
2018-08-31T11:02:32.064Z,97310.70
2018-08-31T11:05:05.329Z,97304.69
2018-08-31T11:07:32.830Z,97299.58
2018-08-31T11:10:00.252Z,97294.45
2018-08-31T11:12:27.295Z,97290.10
2018-08-31T11:14:54.254Z,97278.45
2018-08-31T11:17:21.663Z,97276.87
2018-08-31T11:19:49.188Z,97275.44
2018-08-31T11:22:16.662Z,97272.91
2018-08-31T11:24:44.146Z,97272.72
2018-08-31T11:27:11.661Z,97276.52
2018-08-31T11:29:39.123Z,97273.53
2018-08-31T11:32:06.563Z,97266.14
2018-08-31T11:34:34.045Z,97266.59
2018-08-31T11:37:01.541Z,97263.21
2018-08-31T11:39:29.046Z,97269.16
2018-08-31T11:41:56.444Z,97274.48
2018-08-31T11:44:23.922Z,97268.62
2018-08-31T11:46:51.347Z,97280.17
2018-08-31T11:49:18.839Z,97285.98
2018-08-31T11:51:46.317Z,97288.17
2018-08-31T11:54:13.884Z,97284.61
2018-08-31T11:56:41.341Z,97285.41
2018-08-31T11:59:08.853Z,97286.08
2018-08-31T12:01:36.343Z,97284.81
2018-08-31T12:04:03.830Z,97286.27
2018-08-31T12:06:31.241Z,97287.02
2018-08-31T12:08:58.695Z,97287.27
2018-08-31T12:11:26.172Z,97288.59
2018-08-31T12:13:54.583Z,97284.03
2018-08-31T12:16:22.083Z,97279.74
2018-08-31T12:18:49.515Z,97291.33
2018-08-31T12:21:17.191Z,97290.88
2018-08-31T12:23:44.626Z,97290.70
2018-08-31T12:26:12.138Z,97293.19
2018-08-31T12:28:39.573Z,97287.84
2018-08-31T12:31:07.091Z,97290.56
2018-08-31T12:33:34.502Z,97285.84
2018-08-31T12:36:01.975Z,97272.03
2018-08-31T12:38:29.372Z,97271.11
2018-08-31T12:40:56.937Z,97269.45
2018-08-31T12:43:24.356Z,97270.50
2018-08-31T12:45:51.768Z,97273.71
2018-08-31T12:48:19.189Z,97272.80
2018-08-31T12:50:46.636Z,97273.60
2018-08-31T12:53:14.037Z,97281.30
2018-08-31T12:55:41.694Z,97280.94
2018-08-31T12:58:09.320Z,97279.25
2018-08-31T13:00:36.788Z,97276.31
2018-08-31T13:03:04.216Z,97276.72
2018-08-31T13:05:31.694Z,97274.56
2018-08-31T13:07:59.140Z,97280.52
2018-08-31T13:10:26.635Z,97280.34
2018-08-31T13:12:54.131Z,97285.52
2018-08-31T13:15:21.569Z,97286.48
2018-08-31T13:17:49.174Z,97282.48
2018-08-31T13:20:16.612Z,97278.73
2018-08-31T13:22:44.050Z,97291.35
2018-08-31T13:25:11.563Z,97282.66
2018-08-31T13:27:39.014Z,97283.48
2018-08-31T13:30:06.655Z,97290.56
2018-08-31T13:32:34.090Z,97289.81
2018-08-31T13:35:01.650Z,97293.37
2018-08-31T13:37:29.168Z,97292.80
2018-08-31T13:39:56.621Z,97288.64
2018-08-31T13:42:24.111Z,97289.02
2018-08-31T13:44:51.585Z,97293.80
2018-08-31T13:47:19.029Z,97292.43
2018-08-31T13:49:46.473Z,97292.39
2018-08-31T13:52:13.936Z,97294.84
2018-08-31T13:54:41.370Z,97298.16
2018-08-31T13:57:08.837Z,97306.31
2018-08-31T13:59:36.314Z,97301.80
2018-08-31T14:02:03.895Z,97305.58
2018-08-31T14:04:31.363Z,97299.09
2018-08-31T14:06:58.838Z,97299.86
2018-08-31T14:09:26.349Z,97308.56
2018-08-31T14:11:53.850Z,97307.44
2018-08-31T14:14:21.258Z,97314.14
2018-08-31T14:16:48.769Z,97313.83
2018-08-31T14:19:16.634Z,97311.56
2018-08-31T14:21:44.061Z,97307.04
2018-08-31T14:24:11.654Z,97314.13
2018-08-31T14:26:39.159Z,97314.89
2018-08-31T14:29:06.602Z,97319.42
2018-08-31T14:31:34.133Z,97317.83
2018-08-31T14:34:01.628Z,97315.82
2018-08-31T14:36:29.198Z,97318.75
2018-08-31T14:38:56.574Z,97319.90
2018-08-31T14:41:24.162Z,97326.12
2018-08-31T14:43:51.586Z,97317.77
2018-08-31T14:46:19.055Z,97319.75
2018-08-31T14:48:46.512Z,97326.47
2018-08-31T14:51:13.961Z,97327.39
2018-08-31T14:53:41.376Z,97327.80
2018-08-31T14:56:08.816Z,97329.23
2018-08-31T14:58:36.305Z,97332.16
2018-08-31T15:01:03.759Z,97330.66
2018-08-31T15:03:31.196Z,97334.00
2018-08-31T15:05:59.274Z,97335.84
2018-08-31T15:08:26.845Z,97332.41
2018-08-31T15:10:54.258Z,97333.78
2018-08-31T15:13:21.778Z,97335.12
2018-08-31T15:15:49.185Z,97343.36
2018-08-31T15:18:16.656Z,97346.96
2018-08-31T15:20:44.111Z,97346.13
2018-08-31T15:23:11.703Z,97341.13
2018-08-31T15:25:39.249Z,97340.77
2018-08-31T15:28:07.372Z,97348.71
2018-08-31T15:30:35.731Z,97345.86
2018-08-31T15:33:03.191Z,97348.62
2018-08-31T15:35:30.608Z,97347.30
2018-08-31T15:37:58.074Z,97349.66
2018-08-31T15:40:25.506Z,97351.23
2018-08-31T15:42:53.093Z,97354.31
2018-08-31T15:45:20.561Z,97357.56
2018-08-31T15:47:48.012Z,97353.80
2018-08-31T15:50:15.494Z,97357.41
2018-08-31T15:52:43.012Z,97350.55
2018-08-31T15:55:10.402Z,97344.84
2018-08-31T15:57:38.460Z,97347.00
2018-08-31T16:00:05.911Z,97350.14
2018-08-31T16:02:33.447Z,97339.17
2018-08-31T16:05:00.861Z,97341.52
2018-08-31T16:07:28.358Z,97344.69
2018-08-31T16:09:55.767Z,97346.86
2018-08-31T16:12:23.236Z,97351.41
2018-08-31T16:14:50.829Z,97350.05
2018-08-31T16:17:18.282Z,97353.50
2018-08-31T16:19:45.732Z,97348.39
2018-08-31T16:22:13.197Z,97354.47
2018-08-31T16:24:40.622Z,97353.56
2018-08-31T16:27:08.072Z,97350.41
2018-08-31T16:29:35.488Z,97355.50
2018-08-31T16:32:02.891Z,97354.66
2018-08-31T16:34:30.360Z,97363.20
2018-08-31T16:36:57.866Z,97368.91
2018-08-31T16:39:26.044Z,97361.23
2018-08-31T16:41:53.492Z,97375.23
2018-08-31T16:44:20.951Z,97369.16
2018-08-31T16:46:48.448Z,97362.16
2018-08-31T16:49:15.899Z,97373.69
2018-08-31T16:51:43.320Z,97371.94
2018-08-31T16:54:10.797Z,97376.83
2018-08-31T16:56:38.272Z,97372.06
2018-08-31T16:59:05.715Z,97379.91
2018-08-31T17:01:33.162Z,97382.48
2018-08-31T17:04:00.635Z,97373.54
2018-08-31T17:06:28.128Z,97375.67
2018-08-31T17:08:56.213Z,97369.59
2018-08-31T17:11:25.664Z,97374.48
2018-08-31T17:13:53.178Z,97375.45
2018-08-31T17:16:20.672Z,97373.28
2018-08-31T17:18:48.149Z,97375.41
2018-08-31T17:21:15.589Z,97377.77
2018-08-31T17:23:43.040Z,97378.23
2018-08-31T17:26:10.492Z,97380.97
2018-08-31T17:31:30.133Z,97384.27
2018-08-31T17:37:10.770Z,97388.26
2018-08-31T17:39:38.264Z,97390.08
2018-08-31T17:42:05.716Z,97389.25
2018-08-31T17:44:33.223Z,97386.89
2018-08-31T17:47:00.693Z,97389.28
2018-08-31T17:49:28.113Z,97389.92
2018-08-31T17:51:55.508Z,97389.55
2018-08-31T17:54:22.946Z,97385.22
2018-08-31T17:56:50.405Z,97390.77
2018-08-31T17:59:17.801Z,97391.20
2018-08-31T18:01:45.256Z,97401.98
2018-08-31T18:04:12.781Z,97396.74
2018-08-31T18:06:40.172Z,97393.86
2018-08-31T18:09:07.653Z,97401.70
2018-08-31T18:11:35.148Z,97405.27
2018-08-31T18:14:02.628Z,97403.96
2018-08-31T18:16:30.122Z,97408.59
2018-08-31T18:18:57.630Z,97403.48
2018-08-31T18:21:25.231Z,97413.30
2018-08-31T18:23:53.557Z,97420.16
2018-08-31T18:26:20.976Z,97416.89
2018-08-31T18:28:48.436Z,97421.80
2018-08-31T18:31:15.974Z,97428.38
2018-08-31T18:33:43.418Z,97431.64
2018-08-31T18:36:11.041Z,97439.12
2018-08-31T18:38:38.721Z,97435.74
2018-08-31T18:41:06.185Z,97441.13
2018-08-31T18:43:33.665Z,97440.55
2018-08-31T18:46:01.139Z,97442.05
2018-08-31T18:48:28.655Z,97440.36
2018-08-31T18:50:56.119Z,97438.70
2018-08-31T18:53:23.749Z,97448.77
2018-08-31T18:55:51.150Z,97454.25
2018-08-31T18:58:18.617Z,97453.65
2018-08-31T19:00:46.054Z,97453.25
2018-08-31T19:03:14.179Z,97460.66
2018-08-31T19:05:42.507Z,97471.47
2018-08-31T19:08:10.054Z,97474.30
2018-08-31T19:10:37.546Z,97477.22
2018-08-31T19:13:05.007Z,97483.66
2018-08-31T19:15:32.520Z,97484.91
2018-08-31T19:18:00.027Z,97488.95
2018-08-31T19:20:27.517Z,97486.42
2018-08-31T19:22:54.996Z,97484.27
2018-08-31T19:25:22.514Z,97485.52
2018-08-31T19:27:50.076Z,97491.56
2018-08-31T19:30:17.482Z,97488.56
2018-08-31T19:32:44.955Z,97490.68
2018-08-31T19:35:12.420Z,97498.02
2018-08-31T19:37:39.885Z,97493.94
2018-08-31T19:40:07.455Z,97497.75
2018-08-31T19:42:34.911Z,97495.77
2018-08-31T19:45:02.337Z,97501.68
2018-08-31T19:47:29.924Z,97498.02
2018-08-31T19:49:57.359Z,97499.81
2018-08-31T19:52:25.274Z,97504.30
2018-08-31T19:54:52.670Z,97496.59
2018-08-31T19:57:20.090Z,97501.97
2018-08-31T19:59:47.542Z,97501.89
2018-08-31T20:02:14.973Z,97503.84
2018-08-31T20:04:42.464Z,97499.86
2018-08-31T20:07:09.895Z,97495.78
2018-08-31T20:09:37.355Z,97501.36
2018-08-31T20:12:04.832Z,97503.08
2018-08-31T20:14:33.032Z,97503.00
2018-08-31T20:17:00.488Z,97502.19
2018-08-31T20:19:27.956Z,97501.45
2018-08-31T20:21:55.379Z,97499.48
2018-08-31T20:24:22.823Z,97507.16
2018-08-31T20:26:50.249Z,97507.55
2018-08-31T20:29:17.803Z,97516.24
2018-08-31T20:31:45.240Z,97514.10
2018-08-31T20:34:12.642Z,97511.34
2018-08-31T20:36:40.115Z,97514.37
2018-08-31T20:39:07.520Z,97516.30
2018-08-31T20:41:35.215Z,97522.02
2018-08-31T20:44:02.676Z,97522.66
2018-08-31T20:46:30.204Z,97529.20
2018-08-31T20:48:57.577Z,97521.98
2018-08-31T20:51:25.109Z,97527.45
2018-08-31T20:53:52.544Z,97522.99
2018-08-31T20:56:19.934Z,97530.30
2018-08-31T20:58:47.341Z,97530.00
2018-08-31T21:01:14.815Z,97522.35
2018-08-31T21:03:42.428Z,97528.10
2018-08-31T21:06:09.828Z,97528.67
2018-08-31T21:08:37.459Z,97532.44
2018-08-31T21:11:04.918Z,97529.05
2018-08-31T21:13:32.443Z,97535.88
2018-08-31T21:16:00.121Z,97531.61
2018-08-31T21:18:27.560Z,97525.66
2018-08-31T21:20:55.102Z,97528.07
2018-08-31T21:23:22.725Z,97532.83
2018-08-31T21:25:50.161Z,97532.24
2018-08-31T21:28:17.748Z,97536.14
2018-08-31T21:30:45.156Z,97531.23
2018-08-31T21:33:12.643Z,97529.38
2018-08-31T21:35:40.120Z,97533.01
2018-08-31T21:38:07.558Z,97536.92
2018-08-31T21:40:35.006Z,97534.98
2018-08-31T21:43:02.537Z,97538.00
2018-08-31T21:45:29.976Z,97537.64
2018-08-31T21:47:57.398Z,97537.98
2018-08-31T21:50:24.923Z,97538.59
2018-08-31T21:52:52.518Z,97534.98
2018-08-31T21:55:20.078Z,97529.45
2018-08-31T21:57:47.535Z,97537.10
2018-08-31T22:00:14.972Z,97531.70
2018-08-31T22:02:42.386Z,97531.67
2018-08-31T22:05:09.802Z,97526.66
2018-08-31T22:07:37.230Z,97531.77
2018-08-31T22:10:04.713Z,97527.09
2018-08-31T22:12:32.134Z,97528.97
2018-08-31T22:14:59.539Z,97527.29
2018-08-31T22:17:27.009Z,97530.70
2018-08-31T22:19:54.524Z,97532.66
2018-08-31T22:22:21.967Z,97533.27
2018-08-31T22:24:49.491Z,97526.56
2018-08-31T22:27:16.968Z,97536.64
2018-08-31T22:29:44.387Z,97525.81
2018-08-31T22:32:11.827Z,97525.20
2018-08-31T22:34:39.254Z,97523.66
2018-08-31T22:37:06.709Z,97526.94
2018-08-31T22:39:34.236Z,97526.14
2018-08-31T22:42:02.576Z,97521.20
2018-08-31T22:44:30.087Z,97518.41
2018-08-31T22:46:57.534Z,97519.88
2018-08-31T22:49:24.941Z,97514.38
2018-08-31T22:51:52.401Z,97514.03
2018-08-31T22:54:19.816Z,97513.95
2018-08-31T22:56:47.291Z,97507.95
2018-08-31T22:59:14.770Z,97510.53
2018-08-31T23:01:42.332Z,97511.98
2018-08-31T23:04:09.800Z,97506.09
2018-08-31T23:06:37.319Z,97504.77
2018-08-31T23:09:04.872Z,97499.69
2018-08-31T23:11:32.367Z,97500.19
2018-08-31T23:13:59.895Z,97510.28
2018-08-31T23:16:27.327Z,97503.43
2018-08-31T23:18:54.738Z,97508.50
2018-08-31T23:21:22.872Z,97498.33
2018-08-31T23:23:50.315Z,97504.42
2018-08-31T23:26:17.702Z,97499.77
2018-08-31T23:28:45.145Z,97502.19
2018-08-31T23:31:12.580Z,97506.50
2018-08-31T23:33:40.028Z,97510.20
2018-08-31T23:36:07.532Z,97500.90
2018-08-31T23:38:35.047Z,97505.29
2018-08-31T23:41:02.485Z,97499.01
2018-08-31T23:43:29.931Z,97498.97
2018-08-31T23:45:58.077Z,97504.88
2018-08-31T23:48:25.524Z,97500.52
2018-08-31T23:50:53.074Z,97499.35
2018-08-31T23:53:20.498Z,97496.93
2018-08-31T23:55:47.918Z,97499.23
2018-08-31T23:58:15.317Z,97494.28
