createdAt,value
2023-01-17T00:00:51.023Z,79.12
2023-01-17T00:03:17.427Z,78.35
2023-01-17T00:05:43.853Z,78.66
2023-01-17T00:08:10.264Z,77.82
2023-01-17T00:10:36.664Z,78.86
2023-01-17T00:13:03.073Z,79.32
2023-01-17T00:15:29.461Z,78.48
2023-01-17T00:17:55.841Z,77.37
2023-01-17T00:20:22.226Z,79.62
2023-01-17T00:22:48.619Z,79.34
2023-01-17T00:25:15.031Z,80.05
2023-01-17T00:27:41.422Z,79.79
2023-01-17T00:30:07.805Z,79.37
2023-01-17T00:32:34.261Z,78.78
2023-01-17T00:35:00.682Z,79.12
2023-01-17T00:37:27.109Z,79.47
2023-01-17T00:39:53.492Z,78.59
2023-01-17T00:42:19.869Z,77.82
2023-01-17T00:44:46.267Z,78.20
2023-01-17T00:47:12.679Z,78.35
2023-01-17T00:49:39.052Z,78.40
2023-01-17T00:52:05.438Z,78.83
2023-01-17T00:54:31.929Z,78.10
2023-01-17T00:56:58.341Z,78.33
2023-01-17T00:59:24.741Z,78.51
2023-01-17T01:01:51.257Z,78.43
2023-01-17T01:04:17.750Z,78.22
2023-01-17T01:06:44.155Z,77.98
2023-01-17T01:09:10.580Z,77.86
2023-01-17T01:11:36.981Z,75.86
2023-01-17T01:14:03.359Z,74.62
2023-01-17T01:16:29.785Z,74.30
2023-01-17T01:18:56.226Z,73.86
2023-01-17T01:24:06.905Z,77.35
2023-01-17T01:26:33.321Z,78.33
2023-01-17T01:28:59.729Z,78.68
2023-01-17T01:31:26.198Z,78.82
2023-01-17T01:33:52.613Z,78.25
2023-01-17T01:36:19.011Z,78.87
2023-01-17T01:38:45.409Z,79.67
2023-01-17T01:41:11.846Z,79.43
2023-01-17T01:43:38.244Z,79.55
2023-01-17T01:46:04.684Z,79.90
2023-01-17T01:48:31.106Z,79.24
2023-01-17T01:50:57.501Z,80.57
2023-01-17T01:53:23.929Z,80.70
2023-01-17T01:55:50.305Z,80.27
2023-01-17T01:58:16.822Z,81.10
2023-01-17T02:00:43.280Z,79.89
2023-01-17T02:03:09.694Z,80.65
2023-01-17T02:05:36.086Z,80.50
2023-01-17T02:08:02.497Z,79.65
2023-01-17T02:10:28.883Z,80.11
2023-01-17T02:12:55.419Z,77.92
2023-01-17T02:15:21.792Z,79.00
2023-01-17T02:17:48.178Z,79.92
2023-01-17T02:20:14.573Z,79.41
2023-01-17T02:22:40.943Z,78.22
2023-01-17T02:25:07.354Z,80.00
2023-01-17T02:27:33.755Z,79.08
2023-01-17T02:30:00.172Z,80.33
2023-01-17T02:32:26.589Z,78.77
2023-01-17T02:34:52.977Z,78.38
2023-01-17T02:37:19.398Z,78.68
2023-01-17T02:39:45.881Z,77.68
2023-01-17T02:42:12.259Z,77.69
2023-01-17T02:44:38.627Z,78.95
2023-01-17T02:47:05.010Z,78.98
2023-01-17T02:49:31.412Z,78.45
2023-01-17T02:51:57.803Z,75.99
2023-01-17T02:54:24.255Z,77.87
2023-01-17T02:56:50.652Z,73.67
2023-01-17T02:59:17.051Z,76.44
2023-01-17T03:01:43.586Z,76.34
2023-01-17T03:04:10.086Z,78.48
2023-01-17T03:06:36.490Z,75.31
2023-01-17T03:09:02.903Z,75.22
2023-01-17T03:11:29.302Z,76.90
2023-01-17T03:13:55.720Z,74.40
2023-01-17T03:16:22.164Z,78.56
2023-01-17T03:18:48.588Z,77.37
2023-01-17T03:21:14.989Z,78.16
2023-01-17T03:23:41.418Z,77.46
2023-01-17T03:26:07.808Z,77.46
2023-01-17T03:28:34.196Z,77.25
2023-01-17T03:31:00.633Z,76.87
2023-01-17T03:33:27.021Z,78.62
2023-01-17T03:35:53.433Z,79.22
2023-01-17T03:38:19.840Z,77.35
2023-01-17T03:40:46.283Z,78.94
2023-01-17T03:43:12.712Z,79.21
2023-01-17T03:45:39.128Z,79.54
2023-01-17T03:48:05.498Z,79.13
2023-01-17T03:50:31.898Z,77.36
2023-01-17T03:52:58.306Z,78.31
2023-01-17T03:55:24.733Z,78.85
2023-01-17T03:57:51.114Z,79.04
2023-01-17T04:00:17.505Z,75.88
2023-01-17T04:02:43.930Z,78.03
2023-01-17T04:05:10.393Z,78.48
2023-01-17T04:07:36.761Z,78.60
2023-01-17T04:10:03.149Z,78.49
2023-01-17T04:12:29.530Z,72.43
2023-01-17T04:14:55.943Z,71.59
2023-01-17T04:17:22.365Z,73.53
2023-01-17T04:19:48.762Z,72.66
2023-01-17T04:22:15.134Z,75.99
2023-01-17T04:24:41.560Z,77.25
2023-01-17T04:27:07.959Z,78.67
2023-01-17T04:29:34.375Z,79.49
2023-01-17T04:32:00.809Z,78.86
2023-01-17T04:34:27.213Z,79.02
2023-01-17T04:36:53.608Z,78.45
2023-01-17T04:39:20.016Z,79.81
2023-01-17T04:41:46.418Z,79.37
2023-01-17T04:44:12.820Z,78.48
2023-01-17T04:46:39.258Z,78.29
2023-01-17T04:49:05.709Z,77.62
2023-01-17T04:51:32.094Z,75.66
2023-01-17T04:53:58.490Z,74.12
2023-01-17T04:56:24.915Z,75.24
2023-01-17T04:58:51.306Z,76.96
2023-01-17T05:01:17.742Z,78.31
2023-01-17T05:03:44.245Z,79.10
2023-01-17T05:06:10.652Z,76.28
2023-01-17T05:08:37.080Z,75.78
2023-01-17T05:11:03.467Z,75.06
2023-01-17T05:13:29.922Z,74.68
2023-01-17T05:15:56.397Z,77.46
2023-01-17T05:18:22.854Z,78.72
2023-01-17T05:20:49.260Z,79.20
2023-01-17T05:23:15.642Z,79.29
2023-01-17T05:25:42.044Z,79.55
2023-01-17T05:28:08.452Z,80.01
2023-01-17T05:30:34.824Z,79.78
2023-01-17T05:33:01.215Z,78.91
2023-01-17T05:35:27.596Z,78.27
2023-01-17T05:37:54.000Z,77.41
2023-01-17T05:40:20.382Z,76.17
2023-01-17T05:42:46.779Z,78.34
2023-01-17T05:45:13.170Z,75.09
2023-01-17T05:47:39.627Z,74.96
2023-01-17T05:50:06.006Z,75.65
2023-01-17T05:52:32.388Z,78.24
2023-01-17T05:54:58.799Z,77.19
2023-01-17T05:57:25.197Z,79.21
2023-01-17T05:59:51.613Z,80.01
2023-01-17T06:02:18.087Z,80.25
2023-01-17T06:04:44.552Z,80.42
2023-01-17T06:07:10.953Z,80.07
2023-01-17T06:09:37.400Z,78.51
2023-01-17T06:12:03.773Z,78.94
2023-01-17T06:14:30.167Z,80.10
2023-01-17T06:16:56.618Z,80.50
2023-01-17T06:19:22.989Z,80.29
2023-01-17T06:21:49.387Z,79.66
2023-01-17T06:24:15.776Z,80.19
2023-01-17T06:26:42.160Z,79.73
2023-01-17T06:29:08.570Z,79.73
2023-01-17T06:31:35.051Z,79.64
2023-01-17T06:34:01.522Z,77.74
2023-01-17T06:36:27.895Z,79.79
2023-01-17T06:38:54.306Z,79.01
2023-01-17T06:41:20.762Z,79.52
2023-01-17T06:43:47.160Z,76.99
2023-01-17T06:46:13.578Z,78.38
2023-01-17T06:48:39.999Z,78.82
2023-01-17T06:51:06.431Z,76.96
2023-01-17T06:53:32.925Z,76.76
2023-01-17T06:55:59.347Z,76.04
2023-01-17T06:58:25.759Z,77.08
2023-01-17T07:00:52.301Z,80.12
2023-01-17T07:03:18.778Z,77.48
2023-01-17T07:05:45.200Z,79.62
2023-01-17T07:08:11.600Z,79.32
2023-01-17T07:10:38.024Z,77.55
2023-01-17T07:13:04.431Z,77.87
2023-01-17T07:15:30.829Z,78.88
2023-01-17T07:17:57.290Z,77.46
2023-01-17T07:20:23.680Z,78.68
2023-01-17T07:22:50.103Z,77.00
2023-01-17T07:25:16.487Z,79.77
2023-01-17T07:27:42.911Z,78.24
2023-01-17T07:30:09.341Z,80.48
2023-01-17T07:32:35.733Z,80.11
2023-01-17T07:35:02.132Z,81.39
2023-01-17T07:37:28.539Z,81.89
2023-01-17T07:39:54.935Z,80.64
2023-01-17T07:42:23.754Z,81.14
2023-01-17T07:44:50.429Z,80.33
2023-01-17T07:47:16.823Z,80.91
2023-01-17T07:49:43.243Z,81.37
2023-01-17T07:52:09.631Z,80.78
2023-01-17T07:54:36.038Z,80.54
2023-01-17T07:57:02.464Z,81.01
2023-01-17T07:59:28.874Z,81.31
2023-01-17T08:01:55.407Z,81.27
2023-01-17T08:04:21.915Z,80.59
2023-01-17T08:06:48.328Z,80.82
2023-01-17T08:09:14.711Z,81.07
2023-01-17T08:11:41.100Z,80.65
2023-01-17T08:14:07.547Z,80.46
2023-01-17T08:16:34.005Z,80.96
2023-01-17T08:19:00.440Z,81.25
2023-01-17T08:21:26.851Z,80.49
2023-01-17T08:23:53.267Z,79.62
2023-01-17T08:26:19.727Z,80.67
2023-01-17T08:28:46.130Z,80.35
2023-01-17T08:31:12.612Z,80.21
2023-01-17T08:33:39.037Z,79.79
2023-01-17T08:36:05.433Z,80.47
2023-01-17T08:38:31.964Z,80.62
2023-01-17T08:40:58.375Z,80.18
2023-01-17T08:43:24.804Z,80.21
2023-01-17T08:45:51.224Z,80.40
2023-01-17T08:48:17.633Z,79.74
2023-01-17T08:50:44.025Z,80.12
2023-01-17T08:53:10.428Z,79.06
2023-01-17T08:55:36.854Z,79.76
2023-01-17T08:58:03.267Z,80.05
2023-01-17T09:00:29.694Z,79.74
2023-01-17T09:02:56.093Z,79.93
2023-01-17T09:05:22.474Z,79.38
2023-01-17T09:07:48.909Z,79.76
2023-01-17T09:10:15.316Z,78.55
2023-01-17T09:12:41.702Z,78.74
2023-01-17T09:15:08.144Z,79.39
2023-01-17T09:17:34.568Z,79.43
2023-01-17T09:20:00.956Z,79.86
2023-01-17T09:22:27.380Z,79.91
2023-01-17T09:24:53.806Z,79.67
2023-01-17T09:27:20.190Z,79.31
2023-01-17T09:29:46.570Z,79.73
2023-01-17T09:32:12.970Z,79.63
2023-01-17T09:34:39.362Z,79.22
2023-01-17T09:37:05.769Z,79.64
2023-01-17T09:39:32.169Z,80.13
2023-01-17T09:41:58.584Z,80.09
2023-01-17T09:44:24.997Z,80.25
2023-01-17T09:46:51.371Z,80.43
2023-01-17T09:49:17.785Z,80.71
2023-01-17T09:51:44.179Z,80.52
2023-01-17T09:54:10.616Z,80.66
2023-01-17T09:56:37.038Z,80.76
2023-01-17T09:59:03.433Z,80.44
2023-01-17T10:01:29.966Z,81.29
2023-01-17T10:03:56.654Z,81.14
2023-01-17T10:06:23.106Z,80.73
2023-01-17T10:08:49.533Z,81.13
2023-01-17T10:11:15.914Z,80.44
2023-01-17T10:13:42.313Z,80.62
2023-01-17T10:16:08.744Z,80.92
2023-01-17T10:18:35.173Z,80.58
2023-01-17T10:21:01.623Z,80.57
2023-01-17T10:23:28.047Z,80.00
2023-01-17T10:25:54.492Z,80.21
2023-01-17T10:28:21.026Z,79.97
2023-01-17T10:30:47.437Z,80.20
2023-01-17T10:33:13.870Z,80.50
2023-01-17T10:35:40.266Z,80.09
2023-01-17T10:38:06.736Z,79.82
2023-01-17T10:40:33.207Z,79.55
2023-01-17T10:42:59.668Z,79.50
2023-01-17T10:45:26.103Z,79.78
2023-01-17T10:47:52.513Z,80.35
2023-01-17T10:50:19.001Z,80.63
2023-01-17T10:52:45.458Z,80.97
2023-01-17T10:55:11.861Z,80.94
2023-01-17T10:57:38.294Z,80.95
2023-01-17T11:00:04.681Z,80.35
2023-01-17T11:02:31.179Z,80.47
2023-01-17T11:04:57.679Z,79.81
2023-01-17T11:07:24.125Z,79.76
2023-01-17T11:09:50.499Z,80.23
2023-01-17T11:12:16.897Z,80.33
2023-01-17T11:14:43.352Z,79.44
2023-01-17T11:17:09.746Z,79.46
2023-01-17T11:19:36.190Z,79.88
2023-01-17T11:22:02.611Z,79.24
2023-01-17T11:24:29.014Z,79.78
2023-01-17T11:26:55.429Z,79.23
2023-01-17T11:29:21.805Z,79.59
2023-01-17T11:31:48.183Z,80.34
2023-01-17T11:34:14.646Z,79.27
2023-01-17T11:36:41.044Z,80.90
2023-01-17T11:39:07.452Z,80.00
2023-01-17T11:41:33.863Z,80.63
2023-01-17T11:44:00.294Z,80.47
2023-01-17T11:46:26.747Z,80.08
2023-01-17T11:48:55.901Z,79.37
2023-01-17T11:51:22.655Z,79.20
2023-01-17T11:53:49.061Z,79.75
2023-01-17T11:56:15.484Z,80.03
2023-01-17T11:58:41.877Z,77.98
2023-01-17T12:01:08.296Z,79.16
2023-01-17T12:03:34.762Z,79.98
2023-01-17T12:06:01.216Z,80.58
2023-01-17T12:08:27.611Z,80.49
2023-01-17T12:10:53.997Z,80.32
2023-01-17T12:13:20.456Z,81.00
2023-01-17T12:15:46.926Z,81.30
2023-01-17T12:18:13.320Z,80.24
2023-01-17T12:20:39.702Z,79.70
2023-01-17T12:23:06.091Z,80.55
2023-01-17T12:25:32.508Z,80.92
2023-01-17T12:27:58.905Z,80.62
2023-01-17T12:30:25.276Z,80.88
2023-01-17T12:32:51.682Z,80.50
2023-01-17T12:35:18.107Z,80.51
2023-01-17T12:37:44.525Z,80.40
2023-01-17T12:40:10.926Z,80.11
2023-01-17T12:42:37.334Z,79.77
2023-01-17T12:45:03.728Z,80.52
2023-01-17T12:47:30.129Z,80.98
2023-01-17T12:49:56.538Z,80.45
2023-01-17T12:52:22.961Z,80.98
2023-01-17T12:54:49.369Z,79.53
2023-01-17T12:57:15.769Z,79.89
2023-01-17T12:59:42.185Z,79.09
2023-01-17T13:02:08.627Z,79.74
2023-01-17T13:04:35.044Z,79.93
2023-01-17T13:07:01.456Z,79.57
2023-01-17T13:09:27.877Z,80.45
2023-01-17T13:11:54.299Z,79.31
2023-01-17T13:14:20.699Z,79.36
2023-01-17T13:16:47.131Z,79.81
2023-01-17T13:19:13.530Z,78.49
2023-01-17T13:21:40.029Z,80.40
2023-01-17T13:24:06.438Z,79.69
2023-01-17T13:26:32.852Z,80.81
2023-01-17T13:28:59.273Z,80.22
2023-01-17T13:31:25.778Z,81.65
2023-01-17T13:33:52.210Z,81.32
2023-01-17T13:36:18.648Z,81.42
2023-01-17T13:38:45.052Z,80.49
2023-01-17T13:41:11.479Z,79.42
2023-01-17T13:43:37.865Z,80.85
2023-01-17T13:46:04.314Z,80.63
2023-01-17T13:48:30.758Z,79.65
2023-01-17T13:50:57.169Z,79.23
2023-01-17T13:53:23.588Z,81.53
2023-01-17T13:55:50.030Z,81.05
2023-01-17T13:58:16.433Z,81.28
2023-01-17T14:00:42.868Z,80.01
2023-01-17T14:03:09.398Z,79.68
2023-01-17T14:05:35.812Z,80.84
2023-01-17T14:08:02.208Z,81.77
2023-01-17T14:10:28.673Z,81.24
2023-01-17T14:12:55.093Z,80.14
2023-01-17T14:15:21.505Z,80.69
2023-01-17T14:17:47.907Z,80.08
2023-01-17T14:20:14.436Z,81.38
2023-01-17T14:22:40.842Z,81.71
2023-01-17T14:25:07.243Z,80.28
2023-01-17T14:27:33.619Z,80.72
2023-01-17T14:30:00.039Z,80.25
2023-01-17T14:32:26.499Z,81.16
2023-01-17T14:34:52.898Z,79.59
2023-01-17T14:37:19.344Z,80.77
2023-01-17T14:39:45.780Z,81.33
2023-01-17T14:42:12.183Z,80.44
2023-01-17T14:44:39.526Z,80.56
2023-01-17T14:47:05.898Z,80.29
2023-01-17T14:49:32.295Z,79.87
2023-01-17T14:51:58.734Z,79.73
2023-01-17T14:54:25.253Z,79.60
2023-01-17T14:56:51.646Z,80.34
2023-01-17T14:59:18.070Z,80.01
2023-01-17T15:01:55.231Z,81.37
2023-01-17T15:04:28.354Z,79.21
2023-01-17T15:06:54.724Z,80.42
2023-01-17T15:09:21.133Z,79.58
2023-01-17T15:11:47.534Z,78.89
2023-01-17T15:14:13.945Z,78.59
2023-01-17T15:16:40.391Z,80.30
2023-01-17T15:19:06.793Z,79.90
2023-01-17T15:21:33.222Z,79.93
2023-01-17T15:23:59.659Z,78.95
2023-01-17T15:26:26.065Z,77.01
2023-01-17T15:28:52.469Z,77.14
2023-01-17T15:31:18.890Z,79.70
2023-01-17T15:33:45.254Z,77.72
2023-01-17T15:36:11.690Z,78.44
2023-01-17T15:38:39.301Z,78.58
2023-01-17T15:41:05.884Z,76.73
2023-01-17T15:43:32.291Z,79.17
2023-01-17T15:45:58.998Z,79.13
2023-01-17T15:48:25.545Z,78.11
2023-01-17T15:50:51.957Z,78.81
2023-01-17T15:53:18.363Z,78.31
2023-01-17T15:55:44.752Z,77.36
2023-01-17T15:58:11.151Z,76.76
2023-01-17T16:00:37.528Z,77.64
2023-01-17T16:03:04.044Z,78.59
2023-01-17T16:05:30.476Z,77.67
2023-01-17T16:07:56.902Z,78.41
2023-01-17T16:10:23.316Z,78.13
2023-01-17T16:12:49.950Z,78.42
2023-01-17T16:15:18.319Z,77.96
2023-01-17T16:17:44.869Z,79.06
2023-01-17T16:20:11.283Z,78.57
2023-01-17T16:22:38.017Z,79.74
2023-01-17T16:25:04.462Z,80.22
2023-01-17T16:27:32.472Z,79.93
2023-01-17T16:29:58.856Z,79.46
2023-01-17T16:32:25.272Z,80.63
2023-01-17T16:34:51.714Z,79.06
2023-01-17T16:37:18.128Z,80.03
2023-01-17T16:39:46.843Z,79.56
2023-01-17T16:42:13.353Z,79.56
2023-01-17T16:44:39.773Z,80.00
2023-01-17T16:47:06.143Z,79.57
2023-01-17T16:49:32.549Z,80.20
2023-01-17T16:51:58.933Z,81.10
2023-01-17T16:54:25.341Z,80.84
2023-01-17T16:56:51.727Z,81.11
2023-01-17T16:59:18.141Z,80.17
2023-01-17T17:01:44.738Z,80.48
2023-01-17T17:04:11.189Z,81.34
2023-01-17T17:06:37.608Z,80.86
2023-01-17T17:09:04.038Z,80.68
2023-01-17T17:11:30.501Z,80.57
2023-01-17T17:13:57.069Z,80.66
2023-01-17T17:16:23.469Z,80.42
2023-01-17T17:18:49.858Z,79.92
2023-01-17T17:21:16.253Z,79.95
2023-01-17T17:23:42.794Z,80.20
2023-01-17T17:26:09.160Z,80.93
2023-01-17T17:28:35.543Z,80.85
2023-01-17T17:31:01.992Z,81.17
2023-01-17T17:33:28.427Z,80.60
2023-01-17T17:35:54.827Z,81.54
2023-01-17T17:38:21.229Z,81.02
2023-01-17T17:40:47.633Z,79.82
2023-01-17T17:43:14.049Z,80.60
2023-01-17T17:45:40.425Z,81.35
2023-01-17T17:48:06.907Z,80.34
2023-01-17T17:50:33.324Z,80.36
2023-01-17T17:52:59.751Z,80.71
2023-01-17T17:55:26.210Z,80.24
2023-01-17T17:57:52.925Z,80.38
2023-01-17T18:00:19.461Z,80.21
2023-01-17T18:02:45.847Z,79.35
2023-01-17T18:05:12.249Z,79.60
2023-01-17T18:07:38.680Z,78.73
2023-01-17T18:10:05.089Z,77.28
2023-01-17T18:12:31.496Z,79.06
2023-01-17T18:14:57.902Z,79.02
2023-01-17T18:17:24.308Z,79.47
2023-01-17T18:19:50.737Z,79.61
2023-01-17T18:22:17.120Z,79.67
2023-01-17T18:24:43.550Z,79.54
2023-01-17T18:27:09.975Z,79.35
2023-01-17T18:29:36.356Z,80.44
2023-01-17T18:32:02.821Z,80.14
2023-01-17T18:34:29.318Z,80.85
2023-01-17T18:36:55.844Z,80.91
2023-01-17T18:39:22.328Z,80.00
2023-01-17T18:41:48.719Z,80.51
2023-01-17T18:44:15.106Z,80.43
2023-01-17T18:46:41.492Z,79.55
2023-01-17T18:49:07.908Z,79.20
2023-01-17T18:51:34.356Z,80.25
2023-01-17T18:54:00.843Z,78.96
2023-01-17T18:56:27.260Z,80.01
2023-01-17T18:58:53.664Z,80.81
2023-01-17T19:01:20.407Z,79.28
2023-01-17T19:03:46.943Z,78.71
2023-01-17T19:06:13.364Z,79.35
2023-01-17T19:08:39.759Z,78.47
2023-01-17T19:11:06.147Z,78.06
2023-01-17T19:13:32.545Z,79.75
2023-01-17T19:15:58.939Z,78.99
2023-01-17T19:18:25.333Z,78.58
2023-01-17T19:20:51.700Z,78.27
2023-01-17T19:23:18.093Z,79.01
2023-01-17T19:25:44.471Z,78.93
2023-01-17T19:28:10.864Z,79.00
2023-01-17T19:30:37.267Z,79.98
2023-01-17T19:33:03.638Z,76.43
2023-01-17T19:35:30.035Z,76.64
2023-01-17T19:37:56.743Z,74.92
2023-01-17T19:40:23.393Z,76.67
2023-01-17T19:42:49.801Z,76.99
2023-01-17T19:45:16.180Z,77.93
2023-01-17T19:47:42.633Z,76.85
2023-01-17T19:50:09.034Z,77.04
2023-01-17T19:52:35.425Z,77.35
2023-01-17T19:55:01.820Z,76.88
2023-01-17T19:57:28.387Z,77.99
2023-01-17T19:59:54.789Z,77.41
2023-01-17T20:02:21.227Z,77.36
2023-01-17T20:04:47.701Z,77.56
2023-01-17T20:07:14.115Z,78.10
2023-01-17T20:09:40.510Z,77.82
2023-01-17T20:12:06.892Z,76.61
2023-01-17T20:14:33.272Z,77.38
2023-01-17T20:16:59.666Z,78.08
2023-01-17T20:19:26.059Z,77.59
2023-01-17T20:21:52.441Z,78.12
2023-01-17T20:24:18.839Z,78.68
2023-01-17T20:26:45.247Z,78.30
2023-01-17T20:29:11.638Z,79.09
2023-01-17T20:31:38.230Z,78.05
2023-01-17T20:34:04.730Z,76.90
2023-01-17T20:36:31.132Z,76.43
2023-01-17T20:38:57.542Z,74.56
2023-01-17T20:41:23.966Z,76.18
2023-01-17T20:43:50.372Z,77.91
2023-01-17T20:46:16.822Z,76.47
2023-01-17T20:48:43.213Z,77.93
2023-01-17T20:51:09.628Z,75.47
2023-01-17T20:53:36.054Z,75.31
2023-01-17T20:56:02.491Z,75.97
2023-01-17T20:58:28.872Z,75.09
2023-01-17T21:00:55.296Z,75.21
2023-01-17T21:03:21.733Z,74.94
2023-01-17T21:05:48.115Z,74.31
2023-01-17T21:08:14.499Z,75.91
2023-01-17T21:10:40.881Z,74.84
2023-01-17T21:13:07.293Z,76.42
2023-01-17T21:15:33.687Z,76.10
2023-01-17T21:18:00.124Z,76.41
2023-01-17T21:20:26.504Z,77.59
2023-01-17T21:22:52.885Z,77.73
2023-01-17T21:25:19.268Z,76.72
2023-01-17T21:27:45.691Z,76.98
2023-01-17T21:30:12.112Z,76.49
2023-01-17T21:32:38.522Z,75.58
2023-01-17T21:35:05.193Z,76.54
2023-01-17T21:37:31.617Z,77.33
2023-01-17T21:39:58.010Z,75.18
2023-01-17T21:42:24.439Z,76.48
2023-01-17T21:44:50.835Z,76.36
2023-01-17T21:47:17.200Z,76.26
2023-01-17T21:49:43.690Z,75.15
2023-01-17T21:52:10.120Z,77.44
2023-01-17T21:54:36.489Z,77.08
2023-01-17T21:57:02.885Z,76.74
2023-01-17T21:59:29.286Z,73.91
2023-01-17T22:01:55.717Z,72.67
2023-01-17T22:04:22.111Z,74.60
2023-01-17T22:06:48.542Z,76.33
2023-01-17T22:09:14.961Z,73.96
2023-01-17T22:11:41.343Z,74.37
2023-01-17T22:14:07.739Z,75.46
2023-01-17T22:16:34.156Z,76.96
2023-01-17T22:19:00.528Z,76.79
2023-01-17T22:21:26.946Z,76.81
2023-01-17T22:23:53.365Z,76.45
2023-01-17T22:26:19.867Z,76.04
2023-01-17T22:28:46.266Z,77.36
2023-01-17T22:31:12.694Z,76.26
2023-01-17T22:33:39.108Z,76.56
2023-01-17T22:36:05.536Z,76.19
2023-01-17T22:38:31.943Z,76.64
2023-01-17T22:40:58.346Z,75.55
2023-01-17T22:43:24.806Z,75.81
2023-01-17T22:45:51.232Z,74.88
2023-01-17T22:48:17.643Z,75.41
2023-01-17T22:50:44.038Z,73.77
2023-01-17T22:53:10.441Z,73.75
2023-01-17T22:55:36.807Z,75.00
2023-01-17T22:58:03.234Z,76.47
2023-01-17T23:00:29.647Z,77.19
2023-01-17T23:02:56.467Z,76.88
2023-01-17T23:05:23.092Z,74.47
2023-01-17T23:07:49.504Z,74.73
2023-01-17T23:10:15.906Z,72.85
2023-01-17T23:12:42.339Z,74.23
2023-01-17T23:15:08.785Z,73.84
2023-01-17T23:17:35.174Z,74.10
2023-01-17T23:20:01.630Z,76.07
2023-01-17T23:22:28.035Z,76.03
2023-01-17T23:24:54.455Z,75.65
2023-01-17T23:27:20.861Z,74.88
2023-01-17T23:29:47.278Z,76.18
2023-01-17T23:32:13.681Z,75.93
2023-01-17T23:34:40.103Z,73.83
2023-01-17T23:37:06.511Z,73.20
2023-01-17T23:39:32.874Z,75.95
2023-01-17T23:41:59.287Z,75.76
2023-01-17T23:44:25.671Z,77.06
2023-01-17T23:46:52.201Z,76.55
2023-01-17T23:49:18.651Z,77.51
2023-01-17T23:51:45.069Z,76.18
2023-01-17T23:54:11.470Z,76.92
2023-01-17T23:56:37.978Z,78.54
2023-01-17T23:59:04.405Z,76.35
