createdAt,value
2019-05-16T00:00:11.673Z,5.90
2019-05-16T00:02:39.463Z,5.90
2019-05-16T00:05:08.594Z,5.80
2019-05-16T00:07:39.021Z,5.80
2019-05-16T00:10:08.358Z,5.80
2019-05-16T00:12:39.572Z,5.80
2019-05-16T00:15:09.027Z,5.70
2019-05-16T00:17:38.519Z,5.70
2019-05-16T00:20:09.454Z,5.70
2019-05-16T00:22:39.489Z,5.70
2019-05-16T00:25:09.095Z,5.70
2019-05-16T00:27:38.630Z,5.70
2019-05-16T00:30:08.846Z,5.70
2019-05-16T00:32:39.111Z,5.60
2019-05-16T00:35:09.174Z,5.60
2019-05-16T00:37:39.108Z,5.60
2019-05-16T00:40:08.563Z,5.60
2019-05-16T00:42:39.013Z,5.60
2019-05-16T00:45:09.223Z,5.50
2019-05-16T00:47:39.002Z,5.50
2019-05-16T00:50:09.535Z,5.50
2019-05-16T00:52:39.534Z,5.50
2019-05-16T00:55:08.810Z,5.50
2019-05-16T00:57:38.883Z,5.50
2019-05-16T01:00:08.404Z,5.50
2019-05-16T01:02:38.188Z,5.50
2019-05-16T01:05:08.530Z,5.50
2019-05-16T01:07:39.280Z,5.50
2019-05-16T01:10:08.993Z,5.40
2019-05-16T01:12:39.082Z,5.40
2019-05-16T01:15:08.544Z,5.40
2019-05-16T01:17:39.070Z,5.30
2019-05-16T01:20:08.572Z,5.40
2019-05-16T01:22:38.483Z,5.40
2019-05-16T01:25:09.461Z,5.40
2019-05-16T01:27:38.653Z,5.30
2019-05-16T01:30:09.128Z,5.30
2019-05-16T01:32:39.171Z,5.30
2019-05-16T01:35:08.509Z,5.20
2019-05-16T01:37:38.354Z,5.20
2019-05-16T01:40:08.320Z,5.20
2019-05-16T01:42:38.538Z,5.20
2019-05-16T01:45:08.598Z,5.40
2019-05-16T01:47:39.286Z,5.50
2019-05-16T01:50:10.401Z,5.40
2019-05-16T01:52:38.967Z,5.30
2019-05-16T01:55:08.465Z,5.40
2019-05-16T01:57:39.208Z,5.40
2019-05-16T02:00:08.697Z,5.40
2019-05-16T02:02:38.541Z,5.40
2019-05-16T02:05:08.406Z,5.40
2019-05-16T02:07:38.802Z,5.40
2019-05-16T02:10:08.872Z,5.40
2019-05-16T02:12:38.400Z,5.50
2019-05-16T02:15:08.387Z,5.50
2019-05-16T02:17:38.455Z,5.60
2019-05-16T02:20:08.721Z,5.50
2019-05-16T02:22:38.893Z,5.50
2019-05-16T02:25:09.638Z,5.40
2019-05-16T02:27:40.916Z,5.50
2019-05-16T02:30:12.492Z,5.50
2019-05-16T02:32:41.741Z,5.60
2019-05-16T02:35:11.818Z,5.60
2019-05-16T02:37:42.278Z,5.60
2019-05-16T02:40:12.106Z,5.70
2019-05-16T02:42:42.160Z,5.70
2019-05-16T02:45:11.383Z,5.60
2019-05-16T02:47:42.566Z,5.40
2019-05-16T02:50:12.408Z,5.40
2019-05-16T02:52:41.511Z,5.50
2019-05-16T02:55:11.895Z,5.40
2019-05-16T02:57:41.734Z,5.40
2019-05-16T03:00:12.131Z,5.40
2019-05-16T03:02:42.165Z,5.20
2019-05-16T03:05:12.347Z,5.20
2019-05-16T03:07:47.107Z,5.10
2019-05-16T03:10:14.078Z,5.20
2019-05-16T03:12:43.709Z,5.20
2019-05-16T03:15:12.678Z,5.20
2019-05-16T03:17:43.601Z,5.20
2019-05-16T03:20:12.797Z,5.20
2019-05-16T03:22:41.465Z,5.00
2019-05-16T03:25:11.501Z,4.90
2019-05-16T03:27:41.374Z,4.90
2019-05-16T03:30:15.905Z,5.00
2019-05-16T03:32:44.931Z,5.00
2019-05-16T03:35:15.384Z,5.00
2019-05-16T03:37:55.058Z,5.00
2019-05-16T03:40:17.774Z,5.00
2019-05-16T03:42:46.316Z,4.90
2019-05-16T03:45:14.880Z,5.00
2019-05-16T03:47:43.425Z,5.10
2019-05-16T03:50:12.147Z,5.20
2019-05-16T03:52:43.705Z,5.20
2019-05-16T03:55:11.658Z,5.10
2019-05-16T03:57:41.547Z,5.20
2019-05-16T04:00:12.362Z,5.20
2019-05-16T04:02:41.930Z,5.10
2019-05-16T04:05:11.874Z,5.10
2019-05-16T04:07:41.623Z,5.20
2019-05-16T04:10:11.564Z,5.30
2019-05-16T04:12:42.030Z,5.40
2019-05-16T04:15:11.621Z,5.40
2019-05-16T04:17:41.379Z,5.50
2019-05-16T04:20:11.615Z,5.60
2019-05-16T04:22:41.045Z,5.90
2019-05-16T04:25:11.416Z,6.10
2019-05-16T04:27:41.637Z,6.20
2019-05-16T04:30:11.705Z,6.10
2019-05-16T04:32:41.984Z,6.00
2019-05-16T04:35:11.374Z,5.90
2019-05-16T04:37:42.150Z,5.90
2019-05-16T04:40:11.953Z,5.90
2019-05-16T04:42:41.955Z,5.90
2019-05-16T04:45:12.083Z,6.10
2019-05-16T04:47:41.597Z,6.20
2019-05-16T04:50:11.921Z,6.10
2019-05-16T04:52:41.871Z,6.20
2019-05-16T04:55:11.989Z,6.20
2019-05-16T04:57:42.240Z,6.10
2019-05-16T05:00:11.802Z,6.10
2019-05-16T05:02:41.820Z,6.20
2019-05-16T05:05:12.480Z,6.20
2019-05-16T05:07:41.603Z,6.30
2019-05-16T05:10:11.357Z,6.20
2019-05-16T05:12:41.037Z,6.40
2019-05-16T05:15:11.385Z,6.60
2019-05-16T05:17:41.338Z,6.60
2019-05-16T05:20:10.776Z,6.60
2019-05-16T05:22:39.870Z,6.60
2019-05-16T05:25:10.873Z,6.70
2019-05-16T05:27:41.320Z,6.70
2019-05-16T05:30:10.640Z,6.70
2019-05-16T05:32:41.342Z,6.70
2019-05-16T05:35:10.587Z,6.70
2019-05-16T05:37:41.012Z,6.70
2019-05-16T05:40:10.818Z,6.80
2019-05-16T05:42:40.143Z,6.90
2019-05-16T05:45:11.084Z,6.90
2019-05-16T05:47:40.172Z,6.80
2019-05-16T05:50:11.527Z,6.80
2019-05-16T05:52:41.178Z,6.80
2019-05-16T05:55:10.862Z,6.90
2019-05-16T05:57:40.292Z,6.90
2019-05-16T06:00:10.122Z,7.00
2019-05-16T06:02:40.288Z,7.10
2019-05-16T06:05:10.578Z,7.10
2019-05-16T06:07:40.520Z,7.10
2019-05-16T06:10:10.767Z,7.20
2019-05-16T06:12:40.846Z,7.30
2019-05-16T06:15:12.722Z,7.50
2019-05-16T06:17:40.714Z,7.60
2019-05-16T06:20:14.652Z,7.60
2019-05-16T06:22:40.410Z,7.70
2019-05-16T06:25:13.057Z,7.80
2019-05-16T06:27:40.640Z,7.90
2019-05-16T06:30:11.554Z,7.90
2019-05-16T06:32:40.282Z,8.00
2019-05-16T06:35:09.702Z,8.00
2019-05-16T06:37:40.698Z,8.10
2019-05-16T06:40:10.750Z,8.20
2019-05-16T06:42:40.320Z,8.10
2019-05-16T06:45:10.389Z,8.20
2019-05-16T06:47:39.718Z,8.40
2019-05-16T06:50:11.462Z,8.40
2019-05-16T06:52:40.918Z,8.40
2019-05-16T06:55:10.252Z,8.40
2019-05-16T06:57:40.839Z,8.60
2019-05-16T07:00:10.950Z,8.70
2019-05-16T07:02:40.904Z,8.80
2019-05-16T07:05:10.219Z,9.20
2019-05-16T07:07:40.386Z,9.30
2019-05-16T07:10:09.989Z,9.30
2019-05-16T07:12:41.129Z,9.50
2019-05-16T07:15:12.416Z,9.30
2019-05-16T07:17:39.952Z,9.20
2019-05-16T07:20:10.405Z,9.40
2019-05-16T07:22:40.703Z,9.40
2019-05-16T07:25:10.681Z,9.10
2019-05-16T07:27:40.107Z,9.10
2019-05-16T07:30:10.791Z,9.20
2019-05-16T07:32:40.431Z,9.20
2019-05-16T07:35:09.848Z,9.30
2019-05-16T07:37:40.024Z,9.40
2019-05-16T07:40:19.427Z,9.40
2019-05-16T07:42:40.330Z,9.20
2019-05-16T07:45:10.846Z,9.10
2019-05-16T07:47:40.343Z,9.30
2019-05-16T07:50:10.476Z,9.60
2019-05-16T07:52:40.259Z,10.00
2019-05-16T07:55:10.724Z,10.20
2019-05-16T07:57:40.049Z,10.00
2019-05-16T08:00:09.717Z,10.00
2019-05-16T08:02:40.381Z,9.90
2019-05-16T08:05:10.316Z,9.90
2019-05-16T08:07:40.716Z,10.30
2019-05-16T08:10:10.574Z,10.70
2019-05-16T08:12:40.657Z,10.60
2019-05-16T08:15:10.262Z,10.70
2019-05-16T08:17:41.506Z,10.50
2019-05-16T08:20:11.118Z,10.40
2019-05-16T08:22:41.506Z,10.20
2019-05-16T08:25:10.827Z,10.10
2019-05-16T08:27:41.280Z,10.20
2019-05-16T08:32:42.229Z,10.10
2019-05-16T08:35:12.338Z,10.30
2019-05-16T08:40:11.738Z,10.60
2019-05-16T08:42:41.713Z,11.30
2019-05-16T08:45:12.793Z,11.90
2019-05-16T08:47:42.423Z,12.20
2019-05-16T08:52:43.435Z,13.00
2019-05-16T08:55:13.648Z,12.70
2019-05-16T08:57:42.288Z,12.90
2019-05-16T09:00:14.769Z,13.20
2019-05-16T09:02:42.365Z,13.80
2019-05-16T09:05:13.470Z,14.10
2019-05-16T09:07:41.635Z,14.20
2019-05-16T09:10:34.642Z,10.10
2019-05-16T09:10:43.501Z,14.60
2019-05-16T09:12:40.726Z,14.70
2019-05-16T09:15:09.896Z,14.90
2019-05-16T09:17:38.604Z,14.60
2019-05-16T09:18:30.745Z,12.60
2019-05-16T09:18:39.534Z,10.50
2019-05-16T09:20:07.693Z,14.40
2019-05-16T09:22:37.772Z,14.50
2019-05-16T09:25:08.344Z,13.70
2019-05-16T09:27:38.036Z,13.50
2019-05-16T09:30:07.855Z,13.10
2019-05-16T09:32:37.075Z,13.00
2019-05-16T09:35:09.444Z,13.10
2019-05-16T09:37:38.089Z,13.20
2019-05-16T09:40:08.448Z,13.40
2019-05-16T09:42:37.391Z,14.00
2019-05-16T09:45:07.418Z,14.20
2019-05-16T09:47:38.880Z,14.50
2019-05-16T09:50:11.423Z,14.30
2019-05-16T09:52:40.190Z,13.30
2019-05-16T09:55:09.364Z,13.70
2019-05-16T09:57:38.005Z,13.70
2019-05-16T10:00:20.560Z,14.30
2019-05-16T10:02:49.151Z,14.20
2019-05-16T10:05:18.633Z,14.60
2019-05-16T10:07:47.396Z,15.30
2019-05-16T10:10:17.254Z,15.50
2019-05-16T10:12:45.871Z,14.90
2019-05-16T10:15:17.650Z,15.60
2019-05-16T10:17:47.622Z,15.50
2019-05-16T10:20:16.948Z,15.40
2019-05-16T10:22:50.083Z,15.40
2019-05-16T10:25:19.047Z,16.40
2019-05-16T10:27:47.505Z,17.10
2019-05-16T10:30:17.542Z,16.80
2019-05-16T10:32:47.786Z,16.90
2019-05-16T10:35:16.925Z,16.60
2019-05-16T10:37:46.984Z,16.80
2019-05-16T10:40:18.203Z,16.20
2019-05-16T10:42:47.141Z,16.00
2019-05-16T10:45:16.688Z,15.90
2019-05-16T10:47:47.848Z,15.60
2019-05-16T10:50:16.628Z,16.20
2019-05-16T10:52:48.917Z,16.10
2019-05-16T10:55:17.850Z,16.40
2019-05-16T10:57:47.426Z,17.90
2019-05-16T11:00:39.566Z,16.30
2019-05-16T11:02:47.038Z,16.80
2019-05-16T11:05:27.040Z,17.30
2019-05-16T11:07:48.573Z,18.00
2019-05-16T11:10:16.520Z,17.40
2019-05-16T11:12:51.200Z,18.40
2019-05-16T11:15:17.282Z,17.20
2019-05-16T11:17:45.942Z,17.30
2019-05-16T11:20:19.635Z,17.20
2019-05-16T11:22:47.775Z,17.50
2019-05-16T11:25:28.050Z,17.40
2019-05-16T11:27:46.922Z,17.70
2019-05-16T11:30:18.095Z,17.10
2019-05-16T11:32:47.538Z,16.20
2019-05-16T11:35:17.219Z,15.70
2019-05-16T11:37:47.178Z,16.00
2019-05-16T11:40:17.803Z,16.40
2019-05-16T11:42:48.687Z,16.40
2019-05-16T11:45:16.944Z,15.60
2019-05-16T11:47:47.115Z,15.30
2019-05-16T11:50:17.567Z,16.00
2019-05-16T11:52:47.667Z,17.00
2019-05-16T11:55:16.710Z,16.60
2019-05-16T11:57:47.390Z,16.60
2019-05-16T12:00:17.831Z,16.60
2019-05-16T12:02:47.760Z,16.40
2019-05-16T12:05:17.203Z,16.30
2019-05-16T12:07:48.601Z,16.70
2019-05-16T12:10:16.958Z,16.80
2019-05-16T12:12:45.604Z,16.60
2019-05-16T12:15:17.487Z,16.50
2019-05-16T12:17:59.095Z,16.30
2019-05-16T12:20:16.694Z,16.10
2019-05-16T12:22:45.354Z,16.50
2019-05-16T12:25:16.578Z,16.80
2019-05-16T12:27:44.378Z,15.80
2019-05-16T12:30:14.122Z,15.40
2019-05-16T12:32:42.742Z,15.50
2019-05-16T12:35:11.729Z,15.70
2019-05-16T12:37:40.287Z,15.60
2019-05-16T12:40:09.611Z,15.20
2019-05-16T12:42:38.381Z,15.20
2019-05-16T12:45:08.756Z,15.60
2019-05-16T12:47:37.737Z,15.50
2019-05-16T12:50:08.919Z,15.70
2019-05-16T12:52:38.365Z,16.20
2019-05-16T12:55:08.798Z,16.20
2019-05-16T12:57:38.343Z,16.10
2019-05-16T13:00:08.594Z,15.90
2019-05-16T13:02:38.413Z,16.10
2019-05-16T13:05:07.323Z,15.60
2019-05-16T13:07:37.740Z,15.20
2019-05-16T13:10:07.169Z,15.60
2019-05-16T13:12:37.746Z,15.30
2019-05-16T13:15:08.010Z,16.00
2019-05-16T13:17:37.421Z,15.90
2019-05-16T13:20:07.769Z,15.60
2019-05-16T13:22:38.324Z,15.80
2019-05-16T13:25:08.922Z,15.90
2019-05-16T13:27:37.763Z,15.70
2019-05-16T13:30:11.940Z,15.60
2019-05-16T13:32:40.555Z,15.70
2019-05-16T13:35:09.371Z,15.70
2019-05-16T13:37:37.933Z,16.10
2019-05-16T13:40:08.113Z,16.10
2019-05-16T13:42:36.918Z,16.20
2019-05-16T13:45:08.293Z,15.80
2019-05-16T13:47:37.657Z,15.60
2019-05-16T13:50:12.314Z,15.30
2019-05-16T13:52:38.577Z,15.30
2019-05-16T13:55:08.508Z,15.20
2019-05-16T13:57:37.549Z,15.00
2019-05-16T14:00:08.722Z,15.10
2019-05-16T14:02:38.071Z,14.80
2019-05-16T14:05:08.406Z,14.80
2019-05-16T14:07:38.506Z,15.10
2019-05-16T14:10:08.024Z,15.00
2019-05-16T14:12:36.914Z,14.70
2019-05-16T14:15:08.338Z,14.50
2019-05-16T14:17:37.402Z,14.50
2019-05-16T14:20:14.231Z,14.60
2019-05-16T14:22:37.455Z,14.60
2019-05-16T14:25:08.824Z,14.60
2019-05-16T14:27:38.288Z,14.90
2019-05-16T14:30:10.155Z,14.70
2019-05-16T14:32:42.611Z,14.30
2019-05-16T14:35:09.321Z,14.40
2019-05-16T14:37:38.294Z,14.60
2019-05-16T14:40:08.201Z,14.70
2019-05-16T14:42:38.698Z,14.60
2019-05-16T14:45:12.930Z,14.50
2019-05-16T14:47:40.346Z,14.70
2019-05-16T14:50:13.793Z,14.90
2019-05-16T14:52:40.052Z,14.80
2019-05-16T14:55:08.862Z,14.80
2019-05-16T14:57:37.409Z,14.70
2019-05-16T15:00:08.413Z,14.70
2019-05-16T15:02:38.713Z,14.40
2019-05-16T15:05:08.293Z,14.50
2019-05-16T15:07:37.731Z,14.60
2019-05-16T15:10:09.439Z,14.70
2019-05-16T15:12:38.013Z,14.70
2019-05-16T15:15:19.469Z,14.70
2019-05-16T15:17:38.392Z,14.60
2019-05-16T15:20:08.365Z,14.90
2019-05-16T15:22:38.294Z,14.90
2019-05-16T15:25:08.317Z,14.80
2019-05-16T15:27:37.400Z,15.20
2019-05-16T15:30:09.879Z,14.80
2019-05-16T15:32:38.751Z,14.60
2019-05-16T15:35:08.680Z,14.80
2019-05-16T15:37:37.660Z,14.70
2019-05-16T15:40:09.722Z,15.00
2019-05-16T15:42:38.298Z,15.00
2019-05-16T15:45:11.115Z,14.80
2019-05-16T15:47:38.984Z,14.70
2019-05-16T15:50:10.134Z,14.50
2019-05-16T15:52:38.890Z,14.70
2019-05-16T15:55:10.070Z,14.70
2019-05-16T15:57:38.863Z,14.60
2019-05-16T16:00:10.628Z,14.30
2019-05-16T16:02:39.592Z,14.40
2019-05-16T16:05:09.568Z,14.30
2019-05-16T16:07:38.373Z,14.40
2019-05-16T16:10:08.482Z,14.20
2019-05-16T16:12:37.861Z,14.20
2019-05-16T16:15:07.941Z,13.90
2019-05-16T16:17:38.059Z,13.90
2019-05-16T16:20:10.406Z,14.00
2019-05-16T16:22:38.190Z,14.20
2019-05-16T16:25:07.351Z,14.10
2019-05-16T16:27:35.926Z,14.10
2019-05-16T16:30:06.972Z,13.90
2019-05-16T16:32:38.022Z,13.70
2019-05-16T16:35:08.007Z,13.70
2019-05-16T16:37:37.795Z,13.80
2019-05-16T16:40:11.142Z,13.80
2019-05-16T16:42:37.848Z,13.80
2019-05-16T16:45:10.059Z,13.70
2019-05-16T16:47:38.779Z,13.70
2019-05-16T16:50:08.285Z,13.60
2019-05-16T16:52:37.842Z,13.70
2019-05-16T16:55:08.565Z,13.60
2019-05-16T16:57:38.502Z,13.80
2019-05-16T17:00:10.365Z,13.70
2019-05-16T17:02:38.929Z,13.70
2019-05-16T17:05:11.666Z,13.60
2019-05-16T17:07:38.157Z,13.50
2019-05-16T17:10:08.846Z,13.40
2019-05-16T17:12:41.208Z,13.40
2019-05-16T17:15:09.144Z,13.40
2019-05-16T17:17:37.984Z,13.20
2019-05-16T17:20:07.910Z,13.30
2019-05-16T17:22:37.634Z,13.40
2019-05-16T17:25:09.642Z,13.40
2019-05-16T17:27:38.280Z,13.30
2019-05-16T17:30:18.182Z,13.20
2019-05-16T17:32:46.881Z,13.20
2019-05-16T17:35:18.796Z,13.30
2019-05-16T17:37:48.613Z,13.20
2019-05-16T17:40:17.878Z,13.20
2019-05-16T17:42:47.676Z,13.20
2019-05-16T17:45:18.014Z,13.20
2019-05-16T17:47:47.065Z,13.10
2019-05-16T17:50:17.235Z,13.20
2019-05-16T17:52:47.610Z,13.10
2019-05-16T17:55:17.618Z,13.10
2019-05-16T17:57:46.556Z,13.10
2019-05-16T18:00:24.268Z,13.00
2019-05-16T18:02:46.692Z,13.10
2019-05-16T18:05:17.139Z,13.10
2019-05-16T18:07:47.418Z,13.10
2019-05-16T18:10:16.740Z,13.00
2019-05-16T18:12:47.697Z,12.80
2019-05-16T18:15:18.509Z,12.60
2019-05-16T18:17:47.130Z,12.50
2019-05-16T18:20:16.138Z,12.30
2019-05-16T18:22:46.993Z,12.20
2019-05-16T18:25:16.372Z,12.10
2019-05-16T18:27:45.010Z,12.10
2019-05-16T18:30:16.474Z,12.00
2019-05-16T18:32:44.677Z,11.90
2019-05-16T18:35:13.508Z,11.90
2019-05-16T18:37:42.049Z,11.80
2019-05-16T18:40:11.245Z,11.70
2019-05-16T18:42:39.863Z,11.80
2019-05-16T18:45:09.077Z,11.70
2019-05-16T18:47:37.995Z,11.90
2019-05-16T18:50:07.774Z,11.90
2019-05-16T18:52:37.507Z,11.90
2019-05-16T18:55:08.402Z,11.80
2019-05-16T18:57:37.875Z,11.80
2019-05-16T19:00:10.666Z,11.70
2019-05-16T19:02:39.617Z,11.60
2019-05-16T19:05:08.733Z,11.60
2019-05-16T19:07:37.265Z,11.50
2019-05-16T19:10:07.542Z,11.50
2019-05-16T19:12:37.210Z,11.50
2019-05-16T19:15:09.638Z,11.50
2019-05-16T19:17:38.274Z,11.40
2019-05-16T19:20:07.789Z,11.30
2019-05-16T19:22:37.200Z,11.30
2019-05-16T19:25:07.418Z,11.30
2019-05-16T19:27:37.105Z,11.20
2019-05-16T19:30:09.963Z,11.20
2019-05-16T19:32:39.536Z,11.10
2019-05-16T19:35:08.753Z,10.90
2019-05-16T19:37:40.427Z,10.70
2019-05-16T19:40:08.080Z,10.60
2019-05-16T19:42:37.029Z,10.50
2019-05-16T19:45:08.300Z,10.50
2019-05-16T19:47:40.700Z,10.40
2019-05-16T19:50:07.700Z,10.40
2019-05-16T19:52:36.794Z,10.30
2019-05-16T19:55:07.475Z,10.20
2019-05-16T19:57:37.459Z,10.20
2019-05-16T20:00:08.309Z,10.10
2019-05-16T20:02:37.056Z,10.00
2019-05-16T20:05:09.400Z,10.00
2019-05-16T20:07:37.909Z,10.00
2019-05-16T20:10:09.629Z,10.10
2019-05-16T20:12:38.044Z,10.10
2019-05-16T20:15:11.706Z,10.10
2019-05-16T20:17:51.014Z,10.10
2019-05-16T20:20:09.079Z,10.00
2019-05-16T20:22:37.646Z,10.00
2019-05-16T20:25:06.557Z,10.10
2019-05-16T20:27:36.779Z,10.00
2019-05-16T20:30:06.829Z,10.00
2019-05-16T20:32:37.131Z,9.90
2019-05-16T20:35:08.999Z,10.00
2019-05-16T20:37:37.073Z,10.00
2019-05-16T20:40:08.924Z,9.90
2019-05-16T20:42:37.327Z,9.90
2019-05-16T20:45:08.205Z,9.90
2019-05-16T20:47:36.757Z,9.90
2019-05-16T20:50:08.836Z,9.90
2019-05-16T20:52:38.062Z,9.90
2019-05-16T20:55:07.466Z,9.90
2019-05-16T20:57:37.602Z,9.90
2019-05-16T21:00:10.242Z,9.80
2019-05-16T21:02:38.897Z,9.80
2019-05-16T21:05:08.046Z,9.80
2019-05-16T21:07:37.512Z,9.70
2019-05-16T21:10:07.996Z,9.70
2019-05-16T21:12:40.099Z,9.70
2019-05-16T21:15:08.175Z,9.80
2019-05-16T21:17:36.822Z,9.70
2019-05-16T21:20:07.406Z,9.70
2019-05-16T21:22:37.042Z,9.80
2019-05-16T21:25:06.084Z,9.80
2019-05-16T21:27:37.591Z,9.80
2019-05-16T21:30:07.524Z,9.70
2019-05-16T21:32:36.654Z,9.60
2019-05-16T21:35:07.255Z,9.60
2019-05-16T21:37:37.340Z,9.60
2019-05-16T21:40:08.185Z,9.60
2019-05-16T21:42:36.839Z,9.50
2019-05-16T21:45:08.624Z,9.50
2019-05-16T21:47:37.206Z,9.50
2019-05-16T21:50:07.892Z,9.50
2019-05-16T21:52:36.722Z,9.50
2019-05-16T21:55:09.222Z,9.50
2019-05-16T21:57:38.066Z,9.50
2019-05-16T22:00:16.713Z,9.40
2019-05-16T22:02:46.694Z,9.40
2019-05-16T22:05:17.182Z,9.40
2019-05-16T22:07:47.429Z,9.40
2019-05-16T22:10:16.459Z,9.40
2019-05-16T22:12:47.520Z,9.40
2019-05-16T22:15:17.050Z,9.40
2019-05-16T22:17:47.228Z,9.40
2019-05-16T22:20:16.546Z,9.40
2019-05-16T22:22:47.012Z,9.40
2019-05-16T22:25:16.760Z,9.40
2019-05-16T22:27:48.543Z,9.30
2019-05-16T22:30:17.861Z,9.30
2019-05-16T22:32:47.669Z,9.30
2019-05-16T22:35:18.728Z,9.20
2019-05-16T22:37:55.258Z,9.20
2019-05-16T22:40:19.001Z,9.10
2019-05-16T22:42:47.644Z,9.10
2019-05-16T22:45:21.231Z,9.10
2019-05-16T22:47:49.865Z,9.00
2019-05-16T22:50:18.774Z,9.00
2019-05-16T22:52:47.334Z,8.90
2019-05-16T22:55:17.013Z,8.90
2019-05-16T22:57:47.381Z,8.90
2019-05-16T23:00:18.298Z,8.80
2019-05-16T23:02:46.798Z,8.80
2019-05-16T23:05:16.819Z,8.70
2019-05-16T23:07:48.505Z,8.70
2019-05-16T23:10:16.663Z,8.70
2019-05-16T23:12:45.329Z,8.60
2019-05-16T23:15:17.043Z,8.50
2019-05-16T23:17:46.561Z,8.40
2019-05-16T23:20:17.030Z,8.40
2019-05-16T23:22:47.025Z,8.40
2019-05-16T23:25:17.145Z,8.30
2019-05-16T23:27:47.393Z,8.30
2019-05-16T23:30:16.534Z,8.30
2019-05-16T23:32:47.010Z,8.30
2019-05-16T23:35:15.461Z,8.30
2019-05-16T23:37:46.228Z,8.30
2019-05-16T23:40:16.260Z,8.30
2019-05-16T23:42:46.498Z,8.30
2019-05-16T23:45:17.191Z,8.30
2019-05-16T23:47:47.063Z,8.30
2019-05-16T23:50:17.033Z,8.30
2019-05-16T23:52:47.110Z,8.30
2019-05-16T23:55:17.515Z,8.40
2019-05-16T23:57:46.731Z,8.40
