createdAt,value
2018-07-14T00:01:29.863Z,18.18
2018-07-14T00:03:05.436Z,18.16
2018-07-14T00:04:41.223Z,18.14
2018-07-14T00:06:16.833Z,18.14
2018-07-14T00:07:52.396Z,18.18
2018-07-14T00:09:27.965Z,18.20
2018-07-14T00:11:03.533Z,18.12
2018-07-14T00:12:39.144Z,18.09
2018-07-14T00:14:14.693Z,18.03
2018-07-14T00:15:50.270Z,18.03
2018-07-14T00:17:25.846Z,17.94
2018-07-14T00:19:01.442Z,17.91
2018-07-14T00:20:37.105Z,17.95
2018-07-14T00:22:12.698Z,17.94
2018-07-14T00:23:48.336Z,17.95
2018-07-14T00:25:29.352Z,17.91
2018-07-14T00:27:04.956Z,17.84
2018-07-14T00:28:40.715Z,17.88
2018-07-14T00:30:16.382Z,17.86
2018-07-14T00:31:51.958Z,17.88
2018-07-14T00:33:27.819Z,17.82
2018-07-14T00:35:03.404Z,17.78
2018-07-14T00:36:38.938Z,17.75
2018-07-14T00:38:14.491Z,17.70
2018-07-14T00:39:50.065Z,17.71
2018-07-14T00:41:25.653Z,17.71
2018-07-14T00:43:01.260Z,17.73
2018-07-14T00:44:36.877Z,17.67
2018-07-14T00:46:12.478Z,17.64
2018-07-14T00:47:48.089Z,17.57
2018-07-14T00:49:23.648Z,17.54
2018-07-14T00:50:59.190Z,17.57
2018-07-14T00:52:34.777Z,17.52
2018-07-14T00:54:10.320Z,17.51
2018-07-14T00:55:45.929Z,17.49
2018-07-14T00:57:21.487Z,17.49
2018-07-14T00:58:57.136Z,17.45
2018-07-14T01:00:33.020Z,17.38
2018-07-14T01:02:08.574Z,17.38
2018-07-14T01:03:44.197Z,17.36
2018-07-14T01:05:19.779Z,17.38
2018-07-14T01:06:55.555Z,17.33
2018-07-14T01:08:31.133Z,17.26
2018-07-14T01:10:06.755Z,17.28
2018-07-14T01:11:42.338Z,17.27
2018-07-14T01:13:18.527Z,17.24
2018-07-14T01:14:54.151Z,17.18
2018-07-14T01:16:30.066Z,17.20
2018-07-14T01:18:05.643Z,17.23
2018-07-14T01:19:41.250Z,17.20
2018-07-14T01:21:16.807Z,17.20
2018-07-14T01:22:52.936Z,17.10
2018-07-14T01:24:28.527Z,17.00
2018-07-14T01:26:04.118Z,16.97
2018-07-14T01:27:39.972Z,16.99
2018-07-14T01:29:15.796Z,17.05
2018-07-14T01:30:51.367Z,17.03
2018-07-14T01:32:27.012Z,16.99
2018-07-14T01:34:02.578Z,17.01
2018-07-14T01:35:38.209Z,17.07
2018-07-14T01:37:13.728Z,17.03
2018-07-14T01:38:49.307Z,17.04
2018-07-14T01:40:24.890Z,17.03
2018-07-14T01:42:00.589Z,17.05
2018-07-14T01:43:36.454Z,17.00
2018-07-14T01:45:12.031Z,16.97
2018-07-14T01:46:47.566Z,16.94
2018-07-14T01:48:23.118Z,16.99
2018-07-14T01:49:58.706Z,16.97
2018-07-14T01:51:34.321Z,16.93
2018-07-14T01:53:09.866Z,16.93
2018-07-14T01:54:45.431Z,16.90
2018-07-14T01:56:21.079Z,16.88
2018-07-14T01:57:56.677Z,16.85
2018-07-14T01:59:32.292Z,16.80
2018-07-14T02:01:07.842Z,16.80
2018-07-14T02:02:43.415Z,16.78
2018-07-14T02:04:18.962Z,16.71
2018-07-14T02:05:54.558Z,16.59
2018-07-14T02:07:30.115Z,16.58
2018-07-14T02:09:05.974Z,16.56
2018-07-14T02:10:41.588Z,16.61
2018-07-14T02:12:17.184Z,16.52
2018-07-14T02:13:52.762Z,16.52
2018-07-14T02:15:28.370Z,16.52
2018-07-14T02:17:03.975Z,16.52
2018-07-14T02:18:39.546Z,16.57
2018-07-14T02:20:15.144Z,16.57
2018-07-14T02:21:50.907Z,16.50
2018-07-14T02:23:26.558Z,16.52
2018-07-14T02:25:02.125Z,16.57
2018-07-14T02:26:37.818Z,16.41
2018-07-14T02:28:13.374Z,16.40
2018-07-14T02:29:49.049Z,16.35
2018-07-14T02:31:24.620Z,16.34
2018-07-14T02:33:00.207Z,16.33
2018-07-14T02:34:35.816Z,16.24
2018-07-14T02:36:11.582Z,16.23
2018-07-14T02:37:47.162Z,16.25
2018-07-14T02:39:22.738Z,16.12
2018-07-14T02:40:58.331Z,16.05
2018-07-14T02:42:33.916Z,16.04
2018-07-14T02:44:09.488Z,16.02
2018-07-14T02:45:45.092Z,16.03
2018-07-14T02:47:20.897Z,16.02
2018-07-14T02:48:56.486Z,16.07
2018-07-14T02:50:32.080Z,16.07
2018-07-14T02:52:07.635Z,16.04
2018-07-14T02:53:43.194Z,16.02
2018-07-14T02:55:18.895Z,16.02
2018-07-14T02:56:54.823Z,16.00
2018-07-14T02:58:30.724Z,16.04
2018-07-14T03:00:06.287Z,15.99
2018-07-14T03:01:41.882Z,16.01
2018-07-14T03:03:17.519Z,15.94
2018-07-14T03:04:53.096Z,15.90
2018-07-14T03:06:28.678Z,15.84
2018-07-14T03:08:04.422Z,15.87
2018-07-14T03:09:40.018Z,15.88
2018-07-14T03:11:15.581Z,15.93
2018-07-14T03:12:51.359Z,15.85
2018-07-14T03:14:26.948Z,15.86
2018-07-14T03:16:02.508Z,15.43
2018-07-14T03:17:38.289Z,15.89
2018-07-14T03:19:13.925Z,15.85
2018-07-14T03:20:49.497Z,15.87
2018-07-14T03:22:25.116Z,15.90
2018-07-14T03:24:00.720Z,15.93
2018-07-14T03:25:36.385Z,15.96
2018-07-14T03:27:11.977Z,15.91
2018-07-14T03:28:47.617Z,15.90
2018-07-14T03:30:23.218Z,15.96
2018-07-14T03:31:58.788Z,15.96
2018-07-14T03:33:34.395Z,15.98
2018-07-14T03:35:09.970Z,15.93
2018-07-14T03:36:45.651Z,15.93
2018-07-14T03:38:21.387Z,15.98
2018-07-14T03:39:56.979Z,16.01
2018-07-14T03:41:32.538Z,16.03
2018-07-14T03:43:08.164Z,16.07
2018-07-14T03:44:43.722Z,16.07
2018-07-14T03:46:19.280Z,16.10
2018-07-14T03:47:54.849Z,16.16
2018-07-14T03:49:30.500Z,16.18
2018-07-14T03:51:06.179Z,16.17
2018-07-14T03:52:41.792Z,16.26
2018-07-14T03:54:17.305Z,16.30
2018-07-14T03:55:53.095Z,16.36
2018-07-14T03:57:28.650Z,16.37
2018-07-14T03:59:04.245Z,16.37
2018-07-14T04:00:40.018Z,16.42
2018-07-14T04:02:15.694Z,16.48
2018-07-14T04:03:51.327Z,16.54
2018-07-14T04:05:26.905Z,16.55
2018-07-14T04:07:02.521Z,16.57
2018-07-14T04:08:38.117Z,16.56
2018-07-14T04:10:13.673Z,16.56
2018-07-14T04:11:49.265Z,16.69
2018-07-14T04:13:24.836Z,16.81
2018-07-14T04:15:00.510Z,16.86
2018-07-14T04:16:36.430Z,16.85
2018-07-14T04:18:12.027Z,16.93
2018-07-14T04:19:47.583Z,17.36
2018-07-14T04:21:23.146Z,18.86
2018-07-14T04:22:59.406Z,20.03
2018-07-14T04:24:35.004Z,21.15
2018-07-14T04:26:10.615Z,21.88
2018-07-14T04:27:46.213Z,22.41
2018-07-14T04:29:21.841Z,22.68
2018-07-14T04:30:57.447Z,22.95
2018-07-14T04:32:32.999Z,22.28
2018-07-14T04:34:08.563Z,22.63
2018-07-14T04:35:44.155Z,23.06
2018-07-14T04:37:19.690Z,23.34
2018-07-14T04:38:55.362Z,23.66
2018-07-14T04:40:30.926Z,24.04
2018-07-14T04:42:06.525Z,23.83
2018-07-14T04:43:42.132Z,23.74
2018-07-14T04:45:17.675Z,23.82
2018-07-14T04:46:53.271Z,24.01
2018-07-14T04:48:28.870Z,24.01
2018-07-14T04:50:04.417Z,23.90
2018-07-14T04:51:40.022Z,23.95
2018-07-14T04:53:15.661Z,23.85
2018-07-14T04:54:51.199Z,23.97
2018-07-14T04:56:26.809Z,24.28
2018-07-14T04:58:02.444Z,24.13
2018-07-14T04:59:37.995Z,23.62
2018-07-14T05:01:13.558Z,22.98
2018-07-14T05:02:49.143Z,22.29
2018-07-14T05:04:24.738Z,21.82
2018-07-14T05:06:00.296Z,21.55
2018-07-14T05:07:36.341Z,21.38
2018-07-14T05:09:12.117Z,21.24
2018-07-14T05:10:47.737Z,21.23
2018-07-14T05:12:23.310Z,21.16
2018-07-14T05:13:58.925Z,20.95
2018-07-14T05:15:35.431Z,20.92
2018-07-14T05:17:11.029Z,20.85
2018-07-14T05:18:47.339Z,20.69
2018-07-14T05:20:23.359Z,20.62
2018-07-14T05:21:59.042Z,20.55
2018-07-14T05:23:34.635Z,20.48
2018-07-14T05:25:10.229Z,20.52
2018-07-14T05:26:45.836Z,20.47
2018-07-14T05:28:21.441Z,20.26
2018-07-14T05:29:57.006Z,20.20
2018-07-14T05:31:32.567Z,20.38
2018-07-14T05:33:08.230Z,20.46
2018-07-14T05:34:43.771Z,20.56
2018-07-14T05:36:19.359Z,20.64
2018-07-14T05:37:54.957Z,20.47
2018-07-14T05:39:30.574Z,20.42
2018-07-14T05:41:06.455Z,20.42
2018-07-14T05:42:42.058Z,20.48
2018-07-14T05:44:17.657Z,20.49
2018-07-14T05:45:53.270Z,20.38
2018-07-14T05:47:28.854Z,20.11
2018-07-14T05:49:04.416Z,19.84
2018-07-14T05:50:40.042Z,19.84
2018-07-14T05:52:15.947Z,19.61
2018-07-14T05:53:51.518Z,19.42
2018-07-14T05:55:27.122Z,19.20
2018-07-14T05:57:02.753Z,19.17
2018-07-14T05:58:38.344Z,19.32
2018-07-14T06:00:13.949Z,19.36
2018-07-14T06:01:49.529Z,19.47
2018-07-14T06:03:25.112Z,19.50
2018-07-14T06:05:00.682Z,19.59
2018-07-14T06:06:36.250Z,19.55
2018-07-14T06:08:11.798Z,19.48
2018-07-14T06:09:50.404Z,19.64
2018-07-14T06:11:26.548Z,19.58
2018-07-14T06:13:02.203Z,19.53
2018-07-14T06:14:38.018Z,19.68
2018-07-14T06:16:13.810Z,19.73
2018-07-14T06:17:49.503Z,19.68
2018-07-14T06:19:25.296Z,19.42
2018-07-14T06:21:01.119Z,19.46
2018-07-14T06:22:36.670Z,19.49
2018-07-14T06:24:12.243Z,19.61
2018-07-14T06:25:48.133Z,19.73
2018-07-14T06:27:23.969Z,19.88
2018-07-14T06:28:59.597Z,19.96
2018-07-14T06:30:35.234Z,20.01
2018-07-14T06:32:10.994Z,20.06
2018-07-14T06:33:46.496Z,20.03
2018-07-14T06:35:22.057Z,20.10
2018-07-14T06:36:57.753Z,20.02
2018-07-14T06:38:33.539Z,20.06
2018-07-14T06:40:09.050Z,20.08
2018-07-14T06:41:44.629Z,20.21
2018-07-14T06:43:20.225Z,20.33
2018-07-14T06:44:55.802Z,20.37
2018-07-14T06:46:31.755Z,20.46
2018-07-14T06:48:07.440Z,20.48
2018-07-14T06:49:43.202Z,20.54
2018-07-14T06:51:18.905Z,20.55
2018-07-14T06:52:54.650Z,20.51
2018-07-14T06:54:30.289Z,20.32
2018-07-14T06:56:05.953Z,20.23
2018-07-14T06:57:42.079Z,20.19
2018-07-14T06:59:17.997Z,20.30
2018-07-14T07:00:53.916Z,20.35
2018-07-14T07:02:29.533Z,20.23
2018-07-14T07:04:05.227Z,20.24
2018-07-14T07:05:40.806Z,20.25
2018-07-14T07:07:16.689Z,20.32
2018-07-14T07:08:52.323Z,20.34
2018-07-14T07:10:27.929Z,20.34
2018-07-14T07:12:03.611Z,20.46
2018-07-14T07:13:39.168Z,20.51
2018-07-14T07:15:14.830Z,20.47
2018-07-14T07:16:50.402Z,20.46
2018-07-14T07:18:25.955Z,20.37
2018-07-14T07:20:01.563Z,20.42
2018-07-14T07:21:37.203Z,20.44
2018-07-14T07:23:12.792Z,20.39
2018-07-14T07:24:48.703Z,20.47
2018-07-14T07:26:24.282Z,20.55
2018-07-14T07:27:59.941Z,20.58
2018-07-14T07:29:35.498Z,20.55
2018-07-14T07:31:11.055Z,20.58
2018-07-14T07:32:46.606Z,20.60
2018-07-14T07:34:22.262Z,20.53
2018-07-14T07:35:57.831Z,20.62
2018-07-14T07:37:33.480Z,20.70
2018-07-14T07:39:09.031Z,20.63
2018-07-14T07:40:45.123Z,20.64
2018-07-14T07:42:21.073Z,20.65
2018-07-14T07:43:56.599Z,20.64
2018-07-14T07:45:32.154Z,20.71
2018-07-14T07:47:07.753Z,20.72
2018-07-14T07:48:43.392Z,20.81
2018-07-14T07:50:18.960Z,20.88
2018-07-14T07:51:54.536Z,20.82
2018-07-14T07:53:30.242Z,20.80
2018-07-14T07:55:06.108Z,20.86
2018-07-14T07:56:41.695Z,20.92
2018-07-14T07:58:17.289Z,20.90
2018-07-14T07:59:52.893Z,20.86
2018-07-14T08:01:28.494Z,20.82
2018-07-14T08:03:04.056Z,20.96
2018-07-14T08:04:39.827Z,21.08
2018-07-14T08:06:15.401Z,21.18
2018-07-14T08:07:50.998Z,21.21
2018-07-14T08:09:26.558Z,21.19
2018-07-14T08:11:02.128Z,21.22
2018-07-14T08:12:37.690Z,21.24
2018-07-14T08:14:13.417Z,21.21
2018-07-14T08:15:49.043Z,21.31
2018-07-14T08:17:24.632Z,21.43
2018-07-14T08:19:00.363Z,21.50
2018-07-14T08:20:35.916Z,21.51
2018-07-14T08:22:11.482Z,21.45
2018-07-14T08:23:47.101Z,21.41
2018-07-14T08:25:22.681Z,21.47
2018-07-14T08:26:58.319Z,21.42
2018-07-14T08:28:33.923Z,21.42
2018-07-14T08:30:09.655Z,21.40
2018-07-14T08:31:45.217Z,21.46
2018-07-14T08:33:20.810Z,21.56
2018-07-14T08:34:56.550Z,21.56
2018-07-14T08:36:32.483Z,21.55
2018-07-14T08:38:08.077Z,21.52
2018-07-14T08:39:43.654Z,21.60
2018-07-14T08:41:19.457Z,21.63
2018-07-14T08:42:55.016Z,21.73
2018-07-14T08:44:30.571Z,21.76
2018-07-14T08:46:06.376Z,21.74
2018-07-14T08:47:41.933Z,21.68
2018-07-14T08:49:17.520Z,21.78
2018-07-14T08:50:53.784Z,21.95
2018-07-14T08:52:29.423Z,21.96
2018-07-14T08:54:05.005Z,21.99
2018-07-14T08:55:40.539Z,22.02
2018-07-14T08:57:16.154Z,22.18
2018-07-14T08:58:51.826Z,22.15
2018-07-14T09:00:27.377Z,22.19
2018-07-14T09:02:02.930Z,22.21
2018-07-14T09:03:38.543Z,22.14
2018-07-14T09:05:14.078Z,22.13
2018-07-14T09:06:49.663Z,22.13
2018-07-14T09:08:25.792Z,22.08
2018-07-14T09:10:02.631Z,22.12
2018-07-14T09:11:38.233Z,22.14
2018-07-14T09:13:14.078Z,22.21
2018-07-14T09:14:49.896Z,22.25
2018-07-14T09:16:25.547Z,22.25
2018-07-14T09:18:01.721Z,22.34
2018-07-14T09:21:19.373Z,22.27
2018-07-14T09:22:54.971Z,22.30
2018-07-14T09:24:30.769Z,22.34
2018-07-14T09:26:06.746Z,22.36
2018-07-14T09:27:42.855Z,22.41
2018-07-14T09:29:19.466Z,22.53
2018-07-14T09:30:55.911Z,22.59
2018-07-14T09:32:31.606Z,22.65
2018-07-14T09:34:07.189Z,22.69
2018-07-14T09:35:43.059Z,22.74
2018-07-14T09:37:18.656Z,22.76
2018-07-14T09:38:54.340Z,22.70
2018-07-14T09:40:29.976Z,22.88
2018-07-14T09:42:05.598Z,22.90
2018-07-14T09:43:41.363Z,22.85
2018-07-14T09:45:17.454Z,22.82
2018-07-14T09:46:53.012Z,22.72
2018-07-14T09:48:28.745Z,22.71
2018-07-14T09:50:06.079Z,22.83
2018-07-14T09:51:45.409Z,22.81
2018-07-14T09:53:21.485Z,22.88
2018-07-14T09:54:57.294Z,22.93
2018-07-14T09:56:32.830Z,22.99
2018-07-14T09:58:08.377Z,22.97
2018-07-14T09:59:43.955Z,22.96
2018-07-14T10:01:19.544Z,22.94
2018-07-14T10:02:55.082Z,23.08
2018-07-14T10:04:30.623Z,23.09
2018-07-14T10:06:06.273Z,23.03
2018-07-14T10:07:41.779Z,23.05
2018-07-14T10:09:17.363Z,22.96
2018-07-14T10:10:52.922Z,23.12
2018-07-14T10:12:28.617Z,23.22
2018-07-14T10:14:04.167Z,23.30
2018-07-14T10:15:39.739Z,23.28
2018-07-14T10:17:15.309Z,23.24
2018-07-14T10:18:51.107Z,22.92
2018-07-14T10:20:26.689Z,23.17
2018-07-14T10:22:02.297Z,23.26
2018-07-14T10:23:37.842Z,23.30
2018-07-14T10:25:13.452Z,23.31
2018-07-14T10:26:48.906Z,23.33
2018-07-14T10:28:24.469Z,23.43
2018-07-14T10:30:00.053Z,23.47
2018-07-14T10:31:35.767Z,23.58
2018-07-14T10:33:11.376Z,23.57
2018-07-14T10:34:46.958Z,23.49
2018-07-14T10:36:22.543Z,23.47
2018-07-14T10:37:58.091Z,23.42
2018-07-14T10:39:33.778Z,23.45
2018-07-14T10:41:09.351Z,23.56
2018-07-14T10:42:44.930Z,23.57
2018-07-14T10:44:20.764Z,23.73
2018-07-14T10:45:56.307Z,23.66
2018-07-14T10:47:31.871Z,23.75
2018-07-14T10:49:07.468Z,23.76
2018-07-14T10:50:43.011Z,23.89
2018-07-14T10:52:18.542Z,23.82
2018-07-14T10:53:54.112Z,23.83
2018-07-14T10:55:29.696Z,23.73
2018-07-14T10:57:05.402Z,23.82
2018-07-14T10:58:41.777Z,23.75
2018-07-14T11:00:17.317Z,23.78
2018-07-14T11:01:53.017Z,23.83
2018-07-14T11:03:28.562Z,23.74
2018-07-14T11:05:04.450Z,23.76
2018-07-14T11:06:39.988Z,23.84
2018-07-14T11:08:15.560Z,23.98
2018-07-14T11:09:51.111Z,24.15
2018-07-14T11:11:26.675Z,24.02
2018-07-14T11:13:02.225Z,24.04
2018-07-14T11:14:37.818Z,24.05
2018-07-14T11:16:13.423Z,24.09
2018-07-14T11:17:49.026Z,24.04
2018-07-14T11:19:24.579Z,24.11
2018-07-14T11:21:00.187Z,24.06
2018-07-14T11:22:35.756Z,24.08
2018-07-14T11:24:11.331Z,24.08
2018-07-14T11:25:46.878Z,24.07
2018-07-14T11:27:22.419Z,24.09
2018-07-14T11:28:58.044Z,24.06
2018-07-14T11:30:33.587Z,24.12
2018-07-14T11:32:09.150Z,24.23
2018-07-14T11:33:44.737Z,24.40
2018-07-14T11:35:20.336Z,24.46
2018-07-14T11:36:56.305Z,24.52
2018-07-14T11:38:31.855Z,24.60
2018-07-14T11:40:07.411Z,24.71
2018-07-14T11:41:42.988Z,24.67
2018-07-14T11:43:18.526Z,24.50
2018-07-14T11:44:54.117Z,24.41
2018-07-14T11:46:29.841Z,24.40
2018-07-14T11:48:05.425Z,24.46
2018-07-14T11:49:41.017Z,24.44
2018-07-14T11:51:16.571Z,24.55
2018-07-14T11:52:52.476Z,24.60
2018-07-14T11:54:28.843Z,24.73
2018-07-14T11:56:04.405Z,24.82
2018-07-14T11:57:40.010Z,24.87
2018-07-14T11:59:15.557Z,24.83
2018-07-14T12:00:51.136Z,24.82
2018-07-14T12:02:26.733Z,24.79
2018-07-14T12:04:02.317Z,24.66
2018-07-14T12:05:37.854Z,24.55
2018-07-14T12:07:13.428Z,24.63
2018-07-14T12:08:48.972Z,24.66
2018-07-14T12:10:24.511Z,24.74
2018-07-14T12:12:00.102Z,24.80
2018-07-14T12:13:35.680Z,24.77
2018-07-14T12:15:11.499Z,24.86
2018-07-14T12:16:47.065Z,24.92
2018-07-14T12:18:22.610Z,24.87
2018-07-14T12:19:58.221Z,24.91
2018-07-14T12:21:33.777Z,24.98
2018-07-14T12:23:09.314Z,24.98
2018-07-14T12:24:44.856Z,24.99
2018-07-14T12:26:20.441Z,24.94
2018-07-14T12:27:56.004Z,24.97
2018-07-14T12:29:31.579Z,24.99
2018-07-14T12:31:07.133Z,25.05
2018-07-14T12:32:42.701Z,25.05
2018-07-14T12:34:18.319Z,24.89
2018-07-14T12:35:53.859Z,25.00
2018-07-14T12:37:29.682Z,25.10
2018-07-14T12:39:05.666Z,25.01
2018-07-14T12:40:41.243Z,25.02
2018-07-14T12:42:16.841Z,25.04
2018-07-14T12:43:52.382Z,25.09
2018-07-14T12:45:27.956Z,25.21
2018-07-14T12:47:03.511Z,25.36
2018-07-14T12:48:39.102Z,25.40
2018-07-14T12:50:14.806Z,25.37
2018-07-14T12:51:50.358Z,25.40
2018-07-14T12:53:25.948Z,25.46
2018-07-14T12:55:01.539Z,25.38
2018-07-14T12:56:37.076Z,25.48
2018-07-14T12:58:12.614Z,25.58
2018-07-14T12:59:48.210Z,25.59
2018-07-14T13:01:23.772Z,25.56
2018-07-14T13:02:59.625Z,25.69
2018-07-14T13:04:35.470Z,25.61
2018-07-14T13:06:11.066Z,25.69
2018-07-14T13:07:46.889Z,25.71
2018-07-14T13:09:22.510Z,25.78
2018-07-14T13:10:58.062Z,25.73
2018-07-14T13:12:33.641Z,25.75
2018-07-14T13:14:09.243Z,25.78
2018-07-14T13:15:44.808Z,25.79
2018-07-14T13:17:20.387Z,25.82
2018-07-14T13:18:55.952Z,25.73
2018-07-14T13:20:31.511Z,25.82
2018-07-14T13:22:07.063Z,25.79
2018-07-14T13:23:42.647Z,25.79
2018-07-14T13:25:18.504Z,25.73
2018-07-14T13:26:54.059Z,25.83
2018-07-14T13:28:29.623Z,25.91
2018-07-14T13:30:05.459Z,25.89
2018-07-14T13:31:41.030Z,25.92
2018-07-14T13:33:16.574Z,25.94
2018-07-14T13:34:52.118Z,25.92
2018-07-14T13:36:27.731Z,25.95
2018-07-14T13:38:03.255Z,25.96
2018-07-14T13:39:38.976Z,26.07
2018-07-14T13:41:14.813Z,26.10
2018-07-14T13:42:50.383Z,26.09
2018-07-14T13:44:26.243Z,25.94
2018-07-14T13:46:01.809Z,25.95
2018-07-14T13:47:37.350Z,25.99
2018-07-14T13:49:12.957Z,25.92
2018-07-14T13:50:48.658Z,26.03
2018-07-14T13:52:24.405Z,26.06
2018-07-14T13:53:59.956Z,26.07
2018-07-14T13:55:35.517Z,26.18
2018-07-14T13:57:11.108Z,26.24
2018-07-14T13:58:47.035Z,26.10
2018-07-14T14:00:22.590Z,26.24
2018-07-14T14:01:58.142Z,26.28
2018-07-14T14:03:33.741Z,26.32
2018-07-14T14:05:09.271Z,26.39
2018-07-14T14:06:44.833Z,26.48
2018-07-14T14:08:20.373Z,26.44
2018-07-14T14:09:55.935Z,26.28
2018-07-14T14:11:31.514Z,26.19
2018-07-14T14:13:07.199Z,26.08
2018-07-14T14:14:42.775Z,26.07
2018-07-14T14:16:18.350Z,26.02
2018-07-14T14:17:54.101Z,25.89
2018-07-14T14:19:29.647Z,25.95
2018-07-14T14:21:05.210Z,26.03
2018-07-14T14:22:40.782Z,26.07
2018-07-14T14:24:16.354Z,26.12
2018-07-14T14:25:51.957Z,26.08
2018-07-14T14:27:27.626Z,26.09
2018-07-14T14:29:03.183Z,26.09
2018-07-14T14:30:39.013Z,26.11
2018-07-14T14:32:14.800Z,26.11
2018-07-14T14:33:50.359Z,26.25
2018-07-14T14:35:25.926Z,26.36
2018-07-14T14:37:01.666Z,26.38
2018-07-14T14:38:37.210Z,26.33
2018-07-14T14:40:12.766Z,26.28
2018-07-14T14:41:48.357Z,26.30
2018-07-14T14:43:23.945Z,26.33
2018-07-14T14:44:59.486Z,26.32
2018-07-14T14:46:35.043Z,26.32
2018-07-14T14:48:10.623Z,26.31
2018-07-14T14:49:46.169Z,26.28
2018-07-14T14:51:21.719Z,26.33
2018-07-14T14:52:57.678Z,26.37
2018-07-14T14:54:33.240Z,26.35
2018-07-14T14:56:08.822Z,26.34
2018-07-14T14:57:44.341Z,26.41
2018-07-14T14:59:19.919Z,26.39
2018-07-14T15:00:55.469Z,26.37
2018-07-14T15:02:31.033Z,26.35
2018-07-14T15:04:06.634Z,26.29
2018-07-14T15:05:42.247Z,26.37
2018-07-14T15:07:17.784Z,26.41
2018-07-14T15:08:53.429Z,26.45
2018-07-14T15:10:28.978Z,26.53
2018-07-14T15:12:04.791Z,26.50
2018-07-14T15:13:40.373Z,26.51
2018-07-14T15:15:16.200Z,26.55
2018-07-14T15:16:51.788Z,26.67
2018-07-14T15:18:27.357Z,26.58
2018-07-14T15:20:02.924Z,26.61
2018-07-14T15:21:38.494Z,26.57
2018-07-14T15:23:14.074Z,26.58
2018-07-14T15:24:49.619Z,26.66
2018-07-14T15:26:25.488Z,26.63
2018-07-14T15:28:01.042Z,26.49
2018-07-14T15:29:36.615Z,26.53
2018-07-14T15:31:12.157Z,26.58
2018-07-14T15:32:47.751Z,26.64
2018-07-14T15:34:23.287Z,26.64
2018-07-14T15:35:59.003Z,26.64
2018-07-14T15:37:34.572Z,26.68
2018-07-14T15:39:10.485Z,26.70
2018-07-14T15:40:46.046Z,26.73
2018-07-14T15:42:21.661Z,26.68
2018-07-14T15:43:57.203Z,26.54
2018-07-14T15:45:32.763Z,26.60
2018-07-14T15:47:08.303Z,26.57
2018-07-14T15:48:43.874Z,26.58
2018-07-14T15:50:19.438Z,26.63
2018-07-14T15:51:55.049Z,26.56
2018-07-14T15:53:30.602Z,26.44
2018-07-14T15:55:06.309Z,26.34
2018-07-14T15:56:41.875Z,26.27
2018-07-14T15:58:17.454Z,26.37
2018-07-14T15:59:53.027Z,26.42
2018-07-14T16:01:28.609Z,26.48
2018-07-14T16:03:04.173Z,26.59
2018-07-14T16:04:39.992Z,26.69
2018-07-14T16:06:15.535Z,26.77
2018-07-14T16:07:51.144Z,26.76
2018-07-14T16:09:26.954Z,26.89
2018-07-14T16:11:02.593Z,27.07
2018-07-14T16:12:38.152Z,27.07
2018-07-14T16:14:13.706Z,27.17
2018-07-14T16:15:49.268Z,27.23
2018-07-14T16:17:24.855Z,27.22
2018-07-14T16:19:00.436Z,27.32
2018-07-14T16:20:35.969Z,27.40
2018-07-14T16:22:11.528Z,27.42
2018-07-14T16:23:47.116Z,27.56
2018-07-14T16:25:22.676Z,27.55
2018-07-14T16:26:58.342Z,27.52
2018-07-14T16:28:34.109Z,27.51
2018-07-14T16:30:09.812Z,27.53
2018-07-14T16:31:45.363Z,27.53
2018-07-14T16:33:20.914Z,27.54
2018-07-14T16:34:56.706Z,27.59
2018-07-14T16:36:32.260Z,27.63
2018-07-14T16:38:07.857Z,27.65
2018-07-14T16:39:43.411Z,27.70
2018-07-14T16:41:18.991Z,27.76
2018-07-14T16:42:54.542Z,27.75
2018-07-14T16:44:30.101Z,27.71
2018-07-14T16:46:05.700Z,27.72
2018-07-14T16:47:41.287Z,27.84
2018-07-14T16:49:16.854Z,27.84
2018-07-14T16:50:52.425Z,27.81
2018-07-14T16:52:27.982Z,27.69
2018-07-14T16:54:03.560Z,27.45
2018-07-14T16:55:39.165Z,27.45
2018-07-14T16:57:15.096Z,27.65
2018-07-14T16:58:51.176Z,27.61
2018-07-14T17:00:26.753Z,27.60
2018-07-14T17:02:02.283Z,27.54
2018-07-14T17:03:37.861Z,27.45
2018-07-14T17:05:13.451Z,27.23
2018-07-14T17:06:49.013Z,27.05
2018-07-14T17:08:24.579Z,26.88
2018-07-14T17:10:00.224Z,26.67
2018-07-14T17:11:35.810Z,26.58
2018-07-14T17:13:11.474Z,26.47
2018-07-14T17:14:47.061Z,26.41
2018-07-14T17:16:22.621Z,26.35
2018-07-14T17:17:58.217Z,26.33
2018-07-14T17:19:33.763Z,26.28
2018-07-14T17:21:09.360Z,26.24
2018-07-14T17:22:44.939Z,26.19
2018-07-14T17:24:20.490Z,26.18
2018-07-14T17:25:56.068Z,26.14
2018-07-14T17:27:31.627Z,26.06
2018-07-14T17:29:07.210Z,26.04
2018-07-14T17:30:43.070Z,26.02
2018-07-14T17:32:18.759Z,25.98
2018-07-14T17:33:54.581Z,25.96
2018-07-14T17:35:30.222Z,25.92
2018-07-14T17:37:06.136Z,25.85
2018-07-14T17:38:41.707Z,25.81
2018-07-14T17:40:17.296Z,25.83
2018-07-14T17:41:52.854Z,25.80
2018-07-14T17:43:28.651Z,25.82
2018-07-14T17:45:04.553Z,25.78
2018-07-14T17:46:40.126Z,25.78
2018-07-14T17:48:15.711Z,25.74
2018-07-14T17:49:51.484Z,25.71
2018-07-14T17:51:27.047Z,25.69
2018-07-14T17:53:02.651Z,25.53
2018-07-14T17:54:38.470Z,25.55
2018-07-14T17:56:14.044Z,25.48
2018-07-14T17:57:49.601Z,25.42
2018-07-14T17:59:25.154Z,25.53
2018-07-14T18:01:00.744Z,25.51
2018-07-14T18:02:36.545Z,25.51
2018-07-14T18:04:12.075Z,25.46
2018-07-14T18:05:47.626Z,25.48
2018-07-14T18:07:23.218Z,25.42
2018-07-14T18:08:59.019Z,25.38
2018-07-14T18:10:34.560Z,25.30
2018-07-14T18:12:10.122Z,25.29
2018-07-14T18:13:45.755Z,25.28
2018-07-14T18:15:21.299Z,25.31
2018-07-14T18:16:56.909Z,25.33
2018-07-14T18:18:32.479Z,25.33
2018-07-14T18:20:08.020Z,25.26
2018-07-14T18:21:43.607Z,25.19
2018-07-14T18:23:19.147Z,25.11
2018-07-14T18:24:54.705Z,25.02
2018-07-14T18:26:30.255Z,24.94
2018-07-14T18:28:05.847Z,25.00
2018-07-14T18:29:41.478Z,24.86
2018-07-14T18:31:17.186Z,24.77
2018-07-14T18:32:52.753Z,24.75
2018-07-14T18:34:28.370Z,24.73
2018-07-14T18:36:03.960Z,24.64
2018-07-14T18:37:39.468Z,24.70
2018-07-14T18:39:15.052Z,24.72
2018-07-14T18:40:50.630Z,24.65
2018-07-14T18:42:26.199Z,24.62
2018-07-14T18:44:02.052Z,24.55
2018-07-14T18:45:37.606Z,24.51
2018-07-14T18:47:13.339Z,24.42
2018-07-14T18:48:49.018Z,24.43
2018-07-14T18:50:24.583Z,24.31
2018-07-14T18:52:00.168Z,24.31
2018-07-14T18:53:35.882Z,24.29
2018-07-14T18:55:11.557Z,24.29
2018-07-14T18:56:47.142Z,24.24
2018-07-14T18:58:22.691Z,24.13
2018-07-14T18:59:58.280Z,23.98
2018-07-14T19:01:33.845Z,23.82
2018-07-14T19:03:09.577Z,23.59
2018-07-14T19:04:45.122Z,23.45
2018-07-14T19:06:20.664Z,23.39
2018-07-14T19:10:01.709Z,23.25
2018-07-14T19:11:37.259Z,23.19
2018-07-14T19:13:12.998Z,23.13
2018-07-14T19:14:48.605Z,23.05
2018-07-14T19:16:24.110Z,23.02
2018-07-14T19:17:59.691Z,22.93
2018-07-14T19:19:35.275Z,22.88
2018-07-14T19:21:10.845Z,22.82
2018-07-14T19:22:46.343Z,22.80
2018-07-14T19:24:21.931Z,22.74
2018-07-14T19:25:57.575Z,22.68
2018-07-14T19:27:33.024Z,22.63
2018-07-14T19:29:08.569Z,22.61
2018-07-14T19:30:44.150Z,22.51
2018-07-14T19:32:19.702Z,22.51
2018-07-14T19:33:55.311Z,22.51
2018-07-14T19:35:30.911Z,22.48
2018-07-14T19:37:06.594Z,22.42
2018-07-14T19:38:42.196Z,22.37
2018-07-14T19:40:17.780Z,22.30
2018-07-14T19:41:53.636Z,22.27
2018-07-14T19:43:29.320Z,22.27
2018-07-14T19:45:05.030Z,22.27
2018-07-14T19:46:40.631Z,22.25
2018-07-14T19:48:16.195Z,22.18
2018-07-14T19:49:52.009Z,22.10
2018-07-14T19:51:27.722Z,22.08
2018-07-14T19:53:03.264Z,22.05
2018-07-14T19:54:38.804Z,22.02
2018-07-14T19:56:14.439Z,21.95
2018-07-14T19:57:50.214Z,21.89
2018-07-14T19:59:25.783Z,21.87
2018-07-14T20:01:01.385Z,21.83
2018-07-14T20:02:36.974Z,21.82
2018-07-14T20:04:12.614Z,21.83
2018-07-14T20:05:48.151Z,21.78
2018-07-14T20:07:23.702Z,21.73
2018-07-14T20:08:59.443Z,21.69
2018-07-14T20:10:35.048Z,21.67
2018-07-14T20:12:10.890Z,21.63
2018-07-14T20:13:46.465Z,21.61
2018-07-14T20:15:22.204Z,21.56
2018-07-14T20:16:57.772Z,21.56
2018-07-14T20:18:33.312Z,21.56
2018-07-14T20:20:09.514Z,21.55
2018-07-14T20:21:45.074Z,21.52
2018-07-14T20:23:20.650Z,21.47
2018-07-14T20:24:56.179Z,21.47
2018-07-14T20:26:31.729Z,21.40
2018-07-14T20:28:07.285Z,21.35
2018-07-14T20:29:42.863Z,21.35
2018-07-14T20:31:18.523Z,21.31
2018-07-14T20:32:54.090Z,21.27
2018-07-14T20:34:29.636Z,21.22
2018-07-14T20:36:05.226Z,21.20