createdAt,value
2018-05-21T00:00:18.029Z,1.90
2018-05-21T00:01:18.418Z,1.80
2018-05-21T00:02:18.349Z,1.80
2018-05-21T00:03:18.500Z,2.00
2018-05-21T00:04:18.674Z,2.00
2018-05-21T00:05:19.759Z,1.90
2018-05-21T00:06:19.010Z,2.00
2018-05-21T00:07:19.159Z,2.20
2018-05-21T00:08:19.317Z,1.90
2018-05-21T00:09:19.611Z,2.00
2018-05-21T00:10:19.702Z,2.10
2018-05-21T00:11:19.797Z,2.30
2018-05-21T00:12:20.008Z,2.10
2018-05-21T00:13:20.142Z,1.80
2018-05-21T00:14:20.383Z,2.50
2018-05-21T00:15:20.619Z,2.00
2018-05-21T00:16:20.942Z,2.00
2018-05-21T00:17:20.768Z,1.70
2018-05-21T00:18:20.940Z,2.30
2018-05-21T00:19:21.274Z,1.90
2018-05-21T00:20:21.268Z,1.90
2018-05-21T00:21:21.448Z,2.00
2018-05-21T00:22:21.596Z,1.90
2018-05-21T00:23:21.998Z,2.20
2018-05-21T00:24:22.174Z,1.90
2018-05-21T00:25:22.317Z,2.20
2018-05-21T00:26:22.313Z,2.00
2018-05-21T00:27:22.810Z,2.20
2018-05-21T00:28:22.662Z,2.10
2018-05-21T00:29:22.973Z,2.00
2018-05-21T00:30:23.113Z,2.30
2018-05-21T00:31:23.258Z,1.90
2018-05-21T00:32:23.485Z,2.20
2018-05-21T00:33:23.590Z,2.20
2018-05-21T00:34:23.754Z,2.20
2018-05-21T00:35:23.941Z,2.10
2018-05-21T00:36:24.058Z,2.00
2018-05-21T00:37:24.279Z,2.20
2018-05-21T00:38:24.434Z,2.00
2018-05-21T00:39:24.642Z,2.00
2018-05-21T00:40:24.948Z,2.00
2018-05-21T00:41:25.097Z,2.10
2018-05-21T00:42:25.226Z,2.20
2018-05-21T00:43:25.604Z,2.20
2018-05-21T00:44:25.528Z,2.30
2018-05-21T00:45:25.760Z,2.20
2018-05-21T00:46:25.768Z,2.80
2018-05-21T00:47:25.952Z,2.20
2018-05-21T00:48:26.110Z,2.10
2018-05-21T00:49:26.381Z,2.20
2018-05-21T00:50:26.531Z,2.20
2018-05-21T00:51:26.885Z,2.40
2018-05-21T00:52:26.963Z,1.90
2018-05-21T00:53:27.193Z,2.10
2018-05-21T00:54:27.346Z,2.10
2018-05-21T00:55:27.394Z,2.10
2018-05-21T00:56:27.723Z,2.40
2018-05-21T00:57:27.643Z,2.40
2018-05-21T00:58:27.823Z,2.10
2018-05-21T00:59:28.153Z,2.40
2018-05-21T01:00:28.157Z,2.10
2018-05-21T01:01:28.429Z,2.20
2018-05-21T01:02:28.473Z,2.30
2018-05-21T01:03:28.818Z,2.10
2018-05-21T01:04:28.915Z,1.90
2018-05-21T01:05:29.016Z,1.90
2018-05-21T01:06:29.191Z,2.00
2018-05-21T01:07:29.480Z,1.90
2018-05-21T01:08:29.548Z,1.90
2018-05-21T01:09:29.694Z,2.00
2018-05-21T01:10:29.852Z,2.20
2018-05-21T01:11:30.020Z,2.10
2018-05-21T01:12:30.192Z,2.20
2018-05-21T01:13:30.358Z,2.20
2018-05-21T01:14:30.529Z,2.40
2018-05-21T01:15:30.694Z,2.20
2018-05-21T01:16:30.948Z,2.20
2018-05-21T01:17:31.055Z,2.00
2018-05-21T01:18:31.236Z,2.30
2018-05-21T01:19:31.393Z,2.20
2018-05-21T01:20:31.555Z,2.20
2018-05-21T01:21:31.729Z,2.30
2018-05-21T01:22:31.895Z,2.10
2018-05-21T01:23:32.163Z,2.40
2018-05-21T01:24:32.214Z,2.40
2018-05-21T01:25:32.390Z,2.00
2018-05-21T01:26:32.552Z,2.10
2018-05-21T01:27:32.720Z,2.00
2018-05-21T01:28:32.887Z,2.40
2018-05-21T01:29:33.163Z,2.20
2018-05-21T01:30:33.411Z,2.30
2018-05-21T01:31:33.494Z,2.10
2018-05-21T01:32:33.778Z,2.40
2018-05-21T01:33:33.920Z,2.20
2018-05-21T01:34:34.060Z,2.10
2018-05-21T01:35:34.230Z,2.20
2018-05-21T01:36:34.391Z,2.10
2018-05-21T01:37:34.556Z,2.40
2018-05-21T01:38:34.745Z,2.20
2018-05-21T01:39:34.921Z,2.50
2018-05-21T01:40:35.082Z,2.40
2018-05-21T01:41:35.246Z,2.10
2018-05-21T01:42:35.558Z,2.00
2018-05-21T01:43:35.610Z,2.30
2018-05-21T01:44:35.770Z,2.30
2018-05-21T01:45:35.954Z,2.20
2018-05-21T01:46:36.123Z,2.30
2018-05-21T01:47:36.298Z,2.10
2018-05-21T01:48:36.467Z,2.30
2018-05-21T01:49:36.625Z,2.40
2018-05-21T01:50:36.789Z,2.50
2018-05-21T01:51:37.169Z,2.10
2018-05-21T01:52:37.084Z,2.30
2018-05-21T01:53:37.260Z,2.30
2018-05-21T01:54:37.428Z,2.60
2018-05-21T01:55:37.648Z,2.40
2018-05-21T01:56:37.819Z,2.30
2018-05-21T01:57:37.985Z,2.30
2018-05-21T01:58:38.156Z,2.30
2018-05-21T01:59:38.344Z,2.40
2018-05-21T02:00:38.491Z,2.40
2018-05-21T02:01:38.781Z,2.20
2018-05-21T02:02:38.933Z,2.20
2018-05-21T02:03:39.146Z,2.70
2018-05-21T02:04:39.217Z,2.40
2018-05-21T02:05:39.440Z,2.60
2018-05-21T02:06:39.507Z,2.50
2018-05-21T02:07:39.676Z,2.50
2018-05-21T02:08:39.911Z,2.40
2018-05-21T02:09:40.228Z,2.50
2018-05-21T02:10:40.200Z,2.80
2018-05-21T02:11:40.374Z,2.20
2018-05-21T02:12:40.709Z,2.40
2018-05-21T02:13:40.995Z,2.30
2018-05-21T02:14:40.973Z,2.40
2018-05-21T02:15:41.232Z,2.30
2018-05-21T02:16:41.238Z,2.40
2018-05-21T02:17:41.400Z,2.30
2018-05-21T02:18:41.564Z,2.40
2018-05-21T02:19:41.876Z,2.30
2018-05-21T02:20:42.774Z,2.40
2018-05-21T02:21:42.276Z,2.50
2018-05-21T02:22:42.443Z,2.20
2018-05-21T02:23:42.338Z,2.40
2018-05-21T02:24:42.554Z,2.40
2018-05-21T02:25:42.751Z,2.60
2018-05-21T02:26:42.973Z,2.30
2018-05-21T02:27:43.073Z,2.50
2018-05-21T02:28:43.135Z,2.60
2018-05-21T02:29:43.317Z,2.60
2018-05-21T02:30:43.467Z,2.60
2018-05-21T02:31:43.640Z,2.50
2018-05-21T02:32:43.825Z,2.30
2018-05-21T02:33:43.981Z,2.40
2018-05-21T02:34:44.130Z,2.30
2018-05-21T02:35:44.437Z,2.60
2018-05-21T02:36:44.429Z,2.30
2018-05-21T02:37:44.702Z,2.30
2018-05-21T02:38:44.761Z,2.20
2018-05-21T02:39:44.941Z,2.40
2018-05-21T02:40:45.115Z,2.60
2018-05-21T02:41:45.269Z,2.70
2018-05-21T02:42:45.531Z,2.40
2018-05-21T02:43:45.673Z,2.40
2018-05-21T02:44:45.863Z,2.40
2018-05-21T02:45:45.963Z,2.40
2018-05-21T02:46:46.072Z,2.40
2018-05-21T02:47:46.259Z,2.50
2018-05-21T02:48:46.692Z,2.50
2018-05-21T02:49:46.544Z,2.70
2018-05-21T02:50:46.805Z,2.70
2018-05-21T02:51:47.007Z,2.40
2018-05-21T02:52:47.007Z,2.60
2018-05-21T02:53:47.236Z,2.50
2018-05-21T02:54:47.500Z,2.20
2018-05-21T02:55:47.519Z,2.40
2018-05-21T02:56:47.683Z,2.60
2018-05-21T02:57:47.855Z,2.70
2018-05-21T02:58:49.047Z,2.50
2018-05-21T02:59:48.374Z,2.70
2018-05-21T03:00:48.571Z,2.70
2018-05-21T03:01:48.867Z,2.70
2018-05-21T03:02:48.856Z,2.60
2018-05-21T03:03:48.862Z,2.50
2018-05-21T03:04:49.119Z,2.60
2018-05-21T03:05:49.253Z,2.70
2018-05-21T03:06:49.420Z,2.50
2018-05-21T03:07:49.587Z,2.80
2018-05-21T03:08:49.755Z,2.70
2018-05-21T03:09:50.092Z,2.80
2018-05-21T03:10:50.293Z,2.80
2018-05-21T03:11:50.386Z,2.60
2018-05-21T03:12:50.610Z,2.80
2018-05-21T03:13:50.771Z,2.90
2018-05-21T03:14:50.816Z,2.70
2018-05-21T03:15:51.134Z,2.80
2018-05-21T03:16:51.308Z,2.80
2018-05-21T03:17:51.408Z,2.70
2018-05-21T03:18:51.788Z,3.00
2018-05-21T03:19:51.689Z,2.60
2018-05-21T03:20:52.008Z,2.90
2018-05-21T03:21:52.017Z,3.10
2018-05-21T03:22:52.186Z,2.70
2018-05-21T03:23:52.367Z,2.70
2018-05-21T03:24:52.697Z,2.90
2018-05-21T03:25:52.806Z,3.10
2018-05-21T03:26:52.881Z,2.60
2018-05-21T03:27:53.055Z,3.00
2018-05-21T03:28:53.198Z,2.70
2018-05-21T03:29:53.365Z,2.80
2018-05-21T03:30:53.531Z,2.80
2018-05-21T03:31:53.698Z,3.10
2018-05-21T03:32:54.079Z,3.00
2018-05-21T03:33:53.992Z,3.20
2018-05-21T03:34:54.161Z,2.90
2018-05-21T03:35:54.483Z,2.90
2018-05-21T03:36:54.521Z,3.30
2018-05-21T03:37:54.692Z,3.20
2018-05-21T03:38:54.856Z,3.20
2018-05-21T03:39:55.029Z,2.90
2018-05-21T03:40:55.291Z,2.80
2018-05-21T03:41:55.368Z,2.80
2018-05-21T03:42:55.680Z,2.80
2018-05-21T03:43:55.621Z,3.10
2018-05-21T03:44:55.783Z,3.10
2018-05-21T03:45:55.955Z,2.90
2018-05-21T03:46:56.307Z,2.90
2018-05-21T03:47:56.248Z,2.90
2018-05-21T03:48:56.422Z,3.40
2018-05-21T03:49:56.625Z,3.50
2018-05-21T03:50:56.771Z,2.90
2018-05-21T03:51:56.931Z,3.10
2018-05-21T03:52:57.099Z,3.40
2018-05-21T03:53:57.376Z,3.00
2018-05-21T03:54:57.444Z,3.10
2018-05-21T03:55:57.617Z,3.10
2018-05-21T03:56:57.799Z,3.00
2018-05-21T03:57:58.004Z,3.60
2018-05-21T03:58:58.069Z,3.40
2018-05-21T03:59:58.236Z,3.10
2018-05-21T04:00:58.412Z,3.50
2018-05-21T04:01:58.565Z,3.30
2018-05-21T04:02:58.839Z,3.10
2018-05-21T04:03:58.955Z,3.50
2018-05-21T04:04:59.122Z,3.30
2018-05-21T04:05:59.286Z,3.20
2018-05-21T04:06:59.472Z,3.00
2018-05-21T04:07:59.636Z,3.30
2018-05-21T04:08:59.803Z,3.20
2018-05-21T04:10:00.174Z,3.10
2018-05-21T04:11:00.090Z,3.60
2018-05-21T04:12:00.365Z,3.10
2018-05-21T04:13:00.422Z,3.20
2018-05-21T04:14:00.588Z,3.30
2018-05-21T04:15:00.762Z,3.50
2018-05-21T04:16:00.922Z,2.90
2018-05-21T04:17:01.236Z,3.10
2018-05-21T04:18:01.238Z,3.30
2018-05-21T04:19:01.416Z,3.10
2018-05-21T04:20:01.593Z,3.00
2018-05-21T04:21:01.739Z,3.30
2018-05-21T04:22:02.094Z,3.40
2018-05-21T04:23:02.225Z,3.30
2018-05-21T04:24:02.299Z,3.40
2018-05-21T04:25:02.448Z,3.50
2018-05-21T04:26:02.623Z,3.40
2018-05-21T04:27:02.791Z,3.20
2018-05-21T04:28:02.944Z,3.00
2018-05-21T04:29:03.319Z,3.50
2018-05-21T04:30:03.551Z,3.30
2018-05-21T04:31:03.495Z,3.30
2018-05-21T04:32:03.834Z,3.50
2018-05-21T04:33:03.820Z,3.30
2018-05-21T04:34:04.098Z,3.00
2018-05-21T04:35:04.085Z,3.10
2018-05-21T04:36:04.445Z,3.30
2018-05-21T04:37:04.426Z,3.60
2018-05-21T04:38:04.595Z,3.60
2018-05-21T04:39:04.763Z,3.40
2018-05-21T04:40:04.928Z,3.60
2018-05-21T04:41:05.210Z,3.70
2018-05-21T04:42:05.270Z,3.20
2018-05-21T04:43:05.433Z,3.30
2018-05-21T04:44:05.623Z,3.30
2018-05-21T04:45:05.774Z,3.60
2018-05-21T04:46:06.804Z,3.40
2018-05-21T04:47:06.266Z,3.60
2018-05-21T04:48:06.341Z,3.80
2018-05-21T04:49:06.519Z,3.60
2018-05-21T04:50:06.681Z,3.70
2018-05-21T04:51:06.986Z,3.90
2018-05-21T04:52:07.076Z,3.60
2018-05-21T04:53:07.399Z,3.50
2018-05-21T04:54:07.568Z,3.50
2018-05-21T04:55:07.735Z,3.70
2018-05-21T04:56:07.879Z,3.50
2018-05-21T04:57:08.199Z,3.40
2018-05-21T04:58:08.213Z,3.90
2018-05-21T04:59:08.580Z,3.70
2018-05-21T05:00:08.534Z,3.60
2018-05-21T05:01:08.696Z,3.50
2018-05-21T05:02:08.854Z,3.70
2018-05-21T05:03:09.123Z,3.60
2018-05-21T05:04:09.463Z,3.90
2018-05-21T05:05:09.388Z,3.80
2018-05-21T05:06:09.754Z,3.50
2018-05-21T05:07:09.783Z,3.70
2018-05-21T05:08:09.953Z,3.40
2018-05-21T05:09:10.115Z,3.50
2018-05-21T05:10:10.290Z,3.50
2018-05-21T05:11:10.451Z,3.40
2018-05-21T05:12:10.624Z,3.60
2018-05-21T05:13:10.792Z,3.60
2018-05-21T05:14:10.960Z,3.70
2018-05-21T05:15:11.131Z,3.60
2018-05-21T05:16:11.303Z,3.70
2018-05-21T05:17:11.469Z,3.50
2018-05-21T05:18:11.769Z,3.60
2018-05-21T05:19:11.816Z,3.80
2018-05-21T05:20:12.152Z,3.30
2018-05-21T05:21:12.220Z,3.80
2018-05-21T05:22:12.356Z,3.40
2018-05-21T05:23:12.517Z,3.40
2018-05-21T05:24:12.701Z,3.80
2018-05-21T05:25:12.856Z,3.30
2018-05-21T05:26:13.222Z,3.50
2018-05-21T05:27:13.321Z,3.80
2018-05-21T05:28:13.365Z,3.60
2018-05-21T05:29:13.599Z,3.60
2018-05-21T05:30:13.723Z,3.50
2018-05-21T05:31:13.892Z,3.70
2018-05-21T05:32:14.057Z,3.90
2018-05-21T05:33:14.223Z,4.10
2018-05-21T05:34:14.538Z,3.60
2018-05-21T05:35:14.652Z,4.00
2018-05-21T05:36:14.980Z,4.00
2018-05-21T05:37:15.139Z,3.80
2018-05-21T05:38:15.076Z,4.00
2018-05-21T05:39:15.301Z,4.00
2018-05-21T05:40:15.492Z,4.20
2018-05-21T05:41:15.640Z,3.70
2018-05-21T05:42:15.815Z,3.70
2018-05-21T05:43:16.737Z,3.90
2018-05-21T05:44:16.798Z,4.10
2018-05-21T05:45:17.029Z,3.70
2018-05-21T05:46:17.653Z,3.60
2018-05-21T05:47:16.978Z,4.00
2018-05-21T05:48:18.304Z,3.70
2018-05-21T05:49:18.210Z,3.80
2018-05-21T05:50:18.241Z,3.90
2018-05-21T05:51:17.692Z,4.50
2018-05-21T05:52:17.716Z,3.90
2018-05-21T05:53:18.626Z,3.90
2018-05-21T05:54:18.512Z,3.70
2018-05-21T05:55:18.408Z,3.80
2018-05-21T05:56:18.870Z,3.90
2018-05-21T05:57:19.892Z,3.80
2018-05-21T05:58:19.455Z,4.40
2018-05-21T05:59:19.071Z,4.10
2018-05-21T06:00:18.881Z,4.10
2018-05-21T06:01:19.058Z,3.80
2018-05-21T06:02:19.228Z,3.80
2018-05-21T06:03:19.416Z,3.90
2018-05-21T06:04:19.648Z,4.00
2018-05-21T06:05:19.715Z,3.80
2018-05-21T06:06:19.883Z,3.80
2018-05-21T06:07:20.047Z,3.70
2018-05-21T06:08:20.218Z,4.00
2018-05-21T06:09:20.527Z,3.90
2018-05-21T06:10:20.496Z,3.80
2018-05-21T06:11:20.679Z,3.90
2018-05-21T06:12:20.862Z,3.70
2018-05-21T06:13:21.030Z,4.00
2018-05-21T06:14:21.208Z,4.00
2018-05-21T06:15:21.372Z,3.60
2018-05-21T06:16:21.535Z,4.00
2018-05-21T06:17:21.710Z,4.20
2018-05-21T06:18:21.876Z,4.10
2018-05-21T06:19:22.060Z,3.70
2018-05-21T06:20:22.223Z,3.50
2018-05-21T06:21:22.396Z,3.80
2018-05-21T06:22:22.565Z,4.00
2018-05-21T06:23:22.746Z,3.80
2018-05-21T06:24:22.925Z,4.00
2018-05-21T06:25:23.370Z,3.60
2018-05-21T06:26:23.302Z,3.90
2018-05-21T06:27:23.475Z,3.70
2018-05-21T06:28:23.638Z,3.70
2018-05-21T06:29:23.839Z,3.80
2018-05-21T06:30:23.972Z,3.90
2018-05-21T06:31:24.140Z,4.10
2018-05-21T06:32:24.499Z,4.10
2018-05-21T06:33:24.537Z,4.00
2018-05-21T06:34:24.733Z,3.70
2018-05-21T06:35:24.874Z,3.70
2018-05-21T06:36:25.045Z,3.70
2018-05-21T06:37:25.322Z,3.90
2018-05-21T06:38:25.394Z,3.80
2018-05-21T06:39:25.563Z,3.90
2018-05-21T06:40:25.730Z,3.60
2018-05-21T06:41:25.913Z,3.60
2018-05-21T06:42:26.076Z,3.40
2018-05-21T06:43:26.627Z,4.00
2018-05-21T06:44:26.489Z,3.70
2018-05-21T06:45:26.618Z,3.70
2018-05-21T06:46:26.944Z,3.80
2018-05-21T06:47:26.983Z,3.90
2018-05-21T06:48:27.430Z,3.60
2018-05-21T06:49:27.373Z,3.60
2018-05-21T06:50:27.541Z,3.60
2018-05-21T06:51:27.708Z,3.70
2018-05-21T06:52:27.901Z,3.70
2018-05-21T06:53:28.913Z,3.60
2018-05-21T06:56:01.296Z,3.50
2018-05-21T06:57:01.468Z,3.70
2018-05-21T06:58:01.641Z,3.60
2018-05-21T06:59:01.816Z,3.50
2018-05-21T07:00:02.002Z,3.80
2018-05-21T07:01:02.149Z,4.00
2018-05-21T07:02:02.533Z,3.50
2018-05-21T07:03:02.459Z,3.60
2018-05-21T07:04:02.634Z,3.80
2018-05-21T07:05:02.809Z,3.80
2018-05-21T07:06:02.973Z,3.90
2018-05-21T07:07:03.318Z,4.00
2018-05-21T07:08:03.484Z,3.70
2018-05-21T07:09:03.494Z,4.00
2018-05-21T07:10:03.648Z,3.50
2018-05-21T07:11:03.828Z,3.80
2018-05-21T07:12:04.174Z,4.00
2018-05-21T07:13:04.146Z,4.00
2018-05-21T07:14:04.314Z,4.30
2018-05-21T07:15:04.694Z,4.00
2018-05-21T07:16:04.717Z,3.80
2018-05-21T07:17:05.150Z,3.80
2018-05-21T07:18:05.208Z,3.50
2018-05-21T07:19:05.245Z,3.70
2018-05-21T07:20:05.432Z,3.60
2018-05-21T07:21:05.827Z,3.70
2018-05-21T07:22:05.731Z,3.80
2018-05-21T07:23:05.895Z,3.60
2018-05-21T07:24:06.068Z,3.70
2018-05-21T07:25:06.241Z,4.00
2018-05-21T07:26:06.411Z,3.80
2018-05-21T07:27:06.583Z,3.70
2018-05-21T07:28:06.819Z,4.10
2018-05-21T07:29:06.989Z,3.70
2018-05-21T07:30:07.047Z,4.00
2018-05-21T07:31:07.225Z,3.70
2018-05-21T07:32:07.394Z,3.60
2018-05-21T07:33:07.569Z,3.70
2018-05-21T07:34:07.742Z,3.50
2018-05-21T07:35:07.910Z,3.90
2018-05-21T07:36:08.095Z,3.90
2018-05-21T07:37:08.250Z,4.20
2018-05-21T07:38:08.422Z,3.90
2018-05-21T07:39:08.603Z,3.70
2018-05-21T07:40:08.788Z,4.00
2018-05-21T07:41:08.956Z,3.70
2018-05-21T07:42:09.134Z,3.70
2018-05-21T07:43:09.308Z,4.00
2018-05-21T07:44:09.537Z,4.00
2018-05-21T07:45:09.661Z,3.80
2018-05-21T07:46:09.839Z,3.90
2018-05-21T07:47:10.004Z,4.00
2018-05-21T07:48:10.185Z,3.80
2018-05-21T07:49:10.347Z,3.80
2018-05-21T07:50:10.534Z,3.80
2018-05-21T07:51:10.683Z,4.10
2018-05-21T07:52:10.859Z,3.70
2018-05-21T07:53:11.268Z,3.40
2018-05-21T07:54:12.285Z,3.50
2018-05-21T07:55:11.641Z,3.90
2018-05-21T07:56:11.607Z,3.90
2018-05-21T07:57:12.190Z,3.70
2018-05-21T07:58:12.007Z,3.80
2018-05-21T07:59:12.083Z,4.00
2018-05-21T08:00:12.347Z,3.80
2018-05-21T08:01:13.375Z,3.60
2018-05-21T08:02:12.653Z,3.70
2018-05-21T08:03:13.265Z,3.40
2018-05-21T08:04:13.790Z,3.60
2018-05-21T08:05:13.522Z,3.30
2018-05-21T08:06:13.345Z,3.50
2018-05-21T08:07:13.667Z,3.50
2018-05-21T08:08:13.877Z,3.40
2018-05-21T08:09:14.365Z,3.60
2018-05-21T08:10:14.165Z,3.50
2018-05-21T08:11:14.272Z,3.70
2018-05-21T08:12:14.394Z,3.20
2018-05-21T08:13:14.621Z,3.70
2018-05-21T08:14:14.843Z,3.70
2018-05-21T08:15:15.123Z,3.40
2018-05-21T08:16:15.274Z,3.70
2018-05-21T08:17:15.358Z,3.80
2018-05-21T08:18:15.472Z,3.40
2018-05-21T08:19:15.661Z,3.70
2018-05-21T08:20:15.839Z,3.20
2018-05-21T08:21:15.998Z,3.70
2018-05-21T08:22:16.237Z,3.60
2018-05-21T08:23:16.344Z,3.40
2018-05-21T08:24:16.509Z,3.10
2018-05-21T08:25:16.765Z,3.40
2018-05-21T08:26:16.867Z,3.40
2018-05-21T08:27:17.084Z,3.40
2018-05-21T08:28:17.225Z,3.30
2018-05-21T08:29:17.340Z,3.30
2018-05-21T08:30:17.390Z,3.50
2018-05-21T08:31:17.563Z,3.30
2018-05-21T08:32:17.734Z,3.70
2018-05-21T08:33:17.910Z,4.20
2018-05-21T08:34:18.157Z,3.30
2018-05-21T08:35:18.345Z,3.90
2018-05-21T08:36:18.571Z,3.70
2018-05-21T08:37:18.552Z,3.70
2018-05-21T08:38:18.715Z,3.30
2018-05-21T08:39:19.026Z,3.40
2018-05-21T08:40:19.082Z,3.40
2018-05-21T08:41:19.297Z,3.40
2018-05-21T08:42:19.451Z,3.10
2018-05-21T08:43:19.571Z,3.40
2018-05-21T08:44:19.733Z,3.30
2018-05-21T08:45:19.914Z,3.10
2018-05-21T08:46:20.441Z,3.10
2018-05-21T08:47:20.278Z,3.20
2018-05-21T08:48:20.463Z,3.10
2018-05-21T08:49:20.656Z,3.20
2018-05-21T08:51:13.906Z,3.10
2018-05-21T08:52:14.175Z,3.30
2018-05-21T08:53:14.151Z,3.30
2018-05-21T08:54:14.522Z,2.70
2018-05-21T08:55:14.750Z,2.90
2018-05-21T08:56:14.856Z,3.10
2018-05-21T08:57:14.977Z,3.10
2018-05-21T08:58:14.942Z,2.80
2018-05-21T08:59:15.121Z,2.90
2018-05-21T09:00:15.292Z,2.90
2018-05-21T09:01:15.460Z,2.90
2018-05-21T09:02:15.649Z,3.00
2018-05-21T09:03:15.812Z,3.00
2018-05-21T09:04:15.991Z,3.20
2018-05-21T09:05:16.173Z,3.10
2018-05-21T09:06:16.357Z,2.90
2018-05-21T09:07:17.274Z,2.80
2018-05-21T09:08:18.268Z,3.00
2018-05-21T09:09:16.821Z,3.00
2018-05-21T09:10:17.003Z,2.90
2018-05-21T09:11:17.293Z,2.80
2018-05-21T09:12:17.332Z,2.90
2018-05-21T09:13:17.525Z,3.00
2018-05-21T09:14:17.699Z,2.80
2018-05-21T09:15:17.899Z,3.00
2018-05-21T09:16:18.111Z,3.00
2018-05-21T09:17:18.223Z,2.90
2018-05-21T09:18:18.409Z,3.10
2018-05-21T09:19:18.585Z,3.10
2018-05-21T09:20:18.768Z,3.00
2018-05-21T09:21:18.970Z,2.70
2018-05-21T09:22:19.142Z,2.60
2018-05-21T09:23:19.328Z,2.80
2018-05-21T09:24:19.512Z,2.70
2018-05-21T09:25:19.697Z,2.60
2018-05-21T09:26:19.881Z,2.50
2018-05-21T09:27:20.102Z,2.60
2018-05-21T09:28:20.258Z,2.80
2018-05-21T09:29:20.447Z,2.50
2018-05-21T09:30:20.634Z,3.00
2018-05-21T09:31:20.912Z,2.60
2018-05-21T09:32:21.024Z,2.90
2018-05-21T09:33:21.180Z,2.90
2018-05-21T09:34:21.363Z,2.90
2018-05-21T09:35:21.536Z,3.00
2018-05-21T09:36:21.719Z,2.70
2018-05-21T09:37:21.911Z,2.60
2018-05-21T09:38:22.091Z,2.80
2018-05-21T09:39:22.279Z,3.00
2018-05-21T09:40:22.489Z,2.80
2018-05-21T09:41:27.282Z,4.30
2018-05-21T09:42:22.839Z,3.90
2018-05-21T09:43:23.029Z,13.80
2018-05-21T09:44:23.788Z,25.30
2018-05-21T09:45:23.342Z,17.10
2018-05-21T09:46:25.205Z,5.90
2018-05-21T09:47:23.900Z,3.30
2018-05-21T09:48:23.923Z,4.90
2018-05-21T09:49:24.129Z,3.70
2018-05-21T09:50:25.294Z,4.40
2018-05-21T09:51:25.405Z,2.70
2018-05-21T09:52:24.608Z,2.70
2018-05-21T09:53:26.900Z,3.80
2018-05-21T09:54:24.964Z,2.70
2018-05-21T09:55:25.161Z,3.70
2018-05-21T09:56:25.325Z,5.90
2018-05-21T09:57:25.524Z,3.60
2018-05-21T09:58:25.714Z,4.10
2018-05-21T09:59:25.908Z,3.00
2018-05-21T10:00:26.095Z,2.80
2018-05-21T10:01:26.287Z,2.70
2018-05-21T10:02:26.479Z,2.40
2018-05-21T10:03:26.760Z,2.60
2018-05-21T10:04:26.890Z,2.90
2018-05-21T10:05:27.083Z,2.60
2018-05-21T10:06:27.273Z,3.10
2018-05-21T10:07:27.464Z,2.70
2018-05-21T10:08:27.658Z,3.00
2018-05-21T10:09:27.846Z,2.80
2018-05-21T10:10:28.065Z,2.70
2018-05-21T10:11:28.245Z,2.50
2018-05-21T10:12:28.400Z,2.60
2018-05-21T10:13:28.594Z,2.50
2018-05-21T10:14:28.999Z,2.20
2018-05-21T10:15:28.946Z,2.60
2018-05-21T10:16:29.126Z,2.60
2018-05-21T10:17:29.317Z,2.50
2018-05-21T10:18:29.509Z,2.40
2018-05-21T10:19:29.716Z,2.60
2018-05-21T10:20:29.882Z,2.50
2018-05-21T10:21:30.814Z,2.50
2018-05-21T10:22:30.223Z,2.70
2018-05-21T10:23:30.431Z,2.80
2018-05-21T10:24:30.601Z,2.60
2018-05-21T10:25:30.813Z,2.60
2018-05-21T10:26:31.051Z,2.60
2018-05-21T10:27:31.221Z,2.40
2018-05-21T10:28:31.404Z,2.60
2018-05-21T10:29:31.566Z,2.70
2018-05-21T10:30:31.784Z,2.70
2018-05-21T10:31:31.942Z,2.80
2018-05-21T10:32:32.136Z,2.40
2018-05-21T10:33:32.364Z,2.50
2018-05-21T10:34:32.550Z,2.40
2018-05-21T10:35:32.760Z,2.50
2018-05-21T10:36:32.950Z,2.50
2018-05-21T10:37:33.214Z,2.80
2018-05-21T10:38:33.373Z,2.40
2018-05-21T10:39:33.529Z,2.70
2018-05-21T10:40:33.755Z,2.30
2018-05-21T10:41:33.926Z,2.60
2018-05-21T10:42:34.159Z,2.70
2018-05-21T10:43:34.344Z,2.70
2018-05-21T10:44:34.547Z,2.50
2018-05-21T10:45:34.738Z,2.50
2018-05-21T10:46:34.977Z,2.50
2018-05-21T10:47:35.102Z,3.10
2018-05-21T10:48:35.289Z,2.60
2018-05-21T10:49:35.487Z,2.50
2018-05-21T10:50:35.672Z,2.80
2018-05-21T10:51:35.872Z,2.40
2018-05-21T10:52:36.062Z,2.50
2018-05-21T10:53:36.254Z,2.50
2018-05-21T10:54:36.479Z,2.60
2018-05-21T10:55:36.712Z,2.90
2018-05-21T10:56:36.897Z,2.60
2018-05-21T10:57:37.219Z,3.30
2018-05-21T10:58:37.291Z,2.80
2018-05-21T10:59:37.470Z,2.80
2018-05-21T11:00:37.705Z,2.60
2018-05-21T11:01:37.879Z,2.60
2018-05-21T11:02:38.030Z,2.60
2018-05-21T11:03:38.222Z,2.70
2018-05-21T11:04:38.478Z,2.90
2018-05-21T11:05:38.602Z,2.70
2018-05-21T11:06:38.780Z,2.50
2018-05-21T11:07:38.968Z,2.70
2018-05-21T11:08:39.153Z,2.90
2018-05-21T11:09:39.340Z,2.60
2018-05-21T11:10:39.529Z,2.70
2018-05-21T11:11:39.735Z,2.90
2018-05-21T11:12:39.898Z,2.80
2018-05-21T11:13:40.764Z,2.90
2018-05-21T11:14:40.325Z,2.70
2018-05-21T11:15:41.207Z,2.80
2018-05-21T11:16:40.857Z,2.80
2018-05-21T11:17:40.877Z,3.20
2018-05-21T11:18:41.063Z,3.00
2018-05-21T11:19:41.253Z,2.70
2018-05-21T11:20:41.477Z,2.90
2018-05-21T11:21:41.641Z,2.60
2018-05-21T11:22:41.816Z,2.40
2018-05-21T11:23:41.994Z,2.70
2018-05-21T11:24:42.204Z,2.80
2018-05-21T11:25:42.353Z,2.60
2018-05-21T11:26:42.539Z,2.70
2018-05-21T11:27:42.758Z,2.70
2018-05-21T11:28:42.964Z,2.70
2018-05-21T11:29:43.112Z,2.90
2018-05-21T11:30:43.356Z,2.90
2018-05-21T11:31:43.506Z,2.90
2018-05-21T11:32:43.697Z,2.50
2018-05-21T11:33:43.894Z,2.70
2018-05-21T11:34:44.076Z,2.50
2018-05-21T11:35:44.323Z,2.50
2018-05-21T11:36:44.439Z,2.60
2018-05-21T11:37:44.624Z,2.50
2018-05-21T11:38:44.846Z,2.60
2018-05-21T11:39:44.994Z,2.60
2018-05-21T11:40:45.195Z,2.50
2018-05-21T11:41:45.368Z,2.50
2018-05-21T11:42:45.541Z,2.60
2018-05-21T11:43:45.771Z,2.40
2018-05-21T11:44:45.953Z,2.20
2018-05-21T11:45:46.194Z,2.70
2018-05-21T11:46:46.415Z,2.70
2018-05-21T11:47:46.571Z,2.60
2018-05-21T11:48:46.616Z,2.70
2018-05-21T11:49:46.831Z,2.60
2018-05-21T11:50:47.007Z,2.70
2018-05-21T11:51:47.279Z,2.60
2018-05-21T11:52:47.353Z,2.70
2018-05-21T11:53:47.547Z,2.50
2018-05-21T11:54:47.703Z,2.60
2018-05-21T11:55:47.918Z,2.30
2018-05-21T11:56:48.103Z,2.40
2018-05-21T11:57:48.275Z,2.40
2018-05-21T11:58:48.461Z,2.40
2018-05-21T11:59:48.639Z,2.60
2018-05-21T12:00:48.877Z,2.30
2018-05-21T12:01:49.011Z,2.10
2018-05-21T12:02:49.199Z,2.40
2018-05-21T12:03:49.388Z,2.30
2018-05-21T12:04:49.587Z,2.30
2018-05-21T12:05:49.764Z,2.30
2018-05-21T12:06:50.014Z,2.50
2018-05-21T12:07:50.141Z,2.30
2018-05-21T12:08:50.346Z,2.40
2018-05-21T12:10:42.724Z,2.50
2018-05-21T12:11:42.881Z,2.30
2018-05-21T12:12:43.057Z,2.20
2018-05-21T12:13:43.259Z,2.10
2018-05-21T12:14:43.317Z,2.50
2018-05-21T12:15:43.521Z,2.40
2018-05-21T12:16:43.704Z,2.40
2018-05-21T12:17:43.894Z,2.40
2018-05-21T12:18:44.089Z,2.20
2018-05-21T12:19:44.273Z,2.30
2018-05-21T12:20:44.467Z,2.70
2018-05-21T12:21:44.643Z,2.20
2018-05-21T12:22:44.848Z,2.50
2018-05-21T12:23:45.106Z,2.60
2018-05-21T12:24:45.246Z,2.60
2018-05-21T12:25:46.186Z,2.40
2018-05-21T12:26:45.669Z,2.50
2018-05-21T12:27:45.825Z,2.30
2018-05-21T12:28:46.077Z,2.30
2018-05-21T12:29:46.178Z,2.50
2018-05-21T12:30:46.366Z,2.30
2018-05-21T12:31:46.553Z,2.10
2018-05-21T12:32:46.738Z,2.10
2018-05-21T12:33:46.909Z,2.50
2018-05-21T12:34:47.110Z,2.50
2018-05-21T12:35:47.292Z,2.30
2018-05-21T12:36:47.488Z,2.30
2018-05-21T12:37:47.668Z,2.20
2018-05-21T12:38:47.869Z,2.40
2018-05-21T12:39:48.046Z,2.40
2018-05-21T12:40:48.244Z,2.60
2018-05-21T12:41:48.415Z,2.30
2018-05-21T12:42:48.603Z,2.30
2018-05-21T12:43:48.796Z,2.40
2018-05-21T12:44:49.005Z,2.50
2018-05-21T12:45:49.197Z,2.40
2018-05-21T12:46:49.439Z,2.30
2018-05-21T12:47:49.534Z,2.30
2018-05-21T12:48:49.723Z,2.60
2018-05-21T12:49:49.902Z,2.40
2018-05-21T12:50:50.078Z,2.20
2018-05-21T12:51:50.261Z,2.40
2018-05-21T12:52:50.442Z,2.20
2018-05-21T12:53:50.619Z,2.40
2018-05-21T12:54:50.813Z,2.20
2018-05-21T12:55:51.079Z,2.20
2018-05-21T12:56:51.220Z,2.40
2018-05-21T12:57:51.392Z,2.40
2018-05-21T12:58:51.578Z,2.50
2018-05-21T12:59:52.625Z,2.40
2018-05-21T13:00:51.930Z,2.20
2018-05-21T13:01:52.111Z,2.20
2018-05-21T13:02:52.283Z,2.20
2018-05-21T13:03:52.463Z,2.20
2018-05-21T13:04:52.655Z,2.40
2018-05-21T13:05:52.852Z,2.30
2018-05-21T13:06:53.041Z,2.50
2018-05-21T13:07:53.210Z,2.20
2018-05-21T13:08:53.393Z,2.30
2018-05-21T13:09:53.571Z,2.70
2018-05-21T13:10:53.740Z,2.20
2018-05-21T13:11:53.922Z,2.80
2018-05-21T13:12:54.098Z,2.30
2018-05-21T13:13:54.280Z,2.40
2018-05-21T13:14:54.476Z,2.20
2018-05-21T13:15:54.646Z,2.20
2018-05-21T13:16:54.898Z,2.10
2018-05-21T13:17:55.674Z,2.40
2018-05-21T13:18:55.268Z,2.40
2018-05-21T13:19:55.461Z,2.40
2018-05-21T13:20:55.585Z,2.40
2018-05-21T13:21:55.766Z,2.60
2018-05-21T13:22:55.942Z,2.80
2018-05-21T13:23:56.108Z,2.20