createdAt,value
2018-02-12T00:00:38.488Z,89.30
2018-02-12T00:03:06.174Z,89.20
2018-02-12T00:05:34.066Z,89.30
2018-02-12T00:08:01.726Z,89.50
2018-02-12T00:10:29.404Z,89.70
2018-02-12T00:12:57.281Z,89.70
2018-02-12T00:15:24.776Z,89.80
2018-02-12T00:17:52.255Z,90.00
2018-02-12T00:20:20.867Z,90.00
2018-02-12T00:22:48.438Z,89.80
2018-02-12T00:25:16.075Z,90.20
2018-02-12T00:27:44.616Z,90.20
2018-02-12T00:30:12.878Z,90.30
2018-02-12T00:32:40.356Z,90.30
2018-02-12T00:35:08.164Z,90.30
2018-02-12T00:37:35.663Z,90.30
2018-02-12T00:40:03.152Z,90.30
2018-02-12T00:42:30.963Z,90.40
2018-02-12T00:44:58.442Z,90.50
2018-02-12T00:47:25.929Z,90.50
2018-02-12T00:49:53.711Z,90.40
2018-02-12T00:52:21.202Z,90.20
2018-02-12T00:54:48.711Z,90.40
2018-02-12T00:57:17.311Z,90.80
2018-02-12T00:59:45.556Z,90.40
2018-02-12T01:02:13.070Z,90.40
2018-02-12T01:04:40.911Z,90.40
2018-02-12T01:07:09.174Z,90.50
2018-02-12T01:09:36.706Z,90.50
2018-02-12T01:12:04.487Z,90.50
2018-02-12T01:14:31.977Z,90.40
2018-02-12T01:16:59.464Z,90.40
2018-02-12T01:19:27.303Z,90.40
2018-02-12T01:21:54.792Z,90.50
2018-02-12T01:24:22.295Z,90.50
2018-02-12T01:26:50.462Z,90.50
2018-02-12T01:29:18.732Z,90.50
2018-02-12T01:31:46.229Z,90.50
2018-02-12T01:34:14.186Z,90.50
2018-02-12T01:36:41.688Z,90.40
2018-02-12T01:39:09.987Z,90.40
2018-02-12T01:41:37.774Z,90.40
2018-02-12T01:44:05.275Z,90.40
2018-02-12T01:46:32.766Z,90.50
2018-02-12T01:49:00.546Z,90.50
2018-02-12T01:51:28.041Z,90.40
2018-02-12T01:53:55.530Z,90.50
2018-02-12T01:56:23.338Z,90.50
2018-02-12T01:58:50.842Z,90.50
2018-02-12T02:01:18.416Z,90.50
2018-02-12T02:03:46.178Z,90.50
2018-02-12T02:06:13.672Z,90.50
2018-02-12T02:08:41.164Z,90.40
2018-02-12T02:11:08.996Z,90.60
2018-02-12T02:13:37.258Z,90.70
2018-02-12T02:16:04.777Z,90.60
2018-02-12T02:18:32.591Z,90.80
2018-02-12T02:21:00.859Z,90.80
2018-02-12T02:23:29.123Z,90.80
2018-02-12T02:25:57.725Z,91.00
2018-02-12T02:28:25.212Z,91.00
2018-02-12T02:30:52.728Z,91.10
2018-02-12T02:33:20.500Z,91.30
2018-02-12T02:35:48.770Z,91.20
2018-02-12T02:38:17.028Z,91.30
2018-02-12T02:40:44.814Z,91.30
2018-02-12T02:43:13.128Z,91.30
2018-02-12T02:45:40.656Z,91.30
2018-02-12T02:48:09.244Z,91.30
2018-02-12T02:50:36.742Z,91.30
2018-02-12T02:53:04.242Z,91.30
2018-02-12T02:55:32.784Z,91.30
2018-02-12T02:58:00.265Z,91.20
2018-02-12T03:00:27.764Z,91.20
2018-02-12T03:02:55.546Z,91.40
2018-02-12T03:05:23.031Z,91.10
2018-02-12T03:07:50.721Z,91.00
2018-02-12T03:10:19.330Z,90.90
2018-02-12T03:12:46.825Z,90.90
2018-02-12T03:15:23.169Z,90.90
2018-02-12T03:17:50.664Z,90.90
2018-02-12T03:20:18.161Z,90.80
2018-02-12T03:22:45.922Z,90.70
2018-02-12T03:25:13.438Z,90.70
2018-02-12T03:27:40.930Z,90.60
2018-02-12T03:30:08.716Z,90.60
2018-02-12T03:32:36.217Z,90.50
2018-02-12T03:35:03.704Z,90.50
2018-02-12T03:37:31.480Z,90.40
2018-02-12T03:39:59.723Z,90.40
2018-02-12T03:42:27.228Z,90.30
2018-02-12T03:44:55.184Z,90.40
2018-02-12T03:47:22.686Z,90.40
2018-02-12T03:49:50.176Z,90.30
2018-02-12T03:52:18.852Z,90.30
2018-02-12T03:54:46.490Z,90.40
2018-02-12T03:57:13.982Z,90.40
2018-02-12T03:59:42.583Z,90.40
2018-02-12T04:02:10.073Z,90.40
2018-02-12T04:04:37.596Z,90.40
2018-02-12T04:07:05.489Z,90.50
2018-02-12T04:09:32.972Z,90.50
2018-02-12T04:12:00.462Z,90.60
2018-02-12T04:14:29.063Z,90.60
2018-02-12T04:16:56.559Z,90.50
2018-02-12T04:19:24.043Z,90.50
2018-02-12T04:21:51.941Z,90.70
2018-02-12T04:24:19.431Z,90.70
2018-02-12T04:26:46.943Z,90.70
2018-02-12T04:29:15.551Z,90.70
2018-02-12T04:31:43.047Z,90.70
2018-02-12T04:34:10.541Z,90.70
2018-02-12T04:36:38.420Z,90.60
2018-02-12T04:39:05.947Z,90.70
2018-02-12T04:41:33.458Z,90.80
2018-02-12T04:44:01.336Z,90.80
2018-02-12T04:46:28.831Z,90.70
2018-02-12T04:48:56.326Z,90.80
2018-02-12T04:51:24.290Z,90.80
2018-02-12T04:53:51.875Z,90.80
2018-02-12T04:56:19.368Z,90.90
2018-02-12T04:58:47.162Z,90.90
2018-02-12T05:01:14.664Z,91.00
2018-02-12T05:03:42.162Z,91.00
2018-02-12T05:06:10.053Z,91.00
2018-02-12T05:08:37.725Z,91.00
2018-02-12T05:11:05.257Z,91.00
2018-02-12T05:13:34.011Z,91.00
2018-02-12T05:16:01.471Z,91.00
2018-02-12T05:18:28.967Z,91.00
2018-02-12T05:20:56.777Z,91.10
2018-02-12T05:23:24.383Z,91.00
2018-02-12T05:25:52.646Z,91.50
2018-02-12T05:28:20.638Z,91.10
2018-02-12T05:30:48.306Z,91.00
2018-02-12T05:33:15.978Z,91.00
2018-02-12T05:35:43.836Z,91.10
2018-02-12T05:38:11.335Z,91.00
2018-02-12T05:40:38.838Z,91.00
2018-02-12T05:43:06.728Z,91.00
2018-02-12T05:45:34.248Z,91.00
2018-02-12T05:48:02.650Z,91.10
2018-02-12T05:50:30.530Z,91.10
2018-02-12T05:52:58.014Z,91.10
2018-02-12T05:55:25.510Z,91.00
2018-02-12T05:57:54.228Z,91.00
2018-02-12T06:00:21.720Z,91.00
2018-02-12T06:02:49.235Z,90.90
2018-02-12T06:05:17.809Z,90.80
2018-02-12T06:07:45.499Z,90.80
2018-02-12T06:10:13.009Z,90.70
2018-02-12T06:12:40.899Z,90.70
2018-02-12T06:15:09.152Z,90.60
2018-02-12T06:17:36.669Z,90.60
2018-02-12T06:20:04.816Z,90.50
2018-02-12T06:22:33.087Z,90.30
2018-02-12T06:25:01.352Z,90.10
2018-02-12T06:27:29.943Z,89.90
2018-02-12T06:29:57.437Z,89.90
2018-02-12T06:32:24.943Z,89.70
2018-02-12T06:34:53.644Z,89.20
2018-02-12T06:37:21.130Z,89.20
2018-02-12T06:39:48.621Z,88.90
2018-02-12T06:42:16.422Z,88.70
2018-02-12T06:44:44.094Z,88.30
2018-02-12T06:47:11.629Z,87.60
2018-02-12T06:49:39.416Z,87.30
2018-02-12T06:52:07.071Z,86.90
2018-02-12T06:54:34.609Z,86.10
2018-02-12T06:57:02.386Z,85.50
2018-02-12T06:59:30.660Z,85.40
2018-02-12T07:01:58.154Z,85.30
2018-02-12T07:04:26.003Z,85.60
2018-02-12T07:06:53.744Z,86.10
2018-02-12T07:09:22.007Z,87.10
2018-02-12T07:11:49.800Z,87.10
2018-02-12T07:14:17.290Z,88.30
2018-02-12T07:16:44.833Z,87.90
2018-02-12T07:19:12.846Z,88.20
2018-02-12T07:21:40.359Z,88.30
2018-02-12T07:24:07.863Z,88.60
2018-02-12T07:26:35.858Z,88.90
2018-02-12T07:29:03.338Z,88.90
2018-02-12T07:31:30.826Z,89.00
2018-02-12T07:33:58.612Z,89.30
2018-02-12T07:36:26.100Z,89.50
2018-02-12T07:38:53.630Z,89.60
2018-02-12T07:41:21.718Z,89.70
2018-02-12T07:43:49.995Z,89.80
2018-02-12T07:46:17.499Z,89.80
2018-02-12T07:48:45.337Z,90.00
2018-02-12T07:51:12.851Z,89.80
2018-02-12T07:53:40.385Z,89.80
2018-02-12T07:56:08.208Z,89.60
2018-02-12T07:58:35.740Z,89.70
2018-02-12T08:01:03.244Z,89.70
2018-02-12T08:03:31.189Z,89.60
2018-02-12T08:05:58.694Z,90.10
2018-02-12T08:08:26.258Z,89.50
2018-02-12T08:10:54.182Z,89.30
2018-02-12T08:13:22.459Z,89.10
2018-02-12T08:15:49.959Z,89.10
2018-02-12T08:18:17.909Z,89.00
2018-02-12T08:20:45.399Z,88.90
2018-02-12T08:23:12.886Z,88.90
2018-02-12T08:25:41.487Z,88.40
2018-02-12T08:28:08.984Z,88.40
2018-02-12T08:30:36.567Z,88.30
2018-02-12T08:33:04.570Z,88.10
2018-02-12T08:35:32.090Z,88.00
2018-02-12T08:37:59.884Z,87.50
2018-02-12T08:40:28.465Z,87.30
2018-02-12T08:42:55.974Z,87.30
2018-02-12T08:45:23.612Z,86.90
2018-02-12T08:47:51.458Z,87.10
2018-02-12T08:50:19.145Z,86.90
2018-02-12T08:52:46.648Z,87.20
2018-02-12T08:55:14.565Z,86.90
2018-02-12T08:57:42.056Z,87.50
2018-02-12T09:00:11.201Z,87.80
2018-02-12T09:02:39.068Z,88.20
2018-02-12T09:05:06.550Z,88.20
2018-02-12T09:07:34.175Z,89.40
2018-02-12T09:10:02.056Z,89.00
2018-02-12T09:12:29.553Z,89.10
2018-02-12T09:14:57.038Z,89.30
2018-02-12T09:17:25.032Z,89.50
2018-02-12T09:19:52.693Z,90.20
2018-02-12T09:22:20.346Z,89.70
2018-02-12T09:24:48.221Z,89.10
2018-02-12T09:27:15.747Z,88.20
2018-02-12T09:29:43.251Z,88.50
2018-02-12T09:32:11.417Z,88.20
2018-02-12T09:34:38.908Z,88.00
2018-02-12T09:37:06.423Z,87.50
2018-02-12T09:39:34.303Z,87.00
2018-02-12T09:42:01.951Z,86.70
2018-02-12T09:44:29.455Z,86.50
2018-02-12T09:46:57.374Z,86.30
2018-02-12T09:49:24.969Z,85.90
2018-02-12T09:51:52.486Z,85.40
2018-02-12T09:54:21.093Z,85.10
2018-02-12T09:56:48.625Z,85.10
2018-02-12T09:59:17.031Z,84.00
2018-02-12T10:01:44.883Z,83.90
2018-02-12T10:04:12.539Z,83.70
2018-02-12T10:06:40.803Z,83.50
2018-02-12T10:09:09.445Z,82.60
2018-02-12T10:11:36.966Z,82.50
2018-02-12T10:14:04.773Z,82.60
2018-02-12T10:16:32.591Z,81.70
2018-02-12T10:19:00.860Z,81.10
2018-02-12T10:21:29.268Z,81.40
2018-02-12T10:23:57.114Z,81.30
2018-02-12T10:26:24.635Z,80.30
2018-02-12T10:28:52.920Z,79.10
2018-02-12T10:31:22.291Z,78.60
2018-02-12T10:33:49.945Z,78.60
2018-02-12T10:36:17.470Z,78.00
2018-02-12T10:38:46.096Z,77.20
2018-02-12T10:41:13.748Z,77.20
2018-02-12T10:43:41.282Z,76.30
2018-02-12T10:46:09.064Z,74.70
2018-02-12T10:48:36.597Z,74.00
2018-02-12T10:51:04.122Z,74.80
2018-02-12T10:53:32.063Z,75.10
2018-02-12T10:55:59.585Z,76.90
2018-02-12T10:58:27.225Z,78.90
2018-02-12T11:00:55.781Z,79.30
2018-02-12T11:03:24.079Z,81.20
2018-02-12T11:05:51.804Z,80.40
2018-02-12T11:08:21.274Z,81.80
2018-02-12T11:10:48.731Z,81.80
2018-02-12T11:13:16.332Z,82.80
2018-02-12T11:15:44.245Z,82.90
2018-02-12T11:18:11.751Z,82.90
2018-02-12T11:20:39.319Z,82.70
2018-02-12T11:23:07.121Z,82.20
2018-02-12T11:25:34.646Z,82.10
2018-02-12T11:28:02.149Z,82.40
2018-02-12T11:30:30.133Z,82.10
2018-02-12T11:32:57.643Z,82.60
2018-02-12T11:35:25.150Z,82.10
2018-02-12T11:37:52.970Z,81.20
2018-02-12T11:40:20.456Z,80.90
2018-02-12T11:42:48.728Z,79.80
2018-02-12T11:45:17.309Z,79.90
2018-02-12T11:47:44.811Z,79.80
2018-02-12T11:50:12.432Z,79.20
2018-02-12T11:52:41.032Z,78.70
2018-02-12T11:55:08.555Z,78.60
2018-02-12T11:57:36.848Z,76.80
2018-02-12T12:00:05.529Z,76.90
2018-02-12T12:02:33.924Z,74.50
2018-02-12T12:05:01.566Z,74.40
2018-02-12T12:07:30.175Z,71.30
2018-02-12T12:09:57.663Z,71.10
2018-02-12T12:12:25.172Z,70.60
2018-02-12T12:14:53.754Z,70.30
2018-02-12T12:17:21.229Z,70.20
2018-02-12T12:19:48.727Z,70.40
2018-02-12T12:22:16.543Z,70.30
2018-02-12T12:24:44.057Z,71.20
2018-02-12T12:27:11.638Z,71.00
2018-02-12T12:29:39.510Z,71.00
2018-02-12T12:32:07.777Z,71.60
2018-02-12T12:34:36.046Z,72.60
2018-02-12T12:37:03.835Z,72.60
2018-02-12T12:39:31.314Z,73.20
2018-02-12T12:41:58.824Z,74.10
2018-02-12T12:44:26.711Z,74.40
2018-02-12T12:46:54.979Z,74.60
2018-02-12T12:49:22.467Z,74.60
2018-02-12T12:51:50.495Z,75.10
2018-02-12T12:54:17.999Z,73.40
2018-02-12T12:56:45.488Z,73.40
2018-02-12T12:59:13.295Z,72.50
2018-02-12T13:01:41.550Z,70.90
2018-02-12T13:04:09.850Z,70.10
2018-02-12T13:06:38.525Z,67.60
2018-02-12T13:09:06.789Z,65.30
2018-02-12T13:11:34.274Z,65.20
2018-02-12T13:14:02.247Z,64.10
2018-02-12T13:16:29.821Z,63.90
2018-02-12T13:18:57.479Z,59.80
2018-02-12T13:21:25.332Z,58.50
2018-02-12T13:23:52.843Z,57.90
2018-02-12T13:26:20.326Z,56.50
2018-02-12T13:28:48.223Z,57.20
2018-02-12T13:31:15.960Z,56.90
2018-02-12T13:33:44.216Z,57.30
2018-02-12T13:36:12.024Z,57.10
2018-02-12T13:38:39.526Z,57.20
2018-02-12T13:41:07.064Z,57.20
2018-02-12T13:43:34.905Z,56.90
2018-02-12T13:46:02.399Z,57.60
2018-02-12T13:48:29.882Z,57.10
2018-02-12T13:50:58.471Z,58.70
2018-02-12T13:53:26.754Z,57.70
2018-02-12T13:55:55.046Z,56.80
2018-02-12T13:58:23.015Z,56.70
2018-02-12T14:00:51.371Z,57.80
2018-02-12T14:03:19.624Z,56.40
2018-02-12T14:05:47.431Z,56.40
2018-02-12T14:08:14.939Z,56.80
2018-02-12T14:10:42.449Z,57.60
2018-02-12T14:13:10.421Z,58.40
2018-02-12T14:15:37.918Z,58.70
2018-02-12T14:18:05.418Z,59.20
2018-02-12T14:20:33.283Z,58.80
2018-02-12T14:23:01.544Z,57.00
2018-02-12T14:25:29.076Z,57.00
2018-02-12T14:27:56.894Z,56.80
2018-02-12T14:30:24.429Z,57.20
2018-02-12T14:32:51.935Z,56.70
2018-02-12T14:35:19.886Z,57.70
2018-02-12T14:37:47.549Z,57.30
2018-02-12T14:40:15.046Z,57.60
2018-02-12T14:42:42.855Z,58.10
2018-02-12T14:45:10.398Z,58.40
2018-02-12T14:47:38.675Z,58.60
2018-02-12T14:50:07.280Z,59.50
2018-02-12T14:52:34.849Z,59.40
2018-02-12T14:55:02.341Z,59.90
2018-02-12T14:57:30.163Z,60.10
2018-02-12T14:59:57.836Z,61.00
2018-02-12T15:02:25.340Z,61.70
2018-02-12T15:04:53.234Z,62.70
2018-02-12T15:07:20.735Z,63.30
2018-02-12T15:09:48.223Z,63.50
2018-02-12T15:12:16.171Z,63.70
2018-02-12T15:14:43.673Z,63.40
2018-02-12T15:17:11.923Z,64.80
2018-02-12T15:19:39.757Z,64.70
2018-02-12T15:22:07.248Z,63.70
2018-02-12T15:24:34.730Z,63.10
2018-02-12T15:27:03.360Z,62.40
2018-02-12T15:29:31.017Z,62.40
2018-02-12T15:31:58.562Z,63.20
2018-02-12T15:34:27.152Z,64.50
2018-02-12T15:36:54.694Z,65.40
2018-02-12T15:39:22.183Z,66.20
2018-02-12T15:41:49.981Z,66.80
2018-02-12T15:44:17.686Z,68.00
2018-02-12T15:46:45.210Z,67.80
2018-02-12T15:49:13.811Z,69.30
2018-02-12T15:51:41.468Z,69.30
2018-02-12T15:54:09.248Z,70.00
2018-02-12T15:56:37.203Z,70.60
2018-02-12T15:59:04.691Z,71.30
2018-02-12T16:01:32.342Z,71.80
2018-02-12T16:04:00.167Z,72.10
2018-02-12T16:06:27.671Z,73.00
2018-02-12T16:08:55.174Z,73.60
2018-02-12T16:11:23.248Z,74.30
2018-02-12T16:13:51.536Z,75.50
2018-02-12T16:16:19.227Z,75.40
2018-02-12T16:18:47.089Z,76.90
2018-02-12T16:21:14.584Z,76.90
2018-02-12T16:23:42.111Z,77.30
2018-02-12T16:26:09.947Z,77.80
2018-02-12T16:28:38.246Z,77.90
2018-02-12T16:31:05.777Z,77.80
2018-02-12T16:33:34.374Z,78.00
2018-02-12T16:36:01.859Z,77.90
2018-02-12T16:38:29.338Z,78.50
2018-02-12T16:40:57.177Z,78.20
2018-02-12T16:43:24.676Z,78.10
2018-02-12T16:45:52.274Z,78.30
2018-02-12T16:48:20.139Z,78.10
2018-02-12T16:50:47.634Z,78.30
2018-02-12T16:53:15.122Z,78.50
2018-02-12T16:55:42.924Z,78.70
2018-02-12T16:58:10.483Z,78.50
2018-02-12T17:00:38.631Z,78.90
2018-02-12T17:03:07.235Z,78.30
2018-02-12T17:05:34.731Z,78.20
2018-02-12T17:08:02.224Z,78.90
2018-02-12T17:10:29.985Z,78.90
2018-02-12T17:12:57.462Z,79.40
2018-02-12T17:15:25.156Z,79.70
2018-02-12T17:17:53.003Z,79.80
2018-02-12T17:20:20.499Z,80.20
2018-02-12T17:22:48.024Z,80.70
2018-02-12T17:25:15.974Z,81.00
2018-02-12T17:27:43.456Z,81.40
2018-02-12T17:30:10.984Z,81.90
2018-02-12T17:32:39.588Z,82.60
2018-02-12T17:35:07.078Z,82.50
2018-02-12T17:37:34.609Z,82.60
2018-02-12T17:40:02.492Z,83.00
2018-02-12T17:42:30.125Z,82.50
2018-02-12T17:44:57.607Z,82.20
2018-02-12T17:47:25.554Z,82.80
2018-02-12T17:49:53.074Z,83.10
2018-02-12T17:52:22.169Z,83.20
2018-02-12T17:54:51.011Z,83.20
2018-02-12T17:57:18.526Z,82.80
2018-02-12T17:59:46.078Z,82.70
2018-02-12T18:02:13.876Z,82.90
2018-02-12T18:04:41.380Z,82.40
2018-02-12T18:07:08.928Z,82.50
2018-02-12T18:09:36.751Z,83.10
2018-02-12T18:12:05.016Z,82.60
2018-02-12T18:14:33.272Z,83.20
2018-02-12T18:17:01.074Z,83.20
2018-02-12T18:19:28.599Z,83.00
2018-02-12T18:21:56.115Z,83.00
2018-02-12T18:24:24.001Z,83.10
2018-02-12T18:26:51.508Z,83.20
2018-02-12T18:29:19.012Z,83.10
2018-02-12T18:31:46.835Z,83.20
2018-02-12T18:34:14.328Z,83.30
2018-02-12T18:36:41.925Z,83.40
2018-02-12T18:39:10.562Z,84.20
2018-02-12T18:41:38.348Z,84.20
2018-02-12T18:44:05.995Z,84.30
2018-02-12T18:46:33.885Z,84.80
2018-02-12T18:49:01.494Z,84.70
2018-02-12T18:51:29.097Z,84.70
2018-02-12T18:53:57.045Z,84.70
2018-02-12T18:56:24.795Z,84.70
2018-02-12T18:58:52.386Z,85.00
2018-02-12T19:01:20.333Z,85.00
2018-02-12T19:03:47.989Z,85.00
2018-02-12T19:06:15.858Z,85.20
2018-02-12T19:08:43.870Z,85.10
2018-02-12T19:11:11.500Z,85.30
2018-02-12T19:13:40.208Z,85.70
2018-02-12T19:16:08.204Z,85.70
2018-02-12T19:18:35.851Z,85.80
2018-02-12T19:21:04.217Z,86.10
2018-02-12T19:23:33.041Z,85.90
2018-02-12T19:26:00.645Z,85.90
2018-02-12T19:28:28.250Z,86.20
2018-02-12T19:30:56.089Z,86.70
2018-02-12T19:33:23.727Z,86.70
2018-02-12T19:35:51.325Z,86.40
2018-02-12T19:38:19.227Z,86.70
2018-02-12T19:40:46.904Z,86.80
2018-02-12T19:43:15.085Z,86.70
2018-02-12T19:45:43.025Z,86.70
2018-02-12T19:48:10.551Z,86.30
2018-02-12T19:50:38.103Z,86.50
2018-02-12T19:53:05.640Z,86.40
2018-02-12T19:55:33.177Z,86.50
2018-02-12T19:58:01.734Z,86.40
2018-02-12T20:00:30.057Z,86.50
2018-02-12T20:02:57.607Z,86.40
2018-02-12T20:05:26.099Z,86.40
2018-02-12T20:07:53.642Z,86.50
2018-02-12T20:10:22.022Z,86.50
2018-02-12T20:12:50.591Z,86.40
2018-02-12T20:15:18.748Z,86.40
2018-02-12T20:17:46.313Z,86.20
2018-02-12T20:20:14.161Z,86.30
2018-02-12T20:22:42.582Z,86.50
2018-02-12T20:25:10.135Z,86.50
2018-02-12T20:27:38.008Z,86.70
2018-02-12T20:30:05.617Z,86.70
2018-02-12T20:32:34.235Z,86.90
2018-02-12T20:35:02.109Z,86.90
2018-02-12T20:37:30.464Z,86.80
2018-02-12T20:39:58.013Z,87.00
2018-02-12T20:42:26.693Z,87.00
2018-02-12T20:44:54.996Z,87.00
2018-02-12T20:47:22.851Z,87.00
2018-02-12T20:49:50.697Z,87.10
2018-02-12T20:52:18.970Z,87.10
2018-02-12T20:54:47.298Z,87.10
2018-02-12T20:57:15.272Z,87.10
2018-02-12T20:59:42.818Z,86.80
2018-02-12T21:02:11.277Z,86.90
2018-02-12T21:04:39.195Z,86.90
2018-02-12T21:07:06.863Z,86.70
2018-02-12T21:09:34.379Z,86.70
2018-02-12T21:12:02.471Z,86.70
2018-02-12T21:14:29.998Z,86.70
2018-02-12T21:16:57.615Z,86.50
2018-02-12T21:19:25.665Z,86.50
2018-02-12T21:21:53.202Z,86.50
2018-02-12T21:24:20.738Z,86.70
2018-02-12T21:26:48.630Z,86.50
2018-02-12T21:29:16.192Z,86.50
2018-02-12T21:31:43.712Z,86.50
2018-02-12T21:34:12.291Z,86.50
2018-02-12T21:36:39.816Z,86.30
2018-02-12T21:39:07.340Z,86.40
2018-02-12T21:41:35.164Z,86.70
2018-02-12T21:44:02.688Z,86.70
2018-02-12T21:46:30.195Z,87.00
2018-02-12T21:48:58.795Z,87.20
2018-02-12T21:51:26.298Z,87.20
2018-02-12T21:53:53.798Z,87.20
2018-02-12T21:56:21.317Z,87.20
2018-02-12T21:58:48.814Z,87.40
2018-02-12T22:01:16.698Z,87.30
2018-02-12T22:03:44.182Z,87.10
2018-02-12T22:06:11.685Z,87.10
2018-02-12T22:08:39.212Z,87.00
2018-02-12T22:11:06.715Z,87.10
2018-02-12T22:13:34.533Z,87.10
2018-02-12T22:16:02.012Z,87.00
2018-02-12T22:18:29.503Z,87.10
2018-02-12T22:20:57.357Z,87.30
2018-02-12T22:23:24.866Z,87.30
2018-02-12T22:25:52.368Z,87.20
2018-02-12T22:28:20.239Z,87.00
2018-02-12T22:30:47.739Z,87.10
2018-02-12T22:33:15.244Z,87.00
2018-02-12T22:35:43.043Z,87.00
2018-02-12T22:38:10.529Z,87.00
2018-02-12T22:40:38.039Z,86.90
2018-02-12T22:43:05.857Z,86.90
2018-02-12T22:45:33.367Z,87.10
2018-02-12T22:48:00.873Z,86.90
2018-02-12T22:50:28.786Z,87.00
2018-02-12T22:52:56.283Z,86.90
2018-02-12T22:55:23.882Z,87.00
2018-02-12T22:57:52.474Z,86.90
2018-02-12T23:00:20.183Z,86.90
2018-02-12T23:02:47.687Z,86.70
2018-02-12T23:05:16.105Z,86.90
2018-02-12T23:07:43.612Z,86.70
2018-02-12T23:10:11.418Z,86.70
2018-02-12T23:12:38.953Z,86.60
2018-02-12T23:15:13.287Z,86.70
2018-02-12T23:17:40.796Z,86.70
2018-02-12T23:20:08.338Z,86.60
2018-02-12T23:22:36.387Z,86.70
2018-02-12T23:25:03.881Z,86.60
2018-02-12T23:27:31.391Z,86.50
2018-02-12T23:29:59.182Z,86.60
2018-02-12T23:32:27.466Z,86.70
2018-02-12T23:34:54.964Z,86.60
2018-02-12T23:37:22.467Z,86.60
2018-02-12T23:39:49.979Z,86.50
2018-02-12T23:42:18.312Z,86.50
2018-02-12T23:44:45.823Z,86.50
2018-02-12T23:47:13.336Z,87.10
2018-02-12T23:49:40.850Z,86.40
2018-02-12T23:52:09.109Z,86.30
2018-02-12T23:54:37.717Z,86.30
2018-02-12T23:57:05.228Z,86.30
2018-02-12T23:59:32.795Z,86.30
