createdAt,value
2023-03-11T00:02:07.614Z,5.50
2023-03-11T00:12:17.120Z,4.60
2023-03-11T00:17:21.151Z,4.60
2023-03-11T00:22:22.843Z,5.60
2023-03-11T00:27:24.882Z,5.20
2023-03-11T00:32:26.642Z,3.40
2023-03-11T00:37:29.104Z,3.30
2023-03-11T00:42:31.291Z,3.10
2023-03-11T00:47:41.303Z,2.80
2023-03-11T00:52:48.383Z,1.60
2023-03-11T00:57:55.512Z,2.70
2023-03-11T01:02:59.645Z,2.90
2023-03-11T01:08:02.161Z,2.50
2023-03-11T01:13:04.745Z,2.80
2023-03-11T01:18:07.484Z,1.40
2023-03-11T01:23:11.234Z,2.20
2023-03-11T01:28:13.344Z,3.40
2023-03-11T01:33:19.325Z,2.20
2023-03-11T01:38:21.032Z,2.60
2023-03-11T01:43:45.076Z,2.80
2023-03-11T01:48:52.599Z,3.70
2023-03-11T01:53:57.175Z,3.20
2023-03-11T01:58:59.926Z,5.00
2023-03-11T02:04:03.932Z,2.50
2023-03-11T02:09:06.718Z,3.20
2023-03-11T02:14:09.653Z,3.50
2023-03-11T02:19:29.766Z,3.00
2023-03-11T02:24:50.434Z,2.60
2023-03-11T02:29:54.166Z,2.00
2023-03-11T02:34:57.090Z,2.80
2023-03-11T02:40:23.878Z,3.20
2023-03-11T02:45:30.722Z,3.80
2023-03-11T02:50:34.565Z,3.30
2023-03-11T02:55:36.580Z,6.90
2023-03-11T03:00:38.622Z,2.70
2023-03-11T03:05:42.118Z,2.10
2023-03-11T03:10:44.085Z,2.10
2023-03-11T03:15:46.035Z,3.30
2023-03-11T03:20:48.060Z,2.90
2023-03-11T03:25:52.131Z,3.20
2023-03-11T03:30:54.537Z,2.60
2023-03-11T03:35:57.050Z,5.60
2023-03-11T03:41:03.749Z,3.80
2023-03-11T03:46:06.073Z,2.50
2023-03-11T03:51:14.548Z,4.30
2023-03-11T03:56:51.944Z,2.80
2023-03-11T04:01:54.537Z,2.90
2023-03-11T04:06:57.108Z,3.70
2023-03-11T04:12:00.208Z,2.90
2023-03-11T04:17:02.611Z,2.50
2023-03-11T04:22:05.038Z,2.60
2023-03-11T04:27:06.922Z,4.00
2023-03-11T04:32:09.827Z,2.70
2023-03-11T04:37:11.978Z,3.00
2023-03-11T04:42:14.199Z,2.50
2023-03-11T04:47:18.020Z,1.60
2023-03-11T04:52:20.054Z,2.20
2023-03-11T04:57:22.141Z,1.50
2023-03-11T05:02:24.353Z,3.40
2023-03-11T05:07:29.511Z,2.90
2023-03-11T05:12:32.698Z,2.80
2023-03-11T05:17:35.006Z,1.90
2023-03-11T05:22:37.882Z,2.40
2023-03-11T05:27:40.577Z,1.00
2023-03-11T05:32:43.084Z,1.10
2023-03-11T05:37:44.910Z,0.80
2023-03-11T05:42:47.395Z,0.50
2023-03-11T05:47:49.495Z,1.10
2023-03-11T05:52:51.984Z,1.40
2023-03-11T05:57:54.372Z,1.70
2023-03-11T06:02:56.554Z,0.70
2023-03-11T06:07:58.830Z,1.30
2023-03-11T06:13:00.695Z,2.60
2023-03-11T06:18:06.431Z,1.50
2023-03-11T06:23:12.280Z,2.20
2023-03-11T06:28:14.250Z,1.90
2023-03-11T06:33:17.992Z,3.20
2023-03-11T06:38:20.159Z,2.80
2023-03-11T06:43:22.290Z,3.30
2023-03-11T06:48:25.251Z,3.90
2023-03-11T06:53:29.255Z,3.40
2023-03-11T06:58:32.890Z,1.90
2023-03-11T07:03:34.902Z,2.80
2023-03-11T07:08:36.812Z,16.70
2023-03-11T07:13:38.617Z,3.90
2023-03-11T07:18:40.338Z,2.90
2023-03-11T07:23:43.322Z,3.20
2023-03-11T07:28:45.143Z,5.00
2023-03-11T07:33:47.549Z,5.20
2023-03-11T07:38:54.195Z,5.20
2023-03-11T07:43:57.597Z,9.10
2023-03-11T07:49:01.437Z,4.70
2023-03-11T07:54:03.736Z,6.40
2023-03-11T07:59:05.684Z,3.20
2023-03-11T08:04:13.982Z,4.50
2023-03-11T08:09:16.296Z,4.20
2023-03-11T08:14:17.978Z,3.50
2023-03-11T08:19:19.799Z,4.30
2023-03-11T08:24:21.791Z,4.30
2023-03-11T08:29:24.775Z,3.70
2023-03-11T08:34:27.701Z,4.60
2023-03-11T08:39:29.842Z,5.00
2023-03-11T08:44:31.621Z,3.40
2023-03-11T08:49:34.715Z,4.10
2023-03-11T08:54:36.423Z,3.60
2023-03-11T08:59:38.192Z,6.20
2023-03-11T09:04:39.904Z,2.80
2023-03-11T09:09:41.568Z,5.00
2023-03-11T09:14:43.903Z,3.70
2023-03-11T09:19:45.690Z,2.80
2023-03-11T09:24:47.320Z,4.00
2023-03-11T09:29:49.409Z,6.80
2023-03-11T09:34:51.240Z,5.70
2023-03-11T09:39:52.913Z,4.40
2023-03-11T09:45:02.909Z,7.00
2023-03-11T09:50:17.329Z,6.90
2023-03-11T09:55:39.769Z,4.70
2023-03-11T10:00:42.196Z,4.10
2023-03-11T10:05:45.475Z,3.20
2023-03-11T10:10:57.137Z,4.50
2023-03-11T10:16:07.865Z,5.30
2023-03-11T10:26:31.397Z,5.60
2023-03-11T10:31:50.925Z,4.30
2023-03-11T10:37:18.764Z,4.80
2023-03-11T10:42:25.747Z,5.80
2023-03-11T10:47:29.359Z,4.90
2023-03-11T10:52:31.051Z,6.80
2023-03-11T10:57:35.016Z,3.90
2023-03-11T11:02:49.707Z,6.60
2023-03-11T11:08:16.972Z,6.00
2023-03-11T11:13:21.832Z,4.20
2023-03-11T11:18:31.264Z,6.20
2023-03-11T11:23:44.284Z,5.50
2023-03-11T11:28:46.489Z,4.40
2023-03-11T11:33:48.115Z,4.20
2023-03-11T11:38:55.623Z,5.70
2023-03-11T11:44:02.711Z,6.70
2023-03-11T11:49:28.861Z,6.60
2023-03-11T11:54:38.676Z,3.90
2023-03-11T11:59:41.059Z,5.90
2023-03-11T12:04:50.673Z,4.30
2023-03-11T12:09:57.696Z,6.00
2023-03-11T12:15:29.306Z,7.00
2023-03-11T12:20:43.709Z,6.50
2023-03-11T12:25:58.233Z,6.70
2023-03-11T12:31:05.892Z,4.20
2023-03-11T12:36:30.472Z,6.00
2023-03-11T12:41:40.118Z,5.10
2023-03-11T12:46:54.523Z,5.70
2023-03-11T12:52:11.578Z,8.30
2023-03-11T12:57:16.341Z,7.20
2023-03-11T13:02:55.508Z,7.30
2023-03-11T13:08:03.628Z,7.90
2023-03-11T13:13:33.698Z,4.70
2023-03-11T13:18:35.902Z,6.10
2023-03-11T13:23:40.617Z,7.10
2023-03-11T13:34:28.110Z,5.30
2023-03-11T13:39:38.756Z,5.00
2023-03-11T13:44:41.705Z,3.80
2023-03-11T13:49:59.728Z,7.70
2023-03-11T13:55:21.340Z,7.20
2023-03-11T14:00:29.287Z,8.30
2023-03-11T14:05:33.491Z,5.30
2023-03-11T14:10:35.385Z,6.60
2023-03-11T14:15:57.775Z,7.80
2023-03-11T14:21:00.347Z,6.20
2023-03-11T14:26:14.205Z,6.60
2023-03-11T14:31:34.097Z,5.40
2023-03-11T14:36:51.066Z,6.70
2023-03-11T14:41:58.366Z,7.90
2023-03-11T14:47:21.202Z,6.30
2023-03-11T14:53:10.044Z,4.40
2023-03-11T14:58:29.729Z,6.90
2023-03-11T15:03:35.748Z,5.00
2023-03-11T15:08:46.341Z,8.60
2023-03-11T15:13:51.286Z,7.80
2023-03-11T15:24:06.538Z,7.30
2023-03-11T15:29:16.754Z,9.30
2023-03-11T15:34:18.483Z,7.20
2023-03-11T15:39:32.577Z,4.80
2023-03-11T15:44:37.138Z,10.10
2023-03-11T15:49:38.999Z,5.60
2023-03-11T15:54:40.917Z,9.20
2023-03-11T15:59:43.673Z,7.90
2023-03-11T16:04:45.436Z,5.80
2023-03-11T16:09:47.427Z,7.70
2023-03-11T16:14:50.517Z,10.50
2023-03-11T16:19:52.194Z,7.40
2023-03-11T16:24:54.471Z,7.90
2023-03-11T16:29:56.789Z,9.20
2023-03-11T16:34:58.514Z,6.90
2023-03-11T16:40:00.243Z,8.30
2023-03-11T16:45:03.986Z,7.40
2023-03-11T16:50:07.203Z,9.10
2023-03-11T16:55:09.510Z,19.30
2023-03-11T17:00:12.581Z,11.50
2023-03-11T17:05:14.477Z,8.40
2023-03-11T17:10:16.442Z,7.20
2023-03-11T17:15:18.293Z,7.40
2023-03-11T17:20:21.582Z,7.60
2023-03-11T17:25:23.592Z,7.80
2023-03-11T17:30:36.350Z,9.00
2023-03-11T17:35:38.961Z,5.10
2023-03-11T17:40:40.821Z,7.60
2023-03-11T17:45:42.750Z,15.70
2023-03-11T17:50:44.445Z,10.20
2023-03-11T17:55:46.132Z,8.70
2023-03-11T18:00:48.033Z,13.30
2023-03-11T18:05:57.999Z,11.80
2023-03-11T18:11:06.571Z,11.40
2023-03-11T18:16:40.380Z,8.90
2023-03-11T18:21:42.105Z,7.30
2023-03-11T18:26:43.782Z,4.90
2023-03-11T18:31:45.763Z,8.10
2023-03-11T18:36:49.312Z,7.20
2023-03-11T18:41:50.949Z,7.80
2023-03-11T18:46:52.769Z,9.80
2023-03-11T18:51:54.508Z,7.30
2023-03-11T18:56:56.186Z,4.80
2023-03-11T19:01:57.983Z,12.00
2023-03-11T19:06:59.778Z,7.70
2023-03-11T19:12:01.652Z,9.10
2023-03-11T19:17:03.551Z,13.80
2023-03-11T19:22:06.000Z,9.30
2023-03-11T19:27:07.750Z,10.70
2023-03-11T19:32:09.518Z,11.60
2023-03-11T19:37:11.189Z,13.20
2023-03-11T19:42:12.882Z,10.40
2023-03-11T19:47:14.729Z,23.00
2023-03-11T19:52:16.675Z,12.70
2023-03-11T19:57:18.617Z,11.40
2023-03-11T20:02:20.396Z,11.80
2023-03-11T20:07:22.609Z,12.40
2023-03-11T20:12:24.817Z,10.40
2023-03-11T20:17:26.728Z,13.30
2023-03-11T20:22:28.472Z,12.30
2023-03-11T20:27:30.721Z,11.80
2023-03-11T20:32:32.714Z,9.50
2023-03-11T20:37:34.572Z,13.60
2023-03-11T20:42:36.436Z,19.40
2023-03-11T20:47:43.979Z,14.40
2023-03-11T20:52:45.888Z,6.30
2023-03-11T20:57:49.424Z,7.00
2023-03-11T21:02:52.316Z,11.80
2023-03-11T21:07:54.125Z,8.90
2023-03-11T21:12:56.017Z,12.50
2023-03-11T21:17:57.986Z,9.50
2023-03-11T21:22:59.742Z,10.60
2023-03-11T21:28:01.418Z,7.00
2023-03-11T21:33:03.204Z,15.50
2023-03-11T21:38:05.096Z,11.90
2023-03-11T21:43:06.937Z,12.40
2023-03-11T21:48:10.173Z,18.20
2023-03-11T21:53:11.937Z,11.20
2023-03-11T21:58:14.875Z,11.10
2023-03-11T22:03:16.620Z,13.10
2023-03-11T22:08:18.419Z,14.00
2023-03-11T22:13:24.898Z,16.40
2023-03-11T22:18:27.026Z,8.00
2023-03-11T22:23:29.098Z,14.30
2023-03-11T22:28:30.850Z,14.00
2023-03-11T22:33:32.713Z,8.20
2023-03-11T22:38:36.878Z,14.30
2023-03-11T22:43:40.337Z,12.60
2023-03-11T22:48:42.300Z,17.40
2023-03-11T22:54:04.005Z,14.00
2023-03-11T22:59:05.724Z,15.60
2023-03-11T23:04:07.705Z,19.50
2023-03-11T23:09:09.489Z,19.10
2023-03-11T23:14:11.176Z,8.00
2023-03-11T23:19:13.588Z,4.60
2023-03-11T23:24:15.264Z,13.20
2023-03-11T23:29:16.982Z,11.10
2023-03-11T23:34:19.018Z,12.70
2023-03-11T23:39:20.801Z,10.90
2023-03-11T23:44:24.063Z,14.80
2023-03-11T23:49:27.220Z,14.10
2023-03-11T23:54:28.926Z,13.60
2023-03-11T23:59:30.663Z,9.90
