createdAt,value
2018-11-02T00:02:12.311Z,5.40
2018-11-02T00:04:40.470Z,4.80
2018-11-02T00:07:08.672Z,4.90
2018-11-02T00:09:36.864Z,5.10
2018-11-02T00:12:05.390Z,5.33
2018-11-02T00:14:33.478Z,5.70
2018-11-02T00:17:01.649Z,6.13
2018-11-02T00:19:30.771Z,6.03
2018-11-02T00:21:59.623Z,5.47
2018-11-02T00:24:28.415Z,5.43
2018-11-02T00:26:56.835Z,5.40
2018-11-02T00:29:24.974Z,5.27
2018-11-02T00:31:53.142Z,5.03
2018-11-02T00:34:21.370Z,5.17
2018-11-02T00:36:49.903Z,4.90
2018-11-02T00:39:18.062Z,5.00
2018-11-02T00:41:46.195Z,5.47
2018-11-02T00:44:14.507Z,5.20
2018-11-02T00:46:42.536Z,4.87
2018-11-02T00:49:10.794Z,4.53
2018-11-02T00:51:38.985Z,4.33
2018-11-02T00:54:07.199Z,4.40
2018-11-02T00:56:35.399Z,4.60
2018-11-02T00:59:03.538Z,4.23
2018-11-02T01:01:31.708Z,4.30
2018-11-02T01:03:59.888Z,4.40
2018-11-02T01:06:28.451Z,4.17
2018-11-02T01:08:56.576Z,4.40
2018-11-02T01:11:24.779Z,4.50
2018-11-02T01:13:52.959Z,4.03
2018-11-02T01:16:21.135Z,3.80
2018-11-02T01:18:49.288Z,4.30
2018-11-02T01:21:17.437Z,4.30
2018-11-02T01:23:45.628Z,3.97
2018-11-02T01:26:13.799Z,4.27
2018-11-02T01:28:41.930Z,4.00
2018-11-02T01:31:10.098Z,3.33
2018-11-02T01:33:39.166Z,3.60
2018-11-02T01:36:08.912Z,3.10
2018-11-02T01:38:37.246Z,3.33
2018-11-02T01:41:05.612Z,3.10
2018-11-02T01:43:33.962Z,3.20
2018-11-02T01:46:02.139Z,2.60
2018-11-02T01:48:30.371Z,2.70
2018-11-02T01:50:58.904Z,2.67
2018-11-02T01:53:27.319Z,2.70
2018-11-02T01:55:55.470Z,2.20
2018-11-02T01:58:23.649Z,2.27
2018-11-02T02:00:51.790Z,2.00
2018-11-02T02:03:19.959Z,1.90
2018-11-02T02:05:48.168Z,1.90
2018-11-02T02:08:16.334Z,1.73
2018-11-02T02:10:44.520Z,1.60
2018-11-02T02:13:12.749Z,1.60
2018-11-02T02:15:40.826Z,1.57
2018-11-02T02:18:09.322Z,1.40
2018-11-02T02:20:37.542Z,1.50
2018-11-02T02:23:05.730Z,1.40
2018-11-02T02:25:34.002Z,1.30
2018-11-02T02:28:02.473Z,1.50
2018-11-02T02:30:30.634Z,1.40
2018-11-02T02:32:58.826Z,1.50
2018-11-02T02:35:26.977Z,1.53
2018-11-02T02:37:55.098Z,1.40
2018-11-02T02:40:23.402Z,1.20
2018-11-02T02:42:51.530Z,1.10
2018-11-02T02:45:19.641Z,1.27
2018-11-02T02:47:47.810Z,1.20
2018-11-02T02:50:15.917Z,1.40
2018-11-02T02:52:44.703Z,1.40
2018-11-02T02:55:12.843Z,1.30
2018-11-02T02:57:41.002Z,1.30
2018-11-02T03:00:11.292Z,1.30
2018-11-02T03:02:39.457Z,1.30
2018-11-02T03:05:07.658Z,1.30
2018-11-02T03:07:35.797Z,1.37
2018-11-02T03:10:03.963Z,1.20
2018-11-02T03:12:32.073Z,1.20
2018-11-02T03:15:00.206Z,1.17
2018-11-02T03:17:28.325Z,1.20
2018-11-02T03:19:56.429Z,1.10
2018-11-02T03:22:24.679Z,1.20
2018-11-02T03:24:52.750Z,0.90
2018-11-02T03:27:20.888Z,0.90
2018-11-02T03:29:49.059Z,1.00
2018-11-02T03:32:17.231Z,1.03
2018-11-02T03:34:45.349Z,0.93
2018-11-02T03:37:13.463Z,1.13
2018-11-02T03:39:41.598Z,1.20
2018-11-02T03:42:09.733Z,1.00
2018-11-02T03:44:37.862Z,1.00
2018-11-02T03:47:05.989Z,0.83
2018-11-02T03:49:34.119Z,1.00
2018-11-02T03:52:02.251Z,1.00
2018-11-02T03:54:30.466Z,1.23
2018-11-02T03:56:58.736Z,1.00
2018-11-02T03:59:26.835Z,1.10
2018-11-02T04:01:55.041Z,1.33
2018-11-02T04:04:23.125Z,2.23
2018-11-02T04:06:51.246Z,2.40
2018-11-02T04:09:19.354Z,2.47
2018-11-02T04:11:47.482Z,2.13
2018-11-02T04:14:15.583Z,1.83
2018-11-02T04:16:43.688Z,1.90
2018-11-02T04:19:12.215Z,1.30
2018-11-02T04:21:45.803Z,1.23
2018-11-02T04:24:14.001Z,1.10
2018-11-02T04:26:42.161Z,1.23
2018-11-02T04:29:11.653Z,1.10
2018-11-02T04:31:39.976Z,1.20
2018-11-02T04:34:08.309Z,1.40
2018-11-02T04:36:36.425Z,1.10
2018-11-02T04:39:07.806Z,1.03
2018-11-02T04:41:36.179Z,1.20
2018-11-02T04:44:04.595Z,1.10
2018-11-02T04:46:32.711Z,1.20
2018-11-02T04:49:01.124Z,1.10
2018-11-02T04:51:29.231Z,1.17
2018-11-02T04:53:57.322Z,1.30
2018-11-02T04:56:26.085Z,1.37
2018-11-02T04:58:54.186Z,1.40
2018-11-02T05:01:22.934Z,1.40
2018-11-02T05:03:51.204Z,1.30
2018-11-02T05:06:19.484Z,1.40
2018-11-02T05:08:47.592Z,1.17
2018-11-02T05:11:16.049Z,1.53
2018-11-02T05:13:44.121Z,1.53
2018-11-02T05:16:12.275Z,1.50
2018-11-02T05:18:40.410Z,1.40
2018-11-02T05:21:09.080Z,1.73
2018-11-02T05:23:37.543Z,1.60
2018-11-02T05:26:06.063Z,1.60
2018-11-02T05:28:34.627Z,1.70
2018-11-02T05:31:02.712Z,1.80
2018-11-02T05:33:30.887Z,1.97
2018-11-02T05:35:58.997Z,2.00
2018-11-02T05:38:27.108Z,1.97
2018-11-02T05:40:55.245Z,2.00
2018-11-02T05:43:23.350Z,2.30
2018-11-02T05:45:51.502Z,2.20
2018-11-02T05:48:19.640Z,1.77
2018-11-02T05:50:47.762Z,2.10
2018-11-02T05:53:16.202Z,1.67
2018-11-02T05:55:44.320Z,1.80
2018-11-02T05:58:12.488Z,1.97
2018-11-02T06:00:40.574Z,3.00
2018-11-02T06:03:08.743Z,2.63
2018-11-02T06:05:36.838Z,2.23
2018-11-02T06:08:05.147Z,2.40
2018-11-02T06:10:33.250Z,2.23
2018-11-02T06:13:01.350Z,2.30
2018-11-02T06:15:29.484Z,2.50
2018-11-02T06:17:57.582Z,2.20
2018-11-02T06:20:25.710Z,2.30
2018-11-02T06:22:53.840Z,2.73
2018-11-02T06:25:21.959Z,2.20
2018-11-02T06:27:50.075Z,2.30
2018-11-02T06:30:18.255Z,2.70
2018-11-02T06:32:46.423Z,2.33
2018-11-02T06:35:14.534Z,2.40
2018-11-02T06:37:42.677Z,2.50
2018-11-02T06:40:10.830Z,2.17
2018-11-02T06:42:39.070Z,2.20
2018-11-02T06:45:08.571Z,2.60
2018-11-02T06:47:36.556Z,2.40
2018-11-02T06:50:05.605Z,2.27
2018-11-02T06:52:33.734Z,2.40
2018-11-02T06:55:01.886Z,2.40
2018-11-02T06:57:29.973Z,2.97
2018-11-02T06:59:58.345Z,2.70
2018-11-02T07:02:26.244Z,2.73
2018-11-02T07:04:54.639Z,2.70
2018-11-02T07:07:23.161Z,2.77
2018-11-02T07:09:51.145Z,2.90
2018-11-02T07:12:19.255Z,2.60
2018-11-02T07:14:47.406Z,2.80
2018-11-02T07:17:15.529Z,2.80
2018-11-02T07:19:43.618Z,2.60
2018-11-02T07:22:11.748Z,2.80
2018-11-02T07:24:39.952Z,2.40
2018-11-02T07:27:08.098Z,2.50
2018-11-02T07:29:36.254Z,2.40
2018-11-02T07:32:04.382Z,2.57
2018-11-02T07:34:32.588Z,2.20
2018-11-02T07:37:00.655Z,2.67
2018-11-02T07:39:31.181Z,2.63
2018-11-02T07:41:59.395Z,2.23
2018-11-02T07:44:27.552Z,2.80
2018-11-02T07:46:56.035Z,2.97
2018-11-02T07:49:24.203Z,2.53
2018-11-02T07:51:52.270Z,2.80
2018-11-02T07:54:20.738Z,2.30
2018-11-02T07:56:48.874Z,2.90
2018-11-02T07:59:16.990Z,2.70
2018-11-02T08:01:45.705Z,3.77
2018-11-02T08:04:14.423Z,3.00
2018-11-02T08:06:42.538Z,3.30
2018-11-02T08:09:12.433Z,3.30
2018-11-02T08:11:40.836Z,3.47
2018-11-02T08:14:08.939Z,2.73
2018-11-02T08:16:37.075Z,3.27
2018-11-02T08:19:05.663Z,3.33
2018-11-02T08:21:33.626Z,4.13
2018-11-02T08:24:01.969Z,4.53
2018-11-02T08:26:33.033Z,4.20
2018-11-02T08:29:01.203Z,4.43
2018-11-02T08:31:29.350Z,4.20
2018-11-02T08:33:57.506Z,4.47
2018-11-02T08:36:26.084Z,4.50
2018-11-02T08:38:54.827Z,4.80
2018-11-02T08:41:22.954Z,4.60
2018-11-02T08:43:53.355Z,4.47
2018-11-02T08:46:21.497Z,4.87
2018-11-02T08:48:49.646Z,4.90
2018-11-02T08:51:17.770Z,4.77
2018-11-02T08:53:45.894Z,5.07
2018-11-02T08:56:14.026Z,5.50
2018-11-02T08:58:42.339Z,5.30
2018-11-02T09:01:10.301Z,6.23
2018-11-02T09:03:38.434Z,5.70
2018-11-02T09:06:06.574Z,5.53
2018-11-02T09:08:34.731Z,5.87
2018-11-02T09:11:02.878Z,6.47
2018-11-02T09:13:31.114Z,5.37
2018-11-02T09:15:59.249Z,5.83
2018-11-02T09:18:27.528Z,5.83
2018-11-02T09:20:55.481Z,5.53
2018-11-02T09:23:23.939Z,5.77
2018-11-02T09:25:52.054Z,5.97
2018-11-02T09:28:20.191Z,5.37
2018-11-02T09:30:48.665Z,5.43
2018-11-02T09:33:16.825Z,5.53
2018-11-02T09:35:45.047Z,5.50
2018-11-02T09:38:13.198Z,5.80
2018-11-02T09:40:41.354Z,5.40
2018-11-02T09:43:09.549Z,4.97
2018-11-02T09:45:37.787Z,5.47
2018-11-02T09:48:06.190Z,4.77
2018-11-02T09:50:34.342Z,5.43
2018-11-02T09:53:02.619Z,5.47
2018-11-02T09:55:30.779Z,4.97
2018-11-02T09:57:58.914Z,4.67
2018-11-02T10:00:27.055Z,5.47
2018-11-02T10:02:55.178Z,5.17
2018-11-02T10:05:23.323Z,5.13
2018-11-02T10:07:51.473Z,4.90
2018-11-02T10:10:19.547Z,5.33
2018-11-02T10:12:47.710Z,5.40
2018-11-02T10:15:16.229Z,5.47
2018-11-02T10:17:44.398Z,5.80
2018-11-02T10:20:12.582Z,5.83
2018-11-02T10:22:40.713Z,5.53
2018-11-02T10:25:10.143Z,5.77
2018-11-02T10:27:38.942Z,5.50
2018-11-02T10:30:08.962Z,5.65
2018-11-02T10:32:37.122Z,5.93
2018-11-02T10:35:06.430Z,5.73
2018-11-02T10:37:34.567Z,5.20
2018-11-02T10:40:02.745Z,5.37
2018-11-02T10:42:31.117Z,5.13
2018-11-02T10:44:59.307Z,5.37
2018-11-02T10:47:27.426Z,5.77
2018-11-02T10:49:55.592Z,5.43
2018-11-02T10:52:23.877Z,5.33
2018-11-02T10:54:51.806Z,5.37
2018-11-02T10:57:19.902Z,5.03
2018-11-02T10:59:48.090Z,5.30
2018-11-02T11:02:21.814Z,4.80
2018-11-02T11:04:49.942Z,5.80
2018-11-02T11:07:18.065Z,5.57
2018-11-02T11:09:46.217Z,5.00
2018-11-02T11:12:14.465Z,4.60
2018-11-02T11:14:43.361Z,5.00
2018-11-02T11:17:11.473Z,4.37
2018-11-02T11:19:39.642Z,4.67
2018-11-02T11:22:07.838Z,4.60
2018-11-02T11:24:35.982Z,4.80
2018-11-02T11:27:04.170Z,5.00
2018-11-02T11:29:32.438Z,5.10
2018-11-02T11:32:00.466Z,4.67
2018-11-02T11:34:28.910Z,4.63
2018-11-02T11:36:57.005Z,4.90
2018-11-02T11:39:25.151Z,4.90
2018-11-02T11:41:53.312Z,4.73
2018-11-02T11:44:21.447Z,4.40
2018-11-02T11:46:49.781Z,5.20
2018-11-02T11:49:18.326Z,4.87
2018-11-02T11:51:46.330Z,4.83
2018-11-02T11:54:14.590Z,5.20
2018-11-02T11:56:42.651Z,5.70
2018-11-02T11:59:10.784Z,4.77
2018-11-02T12:01:38.920Z,5.17
2018-11-02T12:04:07.146Z,5.53
2018-11-02T12:06:35.279Z,5.83
2018-11-02T12:09:03.655Z,4.77
2018-11-02T12:11:31.764Z,5.47
2018-11-02T12:13:59.902Z,5.10
2018-11-02T12:16:28.085Z,5.97
2018-11-02T12:18:56.216Z,5.63
2018-11-02T12:21:24.442Z,5.33
2018-11-02T12:23:52.507Z,5.40
2018-11-02T12:26:20.626Z,5.97
2018-11-02T12:28:48.796Z,6.00
2018-11-02T12:31:16.955Z,6.00
2018-11-02T12:33:45.098Z,5.63
2018-11-02T12:36:13.631Z,6.40
2018-11-02T12:38:41.738Z,5.40
2018-11-02T12:41:09.875Z,5.50
2018-11-02T12:43:38.169Z,6.07
2018-11-02T12:46:06.219Z,5.97
2018-11-02T12:48:34.550Z,5.67
2018-11-02T12:51:02.553Z,5.60
2018-11-02T12:53:30.754Z,5.67
2018-11-02T12:55:58.865Z,5.97
2018-11-02T12:58:26.973Z,6.13
2018-11-02T13:00:55.134Z,5.40
2018-11-02T13:03:23.254Z,6.10
2018-11-02T13:05:51.362Z,5.93
2018-11-02T13:08:19.491Z,6.13
2018-11-02T13:10:47.605Z,5.67
2018-11-02T13:13:15.750Z,5.63
2018-11-02T13:15:44.407Z,5.53
2018-11-02T13:18:12.696Z,5.10
2018-11-02T13:20:40.774Z,5.03
2018-11-02T13:23:08.886Z,5.00
2018-11-02T13:25:38.363Z,5.00
2018-11-02T13:28:06.434Z,4.63
2018-11-02T13:30:35.804Z,4.63
2018-11-02T13:33:04.573Z,4.33
2018-11-02T13:35:32.994Z,4.47
2018-11-02T13:38:02.206Z,4.40
2018-11-02T13:40:31.044Z,4.47
2018-11-02T13:43:01.309Z,5.23
2018-11-02T13:45:29.406Z,4.77
2018-11-02T13:47:57.539Z,4.77
2018-11-02T13:50:25.777Z,4.43
2018-11-02T13:52:54.267Z,4.93
2018-11-02T13:55:22.800Z,5.00
2018-11-02T13:57:51.091Z,4.00
2018-11-02T14:00:19.717Z,4.10
2018-11-02T14:02:47.830Z,4.57
2018-11-02T14:05:16.771Z,4.33
2018-11-02T14:07:44.985Z,4.30
2018-11-02T14:10:13.601Z,4.93
2018-11-02T14:12:41.989Z,4.57
2018-11-02T14:15:14.460Z,3.90
2018-11-02T14:17:43.433Z,4.07
2018-11-02T14:20:12.571Z,3.93
2018-11-02T14:22:40.727Z,3.60
2018-11-02T14:25:11.161Z,3.73
2018-11-02T14:27:39.318Z,3.90
2018-11-02T14:30:09.437Z,3.80
2018-11-02T14:32:37.816Z,4.33
2018-11-02T14:35:06.470Z,4.60
2018-11-02T14:37:34.809Z,4.23
2018-11-02T14:40:02.934Z,4.40
2018-11-02T14:42:31.109Z,3.97
2018-11-02T14:44:59.240Z,3.63
2018-11-02T14:47:27.373Z,4.70
2018-11-02T14:49:55.542Z,4.33
2018-11-02T14:52:23.643Z,4.37
2018-11-02T14:54:51.817Z,4.03
2018-11-02T14:57:20.070Z,4.20
2018-11-02T14:59:48.218Z,4.40
2018-11-02T15:02:16.349Z,4.70
2018-11-02T15:04:44.496Z,3.63
2018-11-02T15:07:12.652Z,4.33
2018-11-02T15:09:40.782Z,3.80
2018-11-02T15:12:09.177Z,4.20
2018-11-02T15:14:37.328Z,4.00
2018-11-02T15:17:05.471Z,3.90
2018-11-02T15:19:33.598Z,3.10
2018-11-02T15:22:01.749Z,3.80
2018-11-02T15:24:29.906Z,3.53
2018-11-02T15:26:58.107Z,3.53
2018-11-02T15:29:26.266Z,4.13
2018-11-02T15:31:54.446Z,3.83
2018-11-02T15:34:22.570Z,3.50
2018-11-02T15:36:51.010Z,4.37
2018-11-02T15:39:19.126Z,4.67
2018-11-02T15:41:47.262Z,4.60
2018-11-02T15:44:15.745Z,3.70
2018-11-02T15:46:43.875Z,4.20
2018-11-02T15:49:11.974Z,4.70
2018-11-02T15:51:40.135Z,4.30
2018-11-02T15:54:08.266Z,4.37
2018-11-02T15:56:36.414Z,4.40
2018-11-02T15:59:04.529Z,4.33
2018-11-02T16:01:33.669Z,4.30
2018-11-02T16:04:01.841Z,3.90
2018-11-02T16:06:30.255Z,4.30
2018-11-02T16:08:58.459Z,4.10
2018-11-02T16:11:26.598Z,4.13
2018-11-02T16:13:54.783Z,4.33
2018-11-02T16:16:22.889Z,4.40
2018-11-02T16:18:51.109Z,4.27
2018-11-02T16:21:19.323Z,4.20
2018-11-02T16:23:47.427Z,4.07
2018-11-02T16:26:15.624Z,4.03
2018-11-02T16:28:43.766Z,3.63
2018-11-02T16:31:11.899Z,3.50
2018-11-02T16:33:41.054Z,3.90
2018-11-02T16:36:09.245Z,3.93
2018-11-02T16:38:37.402Z,4.00
2018-11-02T16:41:05.928Z,4.70
2018-11-02T16:43:34.159Z,5.53
2018-11-02T16:46:02.534Z,6.70
2018-11-02T16:48:30.749Z,6.97
2018-11-02T16:50:58.865Z,6.60
2018-11-02T16:53:27.004Z,7.10
2018-11-02T16:55:55.430Z,6.13
2018-11-02T16:58:23.554Z,6.33
2018-11-02T17:00:51.681Z,6.43
2018-11-02T17:03:19.814Z,6.40
2018-11-02T17:05:47.978Z,6.37
2018-11-02T17:08:16.106Z,6.40
2018-11-02T17:10:44.227Z,6.97
2018-11-02T17:13:12.481Z,5.80
2018-11-02T17:15:40.612Z,4.50
2018-11-02T17:18:08.888Z,4.80
2018-11-02T17:20:37.070Z,4.40
2018-11-02T17:23:05.216Z,4.60
2018-11-02T17:25:33.394Z,4.63
2018-11-02T17:28:01.546Z,4.40
2018-11-02T17:30:31.306Z,4.77
2018-11-02T17:32:59.447Z,4.63
2018-11-02T17:35:27.555Z,5.03
2018-11-02T17:37:55.948Z,5.53
2018-11-02T17:40:24.082Z,5.50
2018-11-02T17:42:53.694Z,5.30
2018-11-02T17:45:21.790Z,5.17
2018-11-02T17:47:49.986Z,5.60
2018-11-02T17:50:18.049Z,5.63
2018-11-02T17:52:46.159Z,4.87
2018-11-02T17:55:14.322Z,5.57
2018-11-02T17:57:42.414Z,6.33
2018-11-02T18:00:11.889Z,6.20
2018-11-02T18:02:40.262Z,5.93
2018-11-02T18:05:08.934Z,5.83
2018-11-02T18:07:37.610Z,5.60
2018-11-02T18:10:07.522Z,6.17
2018-11-02T18:12:37.023Z,5.60
2018-11-02T18:15:05.686Z,5.90
2018-11-02T18:17:33.789Z,5.87
2018-11-02T18:20:01.923Z,6.43
2018-11-02T18:22:30.334Z,6.00
2018-11-02T18:24:58.444Z,6.47
2018-11-02T18:27:26.620Z,6.80
2018-11-02T18:29:54.799Z,6.67
2018-11-02T18:32:22.897Z,6.47
2018-11-02T18:34:51.157Z,6.77
2018-11-02T18:37:19.558Z,6.60
2018-11-02T18:39:47.669Z,6.80
2018-11-02T18:42:15.876Z,7.23
2018-11-02T18:44:44.098Z,8.97
2018-11-02T18:47:13.214Z,8.57
2018-11-02T18:49:41.330Z,9.00
2018-11-02T18:52:09.539Z,8.20
2018-11-02T18:54:38.317Z,7.23
2018-11-02T18:57:06.530Z,9.33
2018-11-02T18:59:34.754Z,7.97
2018-11-02T19:02:03.130Z,9.00
2018-11-02T19:04:31.297Z,8.53
2018-11-02T19:07:00.941Z,7.33
2018-11-02T19:09:29.244Z,8.13
2018-11-02T19:11:57.463Z,7.73
2018-11-02T19:14:25.785Z,9.30
2018-11-02T19:16:53.918Z,8.80
2018-11-02T19:19:22.062Z,9.00
2018-11-02T19:21:50.670Z,9.20
2018-11-02T19:24:18.770Z,8.80
2018-11-02T19:26:46.990Z,8.33
2018-11-02T19:29:15.610Z,7.97
2018-11-02T19:31:43.736Z,8.90
2018-11-02T19:34:11.864Z,8.53
2018-11-02T19:36:39.975Z,8.57
2018-11-02T19:39:09.091Z,8.33
2018-11-02T19:41:37.210Z,7.83
2018-11-02T19:44:05.517Z,7.07
2018-11-02T19:46:33.761Z,7.17
2018-11-02T19:49:02.137Z,6.83
2018-11-02T19:51:30.219Z,7.23
2018-11-02T19:53:58.386Z,8.00
2018-11-02T19:56:26.513Z,6.53
2018-11-02T19:58:54.649Z,6.20
2018-11-02T20:01:22.791Z,5.83
2018-11-02T20:03:51.274Z,6.30
2018-11-02T20:08:54.385Z,8.80
2018-11-02T20:11:22.515Z,6.97
2018-11-02T20:13:50.762Z,6.73
2018-11-02T20:16:18.854Z,6.23
2018-11-02T20:18:47.096Z,6.23
2018-11-02T20:21:15.149Z,6.10
2018-11-02T20:23:43.512Z,6.47
2018-11-02T20:26:11.658Z,6.03
2018-11-02T20:28:39.838Z,5.93
2018-11-02T20:31:08.232Z,6.53
2018-11-02T20:33:36.422Z,7.43
2018-11-02T20:36:04.649Z,7.30
2018-11-02T20:38:32.769Z,8.37
2018-11-02T20:41:00.901Z,7.80
2018-11-02T20:43:29.034Z,8.23
2018-11-02T20:45:57.170Z,7.77
2018-11-02T20:48:25.352Z,7.83
2018-11-02T20:50:53.477Z,8.57
2018-11-02T20:53:21.632Z,7.30
2018-11-02T20:55:49.709Z,7.73
2018-11-02T20:58:18.134Z,8.60
2018-11-02T21:00:46.617Z,9.10
2018-11-02T21:03:14.730Z,9.87
2018-11-02T21:05:42.923Z,9.00
2018-11-02T21:08:11.137Z,9.20
2018-11-02T21:10:39.130Z,8.90
2018-11-02T21:13:07.291Z,8.17
2018-11-02T21:15:35.521Z,8.33
2018-11-02T21:18:03.652Z,7.60
2018-11-02T21:20:32.000Z,8.13
2018-11-02T21:23:00.138Z,8.10
2018-11-02T21:25:28.250Z,7.77
2018-11-02T21:27:56.365Z,7.93
2018-11-02T21:30:25.685Z,7.40
2018-11-02T21:32:54.429Z,8.03
2018-11-02T21:35:23.121Z,7.50
2018-11-02T21:37:52.285Z,7.40
2018-11-02T21:40:22.743Z,7.93
2018-11-02T21:42:51.038Z,6.97
2018-11-02T21:45:20.354Z,7.37
2018-11-02T21:47:48.467Z,7.50
2018-11-02T21:50:20.809Z,7.83
2018-11-02T21:52:48.908Z,7.70
2018-11-02T21:55:17.048Z,7.43
2018-11-02T21:57:45.157Z,7.57
2018-11-02T22:00:15.918Z,7.70
2018-11-02T22:02:44.350Z,8.07
2018-11-02T22:05:13.112Z,7.47
2018-11-02T22:07:42.169Z,7.67
2018-11-02T22:10:11.174Z,7.03
2018-11-02T22:12:39.511Z,8.03
2018-11-02T22:15:08.454Z,8.30
2018-11-02T22:17:36.733Z,8.60
2018-11-02T22:20:06.355Z,8.23
2018-11-02T22:22:34.445Z,8.97
2018-11-02T22:25:02.752Z,8.90
2018-11-02T22:27:30.870Z,8.47
2018-11-02T22:29:58.994Z,8.80
2018-11-02T22:32:27.122Z,8.43
2018-11-02T22:34:55.266Z,8.17
2018-11-02T22:37:23.402Z,7.93
2018-11-02T22:39:51.506Z,7.97
2018-11-02T22:42:19.614Z,8.40
2018-11-02T22:44:47.770Z,8.10
2018-11-02T22:47:15.897Z,9.50
2018-11-02T22:49:44.024Z,9.73
2018-11-02T22:52:12.180Z,7.30
2018-11-02T22:54:40.290Z,7.50
2018-11-02T22:57:08.406Z,7.53
2018-11-02T22:59:36.867Z,6.43
2018-11-02T23:02:05.534Z,7.23
2018-11-02T23:04:33.678Z,7.57
2018-11-02T23:07:01.822Z,9.90
2018-11-02T23:09:29.917Z,12.00
2018-11-02T23:11:58.061Z,7.30
2018-11-02T23:14:26.171Z,7.13
2018-11-02T23:16:54.599Z,7.20
2018-11-02T23:19:22.830Z,7.13
2018-11-02T23:21:50.898Z,6.90
2018-11-02T23:24:19.049Z,6.67
2018-11-02T23:26:47.158Z,6.60
2018-11-02T23:29:15.300Z,6.80
2018-11-02T23:31:43.428Z,6.63
2018-11-02T23:34:11.546Z,6.57
2018-11-02T23:36:39.673Z,6.80
2018-11-02T23:39:08.382Z,6.73
2018-11-02T23:41:36.531Z,6.73
2018-11-02T23:44:04.871Z,6.60
2018-11-02T23:46:33.022Z,6.53
2018-11-02T23:49:01.105Z,6.90
2018-11-02T23:51:29.230Z,7.30
2018-11-02T23:53:57.355Z,6.70
2018-11-02T23:56:25.474Z,6.97
2018-11-02T23:58:53.640Z,6.90
