createdAt,value
2019-03-28T00:00:31.821Z,82.70
2019-03-28T00:02:39.592Z,81.32
2019-03-28T00:04:47.311Z,82.10
2019-03-28T00:06:55.222Z,92.33
2019-03-28T00:09:07.687Z,97.12
2019-03-28T00:11:15.409Z,103.25
2019-03-28T00:13:22.984Z,97.97
2019-03-28T00:15:31.102Z,94.60
2019-03-28T00:17:38.791Z,89.70
2019-03-28T00:19:46.435Z,77.82
2019-03-28T00:21:54.128Z,79.85
2019-03-28T00:24:03.447Z,71.62
2019-03-28T00:26:11.250Z,80.75
2019-03-28T00:28:18.954Z,77.42
2019-03-28T00:30:26.701Z,89.10
2019-03-28T00:32:34.375Z,89.50
2019-03-28T00:34:42.145Z,88.12
2019-03-28T00:36:49.821Z,88.05
2019-03-28T00:38:57.590Z,79.80
2019-03-28T00:41:06.736Z,71.22
2019-03-28T00:43:14.411Z,67.58
2019-03-28T00:45:22.077Z,71.12
2019-03-28T00:47:29.794Z,75.78
2019-03-28T00:49:37.470Z,78.28
2019-03-28T00:51:45.156Z,73.97
2019-03-28T00:53:53.023Z,73.40
2019-03-28T00:56:00.777Z,80.53
2019-03-28T00:58:09.077Z,69.67
2019-03-28T01:00:17.879Z,72.92
2019-03-28T01:02:25.617Z,64.87
2019-03-28T01:04:33.293Z,67.12
2019-03-28T01:06:40.937Z,68.70
2019-03-28T01:08:48.701Z,76.90
2019-03-28T01:10:56.382Z,76.37
2019-03-28T01:13:04.170Z,69.53
2019-03-28T01:15:12.325Z,71.25
2019-03-28T01:17:20.076Z,69.90
2019-03-28T01:19:27.813Z,80.57
2019-03-28T01:21:35.490Z,68.45
2019-03-28T01:23:43.263Z,68.57
2019-03-28T01:25:50.940Z,68.87
2019-03-28T01:27:58.635Z,69.37
2019-03-28T01:30:10.161Z,78.17
2019-03-28T01:32:17.837Z,70.75
2019-03-28T01:34:25.515Z,70.10
2019-03-28T01:36:33.183Z,73.90
2019-03-28T01:38:40.961Z,102.90
2019-03-28T01:40:48.733Z,98.85
2019-03-28T01:42:56.405Z,93.65
2019-03-28T01:45:06.711Z,86.72
2019-03-28T01:47:14.579Z,79.45
2019-03-28T01:49:22.235Z,92.82
2019-03-28T01:51:29.943Z,89.35
2019-03-28T01:53:38.236Z,83.22
2019-03-28T01:55:46.253Z,88.03
2019-03-28T01:57:54.019Z,79.67
2019-03-28T02:00:02.622Z,85.70
2019-03-28T02:02:10.635Z,75.90
2019-03-28T02:04:18.382Z,76.30
2019-03-28T02:06:26.323Z,81.35
2019-03-28T02:08:34.202Z,79.40
2019-03-28T02:10:41.953Z,64.07
2019-03-28T02:12:49.758Z,58.90
2019-03-28T02:14:57.416Z,62.35
2019-03-28T02:17:05.191Z,61.90
2019-03-28T02:19:12.938Z,38.28
2019-03-28T02:21:20.684Z,55.38
2019-03-28T02:23:28.513Z,55.83
2019-03-28T02:25:36.186Z,61.68
2019-03-28T02:27:43.866Z,61.45
2019-03-28T02:29:51.786Z,59.15
2019-03-28T02:31:59.463Z,54.40
2019-03-28T02:34:07.134Z,57.67
2019-03-28T02:36:14.918Z,56.25
2019-03-28T02:38:22.680Z,55.70
2019-03-28T02:40:30.394Z,58.35
2019-03-28T02:42:38.297Z,59.88
2019-03-28T02:44:46.015Z,59.48
2019-03-28T02:46:53.692Z,58.80
2019-03-28T02:49:01.366Z,59.45
2019-03-28T02:51:09.062Z,52.15
2019-03-28T02:53:16.809Z,53.48
2019-03-28T02:55:24.519Z,54.00
2019-03-28T02:57:40.866Z,62.50
2019-03-28T02:59:41.635Z,63.02
2019-03-28T03:01:51.479Z,68.20
2019-03-28T03:03:59.315Z,51.53
2019-03-28T03:06:07.128Z,68.78
2019-03-28T03:08:14.870Z,72.00
2019-03-28T03:10:22.702Z,81.08
2019-03-28T03:12:30.563Z,77.82
2019-03-28T03:14:38.468Z,77.25
2019-03-28T03:16:46.282Z,88.47
2019-03-28T03:18:54.026Z,88.05
2019-03-28T03:21:01.802Z,82.70
2019-03-28T03:23:09.479Z,82.10
2019-03-28T03:25:17.302Z,87.47
2019-03-28T03:27:25.114Z,91.97
2019-03-28T03:29:32.786Z,97.60
2019-03-28T03:31:40.442Z,72.37
2019-03-28T03:33:48.121Z,98.70
2019-03-28T03:35:55.837Z,91.78
2019-03-28T03:38:03.512Z,84.90
2019-03-28T03:40:13.082Z,90.83
2019-03-28T03:42:20.833Z,86.92
2019-03-28T03:44:28.697Z,74.47
2019-03-28T03:46:36.392Z,82.35
2019-03-28T03:48:44.075Z,89.25
2019-03-28T03:50:53.006Z,82.20
2019-03-28T03:53:00.715Z,107.17
2019-03-28T03:55:09.006Z,95.72
2019-03-28T03:57:16.774Z,95.87
2019-03-28T03:59:25.569Z,98.87
2019-03-28T04:01:33.559Z,101.78
2019-03-28T04:03:42.100Z,100.38
2019-03-28T04:05:50.056Z,111.72
2019-03-28T04:07:57.793Z,105.87
2019-03-28T04:10:07.249Z,83.00
2019-03-28T04:12:16.762Z,88.70
2019-03-28T04:14:24.367Z,90.55
2019-03-28T04:16:32.142Z,106.87
2019-03-28T04:18:40.212Z,106.50
2019-03-28T04:20:48.060Z,107.07
2019-03-28T04:22:55.827Z,113.22
2019-03-28T04:25:04.126Z,124.15
2019-03-28T04:27:11.850Z,109.87
2019-03-28T04:29:19.692Z,120.92
2019-03-28T04:31:28.410Z,120.02
2019-03-28T04:33:36.132Z,114.57
2019-03-28T04:35:43.964Z,114.88
2019-03-28T04:37:51.727Z,121.40
2019-03-28T04:39:59.460Z,125.82
2019-03-28T04:42:07.365Z,122.13
2019-03-28T04:44:15.201Z,123.40
2019-03-28T04:46:23.105Z,128.50
2019-03-28T04:48:30.980Z,126.55
2019-03-28T04:50:38.894Z,119.40
2019-03-28T04:52:46.699Z,121.62
2019-03-28T04:54:55.353Z,136.18
2019-03-28T04:57:04.495Z,139.35
2019-03-28T04:59:12.402Z,131.45
2019-03-28T05:01:20.040Z,134.87
2019-03-28T05:03:27.971Z,133.90
2019-03-28T05:05:36.467Z,116.88
2019-03-28T05:07:44.202Z,124.87
2019-03-28T05:09:51.969Z,137.60
2019-03-28T05:11:59.872Z,143.13
2019-03-28T05:14:07.754Z,138.75
2019-03-28T05:16:15.519Z,133.10
2019-03-28T05:18:23.353Z,111.62
2019-03-28T05:20:31.159Z,130.03
2019-03-28T05:22:39.199Z,116.88
2019-03-28T05:24:46.999Z,108.55
2019-03-28T05:26:54.735Z,111.08
2019-03-28T05:29:02.492Z,115.77
2019-03-28T05:31:10.330Z,120.50
2019-03-28T05:33:18.147Z,119.55
2019-03-28T05:35:26.383Z,114.03
2019-03-28T05:37:34.350Z,100.30
2019-03-28T05:39:42.196Z,123.78
2019-03-28T05:41:50.169Z,132.60
2019-03-28T05:43:57.904Z,134.82
2019-03-28T05:46:05.634Z,127.02
2019-03-28T05:48:13.514Z,125.58
2019-03-28T05:50:22.498Z,124.25
2019-03-28T05:52:30.366Z,118.05
2019-03-28T05:54:38.129Z,118.70
2019-03-28T05:56:46.002Z,119.62
2019-03-28T05:58:54.248Z,121.85
2019-03-28T06:01:02.067Z,115.40
2019-03-28T06:03:09.814Z,128.70
2019-03-28T06:05:17.494Z,139.45
2019-03-28T06:07:25.516Z,117.42
2019-03-28T06:09:33.400Z,107.83
2019-03-28T06:11:41.082Z,116.10
2019-03-28T06:13:48.965Z,113.97
2019-03-28T06:15:56.728Z,135.35
2019-03-28T06:18:04.409Z,126.45
2019-03-28T06:20:12.927Z,119.60
2019-03-28T06:22:20.510Z,110.75
2019-03-28T06:24:28.191Z,113.68
2019-03-28T06:26:35.956Z,108.83
2019-03-28T06:28:43.708Z,115.92
2019-03-28T06:30:51.395Z,113.85
2019-03-28T06:32:59.153Z,126.82
2019-03-28T06:35:08.132Z,99.77
2019-03-28T06:37:16.111Z,181.67
2019-03-28T06:39:23.994Z,115.62
2019-03-28T06:41:31.756Z,120.75
2019-03-28T06:43:41.968Z,125.67
2019-03-28T06:45:48.851Z,122.85
2019-03-28T06:47:56.531Z,114.28
2019-03-28T06:50:08.381Z,115.03
2019-03-28T06:52:15.996Z,73.10
2019-03-28T06:54:24.374Z,74.22
2019-03-28T06:56:32.321Z,102.15
2019-03-28T06:58:40.093Z,94.70
2019-03-28T07:00:47.671Z,99.05
2019-03-28T07:02:55.354Z,96.35
2019-03-28T07:05:03.074Z,96.40
2019-03-28T07:07:10.817Z,83.97
2019-03-28T07:09:19.353Z,89.07
2019-03-28T07:11:27.200Z,93.37
2019-03-28T07:13:35.084Z,90.60
2019-03-28T07:15:42.728Z,89.62
2019-03-28T07:17:50.442Z,85.15
2019-03-28T07:19:58.251Z,102.07
2019-03-28T07:22:05.906Z,96.95
2019-03-28T07:24:13.732Z,108.25
2019-03-28T07:26:21.383Z,95.77
2019-03-28T07:28:29.134Z,88.78
2019-03-28T07:30:36.957Z,82.47
2019-03-28T07:32:44.765Z,82.97
2019-03-28T07:34:52.644Z,77.20
2019-03-28T07:37:00.421Z,92.95
2019-03-28T07:39:08.767Z,88.33
2019-03-28T07:41:16.715Z,88.42
2019-03-28T07:43:25.355Z,109.55
2019-03-28T07:45:34.579Z,82.17
2019-03-28T07:47:42.538Z,95.60
2019-03-28T07:49:51.408Z,97.15
2019-03-28T07:51:59.087Z,91.82
2019-03-28T07:54:06.897Z,114.52
2019-03-28T07:56:14.678Z,99.30
2019-03-28T07:58:22.458Z,73.00
2019-03-28T08:00:30.133Z,54.88
2019-03-28T08:02:38.305Z,68.50
2019-03-28T08:04:45.897Z,80.70
2019-03-28T08:06:53.466Z,58.68
2019-03-28T08:09:01.252Z,72.55
2019-03-28T08:11:11.586Z,59.45
2019-03-28T08:13:19.233Z,46.20
2019-03-28T08:15:27.075Z,72.80
2019-03-28T08:17:35.014Z,62.03
2019-03-28T08:19:42.587Z,63.65
2019-03-28T08:21:50.322Z,56.15
2019-03-28T08:23:58.076Z,45.83
2019-03-28T08:26:05.845Z,42.85
2019-03-28T08:28:13.633Z,65.15
2019-03-28T08:30:26.029Z,76.45
2019-03-28T08:32:34.656Z,74.97
2019-03-28T08:34:44.703Z,44.40
2019-03-28T08:36:53.923Z,64.53
2019-03-28T08:39:01.756Z,57.85
2019-03-28T08:41:11.112Z,33.33
2019-03-28T08:43:18.799Z,36.50
2019-03-28T08:45:26.575Z,38.65
2019-03-28T08:47:34.282Z,35.05
2019-03-28T08:49:41.958Z,43.15
2019-03-28T08:51:49.784Z,43.95
2019-03-28T08:53:58.552Z,43.42
2019-03-28T08:56:06.748Z,36.15
2019-03-28T08:58:14.416Z,38.02
2019-03-28T09:00:33.026Z,34.45
2019-03-28T09:02:32.598Z,35.08
2019-03-28T09:04:40.347Z,33.10
2019-03-28T09:06:48.154Z,29.07
2019-03-28T09:08:56.997Z,31.65
2019-03-28T09:11:05.116Z,27.62
2019-03-28T09:13:13.693Z,22.62
2019-03-28T09:15:21.583Z,24.80
2019-03-28T09:17:29.367Z,24.82
2019-03-28T09:19:38.999Z,24.10
2019-03-28T09:21:46.546Z,32.75
2019-03-28T09:23:54.257Z,43.48
2019-03-28T09:26:04.390Z,23.92
2019-03-28T09:28:11.207Z,28.85
2019-03-28T09:30:29.309Z,24.30
2019-03-28T09:32:37.576Z,26.02
2019-03-28T09:34:45.258Z,29.60
2019-03-28T09:36:54.186Z,28.40
2019-03-28T09:39:01.890Z,30.92
2019-03-28T09:41:11.079Z,27.52
2019-03-28T09:43:18.750Z,35.20
2019-03-28T09:45:26.873Z,27.75
2019-03-28T09:47:34.719Z,32.70
2019-03-28T09:49:42.370Z,25.05
2019-03-28T09:51:49.972Z,26.55
2019-03-28T09:53:57.774Z,19.65
2019-03-28T09:56:05.303Z,20.15
2019-03-28T09:58:13.092Z,17.35
2019-03-28T10:00:21.691Z,21.30
2019-03-28T10:02:29.416Z,49.98
2019-03-28T10:04:38.164Z,22.30
2019-03-28T10:06:45.912Z,31.05
2019-03-28T10:08:53.630Z,24.90
2019-03-28T10:11:01.410Z,16.35
2019-03-28T10:13:09.187Z,16.85
2019-03-28T10:15:18.404Z,26.50
2019-03-28T10:17:26.012Z,30.57
2019-03-28T10:19:33.767Z,32.45
2019-03-28T10:21:41.587Z,17.75
2019-03-28T10:23:49.467Z,26.42
2019-03-28T10:25:57.228Z,18.45
2019-03-28T10:28:05.084Z,16.70
2019-03-28T10:30:15.209Z,19.65
2019-03-28T10:32:22.892Z,20.05
2019-03-28T10:34:31.670Z,33.60
2019-03-28T10:36:39.512Z,10.43
2019-03-28T10:38:47.239Z,44.00
2019-03-28T10:40:54.980Z,15.28
2019-03-28T10:43:04.368Z,11.35
2019-03-28T10:45:12.202Z,13.35
2019-03-28T10:47:19.971Z,14.25
2019-03-28T10:49:28.744Z,10.48
2019-03-28T10:51:37.481Z,14.30
2019-03-28T10:53:45.161Z,11.95
2019-03-28T10:55:52.878Z,13.62
2019-03-28T10:58:00.541Z,18.45
2019-03-28T11:00:23.179Z,14.73
2019-03-28T11:02:19.487Z,12.37
2019-03-28T11:04:27.157Z,16.40
2019-03-28T11:06:34.938Z,15.40
2019-03-28T11:08:42.796Z,9.15
2019-03-28T11:10:50.741Z,31.45
2019-03-28T11:12:58.588Z,23.45
2019-03-28T11:15:07.705Z,25.32
2019-03-28T11:17:15.858Z,33.60
2019-03-28T11:19:23.529Z,36.80
2019-03-28T11:21:34.224Z,25.48
2019-03-28T11:23:41.656Z,23.80
2019-03-28T11:25:50.728Z,26.75
2019-03-28T11:27:58.502Z,33.75
2019-03-28T11:30:10.071Z,33.08
2019-03-28T11:32:18.684Z,19.50
2019-03-28T11:34:26.703Z,20.30
2019-03-28T11:36:34.345Z,17.95
2019-03-28T11:38:42.057Z,74.60
2019-03-28T11:40:49.770Z,26.17
2019-03-28T11:42:57.607Z,17.57
2019-03-28T11:45:09.937Z,11.33
2019-03-28T11:47:17.806Z,18.73
2019-03-28T11:49:25.515Z,13.08
2019-03-28T11:51:36.089Z,11.30
2019-03-28T11:53:42.694Z,18.75
2019-03-28T11:55:50.378Z,25.50
2019-03-28T11:57:58.156Z,17.57
2019-03-28T12:00:15.628Z,56.10
2019-03-28T12:02:25.309Z,16.52
2019-03-28T12:04:34.131Z,23.12
2019-03-28T12:06:41.831Z,14.85
2019-03-28T12:08:49.673Z,17.98
2019-03-28T12:10:57.345Z,10.88
2019-03-28T12:13:05.215Z,12.23
2019-03-28T12:15:14.184Z,12.80
2019-03-28T12:17:22.765Z,13.08
2019-03-28T12:19:30.454Z,9.05
2019-03-28T12:21:38.314Z,10.50
2019-03-28T12:23:45.957Z,9.45
2019-03-28T12:25:53.936Z,12.15
2019-03-28T12:28:01.867Z,10.32
2019-03-28T12:30:15.933Z,29.87
2019-03-28T12:32:23.383Z,17.98
2019-03-28T12:34:31.070Z,9.03
2019-03-28T12:36:38.908Z,25.25
2019-03-28T12:38:46.736Z,10.80
2019-03-28T12:40:54.419Z,8.08
2019-03-28T12:43:02.103Z,12.75
2019-03-28T12:45:11.818Z,9.80
2019-03-28T12:47:20.610Z,8.23
2019-03-28T12:49:28.302Z,10.28
2019-03-28T12:51:36.022Z,10.43
2019-03-28T12:53:43.804Z,9.33
2019-03-28T12:55:51.495Z,12.15
2019-03-28T12:57:59.273Z,11.85
2019-03-28T13:00:10.035Z,14.25
2019-03-28T13:02:28.642Z,19.15
2019-03-28T13:04:27.367Z,11.03
2019-03-28T13:06:35.321Z,10.43
2019-03-28T13:08:43.769Z,11.63
2019-03-28T13:10:51.513Z,11.10
2019-03-28T13:12:59.252Z,8.90
2019-03-28T13:15:08.753Z,13.13
2019-03-28T13:17:16.760Z,13.72
2019-03-28T13:19:24.909Z,9.78
2019-03-28T13:21:32.549Z,13.32
2019-03-28T13:23:40.354Z,19.62
2019-03-28T13:25:48.109Z,39.73
2019-03-28T13:27:55.809Z,16.37
2019-03-28T13:30:04.105Z,90.17
2019-03-28T13:32:11.935Z,42.58
2019-03-28T13:34:19.840Z,24.05
2019-03-28T13:36:27.639Z,42.95
2019-03-28T13:38:35.614Z,14.13
2019-03-28T13:40:43.362Z,30.27
2019-03-28T13:42:52.972Z,13.22
2019-03-28T13:45:00.576Z,15.98
2019-03-28T13:47:08.266Z,10.93
2019-03-28T13:49:15.887Z,10.30
2019-03-28T13:51:23.573Z,11.18
2019-03-28T13:53:39.382Z,9.93
2019-03-28T13:55:40.824Z,10.03
2019-03-28T13:57:48.569Z,55.65
2019-03-28T13:59:56.428Z,11.90
2019-03-28T14:02:06.736Z,13.83
2019-03-28T14:04:14.617Z,138.22
2019-03-28T14:06:22.485Z,336.65
2019-03-28T14:08:30.361Z,205.30
2019-03-28T14:10:38.069Z,109.20
2019-03-28T14:12:45.839Z,170.85
2019-03-28T14:14:53.625Z,92.40
2019-03-28T14:17:01.476Z,21.30
2019-03-28T14:19:09.264Z,13.58
2019-03-28T14:21:18.057Z,14.10
2019-03-28T14:23:25.820Z,11.28
2019-03-28T14:25:33.599Z,9.98
2019-03-28T14:27:41.455Z,12.05
2019-03-28T14:29:49.241Z,10.88
2019-03-28T14:31:59.807Z,12.70
2019-03-28T14:34:06.413Z,8.50
2019-03-28T14:36:14.092Z,9.60
2019-03-28T14:38:21.841Z,10.85
2019-03-28T14:40:29.697Z,12.30
2019-03-28T14:42:37.457Z,10.03
2019-03-28T14:44:45.137Z,10.15
2019-03-28T14:46:52.754Z,9.95
2019-03-28T14:49:00.580Z,8.78
2019-03-28T14:51:08.255Z,7.50
2019-03-28T14:53:17.156Z,7.70
2019-03-28T14:55:25.376Z,6.80
2019-03-28T14:57:34.085Z,8.60
2019-03-28T14:59:43.925Z,8.05
2019-03-28T15:01:51.603Z,8.85
2019-03-28T15:03:59.358Z,23.25
2019-03-28T15:06:07.088Z,16.07
2019-03-28T15:08:14.981Z,58.78
2019-03-28T15:10:22.580Z,22.27
2019-03-28T15:12:30.375Z,47.40
2019-03-28T15:14:38.073Z,60.90
2019-03-28T15:16:45.938Z,22.15
2019-03-28T15:18:53.764Z,27.32
2019-03-28T15:21:01.588Z,17.32
2019-03-28T15:23:09.929Z,23.00
2019-03-28T15:25:17.550Z,16.52
2019-03-28T15:27:25.244Z,15.38
2019-03-28T15:29:33.999Z,16.25
2019-03-28T15:31:41.785Z,10.68
2019-03-28T15:33:49.481Z,10.53
2019-03-28T15:35:57.141Z,23.55
2019-03-28T15:38:06.201Z,19.67
2019-03-28T15:40:14.319Z,6.87
2019-03-28T15:42:22.238Z,8.03
2019-03-28T15:44:29.950Z,8.90
2019-03-28T15:46:37.635Z,7.95
2019-03-28T15:48:45.376Z,8.50
2019-03-28T15:50:53.238Z,9.13
2019-03-28T15:53:00.912Z,8.03
2019-03-28T15:55:09.936Z,8.45
2019-03-28T15:57:18.991Z,7.87
2019-03-28T15:59:26.646Z,8.53
2019-03-28T16:01:34.521Z,12.85
2019-03-28T16:03:52.278Z,12.73
2019-03-28T16:05:58.265Z,14.03
2019-03-28T16:08:01.423Z,11.43
2019-03-28T16:10:14.723Z,9.45
2019-03-28T16:12:21.599Z,10.98
2019-03-28T16:14:29.357Z,14.05
2019-03-28T16:16:37.156Z,20.17
2019-03-28T16:18:44.850Z,14.87
2019-03-28T16:20:53.513Z,9.80
2019-03-28T16:23:01.329Z,9.75
2019-03-28T16:25:09.549Z,14.70
2019-03-28T16:27:17.208Z,12.98
2019-03-28T16:29:24.998Z,21.73
2019-03-28T16:31:32.688Z,20.45
2019-03-28T16:33:40.377Z,13.80
2019-03-28T16:35:48.098Z,24.92
2019-03-28T16:37:55.687Z,15.13
2019-03-28T16:40:04.126Z,15.48
2019-03-28T16:42:12.073Z,13.48
2019-03-28T16:44:19.761Z,12.20
2019-03-28T16:46:28.513Z,16.37
2019-03-28T16:48:36.403Z,15.72
2019-03-28T16:50:44.165Z,19.42
2019-03-28T16:52:51.857Z,18.85
2019-03-28T16:54:59.740Z,20.12
2019-03-28T16:57:07.536Z,43.85
2019-03-28T16:59:15.321Z,65.78
2019-03-28T17:01:23.013Z,59.03
2019-03-28T17:03:30.884Z,36.35
2019-03-28T17:05:39.911Z,32.00
2019-03-28T17:07:48.161Z,19.52
2019-03-28T17:09:56.751Z,22.25
2019-03-28T17:12:04.541Z,21.93
2019-03-28T17:14:12.377Z,24.25
2019-03-28T17:16:20.197Z,42.10
2019-03-28T17:18:27.918Z,36.23
2019-03-28T17:20:35.897Z,103.40
2019-03-28T17:22:43.552Z,144.05
2019-03-28T17:24:51.314Z,295.05
2019-03-28T17:27:00.213Z,189.13
2019-03-28T17:29:09.015Z,109.90
2019-03-28T17:31:16.677Z,265.40
2019-03-28T17:33:24.671Z,327.25
2019-03-28T17:35:32.393Z,265.70
2019-03-28T17:37:40.260Z,168.45
2019-03-28T17:39:48.186Z,116.35
2019-03-28T17:41:57.652Z,85.15
2019-03-28T17:44:06.593Z,96.35
2019-03-28T17:46:16.482Z,102.75
2019-03-28T17:48:24.207Z,103.80
2019-03-28T17:50:31.899Z,128.25
2019-03-28T17:52:39.631Z,86.40
2019-03-28T17:54:47.257Z,63.52
2019-03-28T17:56:56.120Z,66.28
2019-03-28T17:59:03.724Z,81.80
2019-03-28T18:01:11.715Z,84.80
2019-03-28T18:03:30.492Z,68.95
2019-03-28T18:05:29.034Z,77.65
2019-03-28T18:07:36.716Z,70.52
2019-03-28T18:09:44.460Z,75.57
2019-03-28T18:11:52.231Z,59.48
2019-03-28T18:14:00.216Z,63.23
2019-03-28T18:16:08.035Z,71.70
2019-03-28T18:18:15.864Z,100.12
2019-03-28T18:20:23.617Z,80.28
2019-03-28T18:22:31.264Z,77.17
2019-03-28T18:24:38.981Z,63.00
2019-03-28T18:26:46.733Z,57.45
2019-03-28T18:28:55.553Z,56.48
2019-03-28T18:31:03.246Z,62.75
2019-03-28T18:33:11.291Z,82.50
2019-03-28T18:35:19.131Z,94.70
2019-03-28T18:37:26.930Z,145.70
2019-03-28T18:39:34.627Z,120.90
2019-03-28T18:41:42.395Z,109.07
2019-03-28T18:43:50.347Z,78.47
2019-03-28T18:45:58.200Z,103.50
2019-03-28T18:48:08.887Z,131.87
2019-03-28T18:50:17.097Z,81.95
2019-03-28T18:52:24.782Z,80.15
2019-03-28T18:54:32.465Z,62.38
2019-03-28T18:56:40.315Z,112.42
2019-03-28T18:58:48.168Z,140.30
2019-03-28T19:00:56.009Z,96.82
2019-03-28T19:03:03.747Z,95.28
2019-03-28T19:05:19.524Z,103.58
2019-03-28T19:07:21.358Z,132.72
2019-03-28T19:09:29.146Z,207.47
2019-03-28T19:11:36.870Z,672.17
2019-03-28T19:13:44.690Z,578.38
2019-03-28T19:15:52.490Z,536.55
2019-03-28T19:18:00.221Z,433.80
2019-03-28T19:20:09.872Z,406.43
2019-03-28T19:22:17.702Z,316.68
2019-03-28T19:24:25.775Z,210.63
2019-03-28T19:26:33.465Z,152.35
2019-03-28T19:28:41.803Z,134.63
2019-03-28T19:30:49.525Z,128.57
2019-03-28T19:32:57.307Z,128.15
2019-03-28T19:35:08.233Z,157.93
2019-03-28T19:37:17.164Z,148.72
2019-03-28T19:39:30.938Z,159.63
2019-03-28T19:41:38.659Z,224.92
2019-03-28T19:43:46.901Z,242.55
2019-03-28T19:45:54.600Z,219.30
2019-03-28T19:48:02.566Z,144.17
2019-03-28T19:50:13.505Z,190.85
2019-03-28T19:52:21.198Z,84.28
2019-03-28T19:54:29.854Z,142.37
2019-03-28T19:56:37.455Z,205.57
2019-03-28T19:58:45.153Z,290.77
2019-03-28T20:00:53.041Z,308.60
2019-03-28T20:03:02.274Z,276.20
2019-03-28T20:05:10.689Z,295.33
2019-03-28T20:07:21.806Z,299.65
2019-03-28T20:09:27.998Z,306.10
2019-03-28T20:11:36.777Z,322.80
2019-03-28T20:13:44.779Z,256.70
2019-03-28T20:15:52.661Z,260.57
2019-03-28T20:18:00.431Z,246.20
2019-03-28T20:20:09.887Z,269.35
2019-03-28T20:22:17.636Z,273.10
2019-03-28T20:24:25.239Z,248.55
2019-03-28T20:26:33.040Z,252.60
2019-03-28T20:28:40.740Z,251.92
2019-03-28T20:30:48.508Z,253.70
2019-03-28T20:32:57.094Z,246.28
2019-03-28T20:35:05.769Z,243.48
2019-03-28T20:37:14.725Z,256.50
2019-03-28T20:39:22.817Z,254.60
2019-03-28T20:41:30.513Z,252.93
2019-03-28T20:43:38.223Z,257.18
2019-03-28T20:45:46.166Z,276.58
2019-03-28T20:47:54.002Z,287.82
2019-03-28T20:50:02.970Z,287.85
2019-03-28T20:52:10.765Z,308.57
2019-03-28T20:54:19.412Z,312.95
2019-03-28T20:56:27.185Z,317.98
2019-03-28T20:58:34.926Z,308.85
2019-03-28T21:00:45.635Z,288.35
2019-03-28T21:02:53.582Z,290.12
2019-03-28T21:05:01.415Z,270.93
2019-03-28T21:07:09.157Z,268.25
2019-03-28T21:09:16.934Z,290.92
2019-03-28T21:11:25.732Z,296.82
2019-03-28T21:13:33.626Z,316.45
2019-03-28T21:15:41.394Z,291.12
2019-03-28T21:17:49.243Z,315.65
2019-03-28T21:19:57.045Z,284.25
2019-03-28T21:22:05.959Z,234.37
2019-03-28T21:24:13.929Z,239.05
2019-03-28T21:26:21.768Z,222.55
2019-03-28T21:28:29.597Z,227.35
2019-03-28T21:30:47.189Z,219.28
2019-03-28T21:32:55.143Z,220.02
2019-03-28T21:34:59.391Z,217.55
2019-03-28T21:37:07.140Z,226.27
2019-03-28T21:39:14.984Z,240.22
2019-03-28T21:41:22.592Z,270.37
2019-03-28T21:43:30.932Z,279.20
2019-03-28T21:45:39.059Z,229.85
2019-03-28T21:47:46.928Z,248.07
2019-03-28T21:49:54.665Z,262.72
2019-03-28T21:52:02.534Z,248.03
2019-03-28T21:54:10.291Z,250.82
2019-03-28T21:56:18.029Z,248.55
2019-03-28T21:58:25.924Z,310.77
2019-03-28T22:00:33.673Z,298.95
2019-03-28T22:02:41.572Z,296.60
2019-03-28T22:04:49.342Z,289.17
2019-03-28T22:06:57.448Z,296.25
2019-03-28T22:09:07.378Z,415.75
2019-03-28T22:11:16.850Z,448.45
2019-03-28T22:13:24.837Z,421.22
2019-03-28T22:15:33.717Z,432.92
2019-03-28T22:17:42.093Z,436.15
2019-03-28T22:19:51.658Z,377.32
2019-03-28T22:21:59.773Z,394.80
2019-03-28T22:24:07.627Z,379.13
2019-03-28T22:26:15.457Z,368.82
2019-03-28T22:28:23.198Z,382.57
2019-03-28T22:30:31.028Z,418.35
2019-03-28T22:32:39.102Z,228.88
2019-03-28T22:34:46.852Z,268.63
2019-03-28T22:36:57.463Z,260.68
2019-03-28T22:39:07.217Z,221.35
2019-03-28T22:41:15.116Z,220.30
2019-03-28T22:43:22.716Z,229.57
2019-03-28T22:45:30.548Z,259.23
2019-03-28T22:47:38.428Z,251.62
2019-03-28T22:49:46.238Z,250.15
2019-03-28T22:51:54.150Z,269.75
2019-03-28T22:54:02.333Z,230.90
2019-03-28T22:56:10.261Z,244.93
2019-03-28T22:58:17.841Z,238.50
2019-03-28T23:00:41.037Z,258.65
2019-03-28T23:02:50.592Z,253.92
2019-03-28T23:04:58.364Z,213.30
2019-03-28T23:07:11.132Z,234.27
2019-03-28T23:09:15.790Z,226.52
2019-03-28T23:11:23.929Z,232.70
2019-03-28T23:13:31.790Z,218.02
2019-03-28T23:15:39.790Z,229.10
2019-03-28T23:17:47.559Z,237.17
2019-03-28T23:19:55.399Z,241.05
2019-03-28T23:22:03.164Z,246.47
2019-03-28T23:24:10.930Z,240.40
2019-03-28T23:26:19.059Z,250.28
2019-03-28T23:28:26.851Z,203.18
2019-03-28T23:30:34.768Z,220.05
2019-03-28T23:32:43.045Z,217.32
2019-03-28T23:34:51.028Z,167.37
2019-03-28T23:36:59.751Z,144.02
2019-03-28T23:39:08.650Z,141.12
2019-03-28T23:41:16.404Z,214.63
2019-03-28T23:43:24.107Z,257.45
2019-03-28T23:45:31.919Z,282.57
2019-03-28T23:47:41.253Z,285.73
2019-03-28T23:49:48.845Z,268.67
2019-03-28T23:51:56.760Z,242.57
2019-03-28T23:54:04.525Z,185.82
2019-03-28T23:56:12.289Z,259.18
2019-03-28T23:58:20.936Z,241.57
