createdAt,value
2019-06-19T00:00:52.535Z,0.00
2019-06-19T00:01:52.503Z,0.00
2019-06-19T00:02:53.103Z,0.00
2019-06-19T00:03:53.042Z,0.00
2019-06-19T00:04:52.662Z,0.00
2019-06-19T00:05:52.947Z,0.00
2019-06-19T00:06:52.415Z,0.00
2019-06-19T00:07:53.705Z,0.00
2019-06-19T00:08:52.458Z,0.00
2019-06-19T00:09:52.880Z,0.00
2019-06-19T00:10:52.809Z,0.00
2019-06-19T00:11:52.885Z,0.00
2019-06-19T00:12:52.961Z,0.00
2019-06-19T00:13:52.758Z,0.00
2019-06-19T00:14:52.663Z,0.00
2019-06-19T00:15:52.530Z,0.00
2019-06-19T00:16:53.380Z,0.00
2019-06-19T00:17:50.698Z,0.00
2019-06-19T00:18:53.173Z,0.00
2019-06-19T00:19:52.970Z,0.00
2019-06-19T00:20:52.276Z,0.00
2019-06-19T00:21:52.850Z,0.00
2019-06-19T00:22:53.062Z,0.00
2019-06-19T00:23:52.943Z,0.00
2019-06-19T00:24:53.137Z,0.00
2019-06-19T00:25:52.607Z,0.00
2019-06-19T00:26:50.605Z,0.00
2019-06-19T00:27:50.599Z,0.00
2019-06-19T00:28:51.011Z,0.00
2019-06-19T00:29:51.344Z,0.00
2019-06-19T00:30:52.931Z,0.00
2019-06-19T00:31:51.241Z,0.00
2019-06-19T00:32:51.370Z,0.00
2019-06-19T00:33:51.718Z,0.00
2019-06-19T00:34:50.941Z,0.00
2019-06-19T00:35:51.700Z,0.00
2019-06-19T00:36:51.023Z,0.00
2019-06-19T00:37:50.874Z,0.00
2019-06-19T00:38:51.106Z,0.00
2019-06-19T00:39:51.392Z,0.00
2019-06-19T00:40:51.966Z,0.00
2019-06-19T00:41:51.139Z,0.00
2019-06-19T00:42:51.546Z,0.00
2019-06-19T00:43:51.093Z,0.00
2019-06-19T00:44:51.386Z,0.00
2019-06-19T00:45:51.344Z,0.00
2019-06-19T00:46:51.455Z,0.00
2019-06-19T00:47:51.342Z,0.00
2019-06-19T00:48:51.869Z,0.00
2019-06-19T00:49:51.693Z,0.00
2019-06-19T00:50:51.293Z,0.00
2019-06-19T00:51:52.131Z,0.00
2019-06-19T00:52:51.443Z,0.00
2019-06-19T00:53:51.130Z,0.00
2019-06-19T00:54:50.755Z,0.00
2019-06-19T00:55:50.982Z,0.00
2019-06-19T00:56:50.957Z,0.00
2019-06-19T00:57:51.491Z,0.00
2019-06-19T00:58:51.164Z,0.00
2019-06-19T00:59:58.125Z,0.00
2019-06-19T01:00:51.818Z,0.00
2019-06-19T01:01:50.909Z,0.00
2019-06-19T01:02:51.282Z,0.00
2019-06-19T01:03:51.511Z,0.00
2019-06-19T01:04:51.912Z,0.00
2019-06-19T01:05:51.781Z,0.00
2019-06-19T01:06:51.118Z,0.00
2019-06-19T01:07:51.362Z,0.00
2019-06-19T01:08:52.483Z,0.00
2019-06-19T01:09:51.058Z,0.00
2019-06-19T01:10:50.999Z,0.00
2019-06-19T01:11:51.496Z,0.00
2019-06-19T01:12:50.717Z,0.00
2019-06-19T01:13:51.814Z,0.00
2019-06-19T01:14:51.250Z,0.00
2019-06-19T01:15:50.801Z,0.00
2019-06-19T01:16:51.070Z,0.00
2019-06-19T01:17:50.809Z,0.00
2019-06-19T01:18:51.458Z,0.00
2019-06-19T01:19:50.835Z,0.00
2019-06-19T01:20:51.116Z,0.00
2019-06-19T01:21:51.620Z,0.00
2019-06-19T01:22:51.706Z,0.00
2019-06-19T01:23:51.547Z,0.00
2019-06-19T01:24:50.986Z,0.00
2019-06-19T01:25:51.762Z,0.00
2019-06-19T01:26:51.262Z,0.00
2019-06-19T01:27:50.939Z,0.00
2019-06-19T01:28:51.155Z,0.00
2019-06-19T01:29:50.681Z,0.00
2019-06-19T01:30:51.019Z,0.00
2019-06-19T01:31:50.699Z,0.00
2019-06-19T01:32:51.347Z,0.00
2019-06-19T01:33:50.653Z,0.00
2019-06-19T01:34:50.952Z,0.00
2019-06-19T01:35:50.948Z,0.00
2019-06-19T01:36:50.835Z,0.00
2019-06-19T01:37:51.578Z,0.00
2019-06-19T01:38:51.589Z,0.00
2019-06-19T01:39:51.189Z,0.00
2019-06-19T01:40:51.287Z,0.00
2019-06-19T01:41:51.194Z,0.00
2019-06-19T01:42:51.814Z,0.00
2019-06-19T01:43:51.200Z,0.00
2019-06-19T01:44:51.645Z,0.00
2019-06-19T01:45:51.591Z,0.00
2019-06-19T01:46:51.423Z,0.00
2019-06-19T01:47:51.792Z,0.00
2019-06-19T01:48:51.850Z,0.00
2019-06-19T01:49:51.910Z,0.00
2019-06-19T01:50:50.597Z,0.00
2019-06-19T01:51:51.234Z,0.00
2019-06-19T01:52:50.883Z,0.00
2019-06-19T01:53:51.210Z,0.00
2019-06-19T01:54:51.333Z,0.00
2019-06-19T01:55:50.712Z,0.00
2019-06-19T01:56:51.770Z,0.00
2019-06-19T01:57:51.567Z,0.00
2019-06-19T01:58:50.845Z,0.00
2019-06-19T01:59:50.935Z,0.00
2019-06-19T02:00:51.763Z,0.00
2019-06-19T02:01:52.116Z,0.00
2019-06-19T02:02:51.293Z,0.00
2019-06-19T02:03:51.517Z,0.00
2019-06-19T02:04:51.052Z,0.00
2019-06-19T02:05:50.932Z,0.00
2019-06-19T02:06:52.240Z,0.00
2019-06-19T02:07:51.531Z,0.00
2019-06-19T02:08:51.171Z,0.00
2019-06-19T02:09:51.548Z,0.00
2019-06-19T02:10:51.452Z,0.00
2019-06-19T02:11:51.001Z,0.00
2019-06-19T02:12:51.586Z,0.00
2019-06-19T02:13:51.382Z,0.00
2019-06-19T02:14:51.095Z,0.00
2019-06-19T02:15:50.583Z,0.00
2019-06-19T02:16:52.178Z,0.00
2019-06-19T02:17:51.586Z,0.00
2019-06-19T02:18:51.606Z,0.00
2019-06-19T02:19:50.588Z,0.00
2019-06-19T02:20:51.334Z,0.00
2019-06-19T02:21:50.310Z,0.00
2019-06-19T02:22:50.632Z,0.00
2019-06-19T02:23:50.506Z,0.00
2019-06-19T02:24:50.631Z,0.00
2019-06-19T02:25:50.406Z,0.00
2019-06-19T02:26:50.950Z,0.00
2019-06-19T02:27:50.983Z,0.00
2019-06-19T02:28:50.592Z,0.00
2019-06-19T02:29:50.859Z,0.00
2019-06-19T02:31:04.173Z,0.00
2019-06-19T02:31:53.249Z,0.00
2019-06-19T02:32:51.996Z,0.00
2019-06-19T02:33:51.938Z,0.00
2019-06-19T02:34:52.776Z,0.00
2019-06-19T02:35:51.794Z,4.00
2019-06-19T02:36:51.664Z,4.00
2019-06-19T02:37:52.278Z,0.00
2019-06-19T02:38:52.155Z,0.00
2019-06-19T02:39:50.672Z,4.00
2019-06-19T02:40:51.088Z,4.00
2019-06-19T02:41:50.594Z,0.00
2019-06-19T02:42:49.483Z,4.00
2019-06-19T02:43:49.455Z,4.00
2019-06-19T02:44:49.434Z,4.00
2019-06-19T02:45:49.440Z,4.00
2019-06-19T02:46:49.423Z,4.00
2019-06-19T02:47:49.439Z,8.00
2019-06-19T02:48:49.403Z,4.00
2019-06-19T02:49:49.394Z,8.00
2019-06-19T02:50:49.398Z,8.00
2019-06-19T02:51:49.382Z,12.00
2019-06-19T02:52:49.403Z,12.00
2019-06-19T02:53:49.369Z,12.00
2019-06-19T02:54:49.353Z,12.00
2019-06-19T02:55:49.333Z,12.00
2019-06-19T02:56:49.347Z,16.00
2019-06-19T02:57:49.337Z,16.00
2019-06-19T02:58:49.324Z,16.00
2019-06-19T02:59:49.350Z,20.00
2019-06-19T03:00:49.292Z,24.00
2019-06-19T03:01:49.303Z,20.00
2019-06-19T03:02:49.290Z,24.00
2019-06-19T03:03:49.279Z,24.00
2019-06-19T03:04:49.270Z,28.00
2019-06-19T03:05:49.252Z,32.00
2019-06-19T03:06:49.403Z,32.00
2019-06-19T03:07:49.237Z,32.00
2019-06-19T03:08:49.329Z,32.00
2019-06-19T03:09:49.222Z,36.00
2019-06-19T03:10:49.209Z,40.00
2019-06-19T03:11:49.191Z,40.00
2019-06-19T03:12:49.237Z,44.00
2019-06-19T03:13:49.186Z,44.00
2019-06-19T03:14:49.185Z,52.00
2019-06-19T03:15:49.173Z,52.00
2019-06-19T03:16:49.146Z,56.00
2019-06-19T03:17:49.226Z,56.00
2019-06-19T03:18:49.142Z,60.00
2019-06-19T03:19:49.168Z,60.00
2019-06-19T03:20:49.128Z,64.00
2019-06-19T03:21:49.110Z,68.00
2019-06-19T03:22:49.115Z,72.00
2019-06-19T03:23:49.135Z,76.00
2019-06-19T03:24:49.101Z,76.00
2019-06-19T03:25:49.075Z,80.00
2019-06-19T03:26:49.070Z,84.00
2019-06-19T03:27:49.055Z,92.00
2019-06-19T03:28:49.087Z,96.00
2019-06-19T03:29:49.044Z,100.00
2019-06-19T03:30:49.173Z,108.00
2019-06-19T03:31:49.027Z,116.00
2019-06-19T03:32:49.023Z,116.00
2019-06-19T03:33:49.004Z,120.00
2019-06-19T03:34:48.988Z,120.00
2019-06-19T03:35:48.988Z,124.00
2019-06-19T03:36:48.989Z,132.00
2019-06-19T03:37:48.969Z,136.00
2019-06-19T03:38:48.965Z,140.00
2019-06-19T03:39:48.954Z,148.00
2019-06-19T03:40:48.998Z,152.00
2019-06-19T03:41:48.939Z,160.00
2019-06-19T03:42:48.924Z,160.00
2019-06-19T03:43:48.919Z,168.00
2019-06-19T03:44:48.906Z,172.00
2019-06-19T03:45:48.902Z,180.00
2019-06-19T03:46:49.774Z,188.00
2019-06-19T03:47:48.879Z,196.00
2019-06-19T03:48:48.867Z,200.00
2019-06-19T03:49:48.864Z,200.00
2019-06-19T03:50:48.854Z,208.00
2019-06-19T03:51:48.910Z,212.00
2019-06-19T03:52:48.844Z,212.00
2019-06-19T03:53:48.826Z,216.00
2019-06-19T03:54:48.829Z,220.00
2019-06-19T03:55:48.807Z,228.00
2019-06-19T03:56:48.789Z,232.00
2019-06-19T03:57:48.787Z,236.00
2019-06-19T03:58:48.773Z,244.00
2019-06-19T03:59:48.794Z,252.00
2019-06-19T04:00:48.756Z,256.00
2019-06-19T04:01:49.884Z,256.00
2019-06-19T04:02:48.776Z,268.00
2019-06-19T04:03:48.740Z,268.00
2019-06-19T04:04:48.753Z,272.00
2019-06-19T04:05:48.712Z,268.00
2019-06-19T04:06:48.718Z,272.00
2019-06-19T04:07:48.695Z,268.00
2019-06-19T04:08:48.687Z,272.00
2019-06-19T04:09:48.715Z,268.00
2019-06-19T04:10:48.673Z,264.00
2019-06-19T04:11:48.669Z,260.00
2019-06-19T04:12:48.653Z,260.00
2019-06-19T04:13:48.648Z,260.00
2019-06-19T04:14:48.667Z,260.00
2019-06-19T04:15:48.656Z,260.00
2019-06-19T04:16:48.623Z,260.00
2019-06-19T04:17:48.625Z,264.00
2019-06-19T04:18:48.598Z,264.00
2019-06-19T04:19:48.588Z,268.00
2019-06-19T04:20:48.617Z,276.00
2019-06-19T04:21:48.576Z,280.00
2019-06-19T04:22:48.558Z,280.00
2019-06-19T04:23:48.540Z,284.00
2019-06-19T04:24:48.551Z,288.00
2019-06-19T04:25:48.528Z,292.00
2019-06-19T04:26:48.534Z,296.00
2019-06-19T04:27:48.515Z,296.00
2019-06-19T04:28:48.505Z,300.00
2019-06-19T04:29:48.495Z,296.00
2019-06-19T04:30:48.491Z,296.00
2019-06-19T04:31:48.535Z,300.00
2019-06-19T04:32:48.471Z,304.00
2019-06-19T04:33:48.458Z,308.00
2019-06-19T04:34:48.451Z,312.00
2019-06-19T04:35:48.449Z,312.00
2019-06-19T04:36:48.437Z,312.00
2019-06-19T04:37:48.460Z,316.00
2019-06-19T04:38:48.441Z,320.00
2019-06-19T04:39:48.410Z,324.00
2019-06-19T04:40:48.389Z,332.00
2019-06-19T04:41:48.396Z,340.00
2019-06-19T04:42:48.380Z,348.00
2019-06-19T04:43:48.435Z,356.00
2019-06-19T04:44:48.363Z,368.00
2019-06-19T04:45:48.362Z,384.00
2019-06-19T04:46:48.367Z,396.00
2019-06-19T04:47:48.331Z,412.00
2019-06-19T04:48:48.324Z,428.00
2019-06-19T04:49:48.372Z,440.00
2019-06-19T04:50:48.318Z,456.00
2019-06-19T04:51:48.292Z,472.00
2019-06-19T04:52:48.337Z,492.00
2019-06-19T04:53:48.281Z,512.00
2019-06-19T04:54:48.288Z,540.00
2019-06-19T04:55:48.295Z,560.00
2019-06-19T04:56:48.258Z,572.00
2019-06-19T04:57:48.258Z,600.00
2019-06-19T04:58:48.235Z,640.00
2019-06-19T04:59:48.254Z,644.00
2019-06-19T05:00:48.359Z,624.00
2019-06-19T05:01:48.207Z,604.00
2019-06-19T05:02:48.217Z,580.00
2019-06-19T05:03:48.186Z,552.00
2019-06-19T05:04:48.179Z,564.00
2019-06-19T05:05:48.199Z,580.00
2019-06-19T05:06:48.173Z,580.00
2019-06-19T05:07:48.161Z,568.00
2019-06-19T05:08:48.149Z,584.00
2019-06-19T05:09:48.135Z,604.00
2019-06-19T05:10:48.128Z,604.00
2019-06-19T05:11:48.130Z,576.00
2019-06-19T05:12:48.115Z,588.00
2019-06-19T05:13:48.101Z,596.00
2019-06-19T05:14:48.094Z,600.00
2019-06-19T05:15:48.180Z,600.00
2019-06-19T05:16:48.107Z,592.00
2019-06-19T05:17:48.092Z,572.00
2019-06-19T05:18:48.065Z,540.00
2019-06-19T05:19:48.056Z,528.00
2019-06-19T05:20:48.053Z,556.00
2019-06-19T05:21:48.084Z,556.00
2019-06-19T05:22:48.233Z,540.00
2019-06-19T05:23:48.035Z,564.00
2019-06-19T05:24:48.002Z,568.00
2019-06-19T05:25:48.168Z,564.00
2019-06-19T05:26:47.996Z,552.00
2019-06-19T05:27:48.128Z,560.00
2019-06-19T05:28:47.992Z,576.00
2019-06-19T05:29:47.983Z,580.00
2019-06-19T05:30:47.944Z,592.00
2019-06-19T05:31:47.946Z,596.00
2019-06-19T05:32:51.399Z,596.00
2019-06-19T05:33:51.818Z,580.00
2019-06-19T05:34:47.930Z,540.00
2019-06-19T05:35:47.912Z,560.00
2019-06-19T05:36:47.915Z,588.00
2019-06-19T05:37:47.961Z,608.00
2019-06-19T05:38:47.881Z,612.00
2019-06-19T05:39:47.872Z,616.00
2019-06-19T05:40:47.861Z,612.00
2019-06-19T05:41:47.877Z,612.00
2019-06-19T05:42:47.849Z,608.00
2019-06-19T05:43:47.912Z,612.00
2019-06-19T05:44:47.830Z,612.00
2019-06-19T05:45:47.818Z,616.00
2019-06-19T05:46:47.821Z,616.00
2019-06-19T05:47:47.804Z,616.00
2019-06-19T05:48:47.795Z,620.00
2019-06-19T05:49:47.792Z,620.00
2019-06-19T05:50:47.778Z,616.00
2019-06-19T05:51:47.773Z,616.00
2019-06-19T05:52:47.754Z,608.00
2019-06-19T05:53:47.767Z,612.00
2019-06-19T05:54:47.804Z,624.00
2019-06-19T05:55:47.733Z,636.00
2019-06-19T05:56:47.725Z,640.00
2019-06-19T05:57:47.725Z,640.00
2019-06-19T05:58:47.708Z,636.00
2019-06-19T05:59:47.698Z,640.00
2019-06-19T06:00:49.308Z,644.00
2019-06-19T06:01:47.707Z,648.00
2019-06-19T06:02:52.139Z,652.00
2019-06-19T06:03:47.691Z,656.00
2019-06-19T06:04:47.823Z,660.00
2019-06-19T06:05:47.660Z,660.00
2019-06-19T06:06:47.635Z,656.00
2019-06-19T06:07:47.645Z,660.00
2019-06-19T06:08:47.630Z,660.00
2019-06-19T06:09:47.624Z,664.00
2019-06-19T06:10:47.624Z,664.00
2019-06-19T06:11:47.596Z,664.00
2019-06-19T06:12:47.593Z,672.00
2019-06-19T06:13:47.585Z,672.00
2019-06-19T06:14:47.596Z,672.00
2019-06-19T06:15:49.158Z,676.00
2019-06-19T06:16:47.600Z,676.00
2019-06-19T06:17:47.568Z,680.00
2019-06-19T06:18:48.325Z,680.00
2019-06-19T06:19:47.535Z,676.00
2019-06-19T06:20:47.522Z,680.00
2019-06-19T06:21:47.549Z,680.00
2019-06-19T06:22:47.544Z,676.00
2019-06-19T06:23:47.497Z,676.00
2019-06-19T06:24:47.502Z,688.00
2019-06-19T06:25:47.511Z,692.00
2019-06-19T06:26:47.468Z,696.00
2019-06-19T06:27:47.499Z,700.00
2019-06-19T06:28:47.450Z,700.00
2019-06-19T06:29:47.447Z,720.00
2019-06-19T06:30:47.431Z,728.00
2019-06-19T06:31:47.437Z,744.00
2019-06-19T06:32:47.470Z,756.00
2019-06-19T06:33:47.419Z,756.00
2019-06-19T06:34:47.405Z,760.00
2019-06-19T06:35:47.389Z,768.00
2019-06-19T06:36:47.394Z,776.00
2019-06-19T06:37:47.507Z,784.00
2019-06-19T06:38:47.372Z,792.00
2019-06-19T06:39:47.373Z,792.00
2019-06-19T06:40:48.280Z,796.00
2019-06-19T06:41:47.346Z,796.00
2019-06-19T06:42:47.338Z,800.00
2019-06-19T06:43:47.354Z,796.00
2019-06-19T06:44:47.329Z,800.00
2019-06-19T06:45:47.311Z,800.00
2019-06-19T06:46:47.316Z,796.00
2019-06-19T06:47:47.330Z,784.00
2019-06-19T06:48:47.310Z,784.00
2019-06-19T06:49:47.300Z,780.00
2019-06-19T06:50:47.269Z,780.00
2019-06-19T06:51:47.461Z,784.00
2019-06-19T06:52:47.247Z,788.00
2019-06-19T06:53:47.244Z,796.00
2019-06-19T06:54:47.269Z,796.00
2019-06-19T06:55:47.232Z,800.00
2019-06-19T06:56:47.217Z,804.00
2019-06-19T06:57:47.206Z,808.00
2019-06-19T06:58:47.249Z,800.00
2019-06-19T06:59:47.239Z,796.00
2019-06-19T07:00:47.238Z,800.00
2019-06-19T07:01:47.181Z,800.00
2019-06-19T07:02:47.179Z,808.00
2019-06-19T07:03:47.164Z,816.00
2019-06-19T07:04:47.165Z,816.00
2019-06-19T07:05:49.737Z,832.00
2019-06-19T07:06:47.140Z,824.00
2019-06-19T07:07:47.207Z,832.00
2019-06-19T07:08:47.134Z,840.00
2019-06-19T07:09:47.134Z,848.00
2019-06-19T07:10:47.109Z,852.00
2019-06-19T07:11:47.097Z,852.00
2019-06-19T07:12:47.093Z,860.00
2019-06-19T07:13:47.331Z,860.00
2019-06-19T07:14:47.079Z,864.00
2019-06-19T07:15:47.066Z,868.00
2019-06-19T07:16:48.133Z,868.00
2019-06-19T07:17:47.051Z,872.00
2019-06-19T07:18:47.079Z,880.00
2019-06-19T07:19:47.039Z,880.00
2019-06-19T07:20:47.050Z,884.00
2019-06-19T07:21:49.441Z,888.00
2019-06-19T07:22:47.032Z,888.00
2019-06-19T07:23:47.012Z,904.00
2019-06-19T07:24:46.996Z,908.00
2019-06-19T07:25:47.015Z,912.00
2019-06-19T07:26:53.002Z,916.00
2019-06-19T07:27:47.008Z,924.00
2019-06-19T07:28:46.968Z,928.00
2019-06-19T07:29:46.960Z,932.00
2019-06-19T07:30:46.938Z,940.00
2019-06-19T07:31:46.963Z,940.00
2019-06-19T07:32:48.626Z,952.00
2019-06-19T07:33:47.034Z,956.00
2019-06-19T07:34:46.933Z,960.00
2019-06-19T07:35:46.905Z,972.00
2019-06-19T07:36:46.958Z,984.00
2019-06-19T07:37:46.934Z,1000.00
2019-06-19T07:38:46.882Z,1032.00
2019-06-19T07:39:46.881Z,1044.00
2019-06-19T07:40:46.874Z,1064.00
2019-06-19T07:41:47.015Z,1056.00
2019-06-19T07:42:46.860Z,1060.00
2019-06-19T07:43:46.843Z,1048.00
2019-06-19T07:44:47.048Z,1036.00
2019-06-19T07:45:48.984Z,1020.00
2019-06-19T07:46:47.137Z,1024.00
2019-06-19T07:47:46.856Z,1028.00
2019-06-19T07:48:46.835Z,1024.00
2019-06-19T07:49:46.918Z,1032.00
2019-06-19T07:50:46.810Z,1036.00
2019-06-19T07:51:46.799Z,1048.00
2019-06-19T07:52:46.984Z,1048.00
2019-06-19T07:53:46.925Z,1052.00
2019-06-19T07:54:46.780Z,1052.00
2019-06-19T07:55:46.759Z,1060.00
2019-06-19T07:56:48.755Z,1068.00
2019-06-19T07:57:46.749Z,1064.00
2019-06-19T07:58:46.938Z,1084.00
2019-06-19T07:59:46.746Z,1084.00
2019-06-19T08:00:46.789Z,1088.00
2019-06-19T08:01:59.187Z,1080.00
2019-06-19T08:02:46.711Z,1096.00
2019-06-19T08:03:57.587Z,1100.00
2019-06-19T08:04:46.762Z,1116.00
2019-06-19T08:05:46.703Z,1124.00
2019-06-19T08:06:46.688Z,1128.00
2019-06-19T08:08:08.118Z,1140.00
2019-06-19T08:08:47.773Z,1160.00
2019-06-19T08:09:48.763Z,1168.00
2019-06-19T08:10:47.561Z,1172.00
2019-06-19T08:11:46.780Z,1176.00
2019-06-19T08:12:59.590Z,1188.00
2019-06-19T08:13:47.759Z,1192.00
2019-06-19T08:15:08.286Z,1192.00
2019-06-19T08:15:48.406Z,1204.00
2019-06-19T08:16:48.141Z,1212.00
2019-06-19T08:17:48.099Z,1220.00
2019-06-19T08:18:47.093Z,1228.00
2019-06-19T08:19:46.664Z,1224.00
2019-06-19T08:20:48.225Z,1236.00
2019-06-19T08:21:48.165Z,1248.00
2019-06-19T08:22:48.576Z,1256.00
2019-06-19T08:25:28.966Z,1296.00
2019-06-19T08:26:28.454Z,1344.00
2019-06-19T08:27:27.856Z,1360.00
2019-06-19T08:28:27.688Z,1372.00
2019-06-19T08:29:29.491Z,1424.00
2019-06-19T08:30:27.575Z,1468.00
2019-06-19T08:31:27.543Z,1648.00
2019-06-19T08:32:27.715Z,1536.00
2019-06-19T08:33:27.528Z,1612.00
2019-06-19T08:34:31.549Z,1496.00
2019-06-19T08:35:27.540Z,1480.00
2019-06-19T08:36:27.508Z,1400.00
2019-06-19T08:37:27.495Z,1432.00
2019-06-19T08:38:27.578Z,1468.00
2019-06-19T08:39:29.456Z,1496.00
2019-06-19T08:40:27.485Z,1540.00
2019-06-19T08:41:27.477Z,1564.00
2019-06-19T08:42:27.493Z,1668.00
2019-06-19T08:43:28.383Z,1816.00
2019-06-19T08:44:27.456Z,2084.00
2019-06-19T08:45:27.503Z,2284.00
2019-06-19T08:46:27.451Z,2400.00
2019-06-19T08:47:27.582Z,2436.00
2019-06-19T08:48:27.422Z,2480.00
2019-06-19T08:49:27.410Z,2476.00
2019-06-19T08:50:27.441Z,2344.00
2019-06-19T08:51:27.419Z,2228.00
2019-06-19T08:52:27.403Z,2324.00
2019-06-19T08:53:27.451Z,2408.00
2019-06-19T08:54:27.467Z,2616.00
2019-06-19T08:55:27.399Z,2840.00
2019-06-19T08:56:27.382Z,2920.00
2019-06-19T08:57:27.402Z,2976.00
2019-06-19T08:58:28.406Z,3068.00
2019-06-19T08:59:27.498Z,3084.00
2019-06-19T09:00:27.367Z,3176.00
2019-06-19T09:01:27.365Z,3328.00
2019-06-19T09:02:27.365Z,3428.00
2019-06-19T09:03:27.353Z,3460.00
2019-06-19T09:04:34.827Z,3516.00
2019-06-19T09:05:27.370Z,3668.00
2019-06-19T09:06:27.370Z,3776.00
2019-06-19T09:07:27.363Z,3912.00
2019-06-19T09:08:27.343Z,4060.00
2019-06-19T09:09:29.866Z,4180.00
2019-06-19T09:10:27.330Z,4304.00
2019-06-19T09:11:27.347Z,4532.00
2019-06-19T09:12:27.424Z,4752.00
2019-06-19T09:13:27.317Z,4916.00
2019-06-19T09:14:27.361Z,5112.00
2019-06-19T09:15:28.491Z,5500.00
2019-06-19T09:16:27.318Z,5820.00
2019-06-19T09:17:27.444Z,6164.00
2019-06-19T09:18:27.314Z,6656.00
2019-06-19T09:19:27.322Z,7120.00
2019-06-19T09:20:27.347Z,7712.00
2019-06-19T09:21:27.311Z,8084.00
2019-06-19T09:22:27.313Z,8780.00
2019-06-19T09:23:28.383Z,9600.00
2019-06-19T09:24:27.320Z,10768.00
2019-06-19T09:25:27.393Z,11704.00
2019-06-19T09:26:27.307Z,13124.00
2019-06-19T09:27:27.327Z,13080.00
2019-06-19T09:28:27.311Z,14304.00
2019-06-19T09:29:27.342Z,15552.00
2019-06-19T09:30:27.328Z,17408.00
2019-06-19T09:31:27.446Z,23040.00
2019-06-19T09:32:27.323Z,35840.00
2019-06-19T09:33:27.314Z,69536.00
2019-06-19T09:34:27.306Z,76800.00
2019-06-19T09:35:27.310Z,74048.00
2019-06-19T09:36:27.319Z,83360.00
2019-06-19T09:37:27.312Z,92032.00
2019-06-19T09:38:27.371Z,88064.00
2019-06-19T09:39:27.315Z,84736.00
2019-06-19T09:40:27.348Z,88768.00
2019-06-19T09:41:27.323Z,90400.00
2019-06-19T09:42:27.327Z,88032.00
2019-06-19T09:43:27.318Z,86080.00
2019-06-19T09:44:27.326Z,87200.00
2019-06-19T09:45:27.333Z,87136.00
2019-06-19T09:46:27.329Z,88096.00
2019-06-19T09:47:27.332Z,86880.00
2019-06-19T09:48:27.341Z,82400.00
2019-06-19T09:49:28.342Z,74560.00
2019-06-19T09:50:27.337Z,73856.00
2019-06-19T09:51:27.356Z,77408.00
2019-06-19T09:52:27.364Z,78112.00
2019-06-19T09:53:27.362Z,78368.00
2019-06-19T09:54:27.502Z,79424.00
2019-06-19T09:55:27.368Z,79360.00
2019-06-19T09:56:27.367Z,79904.00
2019-06-19T09:57:27.367Z,80064.00
2019-06-19T09:58:27.407Z,81312.00
2019-06-19T09:59:27.375Z,78944.00
2019-06-19T10:00:27.520Z,72576.00
2019-06-19T10:01:27.386Z,65472.00
2019-06-19T10:02:27.375Z,17760.00
2019-06-19T10:03:34.213Z,14656.00
2019-06-19T10:04:27.380Z,2552.00
2019-06-19T10:05:27.389Z,2720.00
2019-06-19T10:06:27.392Z,2736.00
2019-06-19T10:07:27.395Z,10144.00
2019-06-19T10:08:27.393Z,7768.00
2019-06-19T10:09:27.588Z,6464.00
2019-06-19T10:10:27.404Z,2780.00
2019-06-19T10:11:27.427Z,2788.00
2019-06-19T10:12:27.414Z,3016.00
2019-06-19T10:13:27.543Z,4684.00
2019-06-19T10:14:27.436Z,2728.00
2019-06-19T10:15:27.444Z,106880.00
2019-06-19T10:16:27.415Z,96288.00
2019-06-19T10:17:27.472Z,89728.00
2019-06-19T10:18:27.434Z,90400.00
2019-06-19T10:19:27.421Z,91072.00
2019-06-19T10:20:27.428Z,91904.00
2019-06-19T10:21:27.478Z,94336.00
2019-06-19T10:22:27.431Z,95136.00
2019-06-19T10:23:27.474Z,102592.00
2019-06-19T10:24:27.428Z,103488.00
2019-06-19T10:25:27.487Z,92672.00
2019-06-19T10:26:27.441Z,92224.00
2019-06-19T10:27:27.471Z,105984.00
2019-06-19T10:28:27.464Z,106720.00
2019-06-19T10:29:27.445Z,93856.00
2019-06-19T10:30:27.480Z,43680.00
2019-06-19T10:31:27.459Z,83744.00
2019-06-19T10:32:31.800Z,68608.00
2019-06-19T10:33:27.491Z,48000.00
2019-06-19T10:34:27.511Z,15552.00
2019-06-19T10:35:27.499Z,69184.00
2019-06-19T10:36:27.491Z,45088.00
2019-06-19T10:37:27.499Z,6076.00
2019-06-19T10:38:27.496Z,68448.00
2019-06-19T10:39:27.542Z,85472.00
2019-06-19T10:40:27.523Z,39712.00
2019-06-19T10:41:27.527Z,76992.00
2019-06-19T10:42:27.528Z,63584.00
2019-06-19T10:43:27.529Z,79840.00
2019-06-19T10:44:27.567Z,78528.00
2019-06-19T10:45:27.528Z,21760.00
2019-06-19T10:46:40.815Z,4500.00
2019-06-19T10:47:27.547Z,7656.00
2019-06-19T10:48:27.551Z,16416.00
2019-06-19T10:49:27.567Z,5100.00
2019-06-19T10:50:27.564Z,4424.00
2019-06-19T10:51:27.569Z,6828.00
2019-06-19T10:52:27.596Z,76544.00
2019-06-19T10:53:27.579Z,46464.00
2019-06-19T10:54:27.590Z,20192.00
2019-06-19T10:55:27.584Z,13304.00
2019-06-19T10:56:27.586Z,42496.00
2019-06-19T10:57:27.640Z,12736.00
2019-06-19T10:58:27.595Z,18176.00
2019-06-19T10:59:28.386Z,12608.00
2019-06-19T11:00:27.588Z,14496.00
2019-06-19T11:01:27.618Z,11748.00
2019-06-19T11:02:27.731Z,16448.00
2019-06-19T11:03:27.651Z,9660.00
2019-06-19T11:04:27.608Z,8592.00
2019-06-19T11:05:39.265Z,10552.00
2019-06-19T11:06:27.599Z,31072.00
2019-06-19T11:07:27.614Z,34176.00
2019-06-19T11:08:27.605Z,95200.00
2019-06-19T11:09:27.615Z,9108.00
2019-06-19T11:10:27.614Z,90784.00
2019-06-19T11:11:27.623Z,92512.00
2019-06-19T11:12:27.637Z,90464.00
2019-06-19T11:13:27.624Z,100224.00
2019-06-19T11:14:27.616Z,103008.00
2019-06-19T11:15:27.631Z,92896.00
2019-06-19T11:16:27.637Z,14768.00
2019-06-19T11:17:27.659Z,41120.00
2019-06-19T11:18:27.635Z,6396.00
2019-06-19T11:19:27.634Z,93472.00
2019-06-19T11:20:27.778Z,100192.00
2019-06-19T11:21:28.394Z,96864.00
2019-06-19T11:22:27.647Z,92704.00
2019-06-19T11:23:27.845Z,92928.00
2019-06-19T11:24:27.666Z,90400.00
2019-06-19T11:25:27.663Z,89472.00
2019-06-19T11:26:27.654Z,82592.00
2019-06-19T11:27:27.736Z,98304.00
2019-06-19T11:28:27.665Z,92352.00
2019-06-19T11:29:27.694Z,74272.00
2019-06-19T11:30:27.683Z,91136.00
2019-06-19T11:31:27.684Z,96896.00
2019-06-19T11:32:27.689Z,91968.00
2019-06-19T11:33:27.685Z,96576.00
2019-06-19T11:34:27.757Z,100032.00
2019-06-19T11:35:27.734Z,89504.00
2019-06-19T11:36:27.871Z,83392.00
2019-06-19T11:37:27.729Z,77216.00
2019-06-19T11:38:27.708Z,66240.00
2019-06-19T11:39:27.726Z,73792.00
2019-06-19T11:40:27.763Z,92768.00
2019-06-19T11:41:27.751Z,92384.00
2019-06-19T11:42:27.737Z,4412.00
2019-06-19T11:43:27.755Z,15680.00
2019-06-19T11:44:27.747Z,20096.00
2019-06-19T11:45:27.843Z,17856.00
2019-06-19T11:46:27.766Z,39392.00
2019-06-19T11:47:27.768Z,30624.00
2019-06-19T11:48:27.770Z,7936.00
2019-06-19T11:49:27.781Z,6508.00
2019-06-19T11:50:27.781Z,5460.00
2019-06-19T11:51:27.819Z,7828.00
2019-06-19T11:52:27.884Z,8104.00
2019-06-19T11:53:27.824Z,8360.00
2019-06-19T11:54:27.835Z,7036.00
2019-06-19T11:55:27.814Z,7240.00
2019-06-19T11:56:27.804Z,5840.00
2019-06-19T11:57:27.850Z,32544.00
2019-06-19T11:58:27.822Z,54304.00
2019-06-19T11:59:27.833Z,22368.00
2019-06-19T12:00:27.830Z,5940.00
2019-06-19T12:01:27.814Z,5692.00
2019-06-19T12:02:27.856Z,6008.00
2019-06-19T12:03:27.882Z,6128.00
2019-06-19T12:04:27.834Z,5008.00
2019-06-19T12:05:27.898Z,5488.00
2019-06-19T12:06:27.837Z,7760.00
2019-06-19T12:07:27.855Z,7736.00
2019-06-19T12:08:27.871Z,5008.00
2019-06-19T12:09:27.891Z,5864.00
2019-06-19T12:10:27.855Z,4720.00
2019-06-19T12:11:27.854Z,4428.00
2019-06-19T12:12:27.856Z,4352.00
2019-06-19T12:13:27.885Z,4320.00
2019-06-19T12:14:27.977Z,4352.00
2019-06-19T12:15:27.893Z,5088.00
2019-06-19T12:16:27.865Z,5200.00
2019-06-19T12:17:29.343Z,4396.00
2019-06-19T12:18:27.853Z,4200.00
2019-06-19T12:19:27.922Z,3820.00
2019-06-19T12:20:27.912Z,3612.00
2019-06-19T12:21:27.941Z,3520.00
2019-06-19T12:22:27.839Z,3184.00
2019-06-19T12:23:28.006Z,2372.00
2019-06-19T12:24:31.076Z,1828.00
2019-06-19T12:25:27.847Z,1392.00
2019-06-19T12:26:27.863Z,1144.00
2019-06-19T12:27:27.857Z,1100.00
2019-06-19T12:28:28.002Z,1264.00
2019-06-19T12:29:27.881Z,1204.00