createdAt,value
2023-05-19T00:02:02.765Z,5.90
2023-05-19T00:04:33.917Z,6.10
2023-05-19T00:07:06.228Z,6.20
2023-05-19T00:09:37.197Z,6.40
2023-05-19T00:12:07.886Z,6.50
2023-05-19T00:14:39.962Z,6.60
2023-05-19T00:17:11.114Z,6.80
2023-05-19T00:19:42.452Z,6.90
2023-05-19T00:22:13.436Z,7.00
2023-05-19T00:24:45.176Z,7.20
2023-05-19T00:27:16.249Z,7.30
2023-05-19T00:29:46.984Z,7.50
2023-05-19T00:32:18.270Z,7.60
2023-05-19T00:34:52.000Z,7.70
2023-05-19T00:37:22.824Z,7.90
2023-05-19T00:39:53.541Z,8.00
2023-05-19T00:42:24.680Z,8.10
2023-05-19T00:44:55.807Z,8.20
2023-05-19T00:47:26.848Z,8.30
2023-05-19T00:49:57.568Z,8.50
2023-05-19T00:52:29.341Z,8.60
2023-05-19T00:55:00.317Z,8.70
2023-05-19T00:57:31.560Z,8.80
2023-05-19T01:00:02.792Z,8.90
2023-05-19T01:02:34.473Z,9.10
2023-05-19T01:05:05.700Z,9.20
2023-05-19T01:07:37.040Z,9.30
2023-05-19T01:10:08.793Z,9.40
2023-05-19T01:12:39.911Z,9.40
2023-05-19T01:15:13.941Z,9.60
2023-05-19T01:18:14.793Z,9.70
2023-05-19T01:20:54.733Z,9.70
2023-05-19T01:23:55.885Z,9.80
2023-05-19T01:26:55.569Z,10.00
2023-05-19T01:29:49.020Z,10.20
2023-05-19T01:32:23.887Z,10.20
2023-05-19T01:34:55.550Z,10.30
2023-05-19T01:37:28.563Z,10.40
2023-05-19T01:39:59.755Z,10.50
2023-05-19T01:42:32.443Z,10.60
2023-05-19T01:45:03.397Z,10.70
2023-05-19T01:47:34.415Z,10.70
2023-05-19T01:50:05.683Z,10.80
2023-05-19T01:52:36.946Z,10.80
2023-05-19T01:55:08.331Z,10.90
2023-05-19T02:02:35.396Z,11.10
2023-05-19T02:03:40.761Z,11.00
2023-05-19T02:05:00.302Z,11.20
2023-05-19T02:07:58.132Z,11.30
2023-05-19T02:10:35.372Z,11.40
2023-05-19T02:13:13.769Z,11.50
2023-05-19T02:15:46.195Z,11.50
2023-05-19T02:18:19.682Z,11.60
2023-05-19T02:20:50.269Z,11.60
2023-05-19T02:23:21.125Z,11.70
2023-05-19T02:25:51.403Z,11.80
2023-05-19T02:28:22.263Z,11.90
2023-05-19T02:30:53.944Z,11.90
2023-05-19T02:33:26.764Z,12.00
2023-05-19T02:35:57.979Z,12.00
2023-05-19T02:38:46.599Z,12.00
2023-05-19T02:41:17.796Z,12.10
2023-05-19T02:43:48.511Z,12.10
2023-05-19T02:46:20.274Z,12.10
2023-05-19T02:48:51.198Z,12.20
2023-05-19T02:51:22.041Z,12.20
2023-05-19T02:53:52.989Z,12.20
2023-05-19T02:56:24.161Z,12.30
2023-05-19T02:58:54.531Z,12.30
2023-05-19T03:01:26.253Z,12.40
2023-05-19T03:03:56.978Z,12.40
2023-05-19T03:06:27.905Z,12.40
2023-05-19T03:08:58.768Z,12.50
2023-05-19T03:11:48.171Z,12.50
2023-05-19T03:14:39.788Z,12.60
2023-05-19T03:17:31.911Z,12.60
2023-05-19T03:20:03.203Z,12.60
2023-05-19T03:22:34.503Z,12.70
2023-05-19T03:25:05.582Z,12.70
2023-05-19T03:27:36.481Z,12.80
2023-05-19T03:30:11.516Z,12.70
2023-05-19T03:32:42.511Z,12.70
2023-05-19T03:35:13.329Z,12.80
2023-05-19T03:37:44.891Z,12.80
2023-05-19T03:40:16.083Z,12.90
2023-05-19T03:42:46.967Z,12.90
2023-05-19T03:45:18.476Z,12.90
2023-05-19T03:47:52.761Z,12.90
2023-05-19T03:50:23.707Z,13.00
2023-05-19T03:52:54.412Z,13.00
2023-05-19T03:55:25.218Z,13.00
2023-05-19T03:57:57.445Z,13.00
2023-05-19T04:00:29.618Z,13.00
2023-05-19T04:03:00.761Z,13.00
2023-05-19T04:05:31.660Z,13.00
2023-05-19T04:08:04.420Z,13.00
2023-05-19T04:10:37.817Z,13.00
2023-05-19T04:13:08.862Z,12.90
2023-05-19T04:15:40.802Z,12.90
2023-05-19T04:18:11.631Z,13.00
2023-05-19T04:20:43.696Z,12.90
2023-05-19T04:23:16.039Z,12.90
2023-05-19T04:25:47.167Z,12.90
2023-05-19T04:28:20.171Z,12.80
2023-05-19T04:30:52.659Z,12.80
2023-05-19T04:33:25.391Z,12.80
2023-05-19T04:35:56.151Z,12.80
2023-05-19T04:38:32.300Z,12.80
2023-05-19T04:41:04.054Z,12.70
2023-05-19T04:43:34.893Z,12.70
2023-05-19T04:46:08.383Z,12.70
2023-05-19T04:48:39.525Z,12.60
2023-05-19T04:51:10.672Z,12.60
2023-05-19T04:53:42.344Z,12.60
2023-05-19T04:56:17.195Z,12.60
2023-05-19T04:58:47.980Z,12.60
2023-05-19T05:01:28.040Z,12.60
2023-05-19T05:04:01.043Z,12.50
2023-05-19T05:06:31.835Z,12.50
2023-05-19T05:09:06.109Z,12.50
2023-05-19T05:11:41.948Z,12.50
2023-05-19T05:14:12.936Z,12.50
2023-05-19T05:16:44.017Z,12.40
2023-05-19T05:19:15.088Z,12.40
2023-05-19T05:21:47.088Z,12.40
2023-05-19T05:24:18.767Z,12.30
2023-05-19T05:26:49.665Z,12.20
2023-05-19T05:29:21.557Z,12.20
2023-05-19T05:31:52.524Z,12.20
2023-05-19T05:34:23.909Z,12.10
2023-05-19T05:36:54.956Z,12.10
2023-05-19T05:39:25.730Z,12.10
2023-05-19T05:41:56.658Z,12.10
2023-05-19T05:44:27.699Z,12.00
2023-05-19T05:46:58.743Z,11.90
2023-05-19T05:49:29.818Z,11.90
2023-05-19T05:52:06.390Z,11.90
2023-05-19T05:54:38.109Z,11.80
2023-05-19T05:57:10.490Z,11.70
2023-05-19T05:59:42.782Z,11.70
2023-05-19T06:02:13.550Z,11.60
2023-05-19T06:04:45.445Z,11.60
2023-05-19T06:07:16.162Z,11.50
2023-05-19T06:09:47.074Z,11.50
2023-05-19T06:12:36.897Z,11.40
2023-05-19T06:15:26.412Z,11.30
2023-05-19T06:18:15.621Z,11.20
2023-05-19T06:20:47.124Z,11.20
2023-05-19T06:23:18.975Z,11.10
2023-05-19T06:25:50.918Z,11.10
2023-05-19T06:28:22.563Z,10.90
2023-05-19T06:30:54.496Z,10.90
2023-05-19T06:33:27.405Z,10.80
2023-05-19T06:36:00.831Z,10.70
2023-05-19T06:38:36.639Z,10.70
2023-05-19T06:41:07.533Z,10.60
2023-05-19T06:43:38.229Z,10.50
2023-05-19T06:46:08.986Z,10.40
2023-05-19T06:48:39.829Z,10.40
2023-05-19T06:51:13.247Z,10.30
2023-05-19T06:53:43.969Z,10.30
2023-05-19T06:56:14.661Z,10.20
2023-05-19T06:58:45.835Z,10.20
2023-05-19T07:01:16.667Z,10.10
2023-05-19T07:03:48.758Z,10.00
2023-05-19T07:06:21.435Z,9.90
2023-05-19T07:08:52.673Z,9.80
2023-05-19T07:11:43.986Z,9.80
2023-05-19T07:14:33.680Z,9.70
2023-05-19T07:17:27.236Z,9.70
2023-05-19T07:19:58.125Z,9.60
2023-05-19T07:22:29.007Z,9.50
2023-05-19T07:24:59.993Z,9.50
2023-05-19T07:27:30.782Z,9.40
2023-05-19T07:30:01.810Z,9.40
2023-05-19T07:32:32.591Z,9.30
2023-05-19T07:35:05.307Z,9.30
2023-05-19T07:37:36.132Z,9.30
2023-05-19T07:40:08.790Z,9.20
2023-05-19T07:42:58.696Z,9.10
2023-05-19T07:45:29.735Z,9.10
2023-05-19T07:48:00.929Z,9.10
2023-05-19T07:50:32.162Z,9.00
2023-05-19T07:53:04.553Z,8.90
2023-05-19T07:55:35.321Z,8.90
2023-05-19T07:58:06.036Z,8.90
2023-05-19T08:00:39.854Z,8.80
2023-05-19T08:03:11.029Z,8.80
2023-05-19T08:05:43.010Z,8.80
2023-05-19T08:08:14.988Z,8.80
2023-05-19T08:10:46.197Z,8.70
2023-05-19T08:13:17.824Z,8.70
2023-05-19T08:15:48.664Z,8.70
2023-05-19T08:18:19.573Z,8.60
2023-05-19T08:20:51.193Z,8.60
2023-05-19T08:23:22.194Z,8.50
2023-05-19T08:25:53.555Z,8.50
2023-05-19T08:28:24.245Z,8.50
2023-05-19T08:30:56.131Z,8.40
2023-05-19T08:33:26.597Z,8.30
2023-05-19T08:36:00.612Z,8.30
2023-05-19T08:38:40.587Z,8.30
2023-05-19T08:41:12.092Z,8.20
2023-05-19T08:43:43.058Z,8.20
2023-05-19T08:46:18.740Z,8.10
2023-05-19T08:48:51.532Z,8.10
2023-05-19T08:51:35.372Z,8.00
2023-05-19T08:54:17.566Z,7.90
2023-05-19T08:56:49.303Z,7.90
2023-05-19T08:59:23.699Z,7.80
2023-05-19T09:01:58.343Z,7.70
2023-05-19T09:04:36.245Z,7.70
2023-05-19T09:07:08.676Z,7.60
2023-05-19T09:09:40.586Z,7.50
2023-05-19T09:12:16.149Z,7.50
2023-05-19T09:14:50.248Z,7.40
2023-05-19T09:17:21.637Z,7.40
2023-05-19T09:19:54.004Z,7.30
2023-05-19T09:22:28.227Z,7.30
2023-05-19T09:24:59.168Z,7.40
2023-05-19T09:27:30.124Z,7.40
2023-05-19T09:30:10.721Z,7.30
2023-05-19T09:32:41.826Z,7.30
2023-05-19T09:35:15.230Z,7.30
2023-05-19T09:37:46.417Z,7.20
2023-05-19T09:40:21.519Z,7.20
2023-05-19T09:42:52.283Z,7.10
2023-05-19T09:45:26.267Z,7.10
2023-05-19T09:47:57.167Z,7.00
2023-05-19T09:50:32.175Z,7.00
2023-05-19T09:53:06.749Z,6.80
2023-05-19T09:55:38.232Z,6.80
2023-05-19T09:58:12.147Z,6.70
2023-05-19T10:00:45.485Z,6.70
2023-05-19T10:03:18.533Z,6.60
2023-05-19T10:05:50.792Z,6.60
2023-05-19T10:11:07.885Z,6.60
2023-05-19T10:13:41.609Z,6.60
2023-05-19T10:16:13.467Z,6.50
2023-05-19T10:18:46.805Z,6.60
2023-05-19T10:21:19.561Z,6.60
2023-05-19T10:23:51.000Z,6.60
2023-05-19T10:26:23.515Z,6.60
2023-05-19T10:28:55.039Z,6.60
2023-05-19T10:31:27.757Z,6.60
2023-05-19T10:34:10.740Z,6.60
2023-05-19T10:36:47.839Z,6.60
2023-05-19T10:39:19.673Z,6.50
2023-05-19T10:42:14.628Z,6.50
2023-05-19T10:45:23.512Z,6.50
2023-05-19T10:47:56.139Z,6.40
2023-05-19T10:50:27.005Z,6.30
2023-05-19T10:53:00.114Z,6.30
2023-05-19T10:55:58.069Z,6.20
2023-05-19T10:58:54.256Z,6.10
2023-05-19T11:01:27.044Z,6.00
2023-05-19T11:04:01.340Z,6.00
2023-05-19T11:06:39.851Z,6.00
2023-05-19T11:09:17.924Z,6.00
2023-05-19T11:11:51.686Z,5.90
2023-05-19T11:14:29.246Z,5.90
2023-05-19T11:17:04.058Z,5.90
2023-05-19T11:19:38.471Z,5.90
2023-05-19T11:22:16.794Z,5.90
2023-05-19T11:24:55.685Z,5.80
2023-05-19T11:58:32.933Z,4.80
2023-05-19T12:01:08.517Z,4.60
2023-05-19T12:03:39.098Z,4.60
2023-05-19T12:06:10.304Z,4.60
2023-05-19T12:08:40.746Z,4.60
2023-05-19T12:11:11.158Z,4.50
2023-05-19T12:13:41.973Z,4.50
2023-05-19T12:16:12.405Z,4.50
2023-05-19T12:18:43.117Z,4.40
2023-05-19T12:21:14.046Z,4.30
2023-05-19T12:23:45.199Z,4.30
2023-05-19T12:26:15.903Z,4.30
2023-05-19T12:28:48.438Z,4.30
2023-05-19T12:31:19.154Z,4.20
2023-05-19T12:33:54.824Z,4.20
2023-05-19T12:36:27.129Z,4.20
2023-05-19T12:38:58.355Z,4.20
2023-05-19T12:41:29.065Z,4.10
2023-05-19T12:43:59.413Z,4.10
2023-05-19T12:46:29.871Z,4.10
2023-05-19T12:49:03.070Z,4.00
2023-05-19T12:51:33.929Z,4.00
2023-05-19T12:54:09.650Z,4.00
2023-05-19T12:56:40.294Z,4.00
2023-05-19T12:59:10.593Z,3.90
2023-05-19T13:01:40.940Z,3.90
2023-05-19T13:04:11.484Z,3.90
2023-05-19T13:06:43.425Z,3.80
2023-05-19T13:09:15.191Z,3.80
2023-05-19T13:11:52.574Z,3.80
2023-05-19T13:14:23.192Z,3.80
2023-05-19T13:16:53.558Z,3.80
2023-05-19T13:19:26.176Z,3.70
2023-05-19T13:21:56.694Z,3.70
2023-05-19T13:24:27.025Z,3.70
2023-05-19T13:26:57.738Z,3.70
2023-05-19T13:29:29.886Z,3.70
2023-05-19T13:32:01.381Z,3.70
2023-05-19T13:34:34.613Z,3.60
2023-05-19T13:37:05.845Z,3.60
2023-05-19T13:39:37.901Z,3.60
2023-05-19T13:42:10.012Z,3.50
2023-05-19T13:44:40.332Z,3.40
2023-05-19T13:47:11.011Z,3.40
2023-05-19T13:49:42.101Z,3.40
2023-05-19T13:52:13.669Z,3.50
2023-05-19T13:54:44.058Z,3.50
2023-05-19T13:57:14.800Z,3.50
2023-05-19T14:00:00.064Z,3.50
2023-05-19T14:02:32.764Z,3.40
2023-05-19T14:05:03.528Z,3.30
2023-05-19T14:07:36.345Z,3.30
2023-05-19T14:10:08.649Z,3.20
2023-05-19T14:12:49.333Z,3.20
2023-05-19T14:15:23.166Z,3.20
2023-05-19T14:17:55.875Z,3.10
2023-05-19T14:20:27.960Z,3.10
2023-05-19T14:22:59.752Z,3.10
2023-05-19T14:25:30.488Z,3.00
2023-05-19T14:28:01.286Z,3.00
2023-05-19T14:30:32.418Z,3.00
2023-05-19T14:33:03.079Z,3.00
2023-05-19T14:35:35.076Z,2.90
2023-05-19T14:38:06.451Z,2.90
2023-05-19T14:40:39.581Z,2.90
2023-05-19T14:43:13.302Z,2.90
2023-05-19T14:45:44.770Z,2.90
2023-05-19T14:48:15.276Z,2.90
2023-05-19T14:50:45.810Z,2.90
2023-05-19T14:53:16.282Z,2.80
2023-05-19T14:55:46.828Z,2.80
2023-05-19T14:58:28.406Z,2.80
2023-05-19T15:01:02.392Z,2.80
2023-05-19T15:03:32.924Z,2.70
2023-05-19T15:06:03.476Z,2.70
2023-05-19T15:08:34.035Z,2.70
2023-05-19T15:11:04.368Z,2.70
2023-05-19T15:13:35.124Z,2.70
2023-05-19T15:16:16.924Z,2.60
2023-05-19T15:18:48.518Z,2.60
2023-05-19T15:21:20.427Z,2.50
2023-05-19T15:23:50.694Z,2.60
2023-05-19T15:26:21.014Z,2.60
2023-05-19T15:28:51.352Z,2.60
2023-05-19T15:31:21.697Z,2.50
2023-05-19T15:33:52.005Z,2.50
2023-05-19T15:36:22.568Z,2.50
2023-05-19T15:38:53.428Z,2.50
2023-05-19T15:41:24.160Z,2.50
2023-05-19T15:43:55.282Z,2.40
2023-05-19T15:46:25.611Z,2.30
2023-05-19T15:49:01.612Z,2.30
2023-05-19T15:51:33.346Z,2.20
2023-05-19T15:54:04.042Z,2.20
2023-05-19T15:56:34.386Z,2.20
2023-05-19T15:59:06.598Z,2.20
2023-05-19T16:01:39.038Z,2.10
2023-05-19T16:04:09.836Z,2.10
2023-05-19T16:06:40.594Z,2.10
2023-05-19T16:09:11.443Z,2.10
2023-05-19T16:11:42.128Z,2.10
2023-05-19T16:14:14.155Z,2.10
2023-05-19T16:16:46.545Z,2.00
2023-05-19T16:19:19.317Z,2.00
2023-05-19T16:21:50.095Z,2.00
2023-05-19T16:24:20.512Z,1.90
2023-05-19T16:26:50.959Z,1.90
2023-05-19T16:29:21.483Z,1.90
2023-05-19T16:31:51.780Z,1.90
2023-05-19T16:34:23.457Z,1.90
2023-05-19T16:36:53.732Z,1.80
2023-05-19T16:39:24.106Z,1.80
2023-05-19T16:41:55.265Z,1.80
2023-05-19T16:44:26.888Z,1.70
2023-05-19T16:46:57.426Z,1.70
2023-05-19T16:49:28.430Z,1.70
2023-05-19T16:51:59.253Z,1.70
2023-05-19T16:54:31.103Z,1.70
2023-05-19T16:57:02.244Z,1.70
2023-05-19T16:59:32.994Z,1.70
2023-05-19T17:02:03.774Z,1.70
2023-05-19T17:04:34.151Z,1.70
2023-05-19T17:07:04.528Z,1.70
2023-05-19T17:09:35.039Z,1.70
2023-05-19T17:12:05.447Z,1.60
2023-05-19T17:14:36.069Z,1.60
2023-05-19T17:17:06.993Z,1.60
2023-05-19T17:19:38.990Z,1.60
2023-05-19T17:22:09.404Z,1.60
2023-05-19T17:24:39.716Z,1.60
2023-05-19T17:27:10.005Z,1.50
2023-05-19T17:29:40.386Z,1.50
2023-05-19T17:32:10.932Z,1.50
2023-05-19T17:34:41.322Z,1.50
2023-05-19T17:37:12.033Z,1.40
2023-05-19T17:39:43.320Z,1.50
2023-05-19T17:42:13.897Z,1.40
2023-05-19T17:44:44.250Z,1.40
2023-05-19T17:47:14.516Z,1.50
2023-05-19T17:49:44.987Z,1.50
2023-05-19T17:52:15.594Z,1.50
2023-05-19T17:54:46.225Z,1.50
2023-05-19T17:57:19.287Z,1.50
2023-05-19T17:59:50.252Z,1.50
2023-05-19T18:02:23.278Z,1.50
2023-05-19T18:04:54.411Z,1.50
2023-05-19T18:07:26.847Z,1.40
2023-05-19T18:09:58.506Z,1.50
2023-05-19T18:12:28.763Z,1.50
2023-05-19T18:14:59.248Z,1.50
2023-05-19T18:17:29.543Z,1.50
2023-05-19T18:20:15.363Z,1.50
2023-05-19T18:22:45.626Z,1.60
2023-05-19T18:25:16.458Z,1.50
2023-05-19T18:27:47.530Z,1.60
2023-05-19T18:30:17.977Z,1.60
2023-05-19T18:32:48.293Z,1.60
2023-05-19T18:35:18.836Z,1.60
2023-05-19T18:37:49.306Z,1.50
2023-05-19T18:40:20.158Z,1.50
2023-05-19T18:42:50.922Z,1.50
2023-05-19T18:45:22.175Z,1.40
2023-05-19T18:47:53.135Z,1.40
2023-05-19T18:50:23.511Z,1.40
2023-05-19T18:52:53.892Z,1.30
2023-05-19T18:55:25.119Z,1.30
2023-05-19T18:57:56.258Z,1.30
2023-05-19T19:00:27.826Z,1.40
2023-05-19T19:02:58.279Z,1.40
2023-05-19T19:05:29.205Z,1.40
2023-05-19T19:07:59.728Z,1.40
2023-05-19T19:10:30.234Z,1.40
2023-05-19T19:13:00.779Z,1.30
2023-05-19T19:15:32.626Z,1.20
2023-05-19T19:18:02.968Z,1.20
2023-05-19T19:20:33.599Z,1.20
2023-05-19T19:23:06.897Z,1.20
2023-05-19T19:25:37.947Z,1.10
2023-05-19T19:28:09.616Z,1.20
2023-05-19T19:30:40.029Z,1.10
2023-05-19T19:33:10.394Z,1.20
2023-05-19T19:35:41.360Z,1.10
2023-05-19T19:38:11.796Z,1.10
2023-05-19T19:40:42.186Z,1.10
2023-05-19T19:43:12.963Z,1.10
2023-05-19T19:45:44.373Z,1.10
2023-05-19T19:48:14.727Z,1.10
2023-05-19T19:50:46.149Z,1.10
2023-05-19T19:53:17.220Z,1.00
2023-05-19T19:55:48.585Z,1.10
2023-05-19T19:58:20.035Z,1.00
2023-05-19T20:01:00.719Z,1.00
2023-05-19T20:03:42.831Z,1.00
2023-05-19T20:06:15.932Z,0.90
2023-05-19T20:08:48.241Z,0.90
2023-05-19T20:11:19.384Z,1.00
2023-05-19T20:13:50.058Z,0.90
2023-05-19T20:16:22.847Z,0.90
2023-05-19T20:18:53.287Z,0.90
2023-05-19T20:21:24.277Z,0.90
2023-05-19T20:23:54.836Z,0.90
2023-05-19T20:26:33.063Z,1.00
2023-05-19T20:29:03.917Z,1.00
2023-05-19T20:31:34.658Z,0.90
2023-05-19T20:34:05.621Z,0.90
2023-05-19T20:36:36.204Z,0.90
2023-05-19T20:39:08.616Z,0.90
2023-05-19T20:41:39.068Z,0.90
2023-05-19T20:44:10.131Z,0.80
2023-05-19T20:46:41.058Z,0.80
2023-05-19T20:49:11.357Z,0.90
2023-05-19T20:51:42.135Z,0.90
2023-05-19T20:54:26.240Z,0.90
2023-05-19T20:56:56.743Z,1.00
2023-05-19T20:59:27.078Z,0.90
2023-05-19T21:02:00.950Z,1.00
2023-05-19T21:04:32.333Z,0.90
2023-05-19T21:07:03.529Z,1.00
2023-05-19T21:09:34.137Z,1.00
2023-05-19T21:12:04.672Z,1.10
2023-05-19T21:14:35.097Z,1.10
2023-05-19T21:17:05.680Z,1.10
2023-05-19T21:19:37.371Z,1.10
2023-05-19T21:22:08.040Z,1.20
2023-05-19T21:24:38.773Z,1.20
2023-05-19T21:27:10.781Z,1.20
2023-05-19T21:29:41.319Z,1.30
2023-05-19T21:32:11.946Z,1.30
2023-05-19T21:34:42.386Z,1.30
2023-05-19T21:37:13.020Z,1.30
2023-05-19T21:39:43.292Z,1.40
2023-05-19T21:42:13.650Z,1.40
2023-05-19T21:44:44.027Z,1.50
2023-05-19T21:47:14.367Z,1.50
2023-05-19T21:49:44.774Z,1.60
2023-05-19T21:52:15.041Z,1.60
2023-05-19T21:54:45.326Z,1.70
2023-05-19T21:57:16.098Z,1.70
2023-05-19T21:59:46.790Z,1.80
2023-05-19T22:02:17.281Z,1.90
2023-05-19T22:04:48.149Z,2.00
2023-05-19T22:07:18.482Z,2.00
2023-05-19T22:09:49.260Z,2.10
2023-05-19T22:12:19.988Z,2.20
2023-05-19T22:14:50.681Z,2.30
2023-05-19T22:17:22.255Z,2.40
2023-05-19T22:19:52.958Z,2.60
2023-05-19T22:22:23.741Z,2.60
2023-05-19T22:24:53.991Z,2.80
2023-05-19T22:27:24.657Z,2.90
2023-05-19T22:29:55.374Z,3.00
2023-05-19T22:32:26.128Z,3.10
2023-05-19T22:34:56.518Z,3.20
2023-05-19T22:37:26.854Z,3.30
2023-05-19T22:39:57.613Z,3.40
2023-05-19T22:42:29.036Z,3.50
2023-05-19T22:44:59.732Z,3.70
2023-05-19T22:47:31.323Z,3.70
2023-05-19T22:50:01.610Z,3.80
2023-05-19T22:52:40.659Z,3.90
2023-05-19T22:55:12.048Z,4.00
2023-05-19T22:57:42.500Z,4.10
2023-05-19T23:00:15.799Z,4.20
2023-05-19T23:02:46.481Z,4.20
2023-05-19T23:05:16.838Z,4.30
2023-05-19T23:07:47.646Z,4.40
2023-05-19T23:10:18.395Z,4.50
2023-05-19T23:12:49.147Z,4.60
2023-05-19T23:15:19.880Z,4.70
2023-05-19T23:17:50.309Z,4.90
2023-05-19T23:20:21.174Z,5.00
2023-05-19T23:22:51.530Z,5.20
2023-05-19T23:25:21.771Z,5.30
2023-05-19T23:27:52.285Z,5.50
2023-05-19T23:30:23.075Z,5.60
2023-05-19T23:32:54.641Z,5.60
2023-05-19T23:35:25.273Z,5.70
2023-05-19T23:37:56.317Z,5.80
2023-05-19T23:40:26.709Z,5.90
2023-05-19T23:42:56.973Z,6.10
2023-05-19T23:45:27.857Z,6.20
2023-05-19T23:47:58.388Z,6.40
2023-05-19T23:50:28.736Z,6.50
2023-05-19T23:53:00.201Z,6.70
2023-05-19T23:55:30.614Z,6.90
2023-05-19T23:58:02.014Z,7.00
