createdAt,value
2024-04-11T00:11:21.996Z,32.68
2024-04-11T00:26:46.917Z,32.94
2024-04-11T00:42:11.918Z,33.31
2024-04-11T00:57:36.829Z,33.72
2024-04-11T01:13:01.788Z,33.79
2024-04-11T01:28:26.730Z,33.86
2024-04-11T01:43:51.812Z,34.13
2024-04-11T01:59:16.806Z,34.22
2024-04-11T02:14:41.856Z,34.24
2024-04-11T02:30:06.982Z,34.29
2024-04-11T02:45:31.760Z,34.29
2024-04-11T03:00:56.776Z,34.44
2024-04-11T03:16:21.766Z,34.61
2024-04-11T03:31:46.753Z,34.48
2024-04-11T03:47:11.789Z,34.29
2024-04-11T04:02:36.832Z,34.51
2024-04-11T04:18:01.782Z,34.50
2024-04-11T04:33:26.765Z,34.58
2024-04-11T04:48:51.730Z,34.51
2024-04-11T05:04:17.728Z,34.65
2024-04-11T05:19:41.785Z,34.82
2024-04-11T05:35:06.719Z,34.87
2024-04-11T05:50:31.715Z,34.65
2024-04-11T06:05:56.643Z,34.52
2024-04-11T06:21:21.645Z,34.53
2024-04-11T06:36:46.628Z,34.50
2024-04-11T06:52:11.735Z,35.12
2024-04-11T07:07:36.593Z,35.26
2024-04-11T07:23:01.622Z,35.46
2024-04-11T07:38:26.638Z,36.37
2024-04-11T07:53:51.635Z,36.23
2024-04-11T08:09:16.580Z,35.83
2024-04-11T08:24:41.613Z,35.55
2024-04-11T08:40:06.582Z,34.90
2024-04-11T08:55:31.529Z,34.39
2024-04-11T09:10:56.499Z,34.10
2024-04-11T09:26:21.511Z,33.87
2024-04-11T09:41:46.566Z,33.75
2024-04-11T09:57:11.566Z,33.59
2024-04-11T10:12:36.545Z,33.30
2024-04-11T10:28:01.470Z,32.85
2024-04-11T10:43:26.489Z,33.10
2024-04-11T10:58:52.471Z,33.36
2024-04-11T11:14:17.510Z,33.34
2024-04-11T11:29:42.504Z,33.26
2024-04-11T11:45:07.511Z,33.25
2024-04-11T12:00:32.488Z,33.09
2024-04-11T12:15:57.524Z,33.31
2024-04-11T12:31:22.405Z,33.08
2024-04-11T12:46:47.450Z,33.15
2024-04-11T13:02:12.458Z,33.24
2024-04-11T13:17:37.381Z,33.47
2024-04-11T13:33:02.500Z,33.34
2024-04-11T13:48:27.487Z,33.29
2024-04-11T14:03:52.610Z,33.42
2024-04-11T14:19:17.581Z,33.36
2024-04-11T14:34:42.443Z,33.24
2024-04-11T14:50:07.383Z,33.32
2024-04-11T15:05:32.429Z,33.23
2024-04-11T15:20:57.411Z,33.23
2024-04-11T15:36:22.329Z,33.17
2024-04-11T15:51:47.384Z,33.12
2024-04-11T16:07:12.315Z,33.01
2024-04-11T16:22:37.300Z,32.97
2024-04-11T16:38:02.318Z,32.96
2024-04-11T16:53:27.578Z,33.04
2024-04-11T17:08:52.329Z,32.98
2024-04-11T17:24:17.219Z,34.66
2024-04-11T17:39:42.414Z,35.05
2024-04-11T17:55:07.259Z,35.23
2024-04-11T18:10:32.262Z,35.48
2024-04-11T18:25:57.300Z,35.93
2024-04-11T18:41:22.321Z,35.80
2024-04-11T18:56:47.318Z,35.45
2024-04-11T19:12:12.321Z,35.70
2024-04-11T19:27:37.159Z,36.02
2024-04-11T19:43:03.488Z,35.95
2024-04-11T19:58:28.159Z,35.97
2024-04-11T20:13:53.178Z,36.10
2024-04-11T20:29:18.192Z,36.16
2024-04-11T20:44:43.225Z,36.06
2024-04-11T21:00:08.185Z,36.10
2024-04-11T21:15:33.172Z,35.81
2024-04-11T21:30:58.144Z,35.79
2024-04-11T21:46:23.209Z,35.76
2024-04-11T22:01:49.339Z,35.45
2024-04-11T22:17:14.091Z,35.43
2024-04-11T22:32:39.264Z,34.90
2024-04-11T22:48:04.254Z,34.58
2024-04-11T23:03:29.205Z,34.64
2024-04-11T23:18:54.130Z,34.64
2024-04-11T23:34:19.102Z,34.54
2024-04-11T23:49:44.105Z,34.70
