createdAt,value
2018-04-22T00:00:26.282Z,20.10
2018-04-22T00:02:21.751Z,19.30
2018-04-22T00:03:21.746Z,19.00
2018-04-22T00:05:18.691Z,24.70
2018-04-22T00:06:17.692Z,22.20
2018-04-22T00:08:14.651Z,20.00
2018-04-22T00:09:13.672Z,20.10
2018-04-22T00:11:10.630Z,19.60
2018-04-22T00:12:09.643Z,20.30
2018-04-22T00:14:06.087Z,20.60
2018-04-22T00:15:05.569Z,19.80
2018-04-22T00:17:01.550Z,20.00
2018-04-22T00:18:01.524Z,19.70
2018-04-22T00:19:58.484Z,18.70
2018-04-22T00:20:57.471Z,18.10
2018-04-22T00:22:53.911Z,19.80
2018-04-22T00:23:53.920Z,18.70
2018-04-22T00:25:49.395Z,20.10
2018-04-22T00:26:49.895Z,19.10
2018-04-22T00:28:46.315Z,19.60
2018-04-22T00:29:46.236Z,19.20
2018-04-22T00:31:41.777Z,18.90
2018-04-22T00:32:41.769Z,18.70
2018-04-22T00:34:37.225Z,16.90
2018-04-22T00:35:37.737Z,18.40
2018-04-22T00:37:33.156Z,21.40
2018-04-22T00:38:34.585Z,21.20
2018-04-22T00:40:30.100Z,23.10
2018-04-22T00:41:29.595Z,22.50
2018-04-22T00:43:26.041Z,24.00
2018-04-22T00:44:25.044Z,22.40
2018-04-22T00:46:22.520Z,21.70
2018-04-22T00:47:20.975Z,21.00
2018-04-22T00:49:16.918Z,23.10
2018-04-22T00:50:16.928Z,22.50
2018-04-22T00:52:13.887Z,25.80
2018-04-22T00:53:13.387Z,23.70
2018-04-22T00:55:08.808Z,19.90
2018-04-22T00:56:09.808Z,22.60
2018-04-22T00:58:04.797Z,20.70
2018-04-22T00:59:04.776Z,21.00
2018-04-22T01:01:01.259Z,20.40
2018-04-22T01:02:00.754Z,21.70
2018-04-22T01:03:57.733Z,22.30
2018-04-22T01:04:57.704Z,22.90
2018-04-22T01:06:53.659Z,24.10
2018-04-22T01:07:53.667Z,23.90
2018-04-22T01:09:50.125Z,22.20
2018-04-22T01:10:49.608Z,21.90
2018-04-22T01:12:45.592Z,20.70
2018-04-22T01:13:45.565Z,21.60
2018-04-22T01:15:42.056Z,20.90
2018-04-22T01:16:42.034Z,21.20
2018-04-22T01:18:38.453Z,20.80
2018-04-22T01:19:37.428Z,21.00
2018-04-22T01:21:33.902Z,21.40
2018-04-22T01:22:33.384Z,21.80
2018-04-22T01:24:30.361Z,19.70
2018-04-22T01:25:29.357Z,20.40
2018-04-22T01:27:25.319Z,21.00
2018-04-22T01:28:26.286Z,20.90
2018-04-22T01:30:21.765Z,20.30
2018-04-22T01:31:21.284Z,20.70
2018-04-22T01:33:17.251Z,20.40
2018-04-22T01:34:18.158Z,21.60
2018-04-22T01:36:13.142Z,21.10
2018-04-22T01:37:13.169Z,21.70
2018-04-22T01:39:09.641Z,21.40
2018-04-22T01:40:09.152Z,22.30
2018-04-22T01:42:05.114Z,20.30
2018-04-22T01:43:05.604Z,20.00
2018-04-22T01:45:01.560Z,21.30
2018-04-22T01:46:01.070Z,20.80
2018-04-22T01:47:58.041Z,22.50
2018-04-22T01:48:57.024Z,21.30
2018-04-22T01:50:53.003Z,20.20
2018-04-22T01:51:53.486Z,20.90
2018-04-22T01:53:48.918Z,21.30
2018-04-22T01:54:49.423Z,21.70
2018-04-22T01:56:44.907Z,20.20
2018-04-22T01:57:44.864Z,19.90
2018-04-22T01:59:40.843Z,20.30
2018-04-22T02:00:41.333Z,20.10
2018-04-22T02:02:36.757Z,19.80
2018-04-22T02:03:36.775Z,20.30
2018-04-22T02:05:32.692Z,20.80
2018-04-22T02:06:32.701Z,20.90
2018-04-22T02:08:28.637Z,20.40
2018-04-22T02:09:28.639Z,20.10
2018-04-22T02:11:24.622Z,20.90
2018-04-22T02:12:25.593Z,20.20
2018-04-22T02:14:20.547Z,20.40
2018-04-22T02:15:20.563Z,20.90
2018-04-22T02:17:17.028Z,21.50
2018-04-22T02:18:16.513Z,20.50
2018-04-22T02:20:12.473Z,19.70
2018-04-22T02:21:12.962Z,20.20
2018-04-22T02:23:08.414Z,21.00
2018-04-22T02:24:08.419Z,21.50
2018-04-22T02:26:04.865Z,20.60
2018-04-22T02:27:04.865Z,20.30
2018-04-22T02:29:00.270Z,20.70
2018-04-22T02:30:00.275Z,20.70
2018-04-22T02:31:56.253Z,21.40
2018-04-22T02:32:56.256Z,21.00
2018-04-22T02:34:52.210Z,21.30
2018-04-22T02:35:52.182Z,20.90
2018-04-22T02:37:48.138Z,21.80
2018-04-22T02:38:48.125Z,21.50
2018-04-22T02:40:45.096Z,20.90
2018-04-22T02:41:45.105Z,22.00
2018-04-22T02:43:40.550Z,21.10
2018-04-22T02:44:40.044Z,22.30
2018-04-22T02:46:35.999Z,21.10
2018-04-22T02:47:36.492Z,22.00
2018-04-22T02:49:32.437Z,20.10
2018-04-22T02:50:31.920Z,21.60
2018-04-22T02:52:27.871Z,22.30
2018-04-22T02:53:29.387Z,23.00
2018-04-22T02:55:24.833Z,22.10
2018-04-22T02:56:24.755Z,22.20
2018-04-22T02:58:19.763Z,22.10
2018-04-22T02:59:19.757Z,22.20
2018-04-22T03:01:15.731Z,22.40
2018-04-22T03:02:15.705Z,21.50
2018-04-22T03:04:11.644Z,22.20
2018-04-22T03:05:11.691Z,22.80
2018-04-22T03:07:07.597Z,22.20
2018-04-22T03:08:07.594Z,20.90
2018-04-22T03:10:04.088Z,23.60
2018-04-22T03:11:03.556Z,24.60
2018-04-22T03:13:00.507Z,22.80
2018-04-22T03:13:59.499Z,21.80
2018-04-22T03:15:56.455Z,22.50
2018-04-22T03:16:55.417Z,23.10
2018-04-22T03:18:51.373Z,22.20
2018-04-22T03:19:51.354Z,21.90
2018-04-22T03:21:48.311Z,21.60
2018-04-22T03:22:47.315Z,21.60
2018-04-22T03:24:43.774Z,21.70
2018-04-22T03:25:43.242Z,22.90
2018-04-22T03:27:40.200Z,22.60
2018-04-22T03:28:39.208Z,25.60
2018-04-22T03:30:36.673Z,23.50
2018-04-22T03:31:35.155Z,22.00
2018-04-22T03:33:31.090Z,21.80
2018-04-22T03:34:31.616Z,23.20
2018-04-22T03:36:27.553Z,21.80
2018-04-22T03:37:27.031Z,21.80
2018-04-22T03:39:23.013Z,21.80
2018-04-22T03:40:22.978Z,22.30
2018-04-22T03:42:20.962Z,22.90
2018-04-22T03:43:18.968Z,23.30
2018-04-22T03:45:15.418Z,22.60
2018-04-22T03:46:14.931Z,22.60
2018-04-22T03:48:11.904Z,22.40
2018-04-22T03:49:10.901Z,23.20
2018-04-22T03:51:07.839Z,23.30
2018-04-22T03:52:07.846Z,23.50
2018-04-22T03:54:03.346Z,22.50
2018-04-22T03:56:18.804Z,23.80
2018-04-22T03:57:18.778Z,22.40
2018-04-22T03:59:15.745Z,22.40
2018-04-22T04:00:14.725Z,22.70
2018-04-22T04:02:10.709Z,23.80
2018-04-22T04:03:10.673Z,22.30
2018-04-22T04:05:06.634Z,23.30
2018-04-22T04:06:07.131Z,23.60
2018-04-22T04:08:02.578Z,24.10
2018-04-22T04:09:02.596Z,22.90
2018-04-22T04:10:59.543Z,23.90
2018-04-22T04:11:58.568Z,22.90
2018-04-22T04:13:54.517Z,21.40
2018-04-22T04:14:54.516Z,23.50
2018-04-22T04:16:50.479Z,22.80
2018-04-22T04:17:50.967Z,22.70
2018-04-22T04:19:46.433Z,23.30
2018-04-22T04:20:46.448Z,22.80
2018-04-22T04:22:42.895Z,24.40
2018-04-22T04:23:42.383Z,23.60
2018-04-22T04:25:38.835Z,24.30
2018-04-22T04:26:38.300Z,23.70
2018-04-22T04:28:34.280Z,24.40
2018-04-22T04:29:34.239Z,23.10
2018-04-22T04:31:31.182Z,23.20
2018-04-22T04:32:30.194Z,23.30
2018-04-22T04:34:28.148Z,23.30
2018-04-22T04:35:26.152Z,22.70
2018-04-22T04:37:22.623Z,23.80
2018-04-22T04:38:23.613Z,22.80
2018-04-22T04:40:19.066Z,22.40
2018-04-22T04:41:18.041Z,22.70
2018-04-22T04:43:16.120Z,23.50
2018-04-22T04:44:17.026Z,23.20
2018-04-22T04:46:12.034Z,23.30
2018-04-22T04:47:12.591Z,23.60
2018-04-22T04:49:08.013Z,22.90
2018-04-22T04:50:08.038Z,22.80
2018-04-22T04:52:04.001Z,23.40
2018-04-22T04:53:03.984Z,22.60
2018-04-22T04:54:59.909Z,22.90
2018-04-22T04:55:59.925Z,22.10
2018-04-22T04:57:55.893Z,22.80
2018-04-22T04:58:55.857Z,22.10
2018-04-22T05:00:52.828Z,23.50
2018-04-22T05:01:51.815Z,23.70
2018-04-22T05:03:47.769Z,23.30
2018-04-22T05:04:48.776Z,21.80
2018-04-22T05:06:43.728Z,24.00
2018-04-22T05:07:43.741Z,24.80
2018-04-22T05:09:40.677Z,24.30
2018-04-22T05:10:39.735Z,23.10
2018-04-22T05:12:35.662Z,23.30
2018-04-22T05:13:35.637Z,23.50
2018-04-22T05:15:32.618Z,22.60
2018-04-22T05:16:31.555Z,22.90
2018-04-22T05:18:28.018Z,22.90
2018-04-22T05:19:27.522Z,23.00
2018-04-22T05:21:23.502Z,23.50
2018-04-22T05:22:23.456Z,23.60
2018-04-22T05:24:19.960Z,22.70
2018-04-22T05:25:19.397Z,23.80
2018-04-22T05:27:16.858Z,23.50
2018-04-22T05:28:15.329Z,23.70
2018-04-22T05:30:11.306Z,24.00
2018-04-22T05:31:11.290Z,25.40
2018-04-22T05:33:09.251Z,22.80
2018-04-22T05:34:10.253Z,23.50
2018-04-22T05:36:06.217Z,23.30
2018-04-22T05:37:05.159Z,23.50
2018-04-22T05:39:01.117Z,24.60
2018-04-22T05:40:01.105Z,23.30
2018-04-22T05:41:57.576Z,23.30
2018-04-22T05:42:57.056Z,23.80
2018-04-22T05:44:54.533Z,23.60
2018-04-22T05:45:54.007Z,23.10
2018-04-22T05:47:50.529Z,23.00
2018-04-22T05:48:49.069Z,22.80
2018-04-22T05:50:45.012Z,23.90
2018-04-22T05:51:45.017Z,23.40
2018-04-22T05:53:41.470Z,23.30
2018-04-22T05:54:40.961Z,23.30
2018-04-22T05:56:36.924Z,23.60
2018-04-22T05:57:36.924Z,23.80
2018-04-22T05:59:33.388Z,23.30
2018-04-22T06:00:32.872Z,23.10
2018-04-22T06:02:29.348Z,23.50
2018-04-22T06:03:28.824Z,23.10
2018-04-22T06:05:25.283Z,23.40
2018-04-22T06:06:24.743Z,22.80
2018-04-22T06:08:20.684Z,22.30
2018-04-22T06:09:21.208Z,22.70
2018-04-22T06:11:17.168Z,23.60
2018-04-22T06:12:16.641Z,23.90
2018-04-22T06:14:13.106Z,21.80
2018-04-22T06:15:13.118Z,21.90
2018-04-22T06:17:08.564Z,22.50
2018-04-22T06:18:08.555Z,23.50
2018-04-22T06:20:04.543Z,22.30
2018-04-22T06:21:05.019Z,22.70
2018-04-22T06:23:03.477Z,22.80
2018-04-22T06:24:02.576Z,23.60
2018-04-22T06:25:58.499Z,23.00
2018-04-22T06:26:58.488Z,22.90
2018-04-22T06:28:55.459Z,22.10
2018-04-22T06:29:54.466Z,23.30
2018-04-22T06:31:50.435Z,22.40
2018-04-22T06:32:50.425Z,23.80
2018-04-22T06:34:46.380Z,23.40
2018-04-22T06:35:46.384Z,22.50
2018-04-22T06:37:42.359Z,23.40
2018-04-22T06:38:43.260Z,22.70
2018-04-22T06:40:39.786Z,22.70
2018-04-22T06:41:38.781Z,22.70
2018-04-22T06:43:34.742Z,22.40
2018-04-22T06:44:34.238Z,22.40
2018-04-22T06:46:30.695Z,22.50
2018-04-22T06:47:31.172Z,23.10
2018-04-22T06:49:26.698Z,22.20
2018-04-22T06:50:26.137Z,21.00
2018-04-22T06:52:22.607Z,21.80
2018-04-22T06:53:22.164Z,21.60
2018-04-22T06:55:18.085Z,22.50
2018-04-22T06:56:19.056Z,22.50
2018-04-22T06:58:14.084Z,22.90
2018-04-22T06:59:14.540Z,22.20
2018-04-22T07:01:12.032Z,22.90
2018-04-22T07:02:13.497Z,22.40
2018-04-22T07:04:07.939Z,22.80
2018-04-22T07:05:07.950Z,22.30
2018-04-22T07:07:04.402Z,21.40
2018-04-22T07:08:03.901Z,22.20
2018-04-22T07:09:59.849Z,23.20
2018-04-22T07:10:59.842Z,23.00
2018-04-22T07:12:55.816Z,21.30
2018-04-22T07:13:55.846Z,22.00
2018-04-22T07:15:52.268Z,20.80
2018-04-22T07:16:52.700Z,21.40
2018-04-22T07:18:47.684Z,21.60
2018-04-22T07:19:47.756Z,24.60
2018-04-22T07:21:44.672Z,22.40
2018-04-22T07:22:43.655Z,22.40
2018-04-22T07:24:42.103Z,22.00
2018-04-22T07:25:42.109Z,20.80
2018-04-22T07:27:38.068Z,21.50
2018-04-22T07:28:37.567Z,20.30
2018-04-22T07:30:34.023Z,21.20
2018-04-22T07:31:33.505Z,21.00
2018-04-22T07:33:29.973Z,20.70
2018-04-22T07:34:29.464Z,20.80
2018-04-22T07:36:27.348Z,21.80
2018-04-22T07:37:25.431Z,22.70
2018-04-22T07:39:21.367Z,21.90
2018-04-22T07:40:21.399Z,21.60
2018-04-22T07:42:17.339Z,21.60
2018-04-22T07:43:17.837Z,21.30
2018-04-22T07:45:14.297Z,21.10
2018-04-22T07:46:13.316Z,21.70
2018-04-22T07:48:09.247Z,21.40
2018-04-22T07:49:09.238Z,21.50
2018-04-22T07:51:05.224Z,19.80
2018-04-22T07:52:05.724Z,21.20
2018-04-22T07:54:02.177Z,20.20
2018-04-22T07:55:01.194Z,20.40
2018-04-22T07:56:57.135Z,21.70
2018-04-22T07:57:57.653Z,21.00
2018-04-22T07:59:54.606Z,21.70
2018-04-22T08:00:53.098Z,21.30
2018-04-22T08:02:50.057Z,21.50
2018-04-22T08:03:49.066Z,20.40
2018-04-22T08:05:45.546Z,21.30
2018-04-22T08:06:45.003Z,21.60
2018-04-22T08:08:40.973Z,19.90
2018-04-22T08:09:40.995Z,19.50
2018-04-22T08:11:36.897Z,19.60
2018-04-22T08:12:36.944Z,19.80
2018-04-22T08:14:33.388Z,19.60
2018-04-22T08:15:32.888Z,20.20
2018-04-22T08:17:28.859Z,19.00
2018-04-22T08:18:28.834Z,20.50
2018-04-22T08:20:24.796Z,19.40
2018-04-22T08:21:24.808Z,19.10
2018-04-22T08:23:21.784Z,18.90
2018-04-22T08:24:20.776Z,18.00
2018-04-22T08:26:17.262Z,19.40
2018-04-22T08:27:17.246Z,19.90
2018-04-22T08:29:13.673Z,17.10
2018-04-22T08:30:12.652Z,18.60
2018-04-22T08:32:09.114Z,18.00
2018-04-22T08:33:08.630Z,18.00
2018-04-22T08:35:06.585Z,18.10
2018-04-22T08:36:06.572Z,17.70
2018-04-22T08:38:02.537Z,17.10
2018-04-22T08:39:02.537Z,16.70
2018-04-22T08:40:58.505Z,17.10
2018-04-22T08:41:58.497Z,17.40
2018-04-22T08:43:54.465Z,18.40
2018-04-22T08:44:54.451Z,17.40
2018-04-22T08:46:48.884Z,17.60
2018-04-22T08:47:48.901Z,17.20
2018-04-22T08:49:43.865Z,18.00
2018-04-22T08:50:43.921Z,17.00
2018-04-22T08:52:39.342Z,16.50
2018-04-22T08:53:39.825Z,17.40
2018-04-22T08:55:35.800Z,16.10
2018-04-22T08:56:35.295Z,15.70
2018-04-22T08:58:32.242Z,15.50
2018-04-22T08:59:31.224Z,15.00
2018-04-22T09:01:27.215Z,15.50
2018-04-22T09:02:27.734Z,15.20
2018-04-22T09:04:26.200Z,15.90
2018-04-22T09:05:25.298Z,14.10
2018-04-22T09:07:21.761Z,15.20
2018-04-22T09:08:21.262Z,14.50
2018-04-22T09:10:17.263Z,15.90
2018-04-22T09:11:17.233Z,15.40
2018-04-22T09:13:15.339Z,14.30
2018-04-22T09:14:15.327Z,18.60
2018-04-22T09:16:11.781Z,13.90
2018-04-22T09:17:11.252Z,13.90
2018-04-22T09:19:07.223Z,14.10
2018-04-22T09:20:07.197Z,14.60
2018-04-22T09:22:04.197Z,13.60
2018-04-22T09:23:04.188Z,13.90
2018-04-22T09:25:01.693Z,14.20
2018-04-22T09:26:00.167Z,13.80
2018-04-22T09:27:56.152Z,12.90
2018-04-22T09:28:56.135Z,12.80
2018-04-22T09:30:54.106Z,13.30
2018-04-22T09:31:55.090Z,14.10
2018-04-22T09:33:50.077Z,12.00
2018-04-22T09:34:50.062Z,12.10
2018-04-22T09:36:46.020Z,11.90
2018-04-22T09:37:47.066Z,12.00
2018-04-22T09:39:42.015Z,12.70
2018-04-22T09:40:43.006Z,12.60
2018-04-22T09:42:38.486Z,11.20
2018-04-22T09:43:38.118Z,10.90
2018-04-22T09:45:34.491Z,12.40
2018-04-22T09:46:33.987Z,10.40
2018-04-22T09:48:32.966Z,11.50
2018-04-22T09:49:31.981Z,11.40
2018-04-22T09:51:27.966Z,10.90
2018-04-22T09:52:27.976Z,10.50
2018-04-22T09:54:23.914Z,10.50
2018-04-22T09:55:24.420Z,11.50
2018-04-22T09:57:19.888Z,10.50
2018-04-22T09:58:20.388Z,11.00
2018-04-22T10:00:18.854Z,11.40
2018-04-22T10:01:18.851Z,12.00
2018-04-22T10:03:16.313Z,11.50
2018-04-22T10:04:15.811Z,11.60
2018-04-22T10:06:11.735Z,11.10
2018-04-22T10:07:11.750Z,13.20
2018-04-22T10:09:07.733Z,12.10
2018-04-22T10:10:07.775Z,12.30
2018-04-22T10:12:04.687Z,10.90
2018-04-22T10:13:03.687Z,10.80
2018-04-22T10:14:58.158Z,10.70
2018-04-22T10:15:58.149Z,12.10
2018-04-22T10:17:51.638Z,10.90
2018-04-22T10:18:51.616Z,11.20
2018-04-22T10:20:45.088Z,10.40
2018-04-22T10:21:45.096Z,10.50
2018-04-22T10:23:39.086Z,9.40
2018-04-22T10:24:38.553Z,10.40
2018-04-22T10:26:32.520Z,10.30
2018-04-22T10:27:32.022Z,10.50
2018-04-22T10:29:26.499Z,10.30
2018-04-22T10:30:27.486Z,10.30
2018-04-22T10:32:21.467Z,10.70
2018-04-22T10:33:20.973Z,10.70
2018-04-22T10:35:15.489Z,12.20
2018-04-22T10:36:16.432Z,11.30
2018-04-22T10:38:09.938Z,10.30
2018-04-22T10:39:10.921Z,9.20
2018-04-22T10:41:04.419Z,10.40
2018-04-22T10:42:04.415Z,9.30
2018-04-22T10:43:59.878Z,11.60
2018-04-22T10:44:58.911Z,8.70
2018-04-22T10:46:53.368Z,9.90
2018-04-22T10:47:53.400Z,10.10
2018-04-22T10:49:46.875Z,9.50
2018-04-22T10:50:46.844Z,10.30
2018-04-22T10:52:41.322Z,9.30
2018-04-22T10:53:41.329Z,7.60
2018-04-22T10:55:39.779Z,7.90
2018-04-22T10:56:39.787Z,8.00
2018-04-22T10:58:33.740Z,8.40
2018-04-22T10:59:33.745Z,10.00
2018-04-22T11:01:29.207Z,8.40
2018-04-22T11:02:28.212Z,9.00
2018-04-22T11:04:21.668Z,8.50
2018-04-22T11:05:21.673Z,8.30
2018-04-22T11:07:17.676Z,8.40
2018-04-22T11:08:16.646Z,9.10
2018-04-22T11:10:10.603Z,8.50
2018-04-22T11:11:10.623Z,9.30
2018-04-22T11:13:04.577Z,8.80
2018-04-22T11:14:05.081Z,13.10
2018-04-22T11:16:00.014Z,10.20
2018-04-22T11:17:00.033Z,10.40
2018-04-22T11:18:56.002Z,11.80
2018-04-22T11:19:56.043Z,9.80
2018-04-22T11:21:54.483Z,9.50
2018-04-22T11:22:53.007Z,9.60
2018-04-22T11:24:53.999Z,9.30
2018-04-22T11:25:55.482Z,9.30
2018-04-22T11:27:51.506Z,8.90
2018-04-22T11:28:52.508Z,9.30
2018-04-22T11:30:49.470Z,9.50
2018-04-22T11:31:49.477Z,9.30
2018-04-22T11:33:47.941Z,8.50
2018-04-22T11:34:47.493Z,9.90
2018-04-22T11:36:48.976Z,8.90
2018-04-22T11:37:48.919Z,9.60
2018-04-22T11:39:46.916Z,8.80
2018-04-22T11:40:46.875Z,8.10
2018-04-22T11:42:45.851Z,8.20
2018-04-22T11:43:45.854Z,8.50
2018-04-22T11:45:42.906Z,8.10
2018-04-22T11:46:42.925Z,9.10
2018-04-22T11:48:41.891Z,8.20
2018-04-22T11:49:41.904Z,7.60
2018-04-22T11:51:41.928Z,9.50
2018-04-22T11:52:42.377Z,8.00
2018-04-22T11:54:42.901Z,8.90
2018-04-22T11:55:41.935Z,7.70
2018-04-22T11:57:39.918Z,8.80
2018-04-22T11:58:39.913Z,7.30
2018-04-22T12:00:38.388Z,10.30
2018-04-22T12:01:37.889Z,9.40
2018-04-22T12:03:35.901Z,8.70
2018-04-22T12:04:35.874Z,9.40
2018-04-22T12:06:33.896Z,9.00
2018-04-22T12:07:33.863Z,10.20
2018-04-22T12:09:32.341Z,8.30
2018-04-22T12:10:31.945Z,8.60
2018-04-22T12:12:30.022Z,7.70
2018-04-22T12:13:30.032Z,7.20
2018-04-22T12:15:31.511Z,7.90
2018-04-22T12:16:32.001Z,8.80
2018-04-22T12:18:29.462Z,10.10
2018-04-22T12:19:28.479Z,6.70
2018-04-22T12:21:26.456Z,7.60
2018-04-22T12:22:26.439Z,7.30
2018-04-22T12:24:23.831Z,7.20
2018-04-22T12:25:22.439Z,7.80
2018-04-22T12:27:18.899Z,7.20
2018-04-22T12:28:18.365Z,8.20
2018-04-22T12:30:14.374Z,7.30
2018-04-22T12:31:14.333Z,7.20
2018-04-22T12:33:10.805Z,7.40
2018-04-22T12:34:10.318Z,8.30
2018-04-22T12:36:06.292Z,9.20
2018-04-22T12:37:06.782Z,7.60
2018-04-22T12:39:02.236Z,8.90
2018-04-22T12:40:02.259Z,8.70
2018-04-22T12:41:59.712Z,7.50
2018-04-22T12:42:58.242Z,7.40
2018-04-22T12:44:55.185Z,6.70
2018-04-22T12:45:54.208Z,7.60
2018-04-22T12:47:50.696Z,7.80
2018-04-22T12:48:50.152Z,7.50
2018-04-22T12:50:46.125Z,10.10
2018-04-22T12:51:46.128Z,8.40
2018-04-22T12:53:42.117Z,7.70
2018-04-22T12:54:42.135Z,8.20
2018-04-22T12:56:38.095Z,7.50
2018-04-22T12:57:38.104Z,7.80
2018-04-22T12:59:34.083Z,10.10
2018-04-22T13:00:34.074Z,8.20
2018-04-22T13:02:31.569Z,8.10
2018-04-22T13:03:30.038Z,7.20
2018-04-22T13:05:26.985Z,12.50
2018-04-22T13:06:26.989Z,9.30
2018-04-22T13:08:23.959Z,7.50
2018-04-22T13:09:22.961Z,8.50
2018-04-22T13:11:19.954Z,10.10
2018-04-22T13:12:19.937Z,14.90
2018-04-22T13:14:14.922Z,10.50
2018-04-22T13:15:14.947Z,12.50
2018-04-22T13:17:11.896Z,22.00
2018-04-22T13:18:10.963Z,19.10
2018-04-22T13:20:10.379Z,32.00
2018-04-22T13:21:08.883Z,33.10
2018-04-22T13:23:04.868Z,0.80
2018-04-22T13:24:04.855Z,0.80
2018-04-22T13:26:00.759Z,0.90
2018-04-22T13:27:00.786Z,0.90
2018-04-22T13:28:56.747Z,0.90
2018-04-22T13:29:55.368Z,0.80
2018-04-22T13:31:51.309Z,0.90
2018-04-22T13:32:51.340Z,0.90
2018-04-22T13:34:45.758Z,0.80
2018-04-22T13:35:45.803Z,0.90
2018-04-22T13:37:41.747Z,0.90
2018-04-22T13:38:41.716Z,0.90
2018-04-22T13:40:38.162Z,0.90
2018-04-22T13:41:37.687Z,0.90
2018-04-22T13:43:33.647Z,0.80
2018-04-22T13:44:34.144Z,0.90
2018-04-22T13:46:31.620Z,0.80
2018-04-22T13:47:29.606Z,0.90
2018-04-22T13:49:26.085Z,0.90
2018-04-22T13:50:25.560Z,0.80
2018-04-22T13:52:21.509Z,0.80
2018-04-22T13:53:21.544Z,0.90
2018-04-22T13:55:18.016Z,0.90
2018-04-22T13:56:17.471Z,0.80
2018-04-22T13:58:13.436Z,0.90
2018-04-22T13:59:13.444Z,0.90
2018-04-22T14:01:09.432Z,0.90
2018-04-22T14:02:09.894Z,0.80
2018-04-22T14:04:06.355Z,0.90
2018-04-22T14:05:05.377Z,0.90
2018-04-22T14:07:03.347Z,0.90
2018-04-22T14:08:03.336Z,0.80
2018-04-22T14:10:01.417Z,0.90
2018-04-22T14:11:02.289Z,0.90
2018-04-22T14:12:57.372Z,0.90
2018-04-22T14:13:57.368Z,0.90
2018-04-22T14:15:54.344Z,0.90
2018-04-22T14:16:53.309Z,0.80
2018-04-22T14:18:50.276Z,0.90
2018-04-22T14:19:49.283Z,0.90
2018-04-22T14:21:48.712Z,0.90
2018-04-22T14:22:48.221Z,0.80
2018-04-22T14:24:43.320Z,0.90
2018-04-22T14:25:43.814Z,0.80
2018-04-22T14:27:42.303Z,0.90
2018-04-22T14:28:41.422Z,0.80
2018-04-22T14:30:39.381Z,0.80
2018-04-22T14:31:39.403Z,0.90
2018-04-22T14:33:37.867Z,0.80
2018-04-22T14:34:37.492Z,0.80
2018-04-22T14:36:39.015Z,0.90
2018-04-22T14:37:38.962Z,0.90
2018-04-22T14:39:35.917Z,0.80
2018-04-22T14:40:35.903Z,0.80
2018-04-22T14:42:35.949Z,0.90
2018-04-22T14:43:36.894Z,0.90
2018-04-22T14:45:31.356Z,9.10
2018-04-22T14:46:31.310Z,1.20
2018-04-22T14:48:29.287Z,0.90
2018-04-22T14:49:29.272Z,0.80
2018-04-22T14:51:26.163Z,0.80
2018-04-22T14:52:25.246Z,0.90
2018-04-22T14:54:24.193Z,0.90
2018-04-22T14:55:23.235Z,0.90
2018-04-22T14:57:19.233Z,0.90
2018-04-22T14:58:19.187Z,0.80
2018-04-22T15:00:17.670Z,0.80
2018-04-22T15:01:19.093Z,0.80
2018-04-22T15:03:15.264Z,0.80
2018-04-22T15:04:15.248Z,0.80
2018-04-22T15:06:11.220Z,0.80
2018-04-22T15:07:11.172Z,0.80
2018-04-22T15:09:07.137Z,0.80
2018-04-22T15:10:07.159Z,0.80
2018-04-22T15:12:05.188Z,0.90
2018-04-22T15:13:05.129Z,0.80
2018-04-22T15:15:03.155Z,0.80
2018-04-22T15:16:03.118Z,0.80
2018-04-22T15:18:01.069Z,0.90
2018-04-22T15:19:01.553Z,0.80
2018-04-22T15:20:59.029Z,0.90
2018-04-22T15:21:59.006Z,0.90
2018-04-22T15:23:57.047Z,0.80
2018-04-22T15:24:58.007Z,0.80
2018-04-22T15:26:54.997Z,0.90
2018-04-22T15:27:55.962Z,0.90
2018-04-22T15:29:53.457Z,0.80
2018-04-22T15:30:53.063Z,0.80
2018-04-22T15:32:51.011Z,6.00
2018-04-22T15:33:51.053Z,26.10
2018-04-22T15:35:50.484Z,28.40
2018-04-22T15:36:50.001Z,26.70
2018-04-22T15:38:47.071Z,26.20
2018-04-22T15:39:47.076Z,29.00
2018-04-22T15:41:43.023Z,25.50
2018-04-22T15:42:43.518Z,22.00
2018-04-22T15:44:41.523Z,21.30
2018-04-22T15:45:41.111Z,22.70
2018-04-22T15:47:39.577Z,21.30
2018-04-22T15:48:39.063Z,23.20
2018-04-22T15:50:37.102Z,29.90
2018-04-22T15:51:37.572Z,25.10
2018-04-22T15:53:35.982Z,22.00
2018-04-22T15:54:37.004Z,23.40
2018-04-22T15:56:30.987Z,18.50
2018-04-22T15:57:31.895Z,20.80
2018-04-22T15:59:28.940Z,22.90
2018-04-22T16:00:29.976Z,20.10
2018-04-22T16:02:28.406Z,24.00
2018-04-22T16:03:26.939Z,23.90
2018-04-22T16:05:22.830Z,23.10
2018-04-22T16:06:22.817Z,21.10
2018-04-22T16:08:20.846Z,22.40
2018-04-22T16:09:18.806Z,21.30
2018-04-22T16:11:17.768Z,21.30
2018-04-22T16:12:16.899Z,20.30
2018-04-22T16:14:13.867Z,24.30
2018-04-22T16:15:12.846Z,21.00
2018-04-22T16:17:08.811Z,21.10
2018-04-22T16:18:08.820Z,19.70
2018-04-22T16:20:06.776Z,25.80
2018-04-22T16:21:04.774Z,17.10
2018-04-22T16:23:00.757Z,16.70
2018-04-22T16:24:00.730Z,17.80
2018-04-22T16:25:58.788Z,14.90
2018-04-22T16:26:58.792Z,13.50
2018-04-22T16:28:54.759Z,10.00
2018-04-22T16:29:54.742Z,8.90
2018-04-22T16:31:53.715Z,12.90
2018-04-22T16:32:52.852Z,14.20
2018-04-22T16:34:51.819Z,13.60
2018-04-22T16:35:50.785Z,19.00
2018-04-22T16:37:46.752Z,17.50
2018-04-22T16:38:46.742Z,20.40
2018-04-22T16:40:44.213Z,17.10
2018-04-22T16:41:43.207Z,13.80
2018-04-22T16:43:38.657Z,16.10
2018-04-22T16:44:38.639Z,14.70
2018-04-22T16:46:37.095Z,15.90
2018-04-22T16:47:34.607Z,18.50
2018-04-22T16:49:30.537Z,17.80
2018-04-22T16:50:30.590Z,16.30
2018-04-22T16:52:27.528Z,20.70
2018-04-22T16:53:26.506Z,18.20
2018-04-22T16:55:22.961Z,14.70
2018-04-22T16:56:22.438Z,15.20
2018-04-22T16:58:18.383Z,17.40
2018-04-22T16:59:18.387Z,18.40
2018-04-22T17:01:16.388Z,16.50
2018-04-22T17:02:16.340Z,17.10
2018-04-22T17:04:12.304Z,19.40
2018-04-22T17:05:12.813Z,18.30
2018-04-22T17:07:08.246Z,12.70
2018-04-22T17:08:08.745Z,14.00
2018-04-22T17:10:04.204Z,13.30
2018-04-22T17:11:04.208Z,15.40
2018-04-22T17:13:00.654Z,11.50
2018-04-22T17:14:00.158Z,15.80
2018-04-22T17:15:58.624Z,13.30
2018-04-22T17:16:58.122Z,14.20
2018-04-22T17:18:54.053Z,11.50
2018-04-22T17:19:54.048Z,16.20
2018-04-22T17:21:51.500Z,14.20
2018-04-22T17:22:49.999Z,11.60
2018-04-22T17:24:46.975Z,13.80
2018-04-22T17:25:46.450Z,12.50
2018-04-22T17:27:41.916Z,15.00
2018-04-22T17:28:42.418Z,12.30
2018-04-22T17:30:38.403Z,14.50
2018-04-22T17:31:37.879Z,14.20
2018-04-22T17:33:34.366Z,16.50
2018-04-22T17:34:33.847Z,17.70
2018-04-22T17:36:29.792Z,15.40
2018-04-22T17:37:30.315Z,19.10
2018-04-22T17:39:26.288Z,14.80
2018-04-22T17:40:26.253Z,17.00
2018-04-22T17:42:22.237Z,18.20
2018-04-22T17:43:22.196Z,16.80
2018-04-22T17:45:18.659Z,13.70
2018-04-22T17:46:17.700Z,14.60
2018-04-22T17:48:15.741Z,17.40
2018-04-22T17:49:15.769Z,15.20
2018-04-22T17:51:15.202Z,18.70
2018-04-22T17:52:13.841Z,16.60
2018-04-22T17:54:11.770Z,21.00
2018-04-22T17:55:11.799Z,17.10
2018-04-22T17:57:11.247Z,17.80
2018-04-22T17:58:10.742Z,19.90
2018-04-22T18:00:08.329Z,18.70
2018-04-22T18:01:08.353Z,15.90
2018-04-22T18:03:07.789Z,19.10
2018-04-22T18:04:05.808Z,18.60
2018-04-22T18:06:02.747Z,19.10
2018-04-22T18:07:02.755Z,22.20
2018-04-22T18:09:00.851Z,17.50
2018-04-22T18:10:00.847Z,19.10
2018-04-22T18:11:58.312Z,18.20
2018-04-22T18:12:56.800Z,18.70
2018-04-22T18:14:56.277Z,22.30
2018-04-22T18:15:54.929Z,21.70
2018-04-22T18:17:50.886Z,22.60
2018-04-22T18:18:50.865Z,20.60
2018-04-22T18:20:49.338Z,20.60
2018-04-22T18:21:49.336Z,20.40
2018-04-22T18:23:46.784Z,30.10
2018-04-22T18:24:44.874Z,24.40
2018-04-22T18:26:44.296Z,22.30
2018-04-22T18:27:42.805Z,22.10
2018-04-22T18:29:42.241Z,19.30
2018-04-22T18:30:41.691Z,20.40
2018-04-22T18:32:38.858Z,19.90
2018-04-22T18:33:38.849Z,20.60
2018-04-22T18:35:34.868Z,19.80
2018-04-22T18:36:34.783Z,19.70
2018-04-22T18:38:31.306Z,20.00
2018-04-22T18:39:31.367Z,18.20
2018-04-22T18:41:28.697Z,22.40
2018-04-22T18:42:28.701Z,23.20
2018-04-22T18:44:27.648Z,20.90
2018-04-22T18:45:27.670Z,20.40
2018-04-22T18:47:26.289Z,21.10
2018-04-22T18:48:24.882Z,20.10
2018-04-22T18:50:24.321Z,18.80
2018-04-22T18:51:22.974Z,20.70
2018-04-22T18:53:21.065Z,21.50
2018-04-22T18:54:21.919Z,23.50
2018-04-22T18:56:17.060Z,19.60
2018-04-22T18:59:13.544Z,25.30
2018-04-22T19:00:14.006Z,21.80
2018-04-22T19:02:09.018Z,22.00
2018-04-22T19:03:09.040Z,19.80
2018-04-22T19:05:08.531Z,20.10
2018-04-22T19:06:07.900Z,20.10