createdAt,value
2023-03-29T00:00:00.520Z,100
2023-03-29T00:10:00.528Z,102
2023-03-29T00:20:00.608Z,118
2023-03-29T00:30:00.530Z,134
2023-03-29T00:40:00.570Z,133
2023-03-29T00:50:00.526Z,196
2023-03-29T01:00:00.539Z,235
2023-03-29T01:10:00.520Z,394
2023-03-29T01:20:00.541Z,441
2023-03-29T01:30:00.584Z,451
2023-03-29T01:40:00.521Z,426
2023-03-29T01:50:00.538Z,423
2023-03-29T02:00:00.541Z,417
2023-03-29T02:10:00.539Z,420
2023-03-29T02:20:00.545Z,426
2023-03-29T02:30:00.566Z,427
2023-03-29T02:40:00.556Z,436
2023-03-29T02:50:00.564Z,400
2023-03-29T03:00:00.531Z,399
2023-03-29T03:10:00.524Z,405
2023-03-29T03:20:00.699Z,422
2023-03-29T03:30:00.537Z,425
2023-03-29T03:40:00.573Z,430
2023-03-29T03:50:00.533Z,420
2023-03-29T04:00:00.541Z,403
2023-03-29T04:10:00.532Z,409
2023-03-29T04:20:00.521Z,430
2023-03-29T04:30:00.535Z,441
2023-03-29T04:40:00.558Z,449
2023-03-29T04:50:00.556Z,419
2023-03-29T05:00:00.547Z,456
2023-03-29T05:10:00.752Z,411
2023-03-29T05:20:00.574Z,404
2023-03-29T05:30:00.561Z,404
2023-03-29T05:40:05.674Z,386
2023-03-29T05:50:00.552Z,397
2023-03-29T06:00:00.545Z,379
2023-03-29T06:10:00.529Z,373
2023-03-29T06:20:00.547Z,410
2023-03-29T06:30:00.542Z,368
2023-03-29T06:40:00.530Z,368
2023-03-29T06:50:00.601Z,323
2023-03-29T07:00:00.594Z,293
2023-03-29T07:10:00.546Z,281
2023-03-29T07:20:00.529Z,286
2023-03-29T07:30:00.767Z,293
2023-03-29T07:40:00.564Z,262
2023-03-29T07:50:00.526Z,159
2023-03-29T08:00:00.542Z,149
2023-03-29T08:10:00.611Z,146
2023-03-29T08:20:00.579Z,119
2023-03-29T08:30:00.559Z,108
2023-03-29T08:40:00.551Z,96
2023-03-29T08:50:00.539Z,69
2023-03-29T09:00:00.523Z,58
2023-03-29T09:10:00.560Z,63
2023-03-29T09:20:00.538Z,75
2023-03-29T09:30:00.550Z,67
2023-03-29T09:40:01.602Z,81
2023-03-29T09:50:00.535Z,66
2023-03-29T10:00:00.533Z,57
2023-03-29T10:10:00.556Z,51
2023-03-29T10:20:03.725Z,101
2023-03-29T10:30:00.530Z,86
2023-03-29T10:40:00.554Z,86
2023-03-29T10:50:00.537Z,93
2023-03-29T11:00:00.539Z,66
2023-03-29T11:10:00.534Z,73
2023-03-29T11:20:02.494Z,68
2023-03-29T11:30:00.545Z,57
2023-03-29T11:40:00.541Z,52
2023-03-29T11:50:00.514Z,43
2023-03-29T12:00:00.523Z,109
2023-03-29T12:10:00.515Z,113
2023-03-29T12:20:00.521Z,155
2023-03-29T12:30:00.521Z,197
2023-03-29T12:40:00.564Z,116
2023-03-29T12:50:00.593Z,108
2023-03-29T13:00:00.738Z,77
2023-03-29T13:10:00.542Z,63
2023-03-29T13:20:00.526Z,82
2023-03-29T13:30:00.551Z,52
2023-03-29T13:40:00.576Z,49
2023-03-29T13:50:00.536Z,94
2023-03-29T14:00:00.534Z,55
2023-03-29T14:10:00.547Z,94
2023-03-29T14:20:00.532Z,141
2023-03-29T14:30:00.525Z,128
2023-03-29T14:40:00.528Z,110
2023-03-29T14:50:00.590Z,174
2023-03-29T15:00:00.584Z,181
2023-03-29T15:10:00.710Z,241
2023-03-29T15:20:00.716Z,230
2023-03-29T15:30:00.532Z,277
2023-03-29T15:40:00.551Z,294
2023-03-29T15:50:00.549Z,380
2023-03-29T16:00:00.538Z,344
2023-03-29T16:10:00.552Z,417
2023-03-29T16:20:00.562Z,419
2023-03-29T16:30:00.551Z,427
2023-03-29T16:40:00.577Z,409
2023-03-29T16:50:00.633Z,401
2023-03-29T17:00:00.545Z,411
2023-03-29T17:10:00.521Z,433
2023-03-29T17:20:00.553Z,448
2023-03-29T17:30:00.517Z,446
2023-03-29T17:40:00.550Z,440
2023-03-29T17:50:00.522Z,410
2023-03-29T18:00:00.686Z,379
2023-03-29T18:10:00.558Z,336
2023-03-29T18:20:00.541Z,335
2023-03-29T18:30:00.582Z,259
2023-03-29T18:40:00.543Z,245
2023-03-29T18:50:00.596Z,261
2023-03-29T19:00:00.528Z,290
2023-03-29T19:10:00.516Z,314
2023-03-29T19:20:00.551Z,348
2023-03-29T19:30:00.548Z,367
2023-03-29T19:40:00.521Z,418
2023-03-29T19:50:00.565Z,437
2023-03-29T20:00:00.545Z,411
2023-03-29T20:10:00.543Z,410
2023-03-29T20:20:00.541Z,377
2023-03-29T20:30:00.563Z,367
2023-03-29T20:40:00.545Z,370
2023-03-29T20:50:00.694Z,363
2023-03-29T21:00:00.569Z,329
2023-03-29T21:10:00.602Z,328
2023-03-29T21:20:00.550Z,312
2023-03-29T21:30:00.545Z,315
2023-03-29T21:40:00.551Z,307
2023-03-29T21:50:00.529Z,267
2023-03-29T22:00:00.595Z,253
2023-03-29T22:10:00.580Z,248
2023-03-29T22:20:00.537Z,261
2023-03-29T22:30:00.544Z,271
2023-03-29T22:40:00.554Z,264
2023-03-29T22:50:00.574Z,251
2023-03-29T23:00:00.571Z,240
2023-03-29T23:10:00.536Z,217
2023-03-29T23:20:00.650Z,218
2023-03-29T23:30:00.547Z,183
2023-03-29T23:40:00.584Z,155
2023-03-29T23:50:00.564Z,206
