createdAt,value
2022-12-18T00:06:38.083Z,-6.41
2022-12-18T00:09:04.929Z,-6.30
2022-12-18T00:14:04.082Z,-6.05
2022-12-18T00:16:34.189Z,-6.10
2022-12-18T00:19:01.376Z,-6.06
2022-12-18T00:21:30.011Z,-6.21
2022-12-18T00:23:57.239Z,-6.15
2022-12-18T00:26:26.537Z,-6.12
2022-12-18T00:28:53.988Z,-6.19
2022-12-18T00:31:23.770Z,-6.06
2022-12-18T00:33:55.188Z,-6.22
2022-12-18T00:36:28.189Z,-6.39
2022-12-18T00:38:56.479Z,-6.33
2022-12-18T00:41:42.841Z,-6.30
2022-12-18T00:44:12.343Z,-6.79
2022-12-18T00:46:39.071Z,-6.92
2022-12-18T00:49:06.039Z,-6.75
2022-12-18T00:51:32.642Z,-6.50
2022-12-18T00:53:59.465Z,-6.52
2022-12-18T00:56:26.145Z,-7.01
2022-12-18T00:58:53.267Z,-6.93
2022-12-18T01:01:20.966Z,-6.58
2022-12-18T01:06:26.040Z,-6.45
2022-12-18T01:08:52.674Z,-6.56
2022-12-18T01:11:21.324Z,-6.38
2022-12-18T01:13:48.342Z,-6.39
2022-12-18T01:16:17.512Z,-6.53
2022-12-18T01:18:44.158Z,-6.47
2022-12-18T01:21:13.430Z,-6.89
2022-12-18T01:23:40.708Z,-6.97
2022-12-18T01:26:12.950Z,-6.85
2022-12-18T01:28:41.079Z,-6.79
2022-12-18T01:31:22.316Z,-7.07
2022-12-18T01:33:49.511Z,-7.20
2022-12-18T01:36:28.024Z,-7.29
2022-12-18T01:38:54.949Z,-7.03
2022-12-18T01:41:25.126Z,-6.99
2022-12-18T01:43:55.341Z,-6.81
2022-12-18T01:46:24.433Z,-6.71
2022-12-18T01:48:57.231Z,-6.49
2022-12-18T01:51:25.401Z,-6.54
2022-12-18T01:53:52.152Z,-6.43
2022-12-18T01:56:20.935Z,-6.35
2022-12-18T01:58:55.145Z,-6.35
2022-12-18T02:01:26.361Z,-6.50
2022-12-18T02:03:53.590Z,-6.56
2022-12-18T02:06:42.499Z,-6.51
2022-12-18T02:09:16.675Z,-6.45
2022-12-18T02:11:46.290Z,-6.37
2022-12-18T02:14:15.888Z,-6.46
2022-12-18T02:16:54.184Z,-6.57
2022-12-18T02:19:57.963Z,-6.43
2022-12-18T02:22:53.176Z,-6.48
2022-12-18T02:25:22.463Z,-6.49
2022-12-18T02:27:51.395Z,-6.60
2022-12-18T02:30:19.102Z,-6.64
2022-12-18T02:32:51.814Z,-6.66
2022-12-18T02:35:24.114Z,-6.52
2022-12-18T02:37:51.218Z,-6.50
2022-12-18T02:40:20.173Z,-6.52
2022-12-18T02:45:18.275Z,-6.37
2022-12-18T02:47:47.466Z,-6.26
2022-12-18T02:50:19.746Z,-6.21
2022-12-18T02:52:46.376Z,-6.34
2022-12-18T02:55:31.546Z,-6.33
2022-12-18T02:58:17.063Z,-6.46
2022-12-18T03:00:55.762Z,-6.52
2022-12-18T03:03:31.409Z,-6.51
2022-12-18T03:06:02.925Z,-6.71
2022-12-18T03:08:35.478Z,-6.81
2022-12-18T03:11:09.143Z,-6.50
2022-12-18T03:13:52.016Z,-6.50
2022-12-18T03:16:27.082Z,-6.84
2022-12-18T03:21:54.397Z,-6.67
2022-12-18T03:24:22.770Z,-6.49
2022-12-18T03:26:53.965Z,-6.54
2022-12-18T03:29:28.553Z,-6.49
2022-12-18T03:32:02.254Z,-6.48
2022-12-18T03:34:33.552Z,-6.34
2022-12-18T03:37:00.415Z,-6.35
2022-12-18T03:39:27.099Z,-6.27
2022-12-18T03:42:09.792Z,-6.27
2022-12-18T03:44:41.236Z,-6.23
2022-12-18T03:47:17.897Z,-6.40
2022-12-18T03:50:12.480Z,-6.60
2022-12-18T03:52:46.492Z,-6.88
2022-12-18T03:55:13.967Z,-6.80
2022-12-18T03:57:42.716Z,-6.57
2022-12-18T04:00:13.979Z,-6.57
2022-12-18T04:02:46.078Z,-6.57
2022-12-18T04:05:15.503Z,-6.58
2022-12-18T04:07:43.218Z,-6.53
2022-12-18T04:10:11.441Z,-6.51
2022-12-18T04:12:38.613Z,-6.73
2022-12-18T04:15:06.401Z,-6.44
2022-12-18T04:17:33.130Z,-6.35
2022-12-18T04:19:59.818Z,-6.55
2022-12-18T04:22:26.536Z,-6.60
2022-12-18T04:24:53.120Z,-6.84
2022-12-18T04:27:19.949Z,-7.08
2022-12-18T04:29:46.536Z,-7.08
2022-12-18T04:32:13.264Z,-7.37
2022-12-18T04:34:39.949Z,-7.66
2022-12-18T04:37:06.635Z,-7.59
2022-12-18T04:39:33.345Z,-7.59
2022-12-18T04:42:01.299Z,-7.41
2022-12-18T04:44:27.923Z,-7.81
2022-12-18T04:49:26.084Z,-7.71
2022-12-18T04:51:54.076Z,-7.49
2022-12-18T04:56:54.917Z,-6.82
2022-12-18T04:59:21.858Z,-6.80
2022-12-18T05:01:48.738Z,-6.84
2022-12-18T05:04:15.552Z,-6.98
2022-12-18T05:06:42.361Z,-7.24
2022-12-18T05:09:09.095Z,-7.12
2022-12-18T05:11:36.557Z,-7.11
2022-12-18T05:16:35.064Z,-6.87
2022-12-18T05:19:01.665Z,-6.91
2022-12-18T05:21:28.308Z,-6.80
2022-12-18T05:23:55.107Z,-6.68
2022-12-18T05:26:21.758Z,-6.65
2022-12-18T05:28:48.467Z,-6.54
2022-12-18T05:31:15.433Z,-6.51
2022-12-18T05:33:42.622Z,-6.53
2022-12-18T05:36:10.147Z,-6.45
2022-12-18T05:38:39.590Z,-6.45
2022-12-18T05:41:07.287Z,-6.53
2022-12-18T05:43:37.150Z,-6.70
2022-12-18T05:46:08.597Z,-6.56
2022-12-18T05:48:35.484Z,-6.74
2022-12-18T05:51:11.658Z,-6.87
2022-12-18T05:53:39.025Z,-7.00
2022-12-18T05:56:08.813Z,-6.81
2022-12-18T05:58:35.548Z,-6.97
2022-12-18T06:01:11.039Z,-7.22
2022-12-18T06:03:37.825Z,-7.57
2022-12-18T06:06:04.621Z,-7.66
2022-12-18T06:08:31.312Z,-7.93
2022-12-18T06:10:57.980Z,-7.83
2022-12-18T06:13:24.687Z,-7.98
2022-12-18T06:15:51.435Z,-8.14
2022-12-18T06:18:18.173Z,-8.12
2022-12-18T06:20:44.821Z,-8.15
2022-12-18T06:23:11.468Z,-8.19
2022-12-18T06:25:40.135Z,-8.09
2022-12-18T06:28:06.817Z,-7.98
2022-12-18T06:30:33.511Z,-7.77
2022-12-18T06:33:00.159Z,-7.41
2022-12-18T06:35:26.802Z,-7.59
2022-12-18T06:37:53.482Z,-7.41
2022-12-18T06:40:20.303Z,-7.36
2022-12-18T06:42:46.901Z,-7.21
2022-12-18T06:45:16.279Z,-7.58
2022-12-18T06:47:43.026Z,-7.31
2022-12-18T06:50:09.905Z,-7.54
2022-12-18T06:52:36.658Z,-7.68
2022-12-18T06:55:03.729Z,-7.75
2022-12-18T06:57:30.374Z,-7.67
2022-12-18T06:59:57.059Z,-7.75
2022-12-18T07:02:23.835Z,-7.96
2022-12-18T07:04:50.595Z,-7.91
2022-12-18T07:07:17.220Z,-7.88
2022-12-18T07:09:43.832Z,-7.81
2022-12-18T07:14:45.542Z,-7.55
2022-12-18T07:17:12.331Z,-7.42
2022-12-18T07:19:39.035Z,-7.50
2022-12-18T07:27:17.151Z,-7.83
2022-12-18T07:29:43.871Z,-7.77
2022-12-18T07:32:10.592Z,-7.70
2022-12-18T07:34:37.474Z,-7.56
2022-12-18T07:37:04.290Z,-7.43
2022-12-18T07:39:30.937Z,-7.59
2022-12-18T07:42:16.047Z,-7.51
2022-12-18T07:44:43.021Z,-7.38
2022-12-18T07:47:12.203Z,-7.83
2022-12-18T07:49:39.238Z,-7.55
2022-12-18T07:52:05.976Z,-7.57
2022-12-18T07:54:32.613Z,-7.31
2022-12-18T07:56:59.250Z,-7.34
2022-12-18T07:59:26.098Z,-7.58
2022-12-18T08:01:52.850Z,-7.65
2022-12-18T08:04:19.691Z,-7.71
2022-12-18T08:06:48.228Z,-7.81
2022-12-18T08:09:15.335Z,-7.61
2022-12-18T08:11:42.235Z,-7.44
2022-12-18T08:14:08.973Z,-7.21
2022-12-18T08:16:35.852Z,-6.78
2022-12-18T08:19:02.737Z,-6.54
2022-12-18T08:21:31.741Z,-6.42
2022-12-18T08:24:00.687Z,-6.21
2022-12-18T08:26:30.968Z,-6.13
2022-12-18T08:28:59.139Z,-6.14
2022-12-18T08:31:28.466Z,-6.17
2022-12-18T08:33:55.482Z,-6.15
2022-12-18T08:36:22.963Z,-6.07
2022-12-18T08:38:50.030Z,-5.91
2022-12-18T08:41:18.592Z,-5.77
2022-12-18T08:46:44.861Z,-5.73
2022-12-18T08:49:12.987Z,-5.69
2022-12-18T08:51:40.594Z,-5.66
2022-12-18T08:54:07.865Z,-4.60
2022-12-18T08:56:35.356Z,-4.97
2022-12-18T08:59:02.824Z,-4.98
2022-12-18T09:01:29.767Z,-4.91
2022-12-18T09:03:56.579Z,-4.85
2022-12-18T09:06:24.650Z,-4.77
2022-12-18T09:08:51.473Z,-4.69
2022-12-18T09:11:28.574Z,-4.76
2022-12-18T09:13:56.517Z,-4.61
2022-12-18T09:16:31.517Z,-4.50
2022-12-18T09:19:02.870Z,-4.45
2022-12-18T09:21:33.940Z,-4.48
2022-12-18T09:24:03.782Z,-4.16
2022-12-18T09:26:31.660Z,-3.80
2022-12-18T09:31:35.695Z,-3.47
2022-12-18T09:34:02.401Z,-3.40
2022-12-18T09:36:29.066Z,-3.12
2022-12-18T09:38:55.859Z,-2.99
2022-12-18T09:41:43.652Z,-3.44
2022-12-18T09:47:25.209Z,-3.57
2022-12-18T09:52:46.548Z,-3.72
2022-12-18T09:55:37.530Z,-3.69
2022-12-18T09:58:16.659Z,-3.71
2022-12-18T10:00:43.530Z,-3.64
2022-12-18T10:03:13.546Z,-3.58
2022-12-18T10:05:49.274Z,-3.45
2022-12-18T10:08:40.095Z,-3.49
2022-12-18T10:11:20.928Z,-3.59
2022-12-18T10:13:58.281Z,-3.57
2022-12-18T10:17:06.798Z,-3.57
2022-12-18T10:19:39.010Z,-3.51
2022-12-18T10:22:23.490Z,-3.43
2022-12-18T10:25:02.312Z,-3.14
2022-12-18T10:30:05.696Z,-3.11
2022-12-18T10:32:34.077Z,-3.00
2022-12-18T10:35:01.312Z,-3.05
2022-12-18T10:37:30.277Z,-2.90
2022-12-18T10:40:21.841Z,-2.87
2022-12-18T10:43:05.097Z,-2.89
2022-12-18T10:45:31.721Z,-2.83
2022-12-18T10:51:09.581Z,-2.69
2022-12-18T10:53:31.822Z,-2.60
2022-12-18T10:56:01.166Z,-2.63
2022-12-18T10:58:30.827Z,-2.48
2022-12-18T11:01:05.595Z,-2.43
2022-12-18T11:07:04.406Z,-2.25
2022-12-18T11:09:33.003Z,-2.17
2022-12-18T11:12:02.340Z,-2.17
2022-12-18T11:14:47.166Z,-2.10
2022-12-18T11:17:31.000Z,-2.02
2022-12-18T11:20:16.066Z,-1.99
2022-12-18T11:22:42.812Z,-1.86
2022-12-18T11:28:03.489Z,-1.55
2022-12-18T11:30:38.074Z,-1.50
2022-12-18T11:33:14.264Z,-1.66
2022-12-18T11:35:43.680Z,-1.75
2022-12-18T11:38:25.177Z,-1.68
2022-12-18T11:41:01.475Z,-1.62
2022-12-18T11:43:39.871Z,-1.56
2022-12-18T11:46:19.820Z,-1.57
2022-12-18T11:48:57.954Z,-1.53
2022-12-18T11:51:34.048Z,-1.50
2022-12-18T11:54:03.102Z,-1.43
2022-12-18T11:56:37.352Z,-1.33
2022-12-18T11:59:43.574Z,-1.25
2022-12-18T12:02:26.550Z,-1.23
2022-12-18T12:05:17.737Z,-1.12
2022-12-18T12:07:48.949Z,-1.15
2022-12-18T12:10:27.515Z,-1.19
2022-12-18T12:13:06.116Z,-1.20
2022-12-18T12:15:50.538Z,-1.12
2022-12-18T12:18:47.244Z,-1.15
2022-12-18T12:21:34.476Z,-1.09
2022-12-18T12:24:39.674Z,-1.11
2022-12-18T12:27:33.865Z,-1.03
2022-12-18T12:30:10.536Z,-1.00
2022-12-18T12:32:49.297Z,-1.06
2022-12-18T12:35:37.054Z,-1.03
2022-12-18T12:38:32.162Z,-0.87
2022-12-18T12:41:28.261Z,-0.97
2022-12-18T12:43:59.573Z,-0.83
2022-12-18T12:46:27.549Z,-0.78
2022-12-18T12:51:41.761Z,-0.97
2022-12-18T12:54:24.426Z,-0.97
2022-12-18T12:56:55.320Z,-0.98
2022-12-18T12:59:59.220Z,-0.97
2022-12-18T13:02:52.199Z,-0.88
2022-12-18T13:05:45.745Z,-0.95
2022-12-18T13:08:28.651Z,-0.93
2022-12-18T13:11:20.365Z,-0.96
2022-12-18T13:13:56.231Z,-0.93
2022-12-18T13:16:28.402Z,-0.90
2022-12-18T13:18:59.929Z,-0.83
2022-12-18T13:21:34.997Z,-0.98
2022-12-18T13:24:23.851Z,-0.91
2022-12-18T13:26:51.015Z,-0.86
2022-12-18T13:29:44.059Z,-0.76
2022-12-18T13:35:39.651Z,-0.80
2022-12-18T13:41:20.222Z,-0.69
2022-12-18T13:43:49.500Z,-0.72
2022-12-18T13:46:44.303Z,-0.82
2022-12-18T13:49:14.384Z,-0.77
2022-12-18T13:51:54.631Z,-0.80
2022-12-18T13:54:30.432Z,-0.81
2022-12-18T13:56:57.135Z,-0.76
2022-12-18T13:59:26.135Z,-1.09
2022-12-18T14:01:58.761Z,-1.02
2022-12-18T14:04:29.145Z,-0.93
2022-12-18T14:07:04.723Z,-0.92
2022-12-18T14:09:37.138Z,-0.95
2022-12-18T14:12:25.497Z,-0.81
2022-12-18T14:14:55.294Z,-0.78
2022-12-18T14:17:24.085Z,-0.76
2022-12-18T14:19:52.328Z,-0.86
2022-12-18T14:22:20.697Z,-0.91
2022-12-18T14:24:48.130Z,-0.96
2022-12-18T14:27:26.531Z,-0.93
2022-12-18T14:29:53.150Z,-1.02
2022-12-18T14:32:21.570Z,-1.03
2022-12-18T14:34:50.849Z,-1.10
2022-12-18T14:37:22.310Z,-0.11
2022-12-18T14:42:38.194Z,-1.02
2022-12-18T14:45:42.138Z,-1.16
2022-12-18T14:48:23.421Z,-1.20
2022-12-18T14:50:57.915Z,-1.37
2022-12-18T14:53:33.368Z,-1.54
2022-12-18T14:56:00.046Z,-1.48
2022-12-18T14:58:27.198Z,-1.48
2022-12-18T15:00:55.751Z,-1.52
2022-12-18T15:03:23.051Z,-1.51
2022-12-18T15:05:50.075Z,-1.52
2022-12-18T15:08:35.236Z,-1.66
2022-12-18T15:11:02.713Z,-1.70
2022-12-18T15:13:30.014Z,-1.71
2022-12-18T15:16:04.003Z,-1.66
2022-12-18T15:18:42.669Z,-1.70
2022-12-18T15:21:11.555Z,-1.45
2022-12-18T15:23:48.902Z,-1.51
2022-12-18T15:26:19.202Z,-1.55
2022-12-18T15:28:49.059Z,-1.68
2022-12-18T15:31:17.748Z,-1.72
2022-12-18T15:33:54.181Z,-1.78
2022-12-18T15:36:26.295Z,-1.87
2022-12-18T15:38:55.185Z,-1.97
2022-12-18T15:41:25.055Z,-2.01
2022-12-18T15:43:53.536Z,-2.05
2022-12-18T15:46:22.723Z,-2.11
2022-12-18T15:49:01.184Z,-2.10
2022-12-18T15:51:30.259Z,-2.11
2022-12-18T15:53:59.672Z,-2.13
2022-12-18T15:56:46.531Z,-2.11
2022-12-18T15:59:18.974Z,-2.05
2022-12-18T16:01:48.292Z,-2.05
2022-12-18T16:04:17.312Z,-2.08
2022-12-18T16:07:13.383Z,-2.04
2022-12-18T16:09:31.078Z,-1.94
2022-12-18T16:11:57.953Z,-1.93
2022-12-18T16:14:30.203Z,-1.98
2022-12-18T16:17:03.256Z,-0.10
2022-12-18T16:19:30.810Z,-0.30
2022-12-18T16:21:59.422Z,-0.13
2022-12-18T16:24:31.322Z,-0.53
2022-12-18T16:27:00.397Z,-1.05
2022-12-18T16:29:28.907Z,-1.12
2022-12-18T16:31:56.969Z,-1.25
2022-12-18T16:34:28.670Z,-1.49
2022-12-18T16:37:05.182Z,-1.26
2022-12-18T16:39:34.315Z,-1.53
2022-12-18T16:42:21.939Z,-1.68
2022-12-18T16:44:49.908Z,-1.84
2022-12-18T16:47:17.790Z,-2.05
2022-12-18T16:49:51.811Z,-2.05
2022-12-18T16:52:18.995Z,-2.13
2022-12-18T16:57:18.655Z,-2.21
2022-12-18T16:59:45.894Z,-2.05
2022-12-18T17:02:17.327Z,-2.17
2022-12-18T17:04:46.674Z,-2.04
2022-12-18T17:07:14.304Z,-2.11
2022-12-18T17:09:40.992Z,-2.13
2022-12-18T17:14:39.505Z,-2.16
2022-12-18T17:17:23.125Z,-1.83
2022-12-18T17:19:52.017Z,-2.13
2022-12-18T17:22:18.752Z,-2.18
2022-12-18T17:24:46.843Z,-2.17
2022-12-18T17:27:13.474Z,-2.19
2022-12-18T17:29:45.369Z,-2.25
2022-12-18T17:32:13.811Z,-2.30
2022-12-18T17:34:40.935Z,-2.22
2022-12-18T17:37:08.008Z,-2.25
2022-12-18T17:39:34.812Z,-2.36
2022-12-18T17:42:01.515Z,-2.37
2022-12-18T17:44:28.328Z,-2.48
2022-12-18T17:46:55.312Z,-2.42
2022-12-18T17:49:22.324Z,-2.43
2022-12-18T17:54:27.460Z,-2.47
2022-12-18T17:56:54.087Z,-2.42
2022-12-18T17:59:20.820Z,-2.53
2022-12-18T18:01:47.599Z,-2.60
2022-12-18T18:04:14.635Z,-2.57
2022-12-18T18:06:41.534Z,-2.49
2022-12-18T18:09:16.345Z,-2.48
2022-12-18T18:12:03.723Z,-2.48
2022-12-18T18:14:31.030Z,-2.51
2022-12-18T18:17:03.804Z,-2.51
2022-12-18T18:19:31.263Z,-2.36
2022-12-18T18:21:57.891Z,-2.15
2022-12-18T18:24:25.882Z,-2.33
2022-12-18T18:26:52.639Z,-2.28
2022-12-18T18:29:24.090Z,-2.38
2022-12-18T18:31:53.352Z,-2.41
2022-12-18T18:34:29.259Z,-2.37
2022-12-18T18:36:55.946Z,-2.41
2022-12-18T18:39:22.750Z,-2.51
2022-12-18T18:41:49.425Z,-2.43
2022-12-18T18:44:17.790Z,-2.38
2022-12-18T18:46:44.778Z,-2.37
2022-12-18T18:49:11.966Z,-2.39
2022-12-18T18:51:38.551Z,-2.36
2022-12-18T18:54:05.372Z,-2.33
2022-12-18T18:59:19.542Z,-2.36
2022-12-18T19:01:52.991Z,-2.31
2022-12-18T19:04:19.786Z,-2.16
2022-12-18T19:06:47.893Z,-2.32
2022-12-18T19:09:15.568Z,-2.34
2022-12-18T19:12:01.069Z,-2.36
2022-12-18T19:17:06.718Z,-2.56
2022-12-18T19:19:33.346Z,-2.53
2022-12-18T19:22:00.186Z,-2.44
2022-12-18T19:24:27.076Z,-2.51
2022-12-18T19:29:27.620Z,-2.42
2022-12-18T19:31:54.533Z,-2.40
2022-12-18T19:34:21.237Z,-2.40
2022-12-18T19:36:47.880Z,-2.34
2022-12-18T19:39:17.110Z,-2.41
2022-12-18T19:41:44.704Z,-2.34
2022-12-18T19:44:13.843Z,-2.42
2022-12-18T19:46:42.439Z,-2.45
2022-12-18T19:49:10.618Z,-2.44
2022-12-18T19:51:38.209Z,-2.17
2022-12-18T19:54:05.229Z,-2.22
2022-12-18T19:56:34.265Z,-2.31
2022-12-18T19:59:02.133Z,-2.43
2022-12-18T20:01:29.793Z,-2.49
2022-12-18T20:03:58.267Z,-2.42
2022-12-18T20:06:26.300Z,-2.42
2022-12-18T20:08:59.436Z,-2.49
2022-12-18T20:11:27.656Z,-2.50
2022-12-18T20:13:54.307Z,-2.49
2022-12-18T20:16:21.120Z,-2.59
2022-12-18T20:18:49.381Z,-2.48
2022-12-18T20:21:16.261Z,-2.55
2022-12-18T20:23:43.614Z,-2.54
2022-12-18T20:26:10.816Z,-2.45
2022-12-18T20:28:37.872Z,-2.47
2022-12-18T20:31:13.395Z,-2.48
2022-12-18T20:33:41.637Z,-2.54
2022-12-18T20:36:13.359Z,-2.56
2022-12-18T20:38:41.029Z,-2.46
2022-12-18T20:41:16.630Z,-2.42
2022-12-18T20:43:43.742Z,-2.39
2022-12-18T20:46:13.673Z,-2.32
2022-12-18T20:48:40.971Z,-2.36
2022-12-18T20:51:11.760Z,-2.37
2022-12-18T20:56:21.504Z,-2.33
2022-12-18T20:58:50.375Z,-2.23
2022-12-18T21:01:21.154Z,-2.23
2022-12-18T21:03:51.305Z,-2.19
2022-12-18T21:06:20.580Z,-2.18
2022-12-18T21:08:47.906Z,-2.32
2022-12-18T21:11:39.055Z,-2.25
2022-12-18T21:14:15.993Z,-2.23
2022-12-18T21:16:44.047Z,-2.23
2022-12-18T21:19:18.826Z,-2.35
2022-12-18T21:24:17.802Z,-2.39
2022-12-18T21:26:46.430Z,-2.25
2022-12-18T21:29:16.386Z,-2.19
2022-12-18T21:31:44.514Z,-2.17
2022-12-18T21:34:44.707Z,-2.17
2022-12-18T21:37:14.561Z,-2.19
2022-12-18T21:39:41.154Z,-2.04
2022-12-18T21:44:57.716Z,-2.07
2022-12-18T21:47:24.340Z,-1.98
2022-12-18T21:49:53.134Z,-2.00
2022-12-18T21:52:31.757Z,-1.98
2022-12-18T21:55:06.283Z,-1.88
2022-12-18T21:57:35.954Z,-1.74
2022-12-18T22:02:34.709Z,-1.76
2022-12-18T22:07:39.020Z,-1.76
2022-12-18T22:10:06.043Z,-1.78
2022-12-18T22:12:35.786Z,-1.67
2022-12-18T22:15:11.257Z,-1.66
2022-12-18T22:17:39.404Z,-1.65
2022-12-18T22:20:06.574Z,-1.69
2022-12-18T22:22:33.199Z,-1.66
2022-12-18T22:24:59.826Z,-1.57
2022-12-18T22:27:26.396Z,-1.61
2022-12-18T22:30:05.109Z,-1.65
2022-12-18T22:32:36.071Z,-1.74
2022-12-18T22:35:10.440Z,-1.62
2022-12-18T22:37:40.955Z,-1.63
2022-12-18T22:40:08.623Z,-1.66
2022-12-18T22:42:35.524Z,-1.66
2022-12-18T22:45:02.312Z,-1.72
2022-12-18T22:47:30.483Z,-1.69
2022-12-18T22:49:58.085Z,-1.68
2022-12-18T22:52:25.291Z,-1.60
2022-12-18T22:54:53.526Z,-1.48
2022-12-18T22:57:24.571Z,-1.50
2022-12-18T22:59:51.672Z,-1.51
2022-12-18T23:02:19.296Z,-1.49
2022-12-18T23:04:46.233Z,-1.59
2022-12-18T23:07:13.095Z,-1.54
2022-12-18T23:09:40.066Z,-1.53
2022-12-18T23:12:07.395Z,-1.38
2022-12-18T23:14:34.417Z,-1.41
2022-12-18T23:19:32.424Z,-1.28
2022-12-18T23:21:59.256Z,-1.47
2022-12-18T23:24:26.296Z,-1.42
2022-12-18T23:26:52.962Z,-1.43
2022-12-18T23:29:19.626Z,-1.38
2022-12-18T23:31:46.837Z,-1.39
2022-12-18T23:34:14.986Z,-1.47
2022-12-18T23:36:46.327Z,-1.44
2022-12-18T23:41:47.928Z,-1.47
2022-12-18T23:44:14.610Z,-1.43
2022-12-18T23:46:41.317Z,-1.43
2022-12-18T23:49:08.030Z,-1.33
2022-12-18T23:51:34.672Z,-1.53
2022-12-18T23:54:02.851Z,-1.48
2022-12-18T23:56:30.195Z,-1.47
2022-12-18T23:58:57.197Z,-1.44
