createdAt,value
2022-10-03T00:02:09.182Z,102276.44
2022-10-03T00:04:54.182Z,102287.69
2022-10-03T00:07:46.549Z,102280.38
2022-10-03T00:10:16.202Z,102283.34
2022-10-03T00:12:52.809Z,102282.28
2022-10-03T00:15:58.286Z,102274.16
2022-10-03T00:18:52.943Z,102270.72
2022-10-03T00:21:47.291Z,102273.81
2022-10-03T00:24:25.052Z,102271.31
2022-10-03T00:26:57.716Z,102278.81
2022-10-03T00:29:24.462Z,102266.06
2022-10-03T00:32:13.318Z,102274.84
2022-10-03T00:35:03.082Z,102269.75
2022-10-03T00:37:54.620Z,102270.09
2022-10-03T00:41:00.810Z,102271.50
2022-10-03T00:43:46.642Z,102263.22
2022-10-03T00:46:31.913Z,102261.34
2022-10-03T00:49:23.370Z,102272.13
2022-10-03T00:51:56.296Z,102274.19
2022-10-03T00:55:03.960Z,102280.13
2022-10-03T00:58:02.593Z,102279.69
2022-10-03T01:00:34.587Z,102289.59
2022-10-03T01:03:19.478Z,102294.03
2022-10-03T01:05:55.433Z,102293.84
2022-10-03T01:08:55.025Z,102289.03
2022-10-03T01:11:54.148Z,102290.22
2022-10-03T01:14:32.422Z,102288.50
2022-10-03T01:17:01.802Z,102295.91
2022-10-03T01:19:59.913Z,102289.38
2022-10-03T01:22:56.102Z,102298.75
2022-10-03T01:25:45.070Z,102295.28
2022-10-03T01:29:08.066Z,102292.69
2022-10-03T01:31:50.357Z,102296.25
2022-10-03T01:34:26.086Z,102297.91
2022-10-03T01:37:02.361Z,102299.28
2022-10-03T01:39:37.039Z,102293.13
2022-10-03T01:42:20.057Z,102290.16
2022-10-03T01:45:13.270Z,102302.16
2022-10-03T01:47:47.812Z,102295.13
2022-10-03T01:50:28.243Z,102293.13
2022-10-03T01:53:09.081Z,102295.06
2022-10-03T01:55:41.811Z,102302.25
2022-10-03T01:58:27.363Z,102302.09
2022-10-03T02:01:07.489Z,102302.25
2022-10-03T02:03:45.433Z,102301.41
2022-10-03T02:06:24.510Z,102308.78
2022-10-03T02:09:09.542Z,102312.03
2022-10-03T02:11:51.396Z,102307.00
2022-10-03T02:14:33.339Z,102314.38
2022-10-03T02:17:02.771Z,102317.09
2022-10-03T02:19:47.303Z,102305.31
2022-10-03T02:22:29.576Z,102313.84
2022-10-03T02:25:11.761Z,102308.41
2022-10-03T02:28:05.715Z,102313.25
2022-10-03T02:30:37.208Z,102315.88
2022-10-03T02:33:23.717Z,102308.97
2022-10-03T02:36:14.997Z,102297.41
2022-10-03T02:39:16.854Z,102298.50
2022-10-03T02:41:52.464Z,102291.94
2022-10-03T02:44:46.449Z,102287.56
2022-10-03T02:47:32.753Z,102295.66
2022-10-03T02:50:05.498Z,102304.56
2022-10-03T02:53:07.668Z,102302.78
2022-10-03T02:55:58.486Z,102320.94
2022-10-03T02:58:43.943Z,102315.75
2022-10-03T03:01:25.528Z,102315.38
2022-10-03T03:04:11.060Z,102318.03
2022-10-03T03:07:02.530Z,102321.34
2022-10-03T03:10:06.224Z,102321.91
2022-10-03T03:13:07.398Z,102324.38
2022-10-03T03:15:46.212Z,102321.53
2022-10-03T03:18:22.438Z,102319.94
2022-10-03T03:21:17.296Z,102317.13
2022-10-03T03:23:55.846Z,102317.91
2022-10-03T03:26:51.520Z,102315.50
2022-10-03T03:29:32.314Z,102316.78
2022-10-03T03:32:11.429Z,102319.19
2022-10-03T03:34:56.795Z,102318.13
2022-10-03T03:37:35.076Z,102323.91
2022-10-03T03:40:29.672Z,102329.78
2022-10-03T03:43:15.462Z,102321.69
2022-10-03T03:46:04.438Z,102323.34
2022-10-03T03:48:50.418Z,102316.31
2022-10-03T03:51:47.077Z,102324.31
2022-10-03T03:54:46.283Z,102320.50
2022-10-03T03:57:42.261Z,102322.28
2022-10-03T04:00:31.659Z,102322.16
2022-10-03T04:03:27.802Z,102312.66
2022-10-03T04:06:02.307Z,102312.41
2022-10-03T04:09:19.736Z,102316.56
2022-10-03T04:11:49.789Z,102311.56
2022-10-03T04:14:28.207Z,102317.78
2022-10-03T04:17:15.975Z,102321.88
2022-10-03T04:20:01.021Z,102320.88
2022-10-03T04:22:55.264Z,102326.75
2022-10-03T04:25:42.950Z,102323.91
2022-10-03T04:28:40.594Z,102326.75
2022-10-03T04:31:26.139Z,102339.22
2022-10-03T04:34:16.909Z,102336.22
2022-10-03T04:37:03.721Z,102332.69
2022-10-03T04:39:35.749Z,102340.25
2022-10-03T04:42:17.510Z,102341.75
2022-10-03T04:44:50.144Z,102342.31
2022-10-03T04:47:26.051Z,102338.00
2022-10-03T04:50:19.701Z,102336.41
2022-10-03T04:52:57.336Z,102342.31
2022-10-03T04:55:30.024Z,102335.59
2022-10-03T04:58:05.326Z,102332.66
2022-10-03T05:00:41.451Z,102338.81
2022-10-03T05:03:43.582Z,102339.34
2022-10-03T05:06:28.592Z,102346.94
2022-10-03T05:09:27.026Z,102345.03
2022-10-03T05:11:59.857Z,102351.00
2022-10-03T05:14:51.178Z,102353.94
2022-10-03T05:17:22.038Z,102353.66
2022-10-03T05:19:52.412Z,102360.16
2022-10-03T05:22:56.836Z,102350.13
2022-10-03T05:25:42.210Z,102350.09
2022-10-03T05:28:31.913Z,102356.34
2022-10-03T05:31:13.125Z,102358.03
2022-10-03T05:33:54.151Z,102358.34
2022-10-03T05:36:49.472Z,102367.03
2022-10-03T05:39:28.341Z,102364.38
2022-10-03T05:42:33.833Z,102354.97
2022-10-03T05:45:08.254Z,102353.31
2022-10-03T05:47:46.459Z,102356.28
2022-10-03T05:50:27.725Z,102358.16
2022-10-03T05:53:01.271Z,102361.44
2022-10-03T05:55:36.673Z,102367.16
2022-10-03T05:58:17.772Z,102367.50
2022-10-03T06:01:08.559Z,102378.13
2022-10-03T06:04:06.413Z,102380.28
2022-10-03T06:06:33.159Z,102380.81
2022-10-03T06:09:10.899Z,102372.97
2022-10-03T06:11:55.810Z,102374.06
2022-10-03T06:14:29.072Z,102383.75
2022-10-03T06:16:58.474Z,102377.78
2022-10-03T06:19:49.732Z,102378.06
2022-10-03T06:22:54.463Z,102393.50
2022-10-03T06:25:51.614Z,102382.69
2022-10-03T06:28:21.489Z,102377.53
2022-10-03T06:31:13.406Z,102386.22
2022-10-03T06:34:17.800Z,102382.13
2022-10-03T06:37:14.053Z,102386.47
2022-10-03T06:40:00.670Z,102387.25
2022-10-03T06:43:05.959Z,102391.88
2022-10-03T06:46:09.799Z,102387.75
2022-10-03T06:48:42.765Z,102400.28
2022-10-03T06:51:37.750Z,102395.63
2022-10-03T06:54:36.860Z,102396.47
2022-10-03T06:57:30.282Z,102390.72
2022-10-03T07:00:15.522Z,102393.94
2022-10-03T07:02:57.414Z,102393.44
2022-10-03T07:05:56.566Z,102391.25
2022-10-03T07:08:45.366Z,102394.50
2022-10-03T07:11:34.684Z,102400.97
2022-10-03T07:14:37.107Z,102401.09
2022-10-03T07:17:23.217Z,102397.63
2022-10-03T07:20:08.334Z,102404.63
2022-10-03T07:23:06.419Z,102398.69
2022-10-03T07:26:06.533Z,102410.91
2022-10-03T07:28:39.494Z,102410.28
2022-10-03T07:31:22.302Z,102417.19
2022-10-03T07:34:13.638Z,102429.47
2022-10-03T07:37:27.130Z,102436.88
2022-10-03T07:39:59.885Z,102437.13
2022-10-03T07:42:46.978Z,102442.44
2022-10-03T07:45:41.984Z,102435.84
2022-10-03T07:48:32.300Z,102442.09
2022-10-03T07:51:17.248Z,102444.34
2022-10-03T07:53:59.464Z,102448.19
2022-10-03T07:57:07.805Z,102442.47
2022-10-03T08:00:10.655Z,102451.38
2022-10-03T08:02:51.942Z,102451.31
2022-10-03T08:06:00.220Z,102451.31
2022-10-03T08:08:50.258Z,102459.22
2022-10-03T08:11:55.008Z,102463.53
2022-10-03T08:14:21.852Z,102461.78
2022-10-03T08:16:57.716Z,102461.47
2022-10-03T08:19:57.888Z,102471.19
2022-10-03T08:22:40.113Z,102469.59
2022-10-03T08:25:33.215Z,102481.34
2022-10-03T08:28:35.026Z,102475.66
2022-10-03T08:31:30.810Z,102486.00
2022-10-03T08:34:34.669Z,102474.03
2022-10-03T08:37:23.120Z,102474.75
2022-10-03T08:40:01.191Z,102462.63
2022-10-03T08:42:52.000Z,102463.94
2022-10-03T08:45:39.058Z,102459.00
2022-10-03T08:48:42.265Z,102461.81
2022-10-03T08:51:31.489Z,102457.25
2022-10-03T08:53:58.202Z,102456.81
2022-10-03T08:56:55.196Z,102456.63
2022-10-03T08:59:43.536Z,102446.44
2022-10-03T09:02:28.619Z,102454.19
2022-10-03T09:05:10.757Z,102456.88
2022-10-03T09:08:05.468Z,102456.19
2022-10-03T09:10:32.263Z,102448.81
2022-10-03T09:13:32.935Z,102451.91
2022-10-03T09:16:16.158Z,102448.31
2022-10-03T09:18:48.633Z,102449.66
2022-10-03T09:21:15.736Z,102447.69
2022-10-03T09:24:27.139Z,102447.53
2022-10-03T09:27:28.919Z,102441.97
2022-10-03T09:29:55.590Z,102442.03
2022-10-03T09:32:56.325Z,102434.03
2022-10-03T09:35:44.302Z,102426.47
2022-10-03T09:38:35.678Z,102426.53
2022-10-03T09:41:24.275Z,102426.94
2022-10-03T09:44:19.147Z,102424.06
2022-10-03T09:47:22.728Z,102421.00
2022-10-03T09:50:20.344Z,102412.94
2022-10-03T09:53:24.757Z,102412.94
2022-10-03T09:56:22.550Z,102410.69
2022-10-03T09:59:19.031Z,102422.13
2022-10-03T10:01:58.293Z,102420.19
2022-10-03T10:04:54.248Z,102425.34
2022-10-03T10:07:37.224Z,102422.75
2022-10-03T10:10:31.935Z,102415.84
2022-10-03T10:13:07.947Z,102426.00
2022-10-03T10:16:10.002Z,102422.44
2022-10-03T10:18:42.839Z,102422.44
2022-10-03T10:21:33.731Z,102417.53
2022-10-03T10:24:36.484Z,102417.13
2022-10-03T10:27:31.612Z,102412.13
2022-10-03T10:30:25.060Z,102416.34
2022-10-03T10:33:31.214Z,102414.97
2022-10-03T10:36:32.004Z,102418.50
2022-10-03T10:39:23.019Z,102417.13
2022-10-03T10:41:59.792Z,102416.00
2022-10-03T10:44:29.647Z,102415.47
2022-10-03T10:47:02.463Z,102405.66
2022-10-03T10:49:48.185Z,102412.56
2022-10-03T10:52:47.961Z,102410.22
2022-10-03T10:55:33.303Z,102407.69
2022-10-03T10:58:08.137Z,102412.22
2022-10-03T11:01:06.538Z,102399.56
2022-10-03T11:04:10.919Z,102411.44
2022-10-03T11:06:42.836Z,102407.06
2022-10-03T11:09:28.617Z,102398.00
2022-10-03T11:12:17.129Z,102406.50
2022-10-03T11:14:52.983Z,102406.25
2022-10-03T11:17:31.326Z,102402.84
2022-10-03T11:20:19.721Z,102405.41
2022-10-03T11:23:11.156Z,102405.09
2022-10-03T11:26:01.697Z,102403.28
2022-10-03T11:28:47.408Z,102404.63
2022-10-03T11:31:40.957Z,102399.72
2022-10-03T11:34:45.274Z,102401.09
2022-10-03T11:37:31.022Z,102402.78
2022-10-03T11:40:20.060Z,102389.88
2022-10-03T11:43:16.089Z,102402.91
2022-10-03T11:45:55.032Z,102409.75
2022-10-03T11:49:02.699Z,102402.38
2022-10-03T11:51:51.498Z,102398.09
2022-10-03T11:54:32.021Z,102397.53
2022-10-03T11:57:34.932Z,102396.16
2022-10-03T12:00:12.433Z,102410.06
2022-10-03T12:02:42.415Z,102407.16
2022-10-03T12:05:24.669Z,102401.91
2022-10-03T12:08:12.822Z,102392.31
2022-10-03T12:10:39.594Z,102391.88
2022-10-03T12:13:15.216Z,102385.94
2022-10-03T12:15:54.627Z,102384.16
2022-10-03T12:18:47.227Z,102390.00
2022-10-03T12:22:01.921Z,102386.44
2022-10-03T12:24:33.194Z,102384.28
2022-10-03T12:27:16.135Z,102376.09
2022-10-03T12:29:46.023Z,102377.22
2022-10-03T12:32:21.869Z,102374.81
2022-10-03T12:35:30.358Z,102375.13
2022-10-03T12:38:15.725Z,102373.34
2022-10-03T12:40:56.753Z,102364.78
2022-10-03T12:43:57.649Z,102373.34
2022-10-03T12:46:51.382Z,102372.22
2022-10-03T12:49:32.557Z,102373.66
2022-10-03T12:52:01.029Z,102362.66
2022-10-03T12:54:43.545Z,102368.84
2022-10-03T12:57:38.238Z,102359.81
2022-10-03T13:00:18.358Z,102347.25
2022-10-03T13:02:52.278Z,102350.47
2022-10-03T13:05:37.839Z,102358.25
2022-10-03T13:08:17.427Z,102350.72
2022-10-03T13:10:56.114Z,102349.25
2022-10-03T13:13:24.239Z,102352.97
2022-10-03T13:16:05.441Z,102350.00
2022-10-03T13:18:42.860Z,102349.50
2022-10-03T13:21:44.607Z,102350.38
2022-10-03T13:24:20.708Z,102347.13
2022-10-03T13:27:05.446Z,102335.81
2022-10-03T13:29:44.833Z,102337.69
2022-10-03T13:32:19.275Z,102347.03
2022-10-03T13:34:58.580Z,102336.91
2022-10-03T13:37:56.544Z,102317.28
2022-10-03T13:41:34.871Z,102334.44
2022-10-03T13:44:18.156Z,102327.13
2022-10-03T13:46:54.586Z,102333.66
2022-10-03T13:49:26.281Z,102338.75
2022-10-03T13:52:02.470Z,102336.28
2022-10-03T13:54:54.572Z,102327.09
2022-10-03T13:57:26.902Z,102327.47
2022-10-03T14:00:03.862Z,102321.59
2022-10-03T14:03:00.273Z,102315.28
2022-10-03T14:05:52.045Z,102314.06
2022-10-03T14:08:34.966Z,102302.78
2022-10-03T14:11:18.501Z,102301.09
2022-10-03T14:14:04.003Z,102301.75
2022-10-03T14:16:34.060Z,102297.75
2022-10-03T14:19:22.433Z,102290.94
2022-10-03T14:22:13.881Z,102288.63
2022-10-03T14:25:09.471Z,102288.72
2022-10-03T14:28:12.817Z,102291.59
2022-10-03T14:31:05.383Z,102286.06
2022-10-03T14:33:52.711Z,102281.69
2022-10-03T14:36:46.813Z,102285.78
2022-10-03T14:39:48.947Z,102279.38
2022-10-03T14:42:36.535Z,102284.00
2022-10-03T14:45:09.926Z,102279.03
2022-10-03T14:47:46.911Z,102274.00
2022-10-03T14:50:25.440Z,102266.34
2022-10-03T14:53:17.241Z,102266.31
2022-10-03T14:55:54.150Z,102252.06
2022-10-03T14:58:34.740Z,102254.56
2022-10-03T15:01:04.947Z,102265.66
2022-10-03T15:03:38.849Z,102260.88
2022-10-03T15:06:33.537Z,102251.06
2022-10-03T15:09:03.396Z,102249.66
2022-10-03T15:11:37.993Z,102247.06
2022-10-03T15:14:06.718Z,102248.16
2022-10-03T15:16:37.316Z,102244.91
2022-10-03T15:19:30.605Z,102244.41
2022-10-03T15:22:06.972Z,102239.31
2022-10-03T15:24:36.307Z,102245.97
2022-10-03T15:27:09.573Z,102243.47
2022-10-03T15:29:39.429Z,102238.00
2022-10-03T15:32:11.040Z,102236.72
2022-10-03T15:34:40.066Z,102230.38
2022-10-03T15:37:15.102Z,102212.56
2022-10-03T15:39:44.231Z,102218.88
2022-10-03T15:42:11.143Z,102226.16
2022-10-03T15:45:05.200Z,102216.69
2022-10-03T15:47:46.536Z,102225.41
2022-10-03T15:50:17.787Z,102222.97
2022-10-03T15:53:12.441Z,102223.13
2022-10-03T15:55:50.261Z,102230.44
2022-10-03T15:58:21.438Z,102227.56
2022-10-03T16:01:04.494Z,102225.63
2022-10-03T16:03:47.703Z,102217.50
2022-10-03T16:06:39.839Z,102202.34
2022-10-03T16:09:15.844Z,102201.53
2022-10-03T16:11:59.616Z,102209.38
2022-10-03T16:14:41.625Z,102203.78
2022-10-03T16:17:40.455Z,102212.38
2022-10-03T16:20:25.379Z,102205.47
2022-10-03T16:23:00.245Z,102210.75
2022-10-03T16:25:32.110Z,102208.41
2022-10-03T16:28:08.285Z,102207.28
2022-10-03T16:30:56.845Z,102196.28
2022-10-03T16:33:35.662Z,102191.09
2022-10-03T16:36:09.717Z,102192.94
2022-10-03T16:38:43.408Z,102201.63
2022-10-03T16:41:36.842Z,102196.44
2022-10-03T16:44:20.008Z,102190.94
2022-10-03T16:46:47.296Z,102187.72
2022-10-03T16:49:52.260Z,102189.75
2022-10-03T16:52:22.038Z,102190.38
2022-10-03T16:54:53.085Z,102195.50
2022-10-03T16:57:29.738Z,102186.00
2022-10-03T16:59:56.947Z,102181.81
2022-10-03T17:02:27.502Z,102183.28
2022-10-03T17:05:06.894Z,102181.34
2022-10-03T17:07:56.082Z,102180.38
2022-10-03T17:10:42.890Z,102173.31
2022-10-03T17:13:21.664Z,102179.13
2022-10-03T17:16:04.466Z,102180.25
2022-10-03T17:18:37.642Z,102178.78
2022-10-03T17:21:29.195Z,102170.91
2022-10-03T17:24:17.879Z,102174.16
2022-10-03T17:26:52.521Z,102169.97
2022-10-03T17:29:23.895Z,102175.91
2022-10-03T17:32:08.892Z,102165.28
2022-10-03T17:34:43.400Z,102164.66
2022-10-03T17:37:21.557Z,102160.47
2022-10-03T17:40:31.711Z,102168.53
2022-10-03T17:43:03.483Z,102161.28
2022-10-03T17:45:38.938Z,102160.16
2022-10-03T17:48:25.259Z,102156.78
2022-10-03T17:51:13.085Z,102160.69
2022-10-03T17:53:43.290Z,102162.09
2022-10-03T17:56:14.722Z,102161.44
2022-10-03T17:58:45.618Z,102152.78
2022-10-03T18:01:27.514Z,102158.91
2022-10-03T18:04:02.090Z,102151.81
2022-10-03T18:06:57.947Z,102151.34
2022-10-03T18:09:55.759Z,102146.81
2022-10-03T18:12:39.610Z,102143.94
2022-10-03T18:15:16.284Z,102142.78
2022-10-03T18:17:55.343Z,102144.75
2022-10-03T18:20:40.998Z,102139.28
2022-10-03T18:23:12.034Z,102131.53
2022-10-03T18:29:28.534Z,102137.16
2022-10-03T18:32:15.182Z,102128.91
2022-10-03T18:34:48.413Z,102128.91
2022-10-03T18:37:24.301Z,102134.41
2022-10-03T18:39:54.644Z,102127.31
2022-10-03T18:42:27.907Z,102126.63
2022-10-03T18:44:59.886Z,102137.75
2022-10-03T18:47:35.296Z,102138.88
2022-10-03T18:50:26.696Z,102135.16
2022-10-03T18:52:59.113Z,102119.38
2022-10-03T18:55:44.965Z,102124.69
2022-10-03T18:59:09.312Z,102133.69
2022-10-03T19:01:52.711Z,102125.50
2022-10-03T19:04:23.354Z,102128.44
2022-10-03T19:06:53.513Z,102126.94
2022-10-03T19:09:27.149Z,102127.25
2022-10-03T19:12:07.787Z,102130.19
2022-10-03T19:15:05.847Z,102127.88
2022-10-03T19:17:48.304Z,102137.69
2022-10-03T19:20:20.568Z,102133.19
2022-10-03T19:23:13.961Z,102131.09
2022-10-03T19:25:43.367Z,102121.59
2022-10-03T19:28:20.120Z,102130.41
2022-10-03T19:30:57.451Z,102127.69
2022-10-03T19:33:25.498Z,102111.97
2022-10-03T19:35:55.919Z,102115.44
2022-10-03T19:38:29.105Z,102103.03
2022-10-03T19:40:57.246Z,102111.66
2022-10-03T19:43:42.971Z,102111.97
2022-10-03T19:46:24.607Z,102103.44
2022-10-03T19:49:17.469Z,102095.56
2022-10-03T19:51:44.280Z,102090.69
2022-10-03T19:54:28.291Z,102103.63
2022-10-03T19:56:55.408Z,102090.25
2022-10-03T19:59:37.339Z,102096.06
2022-10-03T20:02:06.846Z,102095.44
2022-10-03T20:04:36.822Z,102101.19
2022-10-03T20:07:17.377Z,102099.59
2022-10-03T20:10:14.723Z,102092.34
2022-10-03T20:12:49.721Z,102088.72
2022-10-03T20:15:24.780Z,102087.84
2022-10-03T20:17:52.999Z,102096.34
2022-10-03T20:20:23.233Z,102096.78
2022-10-03T20:22:58.269Z,102096.97
2022-10-03T20:25:48.139Z,102095.09
2022-10-03T20:28:49.448Z,102094.06
2022-10-03T20:31:24.644Z,102092.38
2022-10-03T20:33:58.737Z,102092.88
2022-10-03T20:36:28.615Z,102080.72
2022-10-03T20:39:03.069Z,102071.06
2022-10-03T20:41:40.282Z,102076.47
2022-10-03T20:44:31.679Z,102074.22
2022-10-03T20:47:06.838Z,102080.25
2022-10-03T20:49:53.901Z,102079.44
2022-10-03T20:52:22.677Z,102082.13
2022-10-03T20:55:21.624Z,102079.50
2022-10-03T20:58:24.214Z,102081.53
2022-10-03T21:01:07.826Z,102090.91
2022-10-03T21:04:22.241Z,102084.72
2022-10-03T21:07:12.917Z,102087.44
2022-10-03T21:09:43.624Z,102083.28
2022-10-03T21:12:32.263Z,102085.13
2022-10-03T21:15:05.414Z,102095.59
2022-10-03T21:17:35.733Z,102097.03
2022-10-03T21:20:11.692Z,102095.75
2022-10-03T21:22:40.493Z,102092.19
2022-10-03T21:25:34.363Z,102089.59
2022-10-03T21:28:18.239Z,102084.75
2022-10-03T21:31:08.540Z,102088.03
2022-10-03T21:33:50.562Z,102074.50
2022-10-03T21:36:27.391Z,102075.44
2022-10-03T21:39:03.576Z,102080.09
2022-10-03T21:41:48.239Z,102078.25
2022-10-03T21:44:29.594Z,102080.91
2022-10-03T21:47:08.261Z,102075.41
2022-10-03T21:49:57.823Z,102070.00
2022-10-03T21:52:37.127Z,102065.97
2022-10-03T21:55:45.496Z,102072.59
2022-10-03T21:58:15.122Z,102052.63
2022-10-03T22:01:06.279Z,102059.50
2022-10-03T22:03:51.591Z,102054.03
2022-10-03T22:06:18.511Z,102053.00
2022-10-03T22:08:47.817Z,102060.69
2022-10-03T22:11:33.167Z,102056.34
2022-10-03T22:14:37.509Z,102055.06
2022-10-03T22:17:20.093Z,102049.94
2022-10-03T22:20:07.154Z,102048.09
2022-10-03T22:22:43.050Z,102051.16
2022-10-03T22:25:14.870Z,102039.06
2022-10-03T22:27:59.537Z,102037.75
2022-10-03T22:30:26.302Z,102030.41
2022-10-03T22:33:19.115Z,102036.94
2022-10-03T22:35:54.995Z,102028.97
2022-10-03T22:38:24.635Z,102022.19
2022-10-03T22:40:51.519Z,102018.69
2022-10-03T22:43:19.243Z,102022.25
2022-10-03T22:45:49.295Z,102008.50
2022-10-03T22:48:23.644Z,102006.91
2022-10-03T22:50:51.069Z,102006.09
2022-10-03T22:53:20.081Z,102001.13
2022-10-03T22:55:50.118Z,102000.53
2022-10-03T22:58:17.766Z,102001.44
2022-10-03T23:00:45.910Z,101999.44
2022-10-03T23:03:29.890Z,101995.47
2022-10-03T23:06:20.432Z,101993.16
2022-10-03T23:09:00.286Z,101995.03
2022-10-03T23:11:29.122Z,101995.13
2022-10-03T23:14:09.988Z,101988.34
2022-10-03T23:17:14.077Z,101982.94
2022-10-03T23:19:59.579Z,101984.34
2022-10-03T23:22:28.394Z,101991.44
2022-10-03T23:25:01.834Z,101991.88
2022-10-03T23:27:40.545Z,101998.31
2022-10-03T23:30:12.971Z,101995.97
2022-10-03T23:32:48.804Z,101999.19
2022-10-03T23:35:30.680Z,101994.28
2022-10-03T23:37:58.825Z,102006.97
2022-10-03T23:40:29.970Z,102016.94
2022-10-03T23:43:26.206Z,102002.50
2022-10-03T23:45:55.557Z,102008.78
2022-10-03T23:48:23.917Z,102006.59
2022-10-03T23:50:58.728Z,102002.16
2022-10-03T23:53:39.245Z,101997.91
2022-10-03T23:56:22.271Z,102005.41
2022-10-03T23:59:02.654Z,102005.31
