createdAt,value
2018-12-27T00:00:07.517Z,0.00
2018-12-27T00:01:07.487Z,0.00
2018-12-27T00:02:07.236Z,0.00
2018-12-27T00:03:07.229Z,0.00
2018-12-27T00:04:07.204Z,0.00
2018-12-27T00:05:07.209Z,0.00
2018-12-27T00:06:07.690Z,0.00
2018-12-27T00:07:07.191Z,0.00
2018-12-27T00:08:07.168Z,0.00
2018-12-27T00:09:07.148Z,0.00
2018-12-27T00:10:07.139Z,0.00
2018-12-27T00:11:07.143Z,0.00
2018-12-27T00:12:07.427Z,0.00
2018-12-27T00:13:07.110Z,0.00
2018-12-27T00:14:07.094Z,0.00
2018-12-27T00:15:07.094Z,0.00
2018-12-27T00:16:07.079Z,0.00
2018-12-27T00:17:07.067Z,0.00
2018-12-27T00:18:07.319Z,0.00
2018-12-27T00:19:07.174Z,0.00
2018-12-27T00:20:07.292Z,0.00
2018-12-27T00:21:07.017Z,0.00
2018-12-27T00:22:07.008Z,0.00
2018-12-27T00:23:07.013Z,0.00
2018-12-27T00:24:07.236Z,0.00
2018-12-27T00:25:06.981Z,0.00
2018-12-27T00:26:06.969Z,0.00
2018-12-27T00:27:06.959Z,0.00
2018-12-27T00:28:06.969Z,0.00
2018-12-27T00:29:06.932Z,0.00
2018-12-27T00:30:06.933Z,0.00
2018-12-27T00:31:06.908Z,0.00
2018-12-27T00:32:06.903Z,0.00
2018-12-27T00:33:06.986Z,0.00
2018-12-27T00:34:06.884Z,0.00
2018-12-27T00:35:07.137Z,0.00
2018-12-27T00:36:06.859Z,0.00
2018-12-27T00:37:06.846Z,0.00
2018-12-27T00:38:06.861Z,0.00
2018-12-27T00:39:06.863Z,0.00
2018-12-27T00:40:06.812Z,0.00
2018-12-27T00:41:06.810Z,0.00
2018-12-27T00:42:06.791Z,0.00
2018-12-27T00:43:06.797Z,0.00
2018-12-27T00:44:07.769Z,0.00
2018-12-27T00:45:06.761Z,0.00
2018-12-27T00:46:06.752Z,0.00
2018-12-27T00:47:06.742Z,0.00
2018-12-27T00:48:06.757Z,0.00
2018-12-27T00:49:06.977Z,0.00
2018-12-27T00:50:06.978Z,0.00
2018-12-27T00:51:06.710Z,0.00
2018-12-27T00:52:06.685Z,0.00
2018-12-27T00:53:06.704Z,0.00
2018-12-27T00:54:06.662Z,0.00
2018-12-27T00:55:06.650Z,0.00
2018-12-27T00:56:06.901Z,0.00
2018-12-27T00:57:06.637Z,0.00
2018-12-27T00:58:06.631Z,0.00
2018-12-27T00:59:06.606Z,0.00
2018-12-27T01:00:07.541Z,0.00
2018-12-27T01:01:06.605Z,0.00
2018-12-27T01:02:06.619Z,0.00
2018-12-27T01:03:11.182Z,0.00
2018-12-27T01:04:06.577Z,0.00
2018-12-27T01:05:06.542Z,0.00
2018-12-27T01:06:06.546Z,0.00
2018-12-27T01:07:06.522Z,0.00
2018-12-27T01:08:06.777Z,0.00
2018-12-27T01:09:06.496Z,0.00
2018-12-27T01:10:06.496Z,0.00
2018-12-27T01:11:06.728Z,0.00
2018-12-27T01:12:06.740Z,0.00
2018-12-27T01:13:06.481Z,0.00
2018-12-27T01:14:06.447Z,0.00
2018-12-27T01:15:06.559Z,0.00
2018-12-27T01:16:06.681Z,0.00
2018-12-27T01:17:06.414Z,0.00
2018-12-27T01:18:06.463Z,0.00
2018-12-27T01:19:06.501Z,0.00
2018-12-27T01:20:07.647Z,0.00
2018-12-27T01:21:06.365Z,0.00
2018-12-27T01:22:06.361Z,0.00
2018-12-27T01:23:06.369Z,0.00
2018-12-27T01:24:06.338Z,0.00
2018-12-27T01:25:06.340Z,0.00
2018-12-27T01:26:06.315Z,0.00
2018-12-27T01:27:06.297Z,0.00
2018-12-27T01:28:06.334Z,0.00
2018-12-27T01:29:06.283Z,0.00
2018-12-27T01:30:06.276Z,0.00
2018-12-27T01:31:06.268Z,0.00
2018-12-27T01:32:06.257Z,0.00
2018-12-27T01:33:06.261Z,0.00
2018-12-27T01:34:06.245Z,0.00
2018-12-27T01:35:06.212Z,0.00
2018-12-27T01:36:06.281Z,0.00
2018-12-27T01:37:06.463Z,0.00
2018-12-27T01:38:06.194Z,0.00
2018-12-27T01:39:06.180Z,0.00
2018-12-27T01:40:06.157Z,0.00
2018-12-27T01:41:06.157Z,0.00
2018-12-27T01:42:06.133Z,0.00
2018-12-27T01:43:06.139Z,0.00
2018-12-27T01:44:06.132Z,0.00
2018-12-27T01:45:06.112Z,0.00
2018-12-27T01:46:06.107Z,0.00
2018-12-27T01:47:06.087Z,0.00
2018-12-27T01:48:06.108Z,0.00
2018-12-27T01:49:06.069Z,0.00
2018-12-27T01:50:06.091Z,0.00
2018-12-27T01:51:06.138Z,0.00
2018-12-27T01:52:06.028Z,0.00
2018-12-27T01:53:06.034Z,0.00
2018-12-27T01:54:06.006Z,0.00
2018-12-27T01:55:06.006Z,0.00
2018-12-27T01:56:06.025Z,0.00
2018-12-27T01:57:05.995Z,0.00
2018-12-27T01:58:05.969Z,0.00
2018-12-27T01:59:05.965Z,0.00
2018-12-27T02:00:06.454Z,0.00
2018-12-27T02:01:05.928Z,0.00
2018-12-27T02:02:06.016Z,0.00
2018-12-27T02:03:06.150Z,0.00
2018-12-27T02:04:06.402Z,0.00
2018-12-27T02:05:05.898Z,0.00
2018-12-27T02:06:05.891Z,0.00
2018-12-27T02:07:05.862Z,0.00
2018-12-27T02:08:05.869Z,0.00
2018-12-27T02:09:05.846Z,0.00
2018-12-27T02:10:05.830Z,0.00
2018-12-27T02:11:05.826Z,0.00
2018-12-27T02:12:05.808Z,0.00
2018-12-27T02:13:06.134Z,0.00
2018-12-27T02:14:05.789Z,0.00
2018-12-27T02:15:06.073Z,0.00
2018-12-27T02:16:05.870Z,0.00
2018-12-27T02:17:06.010Z,0.00
2018-12-27T02:18:05.740Z,0.00
2018-12-27T02:19:05.741Z,0.00
2018-12-27T02:20:05.718Z,0.00
2018-12-27T02:21:05.711Z,0.00
2018-12-27T02:22:05.711Z,0.00
2018-12-27T02:23:05.742Z,0.00
2018-12-27T02:24:05.703Z,0.00
2018-12-27T02:25:05.664Z,0.00
2018-12-27T02:26:05.655Z,0.00
2018-12-27T02:27:05.644Z,0.00
2018-12-27T02:28:05.674Z,0.00
2018-12-27T02:29:05.622Z,0.00
2018-12-27T02:30:05.634Z,0.00
2018-12-27T02:31:05.677Z,0.00
2018-12-27T02:32:05.602Z,0.00
2018-12-27T02:33:05.627Z,0.00
2018-12-27T02:34:05.648Z,0.00
2018-12-27T02:35:05.604Z,0.00
2018-12-27T02:36:05.561Z,0.00
2018-12-27T02:37:05.538Z,0.00
2018-12-27T02:38:05.784Z,0.00
2018-12-27T02:39:05.529Z,0.00
2018-12-27T02:40:05.504Z,0.00
2018-12-27T02:41:05.506Z,0.00
2018-12-27T02:42:05.501Z,0.00
2018-12-27T02:43:05.476Z,0.00
2018-12-27T02:44:05.485Z,0.00
2018-12-27T02:45:05.447Z,0.00
2018-12-27T02:46:05.436Z,0.00
2018-12-27T02:47:05.969Z,0.00
2018-12-27T02:48:05.436Z,0.00
2018-12-27T02:49:05.416Z,0.00
2018-12-27T02:50:05.657Z,0.00
2018-12-27T02:51:05.432Z,0.00
2018-12-27T02:52:05.375Z,0.00
2018-12-27T02:53:05.364Z,0.00
2018-12-27T02:54:05.364Z,0.00
2018-12-27T02:55:05.352Z,0.00
2018-12-27T02:56:05.347Z,0.00
2018-12-27T02:57:05.328Z,0.00
2018-12-27T02:58:05.312Z,0.00
2018-12-27T02:59:05.316Z,0.00
2018-12-27T03:00:05.500Z,0.00
2018-12-27T03:01:05.286Z,0.00
2018-12-27T03:02:05.287Z,0.00
2018-12-27T03:03:05.258Z,0.00
2018-12-27T03:04:05.284Z,0.00
2018-12-27T03:05:05.236Z,0.00
2018-12-27T03:06:05.225Z,0.00
2018-12-27T03:07:05.209Z,0.00
2018-12-27T03:08:05.313Z,0.00
2018-12-27T03:09:05.514Z,0.00
2018-12-27T03:10:05.183Z,0.00
2018-12-27T03:11:05.186Z,0.00
2018-12-27T03:12:05.162Z,0.00
2018-12-27T03:13:05.141Z,0.00
2018-12-27T03:14:05.147Z,0.00
2018-12-27T03:15:05.137Z,0.00
2018-12-27T03:16:05.364Z,0.00
2018-12-27T03:17:05.098Z,0.00
2018-12-27T03:18:05.652Z,0.00
2018-12-27T03:19:05.091Z,0.00
2018-12-27T03:20:05.076Z,0.00
2018-12-27T03:21:05.123Z,0.00
2018-12-27T03:22:05.062Z,0.00
2018-12-27T03:23:05.038Z,0.00
2018-12-27T03:24:05.300Z,0.00
2018-12-27T03:25:05.267Z,0.00
2018-12-27T03:26:05.003Z,0.00
2018-12-27T03:27:04.987Z,0.00
2018-12-27T03:28:04.988Z,0.00
2018-12-27T03:29:04.986Z,0.00
2018-12-27T03:30:05.245Z,0.00
2018-12-27T03:31:04.959Z,0.00
2018-12-27T03:32:04.976Z,0.00
2018-12-27T03:33:04.932Z,0.00
2018-12-27T03:34:05.180Z,0.00
2018-12-27T03:35:05.177Z,0.00
2018-12-27T03:36:04.903Z,0.00
2018-12-27T03:37:04.889Z,0.00
2018-12-27T03:38:05.162Z,0.00
2018-12-27T03:39:04.877Z,0.00
2018-12-27T03:40:05.117Z,0.00
2018-12-27T03:41:04.850Z,0.00
2018-12-27T03:42:04.827Z,0.00
2018-12-27T03:43:04.883Z,0.00
2018-12-27T03:44:04.828Z,0.00
2018-12-27T03:45:04.798Z,0.00
2018-12-27T03:46:04.789Z,0.00
2018-12-27T03:47:04.771Z,0.00
2018-12-27T03:48:04.784Z,0.00
2018-12-27T03:49:04.807Z,0.00
2018-12-27T03:50:05.031Z,0.00
2018-12-27T03:51:04.996Z,0.00
2018-12-27T03:52:04.717Z,0.00
2018-12-27T03:53:04.754Z,0.00
2018-12-27T03:54:04.759Z,0.00
2018-12-27T03:55:04.687Z,0.00
2018-12-27T03:56:04.693Z,0.00
2018-12-27T03:57:04.914Z,0.00
2018-12-27T03:58:04.668Z,0.00
2018-12-27T03:59:04.920Z,0.00
2018-12-27T04:00:04.632Z,0.00
2018-12-27T04:01:04.631Z,0.00
2018-12-27T04:02:04.612Z,0.00
2018-12-27T04:03:04.603Z,0.00
2018-12-27T04:04:04.867Z,0.00
2018-12-27T04:05:04.594Z,0.00
2018-12-27T04:06:04.567Z,0.00
2018-12-27T04:07:04.558Z,0.00
2018-12-27T04:08:04.543Z,0.00
2018-12-27T04:09:04.533Z,0.00
2018-12-27T04:10:04.540Z,0.00
2018-12-27T04:11:04.572Z,0.00
2018-12-27T04:12:04.523Z,0.00
2018-12-27T04:13:04.496Z,0.00
2018-12-27T04:14:04.487Z,0.00
2018-12-27T04:15:04.519Z,0.00
2018-12-27T04:16:04.454Z,0.00
2018-12-27T04:17:04.454Z,0.00
2018-12-27T04:18:04.462Z,0.00
2018-12-27T04:19:04.442Z,0.00
2018-12-27T04:20:04.425Z,0.00
2018-12-27T04:21:04.429Z,0.00
2018-12-27T04:22:04.403Z,0.00
2018-12-27T04:23:04.423Z,0.00
2018-12-27T04:24:04.669Z,0.00
2018-12-27T04:25:04.372Z,0.00
2018-12-27T04:26:04.598Z,0.00
2018-12-27T04:27:04.346Z,0.00
2018-12-27T04:28:04.324Z,0.00
2018-12-27T04:29:04.560Z,0.00
2018-12-27T04:30:04.322Z,0.00
2018-12-27T04:31:04.296Z,0.00
2018-12-27T04:32:04.782Z,0.00
2018-12-27T04:33:04.274Z,0.00
2018-12-27T04:34:09.491Z,0.00
2018-12-27T04:35:04.273Z,0.00
2018-12-27T04:36:04.239Z,0.00
2018-12-27T04:37:04.247Z,0.00
2018-12-27T04:38:04.235Z,0.00
2018-12-27T04:39:04.214Z,0.00
2018-12-27T04:40:05.555Z,0.00
2018-12-27T04:41:04.444Z,0.00
2018-12-27T04:42:04.187Z,0.00
2018-12-27T04:43:04.249Z,0.00
2018-12-27T04:44:04.152Z,0.00
2018-12-27T04:45:04.410Z,0.00
2018-12-27T04:46:04.131Z,0.00
2018-12-27T04:47:04.373Z,0.00
2018-12-27T04:48:04.372Z,0.00
2018-12-27T04:49:04.366Z,0.00
2018-12-27T04:50:04.113Z,0.00
2018-12-27T04:51:04.331Z,0.00
2018-12-27T04:52:04.063Z,0.00
2018-12-27T04:53:04.053Z,0.00
2018-12-27T04:54:04.297Z,0.00
2018-12-27T04:55:04.042Z,0.00
2018-12-27T04:56:04.023Z,0.00
2018-12-27T04:57:04.009Z,0.00
2018-12-27T04:58:03.997Z,0.00
2018-12-27T04:59:03.987Z,0.00
2018-12-27T05:00:03.988Z,0.00
2018-12-27T05:01:03.969Z,0.00
2018-12-27T05:02:04.466Z,0.00
2018-12-27T05:03:03.954Z,0.00
2018-12-27T05:04:03.989Z,0.00
2018-12-27T05:05:03.951Z,0.00
2018-12-27T05:06:03.923Z,0.00
2018-12-27T05:07:04.279Z,0.00
2018-12-27T05:08:04.213Z,0.00
2018-12-27T05:09:03.877Z,0.00
2018-12-27T05:10:04.198Z,0.00
2018-12-27T05:11:03.865Z,0.00
2018-12-27T05:12:03.894Z,0.00
2018-12-27T05:13:03.849Z,0.00
2018-12-27T05:14:04.892Z,0.00
2018-12-27T05:15:03.837Z,0.00
2018-12-27T05:16:04.207Z,0.00
2018-12-27T05:17:03.793Z,0.00
2018-12-27T05:18:03.833Z,0.00
2018-12-27T05:19:03.819Z,0.00
2018-12-27T05:20:03.763Z,0.00
2018-12-27T05:21:03.803Z,0.00
2018-12-27T05:22:03.792Z,0.00
2018-12-27T05:23:03.754Z,0.00
2018-12-27T05:24:03.720Z,0.00
2018-12-27T05:25:03.757Z,0.00
2018-12-27T05:26:03.707Z,0.00
2018-12-27T05:27:03.949Z,0.00
2018-12-27T05:28:03.690Z,0.00
2018-12-27T05:29:03.920Z,0.00
2018-12-27T05:30:03.657Z,0.00
2018-12-27T05:31:03.924Z,0.00
2018-12-27T05:32:03.693Z,0.00
2018-12-27T05:33:03.636Z,0.00
2018-12-27T05:34:03.841Z,0.00
2018-12-27T05:35:03.894Z,0.00
2018-12-27T05:36:03.626Z,0.00
2018-12-27T05:37:03.870Z,0.00
2018-12-27T05:38:03.560Z,0.00
2018-12-27T05:39:03.934Z,0.00
2018-12-27T05:40:03.665Z,0.00
2018-12-27T05:41:03.593Z,0.00
2018-12-27T05:42:03.530Z,0.00
2018-12-27T05:43:03.757Z,0.00
2018-12-27T05:44:07.883Z,0.00
2018-12-27T05:45:03.754Z,0.00
2018-12-27T05:46:03.825Z,0.00
2018-12-27T05:47:03.472Z,0.00
2018-12-27T05:48:03.457Z,0.00
2018-12-27T05:49:03.448Z,0.00
2018-12-27T05:50:03.465Z,0.00
2018-12-27T05:51:03.440Z,0.00
2018-12-27T05:52:03.425Z,0.00
2018-12-27T05:53:03.408Z,0.00
2018-12-27T05:54:03.644Z,0.00
2018-12-27T05:55:03.382Z,0.00
2018-12-27T05:56:03.399Z,0.00
2018-12-27T05:57:03.412Z,0.00
2018-12-27T05:58:03.607Z,0.00
2018-12-27T05:59:03.338Z,0.00
2018-12-27T06:00:03.330Z,0.00
2018-12-27T06:01:03.335Z,0.00
2018-12-27T06:02:03.301Z,0.00
2018-12-27T06:03:03.289Z,0.00
2018-12-27T06:04:03.561Z,0.00
2018-12-27T06:05:03.519Z,0.00
2018-12-27T06:06:03.273Z,0.00
2018-12-27T06:07:03.761Z,0.00
2018-12-27T06:08:03.496Z,0.00
2018-12-27T06:09:03.255Z,0.00
2018-12-27T06:10:03.223Z,0.00
2018-12-27T06:11:03.470Z,0.00
2018-12-27T06:12:03.212Z,0.00
2018-12-27T06:13:03.437Z,0.00
2018-12-27T06:14:03.175Z,0.00
2018-12-27T06:15:03.156Z,0.00
2018-12-27T06:16:03.162Z,0.00
2018-12-27T06:17:03.157Z,0.00
2018-12-27T06:18:03.150Z,0.00
2018-12-27T06:19:03.441Z,0.00
2018-12-27T06:20:03.128Z,0.00
2018-12-27T06:21:03.107Z,0.00
2018-12-27T06:22:03.085Z,0.00
2018-12-27T06:23:03.367Z,0.00
2018-12-27T06:24:03.326Z,0.00
2018-12-27T06:25:03.334Z,0.00
2018-12-27T06:26:03.066Z,0.00
2018-12-27T06:27:03.046Z,0.00
2018-12-27T06:28:03.041Z,0.00
2018-12-27T06:29:03.021Z,0.00
2018-12-27T06:30:03.078Z,0.00
2018-12-27T06:31:03.754Z,0.00
2018-12-27T06:32:03.279Z,0.00
2018-12-27T06:33:02.968Z,0.00
2018-12-27T06:34:03.253Z,0.00
2018-12-27T06:35:02.990Z,0.00
2018-12-27T06:36:03.235Z,0.00
2018-12-27T06:37:02.989Z,0.00
2018-12-27T06:38:02.951Z,0.00
2018-12-27T06:39:02.962Z,0.00
2018-12-27T06:40:02.937Z,0.00
2018-12-27T06:41:03.186Z,0.00
2018-12-27T06:42:03.168Z,0.00
2018-12-27T06:43:02.861Z,0.00
2018-12-27T06:44:03.057Z,0.00
2018-12-27T06:45:10.982Z,0.00
2018-12-27T06:46:02.857Z,0.00
2018-12-27T06:47:03.110Z,0.00
2018-12-27T06:48:02.795Z,0.00
2018-12-27T06:49:03.310Z,0.00
2018-12-27T06:50:03.029Z,0.00
2018-12-27T06:51:05.662Z,0.00
2018-12-27T06:52:02.855Z,0.00
2018-12-27T06:53:02.776Z,0.00
2018-12-27T06:54:02.988Z,0.00
2018-12-27T06:55:03.008Z,0.00
2018-12-27T06:56:02.836Z,0.00
2018-12-27T06:57:02.761Z,0.00
2018-12-27T06:58:02.690Z,0.00
2018-12-27T06:59:04.030Z,0.00
2018-12-27T07:00:02.711Z,0.00
2018-12-27T07:01:02.692Z,0.00
2018-12-27T07:02:02.826Z,0.00
2018-12-27T07:03:03.191Z,0.00
2018-12-27T07:04:02.659Z,0.00
2018-12-27T07:05:05.774Z,0.00
2018-12-27T07:06:02.681Z,0.00
2018-12-27T07:07:02.630Z,0.00
2018-12-27T07:08:02.617Z,0.00
2018-12-27T07:09:02.575Z,0.00
2018-12-27T07:10:02.732Z,0.00
2018-12-27T07:11:02.710Z,0.00
2018-12-27T07:12:02.844Z,0.00
2018-12-27T07:13:02.566Z,0.00
2018-12-27T07:14:02.553Z,0.00
2018-12-27T07:15:02.572Z,0.00
2018-12-27T07:16:02.599Z,0.00
2018-12-27T07:17:02.545Z,0.00
2018-12-27T07:18:02.511Z,0.00
2018-12-27T07:19:02.513Z,0.00
2018-12-27T07:20:02.761Z,0.00
2018-12-27T07:21:02.966Z,0.00
2018-12-27T07:22:02.438Z,0.00
2018-12-27T07:23:02.455Z,0.00
2018-12-27T07:24:02.421Z,4.00
2018-12-27T07:25:02.425Z,4.00
2018-12-27T07:26:02.433Z,4.00
2018-12-27T07:27:02.435Z,0.00
2018-12-27T07:28:02.627Z,0.00
2018-12-27T07:29:03.097Z,4.00
2018-12-27T07:30:02.631Z,4.00
2018-12-27T07:31:02.552Z,4.00
2018-12-27T07:32:02.354Z,4.00
2018-12-27T07:33:02.377Z,4.00
2018-12-27T07:34:02.322Z,4.00
2018-12-27T07:35:02.286Z,4.00
2018-12-27T07:36:02.528Z,4.00
2018-12-27T07:37:02.595Z,8.00
2018-12-27T07:38:02.255Z,4.00
2018-12-27T07:39:02.277Z,4.00
2018-12-27T07:40:02.340Z,8.00
2018-12-27T07:41:02.235Z,8.00
2018-12-27T07:42:02.261Z,8.00
2018-12-27T07:43:02.464Z,8.00
2018-12-27T07:44:02.189Z,8.00
2018-12-27T07:45:02.182Z,8.00
2018-12-27T07:46:02.185Z,8.00
2018-12-27T07:47:02.201Z,12.00
2018-12-27T07:48:02.256Z,8.00
2018-12-27T07:49:02.392Z,12.00
2018-12-27T07:50:02.227Z,16.00
2018-12-27T07:51:02.333Z,12.00
2018-12-27T07:52:02.236Z,16.00
2018-12-27T07:53:02.925Z,12.00
2018-12-27T07:54:02.488Z,16.00
2018-12-27T07:55:02.080Z,16.00
2018-12-27T07:56:02.889Z,16.00
2018-12-27T07:57:02.145Z,20.00
2018-12-27T07:58:02.043Z,16.00
2018-12-27T07:59:02.025Z,20.00
2018-12-27T08:00:02.357Z,20.00
2018-12-27T08:01:02.064Z,20.00
2018-12-27T08:02:02.012Z,20.00
2018-12-27T08:03:02.088Z,24.00
2018-12-27T08:04:02.033Z,20.00
2018-12-27T08:05:04.165Z,24.00
2018-12-27T08:06:04.000Z,24.00
2018-12-27T08:07:01.937Z,24.00
2018-12-27T08:08:01.971Z,24.00
2018-12-27T08:09:02.192Z,28.00
2018-12-27T08:10:02.160Z,24.00
2018-12-27T08:11:02.137Z,28.00
2018-12-27T08:12:01.886Z,28.00
2018-12-27T08:13:01.898Z,28.00
2018-12-27T08:14:01.880Z,28.00
2018-12-27T08:15:02.195Z,28.00
2018-12-27T08:16:01.863Z,28.00
2018-12-27T08:17:01.829Z,32.00
2018-12-27T08:18:01.992Z,28.00
2018-12-27T08:19:02.060Z,32.00
2018-12-27T08:20:01.821Z,32.00
2018-12-27T08:21:01.823Z,32.00
2018-12-27T08:22:01.871Z,32.00
2018-12-27T08:23:01.812Z,32.00
2018-12-27T08:24:01.759Z,32.00
2018-12-27T08:25:01.776Z,32.00
2018-12-27T08:26:01.744Z,32.00
2018-12-27T08:27:01.724Z,36.00
2018-12-27T08:28:01.761Z,32.00
2018-12-27T08:29:01.742Z,36.00
2018-12-27T08:30:01.708Z,36.00
2018-12-27T08:31:01.733Z,36.00
2018-12-27T08:32:01.668Z,36.00
2018-12-27T08:33:01.724Z,36.00
2018-12-27T08:34:01.902Z,36.00
2018-12-27T08:35:01.638Z,36.00
2018-12-27T08:36:01.694Z,40.00
2018-12-27T08:37:01.880Z,36.00
2018-12-27T08:38:01.876Z,36.00
2018-12-27T08:39:01.604Z,36.00
2018-12-27T08:40:01.612Z,40.00
2018-12-27T08:41:01.592Z,40.00
2018-12-27T08:42:01.560Z,36.00
2018-12-27T08:43:01.592Z,40.00
2018-12-27T08:44:01.538Z,40.00
2018-12-27T08:45:01.540Z,40.00
2018-12-27T08:46:01.783Z,40.00
2018-12-27T08:47:01.496Z,44.00
2018-12-27T08:48:01.508Z,44.00
2018-12-27T08:49:01.742Z,44.00
2018-12-27T08:50:01.482Z,44.00
2018-12-27T08:51:01.482Z,44.00
2018-12-27T08:52:01.446Z,44.00
2018-12-27T08:53:01.452Z,44.00
2018-12-27T08:54:01.469Z,44.00
2018-12-27T08:55:01.418Z,44.00
2018-12-27T08:56:01.418Z,48.00
2018-12-27T08:57:01.396Z,48.00
2018-12-27T08:58:01.414Z,44.00
2018-12-27T08:59:01.437Z,48.00
2018-12-27T09:00:01.367Z,48.00
2018-12-27T09:01:01.355Z,48.00
2018-12-27T09:02:01.607Z,48.00
2018-12-27T09:03:01.466Z,48.00
2018-12-27T09:04:01.416Z,48.00
2018-12-27T09:05:03.047Z,48.00
2018-12-27T09:06:01.316Z,48.00
2018-12-27T09:07:01.549Z,48.00
2018-12-27T09:08:01.290Z,52.00
2018-12-27T09:09:01.274Z,52.00
2018-12-27T09:10:01.303Z,52.00
2018-12-27T09:11:01.248Z,52.00
2018-12-27T09:12:01.228Z,52.00
2018-12-27T09:13:01.281Z,52.00
2018-12-27T09:14:01.277Z,52.00
2018-12-27T09:15:01.240Z,52.00
2018-12-27T09:16:01.203Z,52.00
2018-12-27T09:17:01.231Z,52.00
2018-12-27T09:18:01.206Z,52.00
2018-12-27T09:19:01.201Z,56.00
2018-12-27T09:20:01.170Z,56.00
2018-12-27T09:21:01.151Z,56.00
2018-12-27T09:22:01.173Z,56.00
2018-12-27T09:23:01.423Z,56.00
2018-12-27T09:24:01.124Z,56.00
2018-12-27T09:25:01.109Z,56.00
2018-12-27T09:26:01.084Z,56.00
2018-12-27T09:27:01.070Z,56.00
2018-12-27T09:28:01.061Z,56.00
2018-12-27T09:29:01.086Z,52.00
2018-12-27T09:30:01.121Z,56.00
2018-12-27T09:31:01.017Z,56.00
2018-12-27T09:32:01.034Z,56.00
2018-12-27T09:33:01.005Z,56.00
2018-12-27T09:34:01.038Z,60.00
2018-12-27T09:35:01.017Z,56.00
2018-12-27T09:36:00.964Z,56.00
2018-12-27T09:37:00.995Z,60.00
2018-12-27T09:38:01.012Z,56.00
2018-12-27T09:39:00.949Z,60.00
2018-12-27T09:40:00.927Z,60.00
2018-12-27T09:41:00.972Z,60.00
2018-12-27T09:42:00.899Z,60.00
2018-12-27T09:43:00.892Z,64.00
2018-12-27T09:44:01.210Z,64.00
2018-12-27T09:45:00.908Z,64.00
2018-12-27T09:46:00.860Z,68.00
2018-12-27T09:47:00.843Z,68.00
2018-12-27T09:48:00.842Z,68.00
2018-12-27T09:49:00.847Z,68.00
2018-12-27T09:50:02.752Z,64.00
2018-12-27T09:51:00.816Z,68.00
2018-12-27T09:52:02.182Z,68.00
2018-12-27T09:53:00.784Z,68.00
2018-12-27T09:54:00.780Z,68.00
2018-12-27T09:55:00.757Z,68.00
2018-12-27T09:56:00.812Z,68.00
2018-12-27T09:57:01.003Z,72.00
2018-12-27T09:58:00.728Z,72.00
2018-12-27T09:59:01.015Z,76.00
2018-12-27T10:00:00.744Z,76.00
2018-12-27T10:01:00.736Z,76.00
2018-12-27T10:02:00.681Z,76.00
2018-12-27T10:03:00.942Z,76.00
2018-12-27T10:04:00.719Z,76.00
2018-12-27T10:05:00.671Z,80.00
2018-12-27T10:06:00.903Z,76.00
2018-12-27T10:07:00.638Z,76.00
2018-12-27T10:08:00.686Z,76.00
2018-12-27T10:09:00.632Z,76.00
2018-12-27T10:10:00.602Z,80.00
2018-12-27T10:11:00.843Z,80.00
2018-12-27T10:12:00.688Z,80.00
2018-12-27T10:13:00.562Z,76.00
2018-12-27T10:14:00.812Z,80.00
2018-12-27T10:15:00.555Z,80.00
2018-12-27T10:16:00.529Z,80.00
2018-12-27T10:17:00.513Z,80.00
2018-12-27T10:18:00.508Z,84.00
2018-12-27T10:19:00.510Z,80.00
2018-12-27T10:20:00.495Z,84.00
2018-12-27T10:21:00.482Z,80.00
2018-12-27T10:22:00.770Z,80.00
2018-12-27T10:23:00.489Z,84.00
2018-12-27T10:24:00.461Z,84.00
2018-12-27T10:25:00.515Z,84.00
2018-12-27T10:26:00.678Z,84.00
2018-12-27T10:27:00.457Z,84.00
2018-12-27T10:28:00.399Z,88.00
2018-12-27T10:29:01.069Z,84.00
2018-12-27T10:30:00.404Z,88.00
2018-12-27T10:31:00.383Z,88.00
2018-12-27T10:32:00.359Z,88.00
2018-12-27T10:33:00.347Z,84.00
2018-12-27T10:34:00.378Z,88.00
2018-12-27T10:35:00.327Z,84.00
2018-12-27T10:36:00.311Z,88.00
2018-12-27T10:37:00.568Z,88.00
2018-12-27T10:38:00.316Z,88.00
2018-12-27T10:39:00.559Z,88.00
2018-12-27T10:40:00.271Z,88.00
2018-12-27T10:41:00.265Z,92.00
2018-12-27T10:42:00.244Z,92.00
2018-12-27T10:43:00.788Z,92.00
2018-12-27T10:44:00.245Z,92.00
2018-12-27T10:45:00.938Z,92.00
2018-12-27T10:46:00.210Z,92.00
2018-12-27T10:47:00.313Z,96.00
2018-12-27T10:48:00.184Z,96.00
2018-12-27T10:49:00.204Z,96.00
2018-12-27T10:50:00.255Z,96.00
2018-12-27T10:51:00.152Z,100.00
2018-12-27T10:52:01.618Z,100.00
2018-12-27T10:53:00.133Z,100.00
2018-12-27T10:54:00.143Z,104.00
2018-12-27T10:55:00.149Z,100.00
2018-12-27T10:56:00.097Z,104.00
2018-12-27T10:57:00.088Z,104.00
2018-12-27T10:58:00.077Z,104.00
2018-12-27T10:59:00.117Z,104.00
2018-12-27T11:00:00.081Z,108.00
2018-12-27T11:01:00.046Z,108.00
2018-12-27T11:02:05.157Z,108.00
2018-12-27T11:03:01.330Z,108.00
2018-12-27T11:04:00.107Z,108.00
2018-12-27T11:05:00.045Z,108.00
2018-12-27T11:06:00.052Z,108.00
2018-12-27T11:07:00.026Z,108.00
2018-12-27T11:08:00.268Z,108.00
2018-12-27T11:08:59.974Z,112.00
2018-12-27T11:09:59.970Z,112.00
2018-12-27T11:11:00.012Z,112.00
2018-12-27T11:12:00.225Z,112.00
2018-12-27T11:13:00.169Z,112.00
2018-12-27T11:14:00.233Z,116.00
2018-12-27T11:14:59.891Z,112.00
2018-12-27T11:15:59.929Z,108.00
2018-12-27T11:16:59.912Z,108.00
2018-12-27T11:17:59.906Z,112.00
2018-12-27T11:18:59.902Z,108.00
2018-12-27T11:20:00.169Z,112.00
2018-12-27T11:21:00.078Z,108.00
2018-12-27T11:21:59.814Z,108.00
2018-12-27T11:22:59.820Z,108.00
2018-12-27T11:23:59.863Z,108.00
2018-12-27T11:24:59.781Z,108.00
2018-12-27T11:25:59.823Z,108.00
2018-12-27T11:26:59.796Z,104.00
2018-12-27T11:28:00.055Z,108.00
2018-12-27T11:28:59.998Z,108.00
2018-12-27T11:29:59.726Z,108.00
2018-12-27T11:30:59.958Z,108.00
2018-12-27T11:31:59.993Z,108.00
2018-12-27T11:32:59.983Z,108.00
2018-12-27T11:33:59.977Z,108.00
2018-12-27T11:34:59.682Z,108.00
2018-12-27T11:35:59.677Z,112.00
2018-12-27T11:36:59.714Z,112.00
2018-12-27T11:37:59.926Z,112.00
2018-12-27T11:38:59.681Z,112.00
2018-12-27T11:39:59.737Z,112.00
2018-12-27T11:40:59.704Z,116.00
2018-12-27T11:42:02.972Z,120.00
2018-12-27T11:42:59.588Z,116.00
2018-12-27T11:43:59.890Z,116.00
2018-12-27T11:44:59.615Z,116.00
2018-12-27T11:45:59.615Z,116.00
2018-12-27T11:46:59.543Z,116.00
2018-12-27T11:47:59.972Z,120.00
2018-12-27T11:48:59.525Z,120.00
2018-12-27T11:49:59.614Z,120.00
2018-12-27T11:50:59.819Z,120.00
2018-12-27T11:51:59.492Z,124.00
2018-12-27T11:52:59.732Z,120.00
2018-12-27T11:53:59.786Z,120.00
2018-12-27T11:54:59.468Z,124.00
2018-12-27T11:55:59.593Z,120.00
2018-12-27T11:56:59.449Z,120.00
2018-12-27T11:57:59.420Z,116.00
2018-12-27T11:58:59.408Z,120.00
2018-12-27T11:59:59.455Z,120.00
2018-12-27T12:00:59.522Z,120.00
2018-12-27T12:02:00.152Z,120.00
2018-12-27T12:02:59.629Z,124.00
2018-12-27T12:03:59.356Z,124.00
2018-12-27T12:04:59.359Z,120.00
2018-12-27T12:06:03.461Z,120.00
2018-12-27T12:06:59.323Z,120.00
2018-12-27T12:07:59.326Z,116.00
2018-12-27T12:08:59.561Z,120.00
2018-12-27T12:09:59.362Z,120.00
2018-12-27T12:10:59.300Z,116.00
2018-12-27T12:11:59.326Z,120.00
2018-12-27T12:12:59.266Z,120.00
2018-12-27T12:13:59.252Z,120.00
2018-12-27T12:14:59.262Z,120.00
2018-12-27T12:15:59.432Z,116.00
2018-12-27T12:16:59.219Z,116.00
2018-12-27T12:17:59.225Z,116.00
2018-12-27T12:18:59.201Z,112.00
2018-12-27T12:19:59.197Z,112.00
2018-12-27T12:20:59.181Z,112.00
2018-12-27T12:21:59.166Z,112.00
2018-12-27T12:22:59.185Z,112.00
2018-12-27T12:23:59.149Z,112.00
2018-12-27T12:24:59.442Z,108.00
2018-12-27T12:25:59.173Z,108.00
2018-12-27T12:26:59.109Z,112.00
2018-12-27T12:27:59.093Z,108.00
2018-12-27T12:28:59.133Z,112.00
2018-12-27T12:29:59.089Z,112.00
2018-12-27T12:30:59.064Z,108.00
2018-12-27T12:31:59.076Z,112.00
2018-12-27T12:32:59.050Z,116.00
2018-12-27T12:33:59.130Z,116.00
2018-12-27T12:34:59.323Z,116.00
2018-12-27T12:35:59.051Z,116.00
2018-12-27T12:36:59.007Z,120.00
2018-12-27T12:37:59.051Z,116.00
2018-12-27T12:38:59.068Z,112.00
2018-12-27T12:39:58.983Z,116.00
2018-12-27T12:40:58.959Z,116.00
2018-12-27T12:41:59.009Z,116.00
2018-12-27T12:42:59.204Z,116.00
2018-12-27T12:43:58.920Z,116.00
2018-12-27T12:44:58.996Z,120.00
2018-12-27T12:45:58.908Z,120.00
2018-12-27T12:46:58.886Z,120.00
2018-12-27T12:48:02.486Z,124.00
2018-12-27T12:48:58.871Z,128.00
2018-12-27T12:49:58.876Z,128.00
2018-12-27T12:50:58.898Z,128.00
2018-12-27T12:51:58.901Z,124.00
2018-12-27T12:52:58.830Z,124.00
2018-12-27T12:53:58.864Z,124.00
2018-12-27T12:54:58.824Z,124.00
2018-12-27T12:55:58.812Z,124.00
2018-12-27T12:56:58.779Z,124.00
2018-12-27T12:57:59.018Z,128.00
2018-12-27T12:58:58.804Z,124.00
2018-12-27T12:59:58.759Z,128.00
2018-12-27T13:00:58.786Z,128.00
2018-12-27T13:01:58.732Z,132.00
2018-12-27T13:02:58.720Z,132.00