createdAt,value
2017-11-11T00:00:04.838Z,12.80
2017-11-11T00:02:05.808Z,9.03
2017-11-11T00:04:06.801Z,12.43
2017-11-11T00:06:07.771Z,9.50
2017-11-11T00:08:08.714Z,19.33
2017-11-11T00:10:09.738Z,12.60
2017-11-11T00:12:10.735Z,9.17
2017-11-11T00:14:11.741Z,13.23
2017-11-11T00:16:12.700Z,20.10
2017-11-11T00:18:13.629Z,18.10
2017-11-11T00:20:14.693Z,15.63
2017-11-11T00:22:15.681Z,14.70
2017-11-11T00:24:16.609Z,12.73
2017-11-11T00:26:17.589Z,13.53
2017-11-11T00:28:19.276Z,13.73
2017-11-11T00:30:20.304Z,7.43
2017-11-11T00:32:21.992Z,6.67
2017-11-11T00:34:22.981Z,10.63
2017-11-11T00:36:24.050Z,13.20
2017-11-11T00:38:25.030Z,14.47
2017-11-11T00:40:26.000Z,13.53
2017-11-11T00:42:27.000Z,5.67
2017-11-11T00:44:28.048Z,7.90
2017-11-11T00:46:29.823Z,11.60
2017-11-11T00:48:30.818Z,22.00
2017-11-11T00:50:31.796Z,8.20
2017-11-11T00:52:33.533Z,10.17
2017-11-11T00:54:34.540Z,14.40
2017-11-11T00:56:35.525Z,14.93
2017-11-11T00:58:36.475Z,13.50
2017-11-11T01:00:37.473Z,16.87
2017-11-11T01:02:38.441Z,11.50
2017-11-11T01:04:39.413Z,16.23
2017-11-11T01:06:40.413Z,11.80
2017-11-11T01:08:41.380Z,12.53
2017-11-11T01:10:42.364Z,10.60
2017-11-11T01:12:44.109Z,14.97
2017-11-11T01:14:45.065Z,5.77
2017-11-11T01:16:46.017Z,11.10
2017-11-11T01:18:47.018Z,11.80
2017-11-11T01:20:48.782Z,12.03
2017-11-11T01:22:49.720Z,10.00
2017-11-11T01:24:50.732Z,14.97
2017-11-11T01:26:51.697Z,14.23
2017-11-11T01:28:53.419Z,10.53
2017-11-11T01:30:54.409Z,12.20
2017-11-11T01:32:55.436Z,19.20
2017-11-11T01:34:57.136Z,13.20
2017-11-11T01:36:58.124Z,20.23
2017-11-11T01:38:59.100Z,15.70
2017-11-11T01:41:00.809Z,19.47
2017-11-11T01:43:01.761Z,7.27
2017-11-11T01:45:02.723Z,12.73
2017-11-11T01:47:03.724Z,17.77
2017-11-11T01:49:04.671Z,13.67
2017-11-11T01:51:05.643Z,10.80
2017-11-11T01:53:06.650Z,13.53
2017-11-11T01:55:08.326Z,7.03
2017-11-11T01:57:09.286Z,8.47
2017-11-11T01:59:10.322Z,7.00
2017-11-11T02:01:11.350Z,8.67
2017-11-11T02:03:13.068Z,8.63
2017-11-11T02:05:14.070Z,13.00
2017-11-11T02:07:15.097Z,8.23
2017-11-11T02:09:16.117Z,9.77
2017-11-11T02:11:17.053Z,14.43
2017-11-11T02:13:18.043Z,10.47
2017-11-11T02:15:19.054Z,9.80
2017-11-11T02:17:20.004Z,8.97
2017-11-11T02:19:20.985Z,7.30
2017-11-11T02:21:23.291Z,12.70
2017-11-11T02:23:24.364Z,14.80
2017-11-11T02:25:25.320Z,9.27
2017-11-11T02:27:26.403Z,12.93
2017-11-11T02:29:27.394Z,14.97
2017-11-11T02:31:28.434Z,9.03
2017-11-11T02:33:29.394Z,13.50
2017-11-11T02:35:31.244Z,9.73
2017-11-11T02:37:32.241Z,16.47
2017-11-11T02:39:33.198Z,9.03
2017-11-11T02:41:34.995Z,16.63
2017-11-11T02:43:35.968Z,13.27
2017-11-11T02:45:36.917Z,17.90
2017-11-11T02:47:37.895Z,11.20
2017-11-11T02:49:38.914Z,7.60
2017-11-11T02:51:39.905Z,15.63
2017-11-11T02:53:41.623Z,6.73
2017-11-11T02:55:42.580Z,18.37
2017-11-11T02:57:43.522Z,12.93
2017-11-11T02:59:44.506Z,10.57
2017-11-11T03:01:45.445Z,11.63
2017-11-11T03:03:46.402Z,18.70
2017-11-11T03:05:48.111Z,16.37
2017-11-11T03:07:49.104Z,15.50
2017-11-11T03:09:50.856Z,16.60
2017-11-11T03:11:52.557Z,10.13
2017-11-11T03:13:53.501Z,18.47
2017-11-11T03:15:54.489Z,21.47
2017-11-11T03:17:56.454Z,17.17
2017-11-11T03:19:57.476Z,11.93
2017-11-11T03:21:58.462Z,17.87
2017-11-11T03:23:59.415Z,16.10
2017-11-11T03:26:00.398Z,26.20
2017-11-11T03:28:01.341Z,17.83
2017-11-11T03:30:02.357Z,11.63
2017-11-11T03:32:04.078Z,15.90
2017-11-11T03:34:05.144Z,18.87
2017-11-11T03:36:06.121Z,16.80
2017-11-11T03:38:07.056Z,16.53
2017-11-11T03:40:08.034Z,13.10
2017-11-11T03:42:09.008Z,16.40
2017-11-11T03:44:10.747Z,11.80
2017-11-11T03:46:12.440Z,31.00
2017-11-11T03:48:13.425Z,18.20
2017-11-11T03:50:14.425Z,19.37
2017-11-11T03:52:15.406Z,16.00
2017-11-11T03:54:16.398Z,11.03
2017-11-11T03:56:17.365Z,10.83
2017-11-11T03:58:18.331Z,18.07
2017-11-11T04:00:19.290Z,15.97
2017-11-11T04:02:20.262Z,11.70
2017-11-11T04:04:21.993Z,18.23
2017-11-11T04:06:23.065Z,11.57
2017-11-11T04:08:24.781Z,16.43
2017-11-11T04:10:26.269Z,10.90
2017-11-11T04:12:27.252Z,16.30
2017-11-11T04:14:28.201Z,16.67
2017-11-11T04:16:29.865Z,14.93
2017-11-11T04:18:30.835Z,23.07
2017-11-11T04:20:31.858Z,16.07
2017-11-11T04:22:32.809Z,13.33
2017-11-11T04:24:33.800Z,14.00
2017-11-11T04:26:34.749Z,15.70
2017-11-11T04:28:35.689Z,10.63
2017-11-11T04:30:36.680Z,13.87
2017-11-11T04:32:37.682Z,18.27
2017-11-11T04:34:38.657Z,18.07
2017-11-11T04:36:39.611Z,13.80
2017-11-11T04:38:40.589Z,15.33
2017-11-11T04:40:41.559Z,12.10
2017-11-11T04:42:42.573Z,9.80
2017-11-11T04:44:43.512Z,17.67
2017-11-11T04:46:44.458Z,17.00
2017-11-11T04:48:45.449Z,14.23
2017-11-11T04:50:46.425Z,7.57
2017-11-11T04:52:47.384Z,9.50
2017-11-11T04:54:48.418Z,16.63
2017-11-11T04:56:49.374Z,11.57
2017-11-11T04:58:50.313Z,12.73
2017-11-11T05:00:52.085Z,13.63
2017-11-11T05:02:53.054Z,20.40
2017-11-11T05:04:54.118Z,7.70
2017-11-11T05:06:55.169Z,10.47
2017-11-11T05:08:56.191Z,5.53
2017-11-11T05:10:57.181Z,12.40
2017-11-11T05:12:58.096Z,12.70
2017-11-11T05:14:59.081Z,11.43
2017-11-11T05:17:00.085Z,8.07
2017-11-11T05:19:01.063Z,9.80
2017-11-11T05:21:02.046Z,11.97
2017-11-11T05:23:03.729Z,19.63
2017-11-11T05:25:04.698Z,7.17
2017-11-11T05:27:05.679Z,8.47
2017-11-11T05:29:06.653Z,11.90
2017-11-11T05:31:07.622Z,11.73
2017-11-11T05:33:08.606Z,8.57
2017-11-11T05:35:09.565Z,7.10
2017-11-11T05:37:10.548Z,11.93
2017-11-11T05:39:11.560Z,10.27
2017-11-11T05:41:12.546Z,9.33
2017-11-11T05:43:13.542Z,10.17
2017-11-11T05:45:14.505Z,17.73
2017-11-11T05:47:15.452Z,10.57
2017-11-11T05:49:16.398Z,15.93
2017-11-11T05:51:18.128Z,13.67
2017-11-11T05:53:19.078Z,14.60
2017-11-11T05:55:20.009Z,14.43
2017-11-11T05:57:21.173Z,13.43
2017-11-11T05:59:22.101Z,14.90
2017-11-11T06:01:23.080Z,17.83
2017-11-11T06:03:24.086Z,20.57
2017-11-11T06:05:25.128Z,23.40
2017-11-11T06:07:26.145Z,22.03
2017-11-11T06:09:27.914Z,15.83
2017-11-11T06:11:29.672Z,19.97
2017-11-11T06:13:31.394Z,27.97
2017-11-11T06:15:32.362Z,16.73
2017-11-11T06:17:33.289Z,19.97
2017-11-11T06:19:34.252Z,19.83
2017-11-11T06:21:35.257Z,15.50
2017-11-11T06:23:36.201Z,20.20
2017-11-11T06:25:37.169Z,18.60
2017-11-11T06:27:38.131Z,13.40
2017-11-11T06:29:39.103Z,19.83
2017-11-11T06:31:40.049Z,31.27
2017-11-11T06:33:41.816Z,14.97
2017-11-11T06:35:43.540Z,19.63
2017-11-11T06:37:44.465Z,18.00
2017-11-11T06:39:45.424Z,23.43
2017-11-11T06:41:46.396Z,22.73
2017-11-11T06:43:47.351Z,19.23
2017-11-11T06:45:48.332Z,18.80
2017-11-11T06:47:49.336Z,15.20
2017-11-11T06:49:50.320Z,14.13
2017-11-11T06:51:51.999Z,16.60
2017-11-11T06:53:53.010Z,21.87
2017-11-11T06:55:53.953Z,14.03
2017-11-11T06:57:55.732Z,20.70
2017-11-11T06:59:57.498Z,15.50
2017-11-11T07:01:58.509Z,19.80
2017-11-11T07:03:59.471Z,32.70
2017-11-11T07:06:00.457Z,17.80
2017-11-11T07:08:01.388Z,14.43
2017-11-11T07:10:03.069Z,24.03
2017-11-11T07:12:04.763Z,15.20
2017-11-11T07:14:05.721Z,20.30
2017-11-11T07:16:06.684Z,27.73
2017-11-11T07:18:07.654Z,23.07
2017-11-11T07:20:08.666Z,21.57
2017-11-11T07:22:09.642Z,25.57
2017-11-11T07:24:10.605Z,20.20
2017-11-11T07:26:11.563Z,20.90
2017-11-11T07:28:12.529Z,27.47
2017-11-11T07:30:13.518Z,20.90
2017-11-11T07:32:14.487Z,24.77
2017-11-11T07:34:15.448Z,17.70
2017-11-11T07:36:16.417Z,25.17
2017-11-11T07:38:17.345Z,21.10
2017-11-11T07:40:18.301Z,25.00
2017-11-11T07:42:19.225Z,18.37
2017-11-11T07:44:20.208Z,20.27
2017-11-11T07:46:21.197Z,22.40
2017-11-11T07:48:22.149Z,22.33
2017-11-11T07:50:23.101Z,21.50
2017-11-11T07:52:24.061Z,20.47
2017-11-11T07:54:25.000Z,17.03
2017-11-11T07:56:25.965Z,22.03
2017-11-11T07:58:26.925Z,15.83
2017-11-11T08:00:27.885Z,14.60
2017-11-11T08:02:28.832Z,16.03
2017-11-11T08:04:29.765Z,13.00
2017-11-11T08:06:30.724Z,18.93
2017-11-11T08:08:31.657Z,20.20
2017-11-11T08:10:32.609Z,19.03
2017-11-11T08:12:33.541Z,20.33
2017-11-11T08:14:34.482Z,15.70
2017-11-11T08:16:35.492Z,10.63
2017-11-11T08:18:36.437Z,18.40
2017-11-11T08:20:37.377Z,17.10
2017-11-11T08:22:38.332Z,20.50
2017-11-11T08:24:39.297Z,19.57
2017-11-11T08:26:40.269Z,13.10
2017-11-11T08:28:41.221Z,17.10
2017-11-11T08:30:42.326Z,10.03
2017-11-11T08:32:43.362Z,14.97
2017-11-11T08:34:44.426Z,14.83
2017-11-11T08:36:45.478Z,14.80
2017-11-11T08:38:46.458Z,10.60
2017-11-11T08:40:47.417Z,16.60
2017-11-11T08:42:48.424Z,11.07
2017-11-11T08:44:49.385Z,15.23
2017-11-11T08:46:50.348Z,14.33
2017-11-11T08:48:51.322Z,7.20
2017-11-11T08:50:53.053Z,10.13
2017-11-11T08:52:54.836Z,18.13
2017-11-11T08:54:55.829Z,10.83
2017-11-11T08:56:56.797Z,9.33
2017-11-11T08:58:59.888Z,7.80
2017-11-11T09:01:02.916Z,16.50
2017-11-11T09:03:04.104Z,8.80
2017-11-11T09:05:05.430Z,6.63
2017-11-11T09:07:07.154Z,7.23
2017-11-11T09:09:08.218Z,4.97
2017-11-11T09:11:15.926Z,8.93
2017-11-11T09:13:16.899Z,6.80
2017-11-11T09:15:18.590Z,7.70
2017-11-11T09:17:19.632Z,8.90
2017-11-11T09:19:20.613Z,8.17
2017-11-11T09:21:21.595Z,9.47
2017-11-11T09:23:23.326Z,9.27
2017-11-11T09:25:24.362Z,11.90
2017-11-11T09:27:25.372Z,8.43
2017-11-11T09:29:26.436Z,8.40
2017-11-11T09:31:27.415Z,7.30
2017-11-11T09:33:28.713Z,14.97
2017-11-11T09:35:29.893Z,16.67
2017-11-11T09:37:32.963Z,9.63
2017-11-11T09:39:33.982Z,11.23
2017-11-11T09:41:35.167Z,11.87
2017-11-11T09:46:00.124Z,8.10
2017-11-11T09:48:01.191Z,8.33
2017-11-11T09:50:02.382Z,11.57
2017-11-11T09:52:03.529Z,11.17
2017-11-11T09:54:04.537Z,14.23
2017-11-11T09:56:05.768Z,9.97
2017-11-11T09:58:06.787Z,14.70
2017-11-11T10:00:07.772Z,13.33
2017-11-11T10:02:08.904Z,20.07
2017-11-11T10:04:11.281Z,17.87
2017-11-11T10:06:12.499Z,20.60
2017-11-11T10:08:15.471Z,23.33
2017-11-11T10:10:16.527Z,17.30
2017-11-11T10:12:17.545Z,18.53
2017-11-11T10:14:34.734Z,22.10
2017-11-11T10:16:35.796Z,25.10
2017-11-11T10:18:37.035Z,21.50
2017-11-11T10:20:38.102Z,25.03
2017-11-11T10:22:39.075Z,24.90
2017-11-11T10:24:40.066Z,30.53
2017-11-11T10:26:42.067Z,36.63
2017-11-11T10:28:43.077Z,40.83
2017-11-11T10:30:44.071Z,47.73
2017-11-11T10:32:45.108Z,36.50
2017-11-11T10:34:46.167Z,43.97
2017-11-11T10:36:47.139Z,47.50
2017-11-11T10:38:48.195Z,52.07
2017-11-11T10:40:49.486Z,41.00
2017-11-11T10:42:50.485Z,34.97
2017-11-11T10:44:55.173Z,20.97
2017-11-11T10:46:56.231Z,14.63
2017-11-11T10:48:57.250Z,15.60
2017-11-11T10:50:58.263Z,8.20
2017-11-11T10:52:59.634Z,6.17
2017-11-11T10:55:00.673Z,11.63
2017-11-11T10:57:01.843Z,18.37
2017-11-11T10:59:02.853Z,8.03
2017-11-11T11:01:03.891Z,8.43
2017-11-11T11:03:04.885Z,13.53
2017-11-11T11:05:06.242Z,15.53
2017-11-11T11:07:07.239Z,18.27
2017-11-11T11:09:08.271Z,29.10
2017-11-11T11:11:09.245Z,27.50
2017-11-11T11:13:10.683Z,23.30
2017-11-11T11:15:11.732Z,29.60
2017-11-11T11:17:12.756Z,43.10
2017-11-11T11:19:13.751Z,30.63
2017-11-11T11:21:15.259Z,39.27
2017-11-11T11:23:16.837Z,26.03
2017-11-11T11:25:19.023Z,36.17
2017-11-11T11:27:20.114Z,31.90
2017-11-11T11:29:21.490Z,33.50
2017-11-11T11:31:22.595Z,20.13
2017-11-11T11:33:23.586Z,21.87
2017-11-11T11:35:25.983Z,21.63
2017-11-11T11:37:27.195Z,12.97
2017-11-11T11:39:28.190Z,12.73
2017-11-11T11:41:29.706Z,8.67
2017-11-11T11:43:31.009Z,9.80
2017-11-11T11:45:32.220Z,12.60
2017-11-11T11:47:34.463Z,18.17
2017-11-11T11:49:36.275Z,14.50
2017-11-11T11:51:37.881Z,11.90
2017-11-11T11:53:44.383Z,13.00
2017-11-11T11:55:45.490Z,18.93
2017-11-11T11:57:46.706Z,13.73
2017-11-11T11:59:47.721Z,12.30
2017-11-11T12:01:48.724Z,8.33
2017-11-11T12:03:54.075Z,14.13
2017-11-11T12:05:55.605Z,13.30
2017-11-11T12:07:56.634Z,13.23
2017-11-11T12:09:57.854Z,9.13
2017-11-11T12:11:59.993Z,9.90
2017-11-11T12:14:01.059Z,6.00
2017-11-11T12:16:02.111Z,8.07
2017-11-11T12:18:03.141Z,6.23
2017-11-11T12:20:04.124Z,7.90
2017-11-11T12:22:05.346Z,6.53
2017-11-11T12:24:06.506Z,2.83
2017-11-11T12:26:07.519Z,3.40
2017-11-11T12:28:09.289Z,4.30
2017-11-11T12:30:11.415Z,2.40
2017-11-11T12:32:12.520Z,4.97
2017-11-11T12:34:13.529Z,4.70
2017-11-11T12:36:14.534Z,6.50
2017-11-11T12:38:15.518Z,5.57
2017-11-11T12:40:16.506Z,3.03
2017-11-11T12:42:17.482Z,4.33
2017-11-11T12:44:18.465Z,3.60
2017-11-11T12:46:19.448Z,2.20
2017-11-11T12:48:20.423Z,7.20
2017-11-11T12:50:21.826Z,8.00
2017-11-11T12:52:22.856Z,4.97
2017-11-11T12:54:23.927Z,12.40
2017-11-11T12:56:24.963Z,2.33
2017-11-11T12:58:26.576Z,4.67
2017-11-11T13:00:27.861Z,7.03
2017-11-11T13:02:29.022Z,7.83
2017-11-11T13:04:30.013Z,6.70
2017-11-11T13:06:30.998Z,4.83
2017-11-11T13:08:34.592Z,6.57
2017-11-11T13:10:35.946Z,4.70
2017-11-11T13:12:36.950Z,2.80
2017-11-11T13:14:39.154Z,8.83
2017-11-11T13:16:40.222Z,4.70
2017-11-11T13:18:41.214Z,5.40
2017-11-11T13:20:43.070Z,2.47
2017-11-11T13:22:44.079Z,5.83
2017-11-11T13:24:45.154Z,2.23
2017-11-11T13:26:46.889Z,3.93
2017-11-11T13:28:47.873Z,4.47
2017-11-11T13:30:49.297Z,5.50
2017-11-11T13:32:50.335Z,6.57
2017-11-11T13:34:51.289Z,7.53
2017-11-11T13:36:52.272Z,4.13
2017-11-11T13:38:53.246Z,4.43
2017-11-11T13:40:54.205Z,7.53
2017-11-11T13:42:55.210Z,7.23
2017-11-11T13:44:56.244Z,3.83
2017-11-11T13:46:57.952Z,7.17
2017-11-11T13:48:58.947Z,4.37
2017-11-11T13:50:59.919Z,11.80
2017-11-11T13:53:00.897Z,7.13
2017-11-11T13:55:01.992Z,6.53
2017-11-11T13:57:03.053Z,7.77
2017-11-11T13:59:04.300Z,8.10
2017-11-11T14:01:05.815Z,6.70
2017-11-11T14:03:07.655Z,4.07
2017-11-11T14:05:08.679Z,4.13
2017-11-11T14:07:09.655Z,5.10
2017-11-11T14:09:11.344Z,4.83
2017-11-11T14:11:12.952Z,10.10
2017-11-11T14:13:13.958Z,7.97
2017-11-11T14:15:15.005Z,7.07
2017-11-11T14:17:16.818Z,6.00
2017-11-11T14:19:17.971Z,5.73
2017-11-11T14:21:19.578Z,5.23
2017-11-11T14:23:21.411Z,7.43
2017-11-11T14:27:59.166Z,6.87
2017-11-11T14:30:02.023Z,6.00
2017-11-11T14:32:03.287Z,9.90
2017-11-11T14:34:12.524Z,6.60
2017-11-11T14:36:33.149Z,6.13
2017-11-11T14:38:34.396Z,7.27
2017-11-11T14:41:01.532Z,5.40
2017-11-11T14:45:30.686Z,5.07
2017-11-11T14:47:31.862Z,5.70
2017-11-11T14:49:33.093Z,5.63
2017-11-11T14:51:59.383Z,5.13
2017-11-11T14:54:06.070Z,8.10
2017-11-11T14:56:09.323Z,6.90
2017-11-11T14:58:19.182Z,5.63
2017-11-11T15:02:26.586Z,8.60
2017-11-11T15:04:27.740Z,6.93
2017-11-11T15:06:28.871Z,4.37
2017-11-11T15:08:29.983Z,8.47
2017-11-11T15:13:15.134Z,7.50
2017-11-11T15:15:16.239Z,6.73
2017-11-11T15:19:55.378Z,5.57
2017-11-11T15:21:56.659Z,9.43
2017-11-11T15:23:59.522Z,4.20
2017-11-11T15:29:02.738Z,6.07
2017-11-11T15:31:03.847Z,6.93
2017-11-11T15:33:04.957Z,10.17
2017-11-11T15:35:07.088Z,6.07
2017-11-11T15:48:59.054Z,6.13
2017-11-11T15:51:00.204Z,7.50
2017-11-11T15:53:01.328Z,7.73
2017-11-11T15:55:02.843Z,6.90
2017-11-11T15:57:03.972Z,8.03
2017-11-11T16:01:33.405Z,19.00
2017-11-11T16:05:58.026Z,12.50
2017-11-11T16:08:05.799Z,8.77
2017-11-11T16:10:06.906Z,9.20
2017-11-11T16:12:08.145Z,8.80
2017-11-11T16:19:12.083Z,8.03
2017-11-11T16:21:13.143Z,12.57
2017-11-11T16:25:42.084Z,13.37
2017-11-11T16:27:44.196Z,10.20
2017-11-11T16:29:45.297Z,9.43
2017-11-11T16:31:46.935Z,9.37
2017-11-11T16:34:11.909Z,7.73
2017-11-11T16:36:41.366Z,10.13
2017-11-11T16:38:42.563Z,10.07
2017-11-11T16:43:14.288Z,10.50
2017-11-11T16:45:15.453Z,11.53
2017-11-11T16:49:39.635Z,11.33
2017-11-11T16:54:12.409Z,12.90
2017-11-11T16:58:42.506Z,15.00
2017-11-11T17:00:47.015Z,10.10
2017-11-11T17:02:48.235Z,15.60
2017-11-11T17:04:50.166Z,8.23
2017-11-11T17:06:52.471Z,11.97
2017-11-11T17:08:53.577Z,10.77
2017-11-11T17:11:07.783Z,13.23
2017-11-11T17:13:14.340Z,9.10
2017-11-11T17:15:15.593Z,15.53
2017-11-11T17:19:54.832Z,12.60
2017-11-11T17:21:56.001Z,20.20
2017-11-11T17:24:03.730Z,14.35
2017-11-11T17:26:04.846Z,12.23
2017-11-11T17:28:05.846Z,8.53
2017-11-11T17:30:08.118Z,11.70
2017-11-11T17:32:09.383Z,6.80
2017-11-11T17:34:10.382Z,13.20
2017-11-11T17:36:11.387Z,15.97
2017-11-11T17:38:13.828Z,14.93
2017-11-11T17:40:14.916Z,14.57
2017-11-11T17:42:16.008Z,20.37
2017-11-11T17:44:18.635Z,14.60
2017-11-11T17:46:19.820Z,12.90
2017-11-11T17:48:20.869Z,13.63
2017-11-11T17:50:25.785Z,22.57
2017-11-11T17:52:28.211Z,9.10
2017-11-11T17:54:31.902Z,10.43
2017-11-11T17:56:33.270Z,9.83
2017-11-11T17:58:34.848Z,9.43
2017-11-11T18:00:36.443Z,14.13
2017-11-11T18:02:37.586Z,17.30
2017-11-11T18:07:16.478Z,14.53
2017-11-11T18:11:25.874Z,19.60
2017-11-11T18:13:26.919Z,15.13
2017-11-11T18:15:30.507Z,15.00
2017-11-11T18:17:31.771Z,16.03
2017-11-11T18:19:33.046Z,9.30
2017-11-11T18:21:34.466Z,12.83
2017-11-11T18:23:35.480Z,12.37
2017-11-11T18:25:38.478Z,12.20
2017-11-11T18:27:39.624Z,9.00
2017-11-11T18:29:41.189Z,11.23
2017-11-11T18:31:42.225Z,10.77
2017-11-11T18:34:04.456Z,13.50
2017-11-11T18:36:05.696Z,13.20
2017-11-11T18:38:06.675Z,19.80
2017-11-11T18:40:09.429Z,19.63
2017-11-11T18:42:10.588Z,13.13
2017-11-11T18:46:38.322Z,17.07
2017-11-11T18:48:58.793Z,15.40
2017-11-11T18:50:59.938Z,19.20
2017-11-11T18:53:01.060Z,13.23
2017-11-11T18:57:17.743Z,16.23
2017-11-11T18:59:18.946Z,13.40
2017-11-11T19:01:19.977Z,13.77
2017-11-11T19:03:22.524Z,14.27
2017-11-11T19:05:23.619Z,10.73
2017-11-11T19:07:24.643Z,11.30
2017-11-11T19:09:25.686Z,13.33
2017-11-11T19:11:26.749Z,15.20
2017-11-11T19:13:28.567Z,15.97
2017-11-11T19:15:30.446Z,23.23
2017-11-11T19:17:31.544Z,9.90
2017-11-11T19:19:32.731Z,17.07
2017-11-11T19:21:36.027Z,15.40
2017-11-11T19:23:37.228Z,13.53
2017-11-11T19:25:38.865Z,10.50
2017-11-11T19:27:39.952Z,15.93
2017-11-11T19:29:41.355Z,12.10
2017-11-11T19:31:45.535Z,22.53
2017-11-11T19:33:58.305Z,20.57
2017-11-11T19:36:00.857Z,19.33
2017-11-11T19:38:01.897Z,19.70
2017-11-11T19:40:04.357Z,16.77
2017-11-11T19:42:05.998Z,22.37
2017-11-11T19:48:24.719Z,21.67
2017-11-11T19:50:25.882Z,24.43
2017-11-11T19:52:32.914Z,21.97
2017-11-11T19:54:35.051Z,29.97
2017-11-11T19:56:36.273Z,22.90
2017-11-11T19:58:37.375Z,36.70
2017-11-11T20:00:38.452Z,16.63
2017-11-11T20:02:39.435Z,19.87
2017-11-11T20:04:40.610Z,24.40
2017-11-11T20:06:41.634Z,26.20
2017-11-11T20:08:42.648Z,25.40
2017-11-11T20:10:43.647Z,28.20
2017-11-11T20:12:44.810Z,31.13
2017-11-11T20:14:45.990Z,26.03
2017-11-11T20:16:47.073Z,21.17
2017-11-11T20:18:53.148Z,25.60
2017-11-11T20:20:54.848Z,27.37
2017-11-11T20:22:56.924Z,20.27
2017-11-11T20:24:57.938Z,20.77
2017-11-11T20:26:58.924Z,25.03
2017-11-11T20:28:59.934Z,32.27
2017-11-11T20:31:08.913Z,25.60
2017-11-11T20:33:09.998Z,20.03
2017-11-11T20:35:11.067Z,23.03
2017-11-11T20:37:19.175Z,19.93
2017-11-11T20:39:20.321Z,20.50
2017-11-11T20:41:21.422Z,19.13
2017-11-11T20:43:27.735Z,25.77
2017-11-11T20:45:29.148Z,19.30
2017-11-11T20:47:30.173Z,22.33
2017-11-11T20:49:31.257Z,23.13
2017-11-11T20:51:32.266Z,24.97
2017-11-11T20:53:34.593Z,24.03
2017-11-11T20:55:37.180Z,34.15
2017-11-11T20:57:42.135Z,25.53
2017-11-11T20:59:44.555Z,17.53
2017-11-11T21:01:45.671Z,22.90
2017-11-11T21:03:46.798Z,18.60
2017-11-11T21:05:48.535Z,21.43
2017-11-11T21:07:49.638Z,19.10
2017-11-11T21:10:00.474Z,21.23
2017-11-11T21:12:02.556Z,28.37
2017-11-11T21:14:03.701Z,19.63
2017-11-11T21:16:04.776Z,18.43
2017-11-11T21:20:43.946Z,23.00
2017-11-11T21:22:44.957Z,19.83
2017-11-11T21:24:45.978Z,21.23
2017-11-11T21:26:47.278Z,24.70
2017-11-11T21:28:48.512Z,24.27
2017-11-11T21:30:49.559Z,30.17
2017-11-11T21:32:50.713Z,17.67
2017-11-11T21:37:19.790Z,19.50
2017-11-11T21:39:20.786Z,22.87
2017-11-11T21:41:22.807Z,24.43
2017-11-11T21:43:31.097Z,25.53
2017-11-11T21:45:32.254Z,26.43
2017-11-11T21:47:36.528Z,24.03
2017-11-11T21:49:37.568Z,27.93
2017-11-11T21:51:38.649Z,12.33
2017-11-11T21:56:17.052Z,15.50
2017-11-11T22:00:29.828Z,37.43
2017-11-11T22:04:37.533Z,14.23
2017-11-11T22:06:38.607Z,18.07
2017-11-11T22:08:44.486Z,33.60
2017-11-11T22:10:45.607Z,17.13
2017-11-11T22:12:54.340Z,27.73
2017-11-11T22:14:57.332Z,27.43
2017-11-11T22:21:42.859Z,29.73
2017-11-11T22:23:43.851Z,20.00
2017-11-11T22:25:45.229Z,25.20
2017-11-11T22:27:48.739Z,22.67
2017-11-11T22:29:49.818Z,20.73
2017-11-11T22:31:50.837Z,25.23
2017-11-11T22:33:51.937Z,26.60
2017-11-11T22:38:07.345Z,30.50
2017-11-11T22:40:08.529Z,31.03
2017-11-11T22:42:09.797Z,25.07
2017-11-11T22:44:10.881Z,27.93
2017-11-11T22:46:13.375Z,26.20
2017-11-11T22:48:15.639Z,19.63
2017-11-11T22:50:16.706Z,26.53
2017-11-11T22:52:17.672Z,33.23
2017-11-11T22:54:21.734Z,27.60
2017-11-11T22:56:23.832Z,27.37
2017-11-11T22:58:25.862Z,26.63
2017-11-11T23:02:54.764Z,32.10
2017-11-11T23:09:35.579Z,31.40
2017-11-11T23:14:17.540Z,26.23
2017-11-11T23:16:18.745Z,24.77
2017-11-11T23:18:19.846Z,38.37
2017-11-11T23:20:21.120Z,27.87
2017-11-11T23:22:22.431Z,25.63
2017-11-11T23:24:23.526Z,34.30
2017-11-11T23:26:25.894Z,22.77
2017-11-11T23:30:38.571Z,26.03
2017-11-11T23:32:39.589Z,26.13
2017-11-11T23:34:41.664Z,31.27
2017-11-11T23:38:50.411Z,27.30
2017-11-11T23:40:55.011Z,34.50
2017-11-11T23:42:56.126Z,29.20
2017-11-11T23:44:57.860Z,29.87
2017-11-11T23:46:59.043Z,24.90
2017-11-11T23:49:00.063Z,25.63
2017-11-11T23:51:01.075Z,24.57
2017-11-11T23:53:02.097Z,27.17
2017-11-11T23:55:03.368Z,30.73
2017-11-11T23:57:14.474Z,26.27
2017-11-11T23:59:19.516Z,23.93
