createdAt,value
2019-01-16T00:01:35.532Z,7.90
2019-01-16T00:04:12.415Z,7.90
2019-01-16T00:06:57.367Z,8.00
2019-01-16T00:09:27.460Z,7.90
2019-01-16T00:12:13.860Z,7.90
2019-01-16T00:14:50.175Z,8.00
2019-01-16T00:17:35.377Z,7.90
2019-01-16T00:20:08.175Z,7.90
2019-01-16T00:22:54.552Z,7.90
2019-01-16T00:26:00.377Z,8.00
2019-01-16T00:28:33.156Z,7.90
2019-01-16T00:31:03.239Z,7.90
2019-01-16T00:33:44.966Z,7.90
2019-01-16T00:36:27.200Z,7.90
2019-01-16T00:39:15.674Z,7.90
2019-01-16T00:42:01.130Z,7.90
2019-01-16T00:44:31.211Z,7.80
2019-01-16T00:47:04.971Z,7.80
2019-01-16T00:49:43.786Z,7.80
2019-01-16T00:52:16.416Z,7.80
2019-01-16T00:54:55.439Z,7.80
2019-01-16T00:57:34.331Z,7.80
2019-01-16T01:00:14.113Z,7.80
2019-01-16T01:02:52.715Z,7.80
2019-01-16T01:05:35.687Z,7.80
2019-01-16T01:08:12.116Z,7.80
2019-01-16T01:10:42.222Z,7.80
2019-01-16T01:13:18.134Z,7.80
2019-01-16T01:16:03.122Z,7.80
2019-01-16T01:18:42.155Z,7.80
2019-01-16T01:21:28.775Z,7.80
2019-01-16T01:23:58.848Z,7.90
2019-01-16T01:26:34.715Z,7.80
2019-01-16T01:29:16.892Z,7.80
2019-01-16T01:32:05.228Z,7.80
2019-01-16T01:34:35.308Z,7.80
2019-01-16T01:37:05.535Z,7.80
2019-01-16T01:39:44.318Z,7.70
2019-01-16T01:42:14.419Z,7.70
2019-01-16T01:44:49.974Z,7.70
2019-01-16T01:47:25.823Z,7.60
2019-01-16T01:49:55.900Z,7.60
2019-01-16T01:52:37.909Z,7.70
2019-01-16T01:55:10.543Z,7.60
2019-01-16T01:57:46.532Z,7.70
2019-01-16T02:00:28.811Z,7.70
2019-01-16T02:02:58.903Z,7.70
2019-01-16T02:05:29.047Z,7.70
2019-01-16T02:07:59.130Z,7.80
2019-01-16T02:11:04.743Z,7.70
2019-01-16T02:13:51.343Z,7.80
2019-01-16T02:16:30.423Z,7.80
2019-01-16T02:19:00.558Z,7.80
2019-01-16T02:21:48.951Z,7.80
2019-01-16T02:24:41.359Z,7.70
2019-01-16T02:27:11.440Z,7.70
2019-01-16T02:29:44.419Z,7.60
2019-01-16T02:32:16.936Z,7.70
2019-01-16T02:34:58.968Z,7.70
2019-01-16T02:37:45.459Z,7.70
2019-01-16T02:40:15.559Z,7.70
2019-01-16T02:42:46.681Z,7.70
2019-01-16T02:45:28.945Z,7.60
2019-01-16T02:48:13.870Z,7.60
2019-01-16T02:50:59.036Z,7.60
2019-01-16T02:53:45.572Z,7.60
2019-01-16T02:56:15.732Z,7.60
2019-01-16T02:58:45.812Z,7.60
2019-01-16T03:01:18.928Z,7.60
2019-01-16T03:04:05.088Z,7.70
2019-01-16T03:06:37.987Z,7.70
2019-01-16T03:09:26.071Z,7.70
2019-01-16T03:11:56.163Z,7.70
2019-01-16T03:14:29.035Z,7.60
2019-01-16T03:17:11.146Z,7.70
2019-01-16T03:19:41.348Z,7.70
2019-01-16T03:22:14.237Z,7.70
2019-01-16T03:24:59.453Z,7.70
2019-01-16T03:27:35.554Z,7.70
2019-01-16T03:30:08.743Z,7.80
2019-01-16T03:32:38.809Z,7.80
2019-01-16T03:35:28.232Z,7.80
2019-01-16T03:38:16.367Z,7.80
2019-01-16T03:40:46.435Z,7.90
2019-01-16T03:43:16.518Z,7.90
2019-01-16T03:45:58.723Z,7.90
2019-01-16T03:48:31.731Z,7.90
2019-01-16T03:51:01.799Z,8.00
2019-01-16T03:53:34.715Z,8.00
2019-01-16T03:56:16.932Z,8.00
2019-01-16T03:59:02.455Z,8.00
2019-01-16T04:01:32.511Z,8.00
2019-01-16T04:04:08.610Z,8.00
2019-01-16T04:06:54.782Z,8.00
2019-01-16T04:09:25.920Z,8.00
2019-01-16T04:11:56.070Z,8.10
2019-01-16T04:14:34.811Z,8.10
2019-01-16T04:17:14.083Z,8.10
2019-01-16T04:19:52.913Z,8.10
2019-01-16T04:22:25.907Z,8.10
2019-01-16T04:25:19.167Z,8.10
2019-01-16T04:28:05.547Z,8.10
2019-01-16T04:30:51.939Z,8.20
2019-01-16T04:36:29.503Z,8.20
2019-01-16T04:39:16.004Z,8.20
2019-01-16T04:41:48.816Z,8.10
2019-01-16T04:44:35.383Z,8.10
2019-01-16T04:47:21.715Z,8.20
2019-01-16T04:50:08.287Z,8.20
2019-01-16T04:52:44.380Z,8.20
2019-01-16T04:55:26.629Z,8.20
2019-01-16T04:58:02.587Z,8.20
2019-01-16T05:00:48.896Z,8.10
2019-01-16T05:03:31.048Z,8.10
2019-01-16T05:06:04.139Z,8.10
2019-01-16T05:08:46.193Z,8.10
2019-01-16T05:11:22.072Z,8.10
2019-01-16T05:13:55.219Z,8.10
2019-01-16T05:16:27.839Z,8.10
2019-01-16T05:19:14.480Z,8.10
2019-01-16T05:22:02.909Z,8.10
2019-01-16T05:24:32.992Z,8.10
2019-01-16T05:27:03.067Z,8.10
2019-01-16T05:29:48.551Z,8.10
2019-01-16T05:32:53.215Z,8.10
2019-01-16T05:35:23.407Z,8.10
2019-01-16T05:38:02.792Z,8.20
2019-01-16T05:40:38.823Z,8.20
2019-01-16T05:43:15.129Z,8.20
2019-01-16T05:45:57.361Z,8.10
2019-01-16T05:48:27.432Z,8.10
2019-01-16T05:50:57.547Z,8.10
2019-01-16T05:53:43.760Z,8.10
2019-01-16T05:56:16.549Z,8.10
2019-01-16T05:58:52.597Z,8.20
2019-01-16T06:01:25.879Z,8.20
2019-01-16T06:04:11.961Z,8.10
2019-01-16T06:06:58.365Z,8.20
2019-01-16T06:09:28.440Z,8.20
2019-01-16T06:12:14.789Z,8.20
2019-01-16T06:14:47.836Z,8.20
2019-01-16T06:17:34.165Z,8.20
2019-01-16T06:20:04.427Z,8.20
2019-01-16T06:22:40.283Z,8.20
2019-01-16T06:25:13.453Z,8.10
2019-01-16T06:27:56.349Z,8.20
2019-01-16T06:30:26.460Z,8.10
2019-01-16T06:33:02.417Z,8.10
2019-01-16T06:35:35.537Z,8.10
2019-01-16T06:38:21.092Z,8.10
2019-01-16T06:41:09.668Z,8.10
2019-01-16T06:43:39.739Z,8.10
2019-01-16T06:46:28.238Z,8.10
2019-01-16T06:49:07.639Z,8.10
2019-01-16T06:51:43.651Z,8.10
2019-01-16T06:54:30.466Z,8.10
2019-01-16T06:57:06.554Z,8.10
2019-01-16T06:59:45.572Z,8.00
2019-01-16T07:02:47.065Z,8.00
2019-01-16T07:05:17.124Z,7.90
2019-01-16T07:07:53.863Z,7.90
2019-01-16T07:10:26.590Z,7.90
2019-01-16T07:13:02.900Z,7.90
2019-01-16T07:15:35.480Z,7.90
2019-01-16T07:18:22.001Z,7.80
2019-01-16T07:21:02.051Z,7.80
2019-01-16T07:23:51.486Z,7.70
2019-01-16T07:26:30.230Z,7.70
2019-01-16T07:29:00.332Z,7.60
2019-01-16T07:31:45.373Z,7.60
2019-01-16T07:34:15.495Z,7.60
2019-01-16T07:36:54.400Z,7.50
2019-01-16T07:39:30.199Z,7.60
2019-01-16T07:42:15.026Z,7.60
2019-01-16T07:45:00.279Z,7.50
2019-01-16T07:47:32.785Z,7.50
2019-01-16T07:50:05.844Z,7.50
2019-01-16T07:52:41.616Z,7.50
2019-01-16T07:55:47.479Z,7.40
2019-01-16T07:58:20.422Z,7.50
2019-01-16T08:00:59.387Z,7.50
2019-01-16T08:03:31.976Z,7.50
2019-01-16T08:06:03.124Z,7.50
2019-01-16T08:08:38.968Z,7.50
2019-01-16T08:11:28.399Z,7.50
2019-01-16T08:14:16.859Z,7.50
2019-01-16T08:16:52.693Z,7.50
2019-01-16T08:19:34.824Z,7.60
2019-01-16T08:22:10.656Z,7.60
2019-01-16T08:24:46.547Z,7.60
2019-01-16T08:27:31.931Z,7.60
2019-01-16T08:30:08.052Z,7.60
2019-01-16T08:32:43.873Z,7.60
2019-01-16T08:35:31.619Z,7.50
2019-01-16T08:38:04.189Z,7.50
2019-01-16T08:40:34.341Z,7.40
2019-01-16T08:43:13.747Z,7.50
2019-01-16T08:45:52.662Z,7.40
2019-01-16T08:48:28.571Z,7.50
2019-01-16T08:51:15.176Z,7.50
2019-01-16T08:53:48.397Z,7.50
2019-01-16T08:56:27.189Z,7.40
2019-01-16T08:58:57.271Z,7.40
2019-01-16T09:01:44.115Z,7.50
2019-01-16T09:04:26.489Z,7.40
2019-01-16T09:06:59.391Z,7.50
2019-01-16T09:09:44.430Z,7.60
2019-01-16T09:12:20.864Z,7.50
2019-01-16T09:14:50.949Z,7.50
2019-01-16T09:17:24.240Z,7.50
2019-01-16T09:20:03.144Z,7.50
2019-01-16T09:22:33.239Z,7.40
2019-01-16T09:25:03.333Z,7.50
2019-01-16T09:27:33.411Z,7.50
2019-01-16T09:30:18.685Z,7.50
2019-01-16T09:35:46.587Z,7.50
2019-01-16T09:38:22.640Z,7.50
2019-01-16T09:41:09.156Z,7.50
2019-01-16T09:43:57.393Z,7.50
2019-01-16T09:46:39.223Z,7.50
2019-01-16T09:49:15.257Z,7.50
2019-01-16T09:51:48.123Z,7.50
2019-01-16T09:54:20.932Z,7.60
2019-01-16T09:57:06.928Z,7.70
2019-01-16T09:59:45.938Z,7.70
2019-01-16T10:02:30.763Z,7.80
2019-01-16T10:05:06.564Z,7.80
2019-01-16T10:07:45.596Z,7.80
2019-01-16T10:10:15.763Z,7.90
2019-01-16T10:12:54.579Z,7.90
2019-01-16T10:16:00.231Z,7.90
2019-01-16T10:18:42.083Z,7.80
2019-01-16T10:21:12.223Z,7.80
2019-01-16T10:23:43.372Z,7.90
2019-01-16T10:26:31.998Z,7.80
2019-01-16T10:29:02.094Z,7.90
2019-01-16T10:31:51.439Z,7.80
2019-01-16T10:34:37.889Z,7.80
2019-01-16T10:37:17.350Z,7.80
2019-01-16T10:39:58.212Z,7.80
2019-01-16T10:42:34.383Z,7.80
2019-01-16T10:45:20.811Z,7.80
2019-01-16T10:47:50.908Z,7.80
2019-01-16T10:50:30.224Z,7.70
2019-01-16T10:53:16.385Z,7.80
2019-01-16T10:56:08.648Z,7.70
2019-01-16T10:58:56.099Z,7.70
2019-01-16T11:01:26.195Z,7.70
2019-01-16T11:04:13.126Z,7.70
2019-01-16T11:06:49.048Z,7.80
2019-01-16T11:09:22.161Z,7.80
2019-01-16T11:11:52.257Z,7.70
2019-01-16T11:14:34.704Z,7.70
2019-01-16T11:17:21.390Z,7.70
2019-01-16T11:20:06.308Z,7.70
2019-01-16T11:22:52.290Z,7.70
2019-01-16T11:25:22.434Z,7.80
2019-01-16T11:27:58.393Z,7.60
2019-01-16T11:30:28.464Z,7.60
2019-01-16T11:33:07.516Z,7.60
2019-01-16T11:35:37.588Z,7.60
2019-01-16T11:38:24.067Z,7.70
2019-01-16T11:41:16.274Z,7.70
2019-01-16T11:44:04.480Z,7.70
2019-01-16T11:46:37.530Z,7.70
2019-01-16T11:49:07.697Z,7.80
2019-01-16T11:51:54.555Z,7.70
2019-01-16T11:54:33.868Z,7.70
2019-01-16T11:57:20.779Z,7.70
2019-01-16T11:59:59.971Z,7.70
2019-01-16T12:02:30.200Z,7.80
2019-01-16T12:05:12.608Z,7.80
2019-01-16T12:07:54.825Z,7.90
2019-01-16T12:10:25.076Z,7.90
2019-01-16T12:12:58.111Z,7.90
2019-01-16T12:15:46.248Z,7.80
2019-01-16T12:18:17.296Z,7.90
2019-01-16T12:23:57.606Z,7.90
2019-01-16T12:26:39.539Z,7.90
2019-01-16T12:29:15.719Z,7.90
2019-01-16T12:31:48.672Z,7.80
2019-01-16T12:34:31.119Z,7.90
2019-01-16T12:37:03.891Z,7.90
2019-01-16T12:39:33.979Z,7.90
2019-01-16T12:42:13.082Z,7.90
2019-01-16T12:44:43.195Z,7.90
2019-01-16T12:47:15.927Z,7.90
2019-01-16T12:49:48.759Z,7.80
2019-01-16T12:52:27.740Z,7.90
2019-01-16T12:55:20.172Z,7.80
2019-01-16T12:57:53.051Z,7.80
2019-01-16T13:00:40.676Z,7.90
2019-01-16T13:03:13.299Z,7.90
2019-01-16T13:05:52.363Z,7.90
2019-01-16T13:08:34.751Z,8.00
2019-01-16T13:11:08.222Z,8.10
2019-01-16T13:13:55.161Z,8.10
2019-01-16T13:16:34.444Z,8.00
2019-01-16T13:19:04.610Z,8.00
2019-01-16T13:21:43.459Z,8.00
2019-01-16T13:24:31.520Z,7.90
2019-01-16T13:27:01.613Z,8.00
2019-01-16T13:29:37.390Z,8.00
2019-01-16T13:32:06.063Z,8.00
2019-01-16T13:34:39.122Z,8.00
2019-01-16T13:37:25.594Z,8.00
2019-01-16T13:39:58.452Z,8.00
2019-01-16T13:42:34.607Z,8.00
2019-01-16T13:45:07.810Z,8.10
2019-01-16T13:47:54.248Z,8.10
2019-01-16T13:50:46.172Z,8.10
2019-01-16T13:53:32.618Z,8.10
2019-01-16T13:59:08.986Z,8.10
2019-01-16T14:01:39.076Z,8.20
2019-01-16T14:04:31.250Z,8.30
2019-01-16T14:07:17.589Z,8.30
2019-01-16T14:09:47.798Z,8.30
2019-01-16T14:12:34.400Z,8.30
2019-01-16T14:15:04.481Z,8.30
2019-01-16T14:17:46.430Z,8.30
2019-01-16T14:20:52.026Z,8.20
2019-01-16T14:23:22.106Z,8.20
2019-01-16T14:26:08.409Z,8.20
2019-01-16T14:28:38.507Z,8.20
2019-01-16T14:31:11.329Z,8.10
2019-01-16T14:33:50.304Z,8.10
2019-01-16T14:36:23.140Z,8.10
2019-01-16T14:38:53.212Z,8.10
2019-01-16T14:41:39.660Z,8.10
2019-01-16T14:44:09.795Z,7.90
2019-01-16T14:46:40.155Z,8.00
2019-01-16T14:49:25.645Z,8.00
2019-01-16T14:52:01.229Z,8.00
2019-01-16T14:54:32.318Z,8.00
2019-01-16T14:57:02.571Z,8.00
2019-01-16T14:59:41.908Z,8.00
2019-01-16T15:02:28.873Z,8.00
2019-01-16T15:05:10.993Z,8.00
2019-01-16T15:07:49.843Z,8.00
2019-01-16T15:10:19.930Z,7.90
2019-01-16T15:13:09.359Z,7.90
2019-01-16T15:15:39.435Z,7.90
2019-01-16T15:18:15.427Z,7.90
2019-01-16T15:21:03.907Z,7.90
2019-01-16T15:23:34.064Z,7.90
2019-01-16T15:26:20.543Z,7.90
2019-01-16T15:28:56.582Z,7.80
2019-01-16T15:31:32.510Z,7.90
2019-01-16T15:34:05.451Z,7.80
2019-01-16T15:36:44.842Z,7.70
2019-01-16T15:39:21.917Z,7.70
2019-01-16T15:41:55.043Z,7.70
2019-01-16T15:44:41.384Z,7.70
2019-01-16T15:47:14.232Z,7.70
2019-01-16T15:49:54.091Z,7.70
2019-01-16T15:52:40.850Z,7.70
2019-01-16T15:55:13.788Z,7.60
2019-01-16T15:57:44.004Z,7.60
2019-01-16T16:00:17.190Z,7.60
2019-01-16T16:02:49.845Z,7.60
2019-01-16T16:05:34.720Z,7.60
2019-01-16T16:08:16.904Z,7.50
2019-01-16T16:10:52.855Z,7.50
2019-01-16T16:13:31.682Z,7.40
2019-01-16T16:16:21.112Z,7.40
2019-01-16T16:18:51.214Z,7.30
2019-01-16T16:21:40.073Z,7.30
2019-01-16T16:24:27.510Z,7.30
2019-01-16T16:27:13.842Z,7.20
2019-01-16T16:29:58.964Z,7.20
2019-01-16T16:32:45.460Z,7.10
2019-01-16T16:35:15.639Z,7.10
2019-01-16T16:40:33.044Z,7.00
2019-01-16T16:43:05.943Z,7.00
2019-01-16T16:45:36.007Z,7.00
2019-01-16T16:48:06.378Z,6.90
2019-01-16T16:50:36.583Z,6.90
2019-01-16T16:53:24.415Z,7.00
2019-01-16T16:55:57.295Z,6.90
2019-01-16T16:58:33.555Z,6.90
2019-01-16T17:01:04.655Z,6.80
2019-01-16T17:03:53.011Z,6.80
2019-01-16T17:06:28.751Z,6.80
2019-01-16T17:09:11.866Z,6.80
2019-01-16T17:11:42.280Z,6.80
2019-01-16T17:14:24.452Z,6.80
2019-01-16T17:17:16.639Z,6.70
2019-01-16T17:19:47.412Z,6.70
2019-01-16T17:22:32.493Z,6.70
2019-01-16T17:25:16.183Z,6.70
2019-01-16T17:27:49.371Z,6.70
2019-01-16T17:30:19.576Z,6.70
2019-01-16T17:32:53.612Z,6.70
2019-01-16T17:35:43.219Z,6.80
2019-01-16T17:38:13.408Z,6.90
2019-01-16T17:40:49.565Z,7.00
2019-01-16T17:43:37.602Z,7.00
2019-01-16T17:46:23.126Z,7.00
2019-01-16T17:48:59.136Z,7.00
2019-01-16T17:51:45.975Z,7.00
2019-01-16T17:54:31.156Z,7.00
2019-01-16T17:57:12.801Z,6.90
2019-01-16T17:59:59.145Z,7.00
2019-01-16T18:02:33.272Z,7.00
2019-01-16T18:05:19.703Z,7.00
2019-01-16T18:08:01.516Z,7.00
2019-01-16T18:10:47.732Z,7.00
2019-01-16T18:13:17.821Z,6.90
2019-01-16T18:15:56.669Z,6.90
2019-01-16T18:18:35.479Z,6.90
2019-01-16T18:21:15.041Z,6.90
2019-01-16T18:24:01.306Z,6.90
2019-01-16T18:26:34.226Z,6.90
2019-01-16T18:29:04.421Z,6.90
2019-01-16T18:31:37.697Z,6.90
2019-01-16T18:34:24.064Z,6.90
2019-01-16T18:36:56.812Z,6.90
2019-01-16T18:39:26.969Z,6.80
2019-01-16T18:42:31.444Z,6.90
2019-01-16T18:45:04.308Z,6.90
2019-01-16T18:47:43.748Z,6.90
2019-01-16T18:50:15.109Z,6.90
2019-01-16T18:53:00.414Z,6.80
2019-01-16T18:55:42.637Z,6.80
2019-01-16T18:58:12.719Z,6.80
2019-01-16T19:00:54.649Z,6.80
2019-01-16T19:03:27.235Z,6.80
2019-01-16T19:06:13.847Z,6.80
2019-01-16T19:08:55.919Z,6.80
2019-01-16T19:11:32.251Z,6.80
2019-01-16T19:14:05.304Z,6.80
2019-01-16T19:16:35.408Z,6.80
2019-01-16T19:19:17.832Z,6.90
2019-01-16T19:22:02.980Z,7.00
2019-01-16T19:24:35.985Z,7.00
2019-01-16T19:27:06.424Z,7.00
2019-01-16T19:29:39.591Z,6.90
2019-01-16T19:32:35.293Z,6.90
2019-01-16T19:35:14.385Z,7.00
2019-01-16T19:37:47.631Z,7.00
2019-01-16T19:40:17.941Z,7.00
2019-01-16T19:42:50.570Z,7.00
2019-01-16T19:45:29.878Z,7.00
2019-01-16T19:48:03.071Z,7.10
2019-01-16T19:50:33.223Z,7.00
2019-01-16T19:53:15.403Z,7.00
2019-01-16T19:55:51.306Z,7.10
2019-01-16T19:58:24.126Z,7.10
2019-01-16T20:00:54.339Z,7.00
2019-01-16T20:03:24.599Z,7.00
2019-01-16T20:06:00.246Z,7.00
2019-01-16T20:08:33.323Z,6.90
2019-01-16T20:11:09.144Z,6.90
2019-01-16T20:13:55.873Z,7.00
2019-01-16T20:16:26.159Z,7.00
2019-01-16T20:18:56.274Z,6.90
2019-01-16T20:21:35.148Z,6.90
2019-01-16T20:24:26.016Z,7.00
2019-01-16T20:26:56.108Z,7.00
2019-01-16T20:29:35.358Z,7.00
2019-01-16T20:32:14.681Z,7.00
2019-01-16T20:34:44.794Z,7.10
2019-01-16T20:37:15.149Z,7.10
2019-01-16T20:39:51.387Z,7.10
2019-01-16T20:42:38.110Z,7.10
2019-01-16T20:45:21.383Z,7.20
2019-01-16T20:48:00.511Z,7.20
2019-01-16T20:50:33.236Z,7.20
2019-01-16T20:53:05.976Z,7.20
2019-01-16T20:56:11.824Z,7.30
2019-01-16T20:58:44.923Z,7.20
2019-01-16T21:01:17.904Z,7.20
2019-01-16T21:03:48.063Z,7.10
2019-01-16T21:06:26.920Z,7.20
2019-01-16T21:08:57.139Z,7.20
2019-01-16T21:11:39.289Z,7.20
2019-01-16T21:14:25.808Z,7.20
2019-01-16T21:16:55.911Z,7.30
2019-01-16T21:19:29.112Z,7.30
2019-01-16T21:22:17.703Z,7.30
2019-01-16T21:24:53.802Z,7.30
2019-01-16T21:27:36.185Z,7.30
2019-01-16T21:30:09.343Z,7.30
2019-01-16T21:32:51.538Z,7.30
2019-01-16T21:35:24.079Z,7.20
2019-01-16T21:37:54.318Z,7.20
2019-01-16T21:40:36.686Z,7.20
2019-01-16T21:43:09.879Z,7.20
2019-01-16T21:45:42.991Z,7.30
2019-01-16T21:48:15.981Z,7.30
2019-01-16T21:50:55.256Z,7.20
2019-01-16T21:53:34.575Z,7.20
2019-01-16T21:56:19.893Z,7.20
2019-01-16T21:59:02.769Z,7.20
2019-01-16T22:01:51.212Z,7.20
2019-01-16T22:04:27.376Z,7.20
2019-01-16T22:07:03.491Z,7.30
2019-01-16T22:09:56.048Z,7.20
2019-01-16T22:12:26.169Z,7.20
2019-01-16T22:15:02.200Z,7.20
2019-01-16T22:17:48.352Z,7.20
2019-01-16T22:20:24.229Z,7.20
2019-01-16T22:23:00.419Z,7.20
2019-01-16T22:25:33.589Z,7.30
2019-01-16T22:28:18.989Z,7.30
2019-01-16T22:30:49.139Z,7.30
2019-01-16T22:33:35.779Z,7.40
2019-01-16T22:36:12.287Z,7.30
2019-01-16T22:38:43.483Z,7.30
2019-01-16T22:41:38.221Z,7.30
2019-01-16T22:44:10.872Z,7.30
2019-01-16T22:46:46.878Z,7.30
2019-01-16T22:49:48.499Z,7.30
2019-01-16T22:52:19.095Z,7.30
2019-01-16T22:55:04.487Z,7.40
2019-01-16T22:57:34.662Z,7.40
2019-01-16T23:00:21.673Z,7.40
2019-01-16T23:02:51.820Z,7.40
2019-01-16T23:05:30.756Z,7.40
2019-01-16T23:08:09.686Z,7.40
2019-01-16T23:10:48.703Z,7.50
2019-01-16T23:13:28.143Z,7.40
2019-01-16T23:16:06.958Z,7.40
2019-01-16T23:18:43.170Z,7.40
2019-01-16T23:21:22.480Z,7.50
2019-01-16T23:24:07.921Z,7.50
2019-01-16T23:26:54.330Z,7.40
2019-01-16T23:29:40.407Z,7.50
2019-01-16T23:32:10.525Z,7.40
2019-01-16T23:34:59.023Z,7.50
2019-01-16T23:37:43.665Z,7.50
2019-01-16T23:40:14.165Z,7.50
2019-01-16T23:42:49.923Z,7.50
2019-01-16T23:45:36.447Z,7.60
2019-01-16T23:48:07.525Z,7.60
2019-01-16T23:50:46.594Z,7.60
2019-01-16T23:53:16.747Z,7.60
2019-01-16T23:56:03.582Z,7.60
2019-01-16T23:58:39.634Z,7.60
