createdAt,value
2023-10-11T00:01:37.996Z,18.22
2023-10-11T00:30:42.266Z,17.87
2023-10-11T00:59:40.731Z,17.04
2023-10-11T01:28:38.019Z,17.11
2023-10-11T01:57:46.140Z,17.15
2023-10-11T02:26:50.415Z,16.62
2023-10-11T02:55:48.489Z,16.38
2023-10-11T03:24:50.099Z,15.7
2023-10-11T03:54:00.772Z,15.56
2023-10-11T04:23:01.319Z,15.46
2023-10-11T04:52:05.034Z,15.51
2023-10-11T05:21:14.977Z,15.58
2023-10-11T05:50:05.385Z,15.03
2023-10-11T06:19:09.052Z,15.34
2023-10-11T06:48:14.408Z,15.8
2023-10-11T07:16:59.506Z,16.94
2023-10-11T07:45:59.492Z,17.89
2023-10-11T08:15:07.119Z,19.44
2023-10-11T08:44:07.118Z,21.16
2023-10-11T09:13:23.047Z,22.51
2023-10-11T09:42:37.545Z,24.34
2023-10-11T10:11:44.825Z,25.81
2023-10-11T10:40:47.919Z,26.93
2023-10-11T11:09:51.560Z,27.54
2023-10-11T11:39:12.312Z,28.63
2023-10-11T12:08:26.642Z,29.52
2023-10-11T12:37:35.935Z,30.43
2023-10-11T13:06:37.716Z,30.94
2023-10-11T13:35:37.373Z,30.75
2023-10-11T14:04:52.196Z,31.85
2023-10-11T14:33:53.398Z,32.6
2023-10-11T15:02:56.986Z,32.61
2023-10-11T15:32:05.233Z,33.36
2023-10-11T16:01:13.113Z,31.38
2023-10-11T16:30:01.864Z,29.12
2023-10-11T16:58:30.829Z,27.07
2023-10-11T17:27:30.527Z,25.59
2023-10-11T17:56:22.432Z,24.56
2023-10-11T18:25:29.894Z,24.37
2023-10-11T18:54:32.914Z,23.02
2023-10-11T19:23:36.335Z,22.67
2023-10-11T19:52:42.432Z,21.79
2023-10-11T20:21:52.788Z,21.5
2023-10-11T20:50:42.943Z,20.42
2023-10-11T21:19:34.158Z,20.46
2023-10-11T21:48:31.850Z,19.92
2023-10-11T22:17:35.673Z,19.47
2023-10-11T22:46:35.550Z,19.87
2023-10-11T23:15:31.373Z,19.58
2023-10-11T23:44:26.740Z,19.09
