createdAt,value
2022-12-08T00:00:16.125Z,95660
2022-12-08T00:01:16.129Z,95660
2022-12-08T00:02:16.153Z,95660
2022-12-08T00:03:16.239Z,95663
2022-12-08T00:04:16.078Z,95668
2022-12-08T00:05:16.120Z,95663
2022-12-08T00:06:16.130Z,95666
2022-12-08T00:07:16.077Z,95666
2022-12-08T00:08:18.024Z,95661
2022-12-08T00:10:47.390Z,95658
2022-12-08T00:11:16.143Z,95658
2022-12-08T00:12:16.132Z,95655
2022-12-08T00:13:16.171Z,95654
2022-12-08T00:14:16.088Z,95654
2022-12-08T00:16:16.201Z,95653
2022-12-08T00:17:16.097Z,95649
2022-12-08T00:18:16.133Z,95648
2022-12-08T00:19:16.139Z,95648
2022-12-08T00:20:16.140Z,95650
2022-12-08T00:21:16.172Z,95646
2022-12-08T00:23:16.196Z,95646
2022-12-08T00:24:16.153Z,95646
2022-12-08T00:25:16.124Z,95645
2022-12-08T00:26:16.160Z,95647
2022-12-08T00:28:16.222Z,95644
2022-12-08T00:29:17.541Z,95644
2022-12-08T00:30:16.124Z,95643
2022-12-08T00:31:16.268Z,95639
2022-12-08T00:33:16.133Z,95637
2022-12-08T00:35:16.158Z,95637
2022-12-08T00:36:16.214Z,95637
2022-12-08T00:37:16.150Z,95632
2022-12-08T00:39:16.229Z,95632
2022-12-08T00:40:16.159Z,95632
2022-12-08T00:41:16.164Z,95632
2022-12-08T00:42:16.154Z,95635
2022-12-08T00:43:16.191Z,95633
2022-12-08T00:44:16.237Z,95637
2022-12-08T00:45:18.174Z,95635
2022-12-08T00:46:16.310Z,95635
2022-12-08T00:48:16.219Z,95631
2022-12-08T00:49:16.296Z,95628
2022-12-08T00:50:16.216Z,95628
2022-12-08T00:51:16.225Z,95630
2022-12-08T00:52:16.195Z,95625
2022-12-08T00:53:16.191Z,95627
2022-12-08T00:54:16.245Z,95629
2022-12-08T00:55:16.188Z,95629
2022-12-08T00:56:16.239Z,95628
2022-12-08T00:57:16.274Z,95623
2022-12-08T00:58:16.229Z,95627
2022-12-08T00:59:16.224Z,95627
2022-12-08T01:01:16.321Z,95625
2022-12-08T01:02:16.248Z,95628
2022-12-08T01:03:16.319Z,95623
2022-12-08T01:04:16.318Z,95626
2022-12-08T01:05:16.222Z,95626
2022-12-08T01:06:16.209Z,95623
2022-12-08T01:09:16.228Z,95620
2022-12-08T01:10:16.220Z,95620
2022-12-08T01:13:16.272Z,95626
2022-12-08T01:14:16.255Z,95627
2022-12-08T01:15:16.275Z,95626
2022-12-08T01:16:16.311Z,95623
2022-12-08T01:17:16.324Z,95623
2022-12-08T01:22:18.445Z,95625
2022-12-08T01:23:16.254Z,95625
2022-12-08T01:24:16.307Z,95628
2022-12-08T01:25:16.300Z,95628
2022-12-08T01:26:16.260Z,95629
2022-12-08T01:27:16.269Z,95630
2022-12-08T01:28:16.291Z,95630
2022-12-08T01:29:16.310Z,95629
2022-12-08T01:30:16.313Z,95624
2022-12-08T01:32:16.324Z,95626
2022-12-08T01:34:16.307Z,95620
2022-12-08T01:35:16.332Z,95620
2022-12-08T01:36:16.291Z,95620
2022-12-08T01:38:16.325Z,95621
2022-12-08T01:39:16.289Z,95623
2022-12-08T01:40:16.390Z,95618
2022-12-08T01:41:16.295Z,95618
2022-12-08T01:42:16.341Z,95619
2022-12-08T01:43:16.364Z,95620
2022-12-08T01:45:16.379Z,95615
2022-12-08T01:46:16.384Z,95615
2022-12-08T01:47:16.349Z,95617
2022-12-08T01:48:16.446Z,95614
2022-12-08T01:49:16.346Z,95612
2022-12-08T01:50:16.415Z,95616
2022-12-08T01:51:16.383Z,95610
2022-12-08T01:52:16.338Z,95610
2022-12-08T01:55:16.374Z,95610
2022-12-08T01:57:16.386Z,95615
2022-12-08T01:58:16.377Z,95611
2022-12-08T02:00:16.383Z,95613
2022-12-08T02:01:16.404Z,95607
2022-12-08T02:02:16.495Z,95607
2022-12-08T02:03:16.408Z,95602
2022-12-08T02:06:16.387Z,95601
2022-12-08T02:07:16.393Z,95601
2022-12-08T02:08:16.620Z,95598
2022-12-08T02:09:16.416Z,95601
2022-12-08T02:10:16.404Z,95601
2022-12-08T02:11:16.454Z,95602
2022-12-08T02:12:16.391Z,95602
2022-12-08T02:13:16.434Z,95602
2022-12-08T02:14:16.382Z,95600
2022-12-08T02:15:16.424Z,95600
2022-12-08T02:16:16.560Z,95600
2022-12-08T02:17:16.424Z,95600
2022-12-08T02:18:16.383Z,95598
2022-12-08T02:19:31.674Z,95587
2022-12-08T02:20:16.435Z,95587
2022-12-08T02:21:16.459Z,95582
2022-12-08T02:22:16.421Z,95582
2022-12-08T02:23:16.401Z,95584
2022-12-08T02:24:16.407Z,95583
2022-12-08T02:25:16.455Z,95588
2022-12-08T02:26:16.485Z,95585
2022-12-08T02:27:16.458Z,95585
2022-12-08T02:28:16.453Z,95585
2022-12-08T02:29:16.493Z,95580
2022-12-08T02:30:16.475Z,95580
2022-12-08T02:31:16.512Z,95576
2022-12-08T02:32:16.469Z,95576
2022-12-08T02:33:16.462Z,95573
2022-12-08T02:34:16.496Z,95571
2022-12-08T02:35:16.469Z,95570
2022-12-08T02:36:18.839Z,95572
2022-12-08T02:37:16.510Z,95572
2022-12-08T02:38:16.453Z,95572
2022-12-08T02:39:16.485Z,95571
2022-12-08T02:40:16.485Z,95571
2022-12-08T02:41:16.452Z,95570
2022-12-08T02:42:16.500Z,95564
2022-12-08T02:43:16.493Z,95564
2022-12-08T02:44:16.483Z,95563
2022-12-08T02:45:16.506Z,95557
2022-12-08T02:46:16.556Z,95557
2022-12-08T02:47:16.484Z,95560
2022-12-08T02:48:16.461Z,95558
2022-12-08T02:49:16.465Z,95559
2022-12-08T02:50:16.485Z,95556
2022-12-08T02:51:16.461Z,95556
2022-12-08T02:52:16.525Z,95557
2022-12-08T02:53:16.498Z,95557
2022-12-08T02:54:16.543Z,95556
2022-12-08T02:55:16.471Z,95556
2022-12-08T02:56:16.495Z,95550
2022-12-08T02:57:16.532Z,95550
2022-12-08T02:59:16.573Z,95541
2022-12-08T03:00:16.494Z,95541
2022-12-08T03:01:16.585Z,95539
2022-12-08T03:02:16.569Z,95544
2022-12-08T03:03:16.491Z,95544
2022-12-08T03:04:16.551Z,95539
2022-12-08T03:05:16.530Z,95542
2022-12-08T03:07:16.579Z,95546
2022-12-08T03:08:16.731Z,95542
2022-12-08T03:10:16.526Z,95541
2022-12-08T03:12:16.603Z,95536
2022-12-08T03:13:19.018Z,95531
2022-12-08T03:14:16.596Z,95531
2022-12-08T03:15:16.533Z,95531
2022-12-08T03:16:16.597Z,95528
2022-12-08T03:17:16.591Z,95533
2022-12-08T03:18:16.524Z,95530
2022-12-08T03:19:16.527Z,95531
2022-12-08T03:20:16.588Z,95534
2022-12-08T03:21:16.563Z,95533
2022-12-08T03:22:16.631Z,95530
2022-12-08T03:23:16.580Z,95530
2022-12-08T03:24:16.587Z,95526
2022-12-08T03:25:16.625Z,95526
2022-12-08T03:26:16.546Z,95526
2022-12-08T03:28:16.599Z,95518
2022-12-08T03:29:16.586Z,95522
2022-12-08T03:30:16.595Z,95521
2022-12-08T03:32:16.615Z,95519
2022-12-08T03:33:16.562Z,95519
2022-12-08T03:34:16.581Z,95519
2022-12-08T03:35:16.620Z,95515
2022-12-08T03:36:16.571Z,95515
2022-12-08T03:38:16.602Z,95509
2022-12-08T03:39:16.634Z,95507
2022-12-08T03:40:16.607Z,95507
2022-12-08T03:42:16.674Z,95506
2022-12-08T03:43:16.629Z,95506
2022-12-08T03:44:16.603Z,95499
2022-12-08T03:45:16.645Z,95499
2022-12-08T03:46:16.715Z,95499
2022-12-08T03:47:16.665Z,95492
2022-12-08T03:50:19.310Z,95489
2022-12-08T03:51:16.641Z,95489
2022-12-08T03:52:16.657Z,95486
2022-12-08T03:53:16.607Z,95486
2022-12-08T03:54:16.620Z,95493
2022-12-08T03:55:16.663Z,95484
2022-12-08T03:56:16.658Z,95484
2022-12-08T03:57:16.662Z,95490
2022-12-08T03:58:16.651Z,95487
2022-12-08T03:59:16.663Z,95486
2022-12-08T04:00:16.662Z,95488
2022-12-08T04:01:16.667Z,95484
2022-12-08T04:02:16.748Z,95480
2022-12-08T04:03:16.793Z,95480
2022-12-08T04:04:16.672Z,95479
2022-12-08T04:07:16.657Z,95474
2022-12-08T04:08:16.775Z,95476
2022-12-08T04:09:16.665Z,95476
2022-12-08T04:10:16.730Z,95470
2022-12-08T04:11:16.669Z,95470
2022-12-08T04:12:16.720Z,95470
2022-12-08T04:13:16.723Z,95470
2022-12-08T04:14:16.671Z,95472
2022-12-08T04:15:16.738Z,95472
2022-12-08T04:16:16.797Z,95472
2022-12-08T04:17:16.709Z,95469
2022-12-08T04:18:16.766Z,95470
2022-12-08T04:19:16.709Z,95469
2022-12-08T04:20:16.683Z,95468
2022-12-08T04:21:16.684Z,95466
2022-12-08T04:22:16.690Z,95466
2022-12-08T04:23:16.765Z,95461
2022-12-08T04:24:16.719Z,95458
2022-12-08T04:25:16.716Z,95455
2022-12-08T04:26:16.742Z,95459
2022-12-08T04:27:19.490Z,95459
2022-12-08T04:28:16.767Z,95459
2022-12-08T04:29:16.734Z,95461
2022-12-08T04:30:16.753Z,95462
2022-12-08T04:31:16.796Z,95466
2022-12-08T04:32:16.730Z,95466
2022-12-08T04:33:16.723Z,95464
2022-12-08T04:34:16.703Z,95464
2022-12-08T04:35:16.749Z,95465
2022-12-08T04:36:16.810Z,95457
2022-12-08T04:37:16.744Z,95461
2022-12-08T04:38:16.773Z,95461
2022-12-08T04:40:16.750Z,95457
2022-12-08T04:42:16.735Z,95459
2022-12-08T04:43:16.745Z,95458
2022-12-08T04:44:16.733Z,95458
2022-12-08T04:45:16.750Z,95460
2022-12-08T04:47:16.880Z,95455
2022-12-08T04:48:16.749Z,95457
2022-12-08T04:51:16.795Z,95457
2022-12-08T04:52:16.789Z,95455
2022-12-08T04:53:16.755Z,95455
2022-12-08T04:56:16.779Z,95458
2022-12-08T04:57:16.827Z,95457
2022-12-08T04:59:16.842Z,95459
2022-12-08T05:00:16.812Z,95461
2022-12-08T05:01:16.882Z,95459
2022-12-08T05:02:16.998Z,95459
2022-12-08T05:03:16.828Z,95458
2022-12-08T05:04:19.738Z,95457
2022-12-08T05:05:16.796Z,95457
2022-12-08T05:06:16.783Z,95456
2022-12-08T05:07:16.840Z,95457
2022-12-08T05:08:16.946Z,95457
2022-12-08T05:09:16.866Z,95457
2022-12-08T05:13:16.857Z,95457
2022-12-08T05:14:16.886Z,95454
2022-12-08T05:15:16.805Z,95454
2022-12-08T05:16:16.896Z,95457
2022-12-08T05:17:16.892Z,95456
2022-12-08T05:19:16.823Z,95459
2022-12-08T05:20:16.858Z,95457
2022-12-08T05:21:16.820Z,95461
2022-12-08T05:24:16.880Z,95455
2022-12-08T05:25:16.921Z,95458
2022-12-08T05:26:16.828Z,95458
2022-12-08T05:27:16.917Z,95457
2022-12-08T05:28:40.846Z,95457
2022-12-08T05:29:16.883Z,95460
2022-12-08T05:30:16.899Z,95461
2022-12-08T05:31:16.945Z,95461
2022-12-08T05:34:16.851Z,95456
2022-12-08T05:35:16.943Z,95456
2022-12-08T05:37:16.873Z,95451
2022-12-08T05:38:16.869Z,95450
2022-12-08T05:41:19.971Z,95452
2022-12-08T05:42:21.729Z,95452
2022-12-08T05:43:16.920Z,95452
2022-12-08T05:44:16.912Z,95452
2022-12-08T05:46:16.964Z,95446
2022-12-08T05:47:16.947Z,95447
2022-12-08T05:49:16.942Z,95443
2022-12-08T05:50:16.940Z,95443
2022-12-08T05:51:16.946Z,95443
2022-12-08T05:53:16.916Z,95444
2022-12-08T05:54:16.940Z,95443
2022-12-08T05:56:16.953Z,95446
2022-12-08T05:57:16.959Z,95444
2022-12-08T05:58:16.996Z,95443
2022-12-08T05:59:16.916Z,95443
2022-12-08T06:00:16.922Z,95445
2022-12-08T06:01:16.960Z,95444
2022-12-08T06:02:17.045Z,95445
2022-12-08T06:03:17.110Z,95446
2022-12-08T06:04:16.967Z,95448
2022-12-08T06:05:16.946Z,95447
2022-12-08T06:06:16.928Z,95447
2022-12-08T06:07:16.933Z,95445
2022-12-08T06:08:17.017Z,95448
2022-12-08T06:09:16.997Z,95448
2022-12-08T06:12:16.991Z,95453
2022-12-08T06:13:16.986Z,95453
2022-12-08T06:14:17.008Z,95453
2022-12-08T06:15:16.976Z,95458
2022-12-08T06:16:17.089Z,95458
2022-12-08T06:17:17.007Z,95454
2022-12-08T06:18:20.260Z,95454
2022-12-08T06:19:16.966Z,95454
2022-12-08T06:21:17.073Z,95454
2022-12-08T06:24:16.981Z,95454
2022-12-08T06:25:17.031Z,95455
2022-12-08T06:26:17.049Z,95456
2022-12-08T06:27:17.043Z,95458
2022-12-08T06:28:17.058Z,95459
2022-12-08T06:29:17.005Z,95460
2022-12-08T06:30:17.009Z,95460
2022-12-08T06:31:17.184Z,95455
2022-12-08T06:32:17.149Z,95459
2022-12-08T06:33:17.119Z,95460
2022-12-08T06:34:17.003Z,95452
2022-12-08T06:35:17.037Z,95452
2022-12-08T06:36:17.052Z,95451
2022-12-08T06:38:17.053Z,95451
2022-12-08T06:39:17.077Z,95447
2022-12-08T06:41:17.096Z,95448
2022-12-08T06:42:17.026Z,95448
2022-12-08T06:43:17.105Z,95449
2022-12-08T06:44:17.061Z,95451
2022-12-08T06:49:17.056Z,95456
2022-12-08T06:50:17.063Z,95452
2022-12-08T06:51:17.078Z,95451
2022-12-08T06:52:17.090Z,95450
2022-12-08T06:53:17.098Z,95455
2022-12-08T06:54:17.123Z,95454
2022-12-08T06:55:42.685Z,95453
2022-12-08T06:56:17.063Z,95456
2022-12-08T06:57:17.076Z,95454
2022-12-08T06:58:17.066Z,95458
2022-12-08T06:59:17.099Z,95459
2022-12-08T07:00:17.096Z,95458
2022-12-08T07:01:17.141Z,95455
2022-12-08T07:02:17.165Z,95458
2022-12-08T07:03:17.120Z,95457
2022-12-08T07:04:17.151Z,95458
2022-12-08T07:05:17.104Z,95458
2022-12-08T07:06:17.086Z,95458
2022-12-08T07:07:17.113Z,95458
2022-12-08T07:08:17.164Z,95461
2022-12-08T07:09:17.139Z,95458
2022-12-08T07:10:17.089Z,95458
2022-12-08T07:11:21.398Z,95463
2022-12-08T07:12:17.087Z,95463
2022-12-08T07:13:17.207Z,95464
2022-12-08T07:14:17.177Z,95466
2022-12-08T07:15:17.118Z,95462
2022-12-08T07:16:17.200Z,95461
2022-12-08T07:17:17.179Z,95459
2022-12-08T07:18:17.159Z,95460
2022-12-08T07:19:17.206Z,95460
2022-12-08T07:20:17.156Z,95460
2022-12-08T07:21:17.179Z,95458
2022-12-08T07:22:17.180Z,95456
2022-12-08T07:23:17.163Z,95458
2022-12-08T07:24:17.174Z,95456
2022-12-08T07:25:17.116Z,95456
2022-12-08T07:26:17.125Z,95455
2022-12-08T07:27:17.138Z,95456
2022-12-08T07:28:17.189Z,95457
2022-12-08T07:29:21.642Z,95457
2022-12-08T07:30:17.169Z,95455
2022-12-08T07:31:17.264Z,95454
2022-12-08T07:32:20.708Z,95455
2022-12-08T07:33:17.187Z,95456
2022-12-08T07:34:17.219Z,95452
2022-12-08T07:35:17.189Z,95457
2022-12-08T07:36:17.162Z,95457
2022-12-08T07:37:17.195Z,95455
2022-12-08T07:38:17.144Z,95455
2022-12-08T07:39:17.181Z,95461
2022-12-08T07:40:17.205Z,95457
2022-12-08T07:41:17.244Z,95457
2022-12-08T07:42:17.240Z,95461
2022-12-08T07:43:17.163Z,95461
2022-12-08T07:45:17.183Z,95453
2022-12-08T07:46:17.295Z,95453
2022-12-08T07:47:17.232Z,95452
2022-12-08T07:48:17.177Z,95452
2022-12-08T07:49:17.179Z,95454
2022-12-08T07:50:17.253Z,95450
2022-12-08T07:51:17.206Z,95450
2022-12-08T07:52:17.259Z,95447
2022-12-08T07:55:17.287Z,95448
2022-12-08T07:56:17.236Z,95441
2022-12-08T07:57:17.235Z,95443
2022-12-08T07:58:17.224Z,95443
2022-12-08T07:59:17.252Z,95442
2022-12-08T08:00:17.537Z,95441
2022-12-08T08:01:17.332Z,95440
2022-12-08T08:02:23.622Z,95444
2022-12-08T08:03:17.283Z,95439
2022-12-08T08:04:17.299Z,95440
2022-12-08T08:05:17.287Z,95438
2022-12-08T08:06:17.260Z,95438
2022-12-08T08:08:17.350Z,95438
2022-12-08T08:09:20.894Z,95439
2022-12-08T08:10:17.252Z,95438
2022-12-08T08:13:17.285Z,95437
2022-12-08T08:14:17.281Z,95437
2022-12-08T08:15:17.334Z,95439
2022-12-08T08:16:17.462Z,95439
2022-12-08T08:17:17.360Z,95439
2022-12-08T08:18:17.305Z,95437
2022-12-08T08:19:17.313Z,95438
2022-12-08T08:20:17.308Z,95435
2022-12-08T08:22:17.278Z,95439
2022-12-08T08:24:17.346Z,95440
2022-12-08T08:25:17.288Z,95440
2022-12-08T08:26:17.323Z,95440
2022-12-08T08:27:17.284Z,95440
2022-12-08T08:28:17.309Z,95440
2022-12-08T08:29:17.337Z,95436
2022-12-08T08:30:20.803Z,95435
2022-12-08T08:31:17.379Z,95439
2022-12-08T08:32:17.312Z,95439
2022-12-08T08:34:17.322Z,95442
2022-12-08T08:35:17.328Z,95437
2022-12-08T08:36:17.436Z,95440
2022-12-08T08:37:17.393Z,95440
2022-12-08T08:38:17.335Z,95443
2022-12-08T08:40:17.360Z,95444
2022-12-08T08:41:17.363Z,95444
2022-12-08T08:42:17.395Z,95442
2022-12-08T08:43:17.400Z,95440
2022-12-08T08:44:17.366Z,95440
2022-12-08T08:45:17.375Z,95440
2022-12-08T08:46:21.185Z,95440
2022-12-08T08:47:17.367Z,95440
2022-12-08T08:48:17.365Z,95436
2022-12-08T08:49:17.346Z,95442
2022-12-08T08:50:17.372Z,95442
2022-12-08T08:51:17.411Z,95439
2022-12-08T08:52:17.351Z,95434
2022-12-08T08:54:17.416Z,95440
2022-12-08T08:55:17.337Z,95441
2022-12-08T08:56:17.449Z,95437
2022-12-08T08:57:20.731Z,95436
2022-12-08T08:58:17.389Z,95437
2022-12-08T08:59:17.405Z,95429
2022-12-08T09:01:17.457Z,95432
2022-12-08T09:02:17.500Z,95430
2022-12-08T09:03:17.408Z,95428
2022-12-08T09:04:17.513Z,95427
2022-12-08T09:05:17.423Z,95427
2022-12-08T09:06:17.462Z,95426
2022-12-08T09:07:17.389Z,95424
2022-12-08T09:08:17.512Z,95424
2022-12-08T09:09:17.410Z,95425
2022-12-08T09:10:17.365Z,95425
2022-12-08T09:11:17.411Z,95423
2022-12-08T09:12:17.399Z,95422
2022-12-08T09:13:17.388Z,95425
2022-12-08T09:14:17.443Z,95423
2022-12-08T09:15:17.449Z,95423
2022-12-08T09:16:17.528Z,95420
2022-12-08T09:17:17.425Z,95420
2022-12-08T09:18:17.419Z,95417
2022-12-08T09:19:17.392Z,95422
2022-12-08T09:20:17.412Z,95421
2022-12-08T09:21:17.462Z,95420
2022-12-08T09:22:17.433Z,95420
2022-12-08T09:24:17.448Z,95418
2022-12-08T09:25:17.406Z,95417
2022-12-08T09:26:17.547Z,95420
2022-12-08T09:27:17.418Z,95418
2022-12-08T09:28:17.421Z,95419
2022-12-08T09:29:17.480Z,95415
2022-12-08T09:31:17.561Z,95416
2022-12-08T09:32:17.488Z,95415
2022-12-08T09:33:17.474Z,95417
2022-12-08T09:35:17.451Z,95420
2022-12-08T09:36:17.491Z,95418
2022-12-08T09:37:17.483Z,95415
2022-12-08T09:38:17.463Z,95415
2022-12-08T09:39:17.484Z,95418
2022-12-08T09:40:17.455Z,95418
2022-12-08T09:41:17.517Z,95417
2022-12-08T09:42:17.552Z,95416
2022-12-08T09:43:17.507Z,95412
2022-12-08T09:44:17.555Z,95408
2022-12-08T09:45:17.471Z,95412
2022-12-08T09:47:17.543Z,95405
2022-12-08T09:48:17.481Z,95405
2022-12-08T09:49:17.544Z,95404
2022-12-08T09:50:17.508Z,95404
2022-12-08T09:51:17.484Z,95403
2022-12-08T09:52:17.521Z,95402
2022-12-08T09:53:17.498Z,95401
2022-12-08T09:54:17.554Z,95401
2022-12-08T09:55:17.522Z,95401
2022-12-08T09:56:17.540Z,95397
2022-12-08T09:57:17.521Z,95394
2022-12-08T09:58:17.534Z,95394
2022-12-08T09:59:17.534Z,95388
2022-12-08T10:00:21.658Z,95386
2022-12-08T10:01:17.565Z,95383
2022-12-08T10:02:17.601Z,95381
2022-12-08T10:03:17.524Z,95380
2022-12-08T10:04:17.624Z,95378
2022-12-08T10:05:17.624Z,95378
2022-12-08T10:06:17.560Z,95382
2022-12-08T10:09:22.676Z,95377
2022-12-08T10:10:17.573Z,95377
2022-12-08T10:11:17.572Z,95374
2022-12-08T10:12:17.573Z,95369
2022-12-08T10:13:17.591Z,95363
2022-12-08T10:14:17.606Z,95363
2022-12-08T10:15:17.576Z,95363
2022-12-08T10:18:17.604Z,95356
2022-12-08T10:19:17.613Z,95356
2022-12-08T10:20:17.550Z,95356
2022-12-08T10:21:17.560Z,95355
2022-12-08T10:22:17.644Z,95350
2022-12-08T10:23:17.552Z,95350
2022-12-08T10:24:17.677Z,95355
2022-12-08T10:25:17.574Z,95352
2022-12-08T10:27:17.630Z,95353
2022-12-08T10:28:17.574Z,95353
2022-12-08T10:29:17.621Z,95348
2022-12-08T10:32:17.640Z,95344
2022-12-08T10:33:17.630Z,95344
2022-12-08T10:34:17.670Z,95337
2022-12-08T10:35:17.592Z,95337
2022-12-08T10:36:17.636Z,95335
2022-12-08T10:37:21.792Z,95337
2022-12-08T10:38:17.627Z,95337
2022-12-08T10:39:17.625Z,95333
2022-12-08T10:40:17.611Z,95336
2022-12-08T10:41:17.643Z,95333
2022-12-08T10:43:17.686Z,95327
2022-12-08T10:44:17.671Z,95323
2022-12-08T10:45:17.642Z,95319
2022-12-08T10:46:17.710Z,95321
2022-12-08T10:47:17.661Z,95319
2022-12-08T10:48:18.912Z,95320
2022-12-08T10:50:17.696Z,95317
2022-12-08T10:51:17.655Z,95318
2022-12-08T10:52:17.700Z,95314
2022-12-08T10:53:17.645Z,95314
2022-12-08T10:55:17.715Z,95313
2022-12-08T10:56:17.694Z,95311
2022-12-08T10:57:17.767Z,95309
2022-12-08T10:59:17.682Z,95306
2022-12-08T11:00:18.139Z,95306
2022-12-08T11:01:17.830Z,95305
2022-12-08T11:02:17.837Z,95304
2022-12-08T11:03:17.668Z,95302
2022-12-08T11:04:17.669Z,95302
2022-12-08T11:05:17.653Z,95302
2022-12-08T11:06:17.695Z,95296
2022-12-08T11:07:17.706Z,95294
2022-12-08T11:08:17.743Z,95294
2022-12-08T11:09:17.711Z,95295
2022-12-08T11:10:17.698Z,95289
2022-12-08T11:12:17.879Z,95288
2022-12-08T11:13:17.692Z,95288
2022-12-08T11:14:21.998Z,95285
2022-12-08T11:15:17.721Z,95285
2022-12-08T11:16:17.738Z,95284
2022-12-08T11:17:17.910Z,95283
2022-12-08T11:19:17.712Z,95280
2022-12-08T11:20:17.795Z,95271
2022-12-08T11:21:17.716Z,95276
2022-12-08T11:22:17.717Z,95271
2022-12-08T11:23:17.752Z,95266
2022-12-08T11:24:17.745Z,95271
2022-12-08T11:25:17.739Z,95268
2022-12-08T11:26:18.736Z,95270
2022-12-08T11:27:17.768Z,95270
2022-12-08T11:28:17.789Z,95269
2022-12-08T11:29:17.769Z,95266
2022-12-08T11:30:18.427Z,95261
2022-12-08T11:31:17.795Z,95262
2022-12-08T11:32:17.769Z,95260
2022-12-08T11:33:17.810Z,95261
2022-12-08T11:34:17.791Z,95259
2022-12-08T11:35:17.781Z,95257
2022-12-08T11:36:17.765Z,95261
2022-12-08T11:37:17.771Z,95264
2022-12-08T11:38:20.981Z,95263
2022-12-08T11:39:17.790Z,95263
2022-12-08T11:40:17.801Z,95264
2022-12-08T11:41:17.797Z,95269
2022-12-08T11:42:17.799Z,95263
2022-12-08T11:43:17.823Z,95259
2022-12-08T11:44:17.805Z,95260
2022-12-08T11:45:17.819Z,95257
2022-12-08T11:46:17.836Z,95257
2022-12-08T11:47:17.802Z,95259
2022-12-08T11:48:17.822Z,95258
2022-12-08T11:49:17.771Z,95255
2022-12-08T11:50:19.551Z,95252
2022-12-08T11:51:22.237Z,95249
2022-12-08T11:52:17.772Z,95251
2022-12-08T11:53:17.808Z,95251
2022-12-08T11:54:17.810Z,95255
2022-12-08T11:55:17.874Z,95251
2022-12-08T11:57:17.827Z,95249
2022-12-08T12:00:18.093Z,95243
2022-12-08T12:01:17.801Z,95243
2022-12-08T12:02:17.896Z,95241
2022-12-08T12:03:17.981Z,95237
2022-12-08T12:04:17.807Z,95233
2022-12-08T12:05:33.245Z,95236
2022-12-08T12:06:37.614Z,95227
2022-12-08T12:07:23.059Z,95227
2022-12-08T12:09:17.820Z,95228
2022-12-08T12:10:17.866Z,95227
2022-12-08T12:11:17.835Z,95233
2022-12-08T12:12:17.849Z,95232
2022-12-08T12:13:17.858Z,95234
2022-12-08T12:14:17.830Z,95235
2022-12-08T12:15:17.828Z,95235
2022-12-08T12:16:17.877Z,95231
2022-12-08T12:17:17.844Z,95231
2022-12-08T12:18:17.918Z,95226
2022-12-08T12:19:17.840Z,95226
2022-12-08T12:20:17.881Z,95220
2022-12-08T12:21:17.905Z,95221
2022-12-08T12:22:17.860Z,95221
2022-12-08T12:23:17.859Z,95221
2022-12-08T12:24:22.326Z,95221
2022-12-08T12:27:17.921Z,95219
2022-12-08T12:28:22.472Z,95218
2022-12-08T12:29:17.931Z,95214
2022-12-08T12:30:17.889Z,95213
2022-12-08T12:32:17.918Z,95209
2022-12-08T12:33:17.909Z,95207
2022-12-08T12:34:17.963Z,95203
2022-12-08T12:35:18.106Z,95205
2022-12-08T12:36:17.938Z,95206
2022-12-08T12:37:17.886Z,95207
2022-12-08T12:38:17.886Z,95207
2022-12-08T12:39:17.927Z,95209
2022-12-08T12:40:17.951Z,95213
2022-12-08T12:41:22.421Z,95213
2022-12-08T12:42:17.960Z,95213
2022-12-08T12:43:17.928Z,95216
2022-12-08T12:44:17.980Z,95214
2022-12-08T12:45:17.948Z,95213
2022-12-08T12:46:17.988Z,95215
2022-12-08T12:48:17.914Z,95211
2022-12-08T12:49:17.934Z,95213
2022-12-08T12:50:17.906Z,95209
2022-12-08T12:52:17.945Z,95208
2022-12-08T12:53:17.922Z,95209
2022-12-08T12:54:17.968Z,95208
2022-12-08T12:55:17.989Z,95206
2022-12-08T12:56:17.961Z,95201
2022-12-08T12:58:18.078Z,95195
2022-12-08T13:00:17.930Z,95194
2022-12-08T13:01:18.077Z,95193
2022-12-08T13:02:18.067Z,95193
2022-12-08T13:03:17.940Z,95189
2022-12-08T13:04:18.048Z,95192
2022-12-08T13:05:22.730Z,95192
2022-12-08T13:06:18.016Z,95193
2022-12-08T13:07:17.970Z,95192
2022-12-08T13:08:18.110Z,95192
2022-12-08T13:09:18.047Z,95196
2022-12-08T13:10:17.999Z,95198
2022-12-08T13:11:18.052Z,95196
2022-12-08T13:12:17.979Z,95193
2022-12-08T13:13:18.012Z,95193
2022-12-08T13:14:18.060Z,95192
2022-12-08T13:16:19.620Z,95189
2022-12-08T13:17:18.082Z,95186
2022-12-08T13:18:18.018Z,95188
2022-12-08T13:19:18.079Z,95190
2022-12-08T13:20:17.988Z,95186
2022-12-08T13:21:18.018Z,95185
2022-12-08T13:23:18.042Z,95184
2022-12-08T13:24:18.097Z,95187
2022-12-08T13:25:18.048Z,95186
2022-12-08T13:26:18.029Z,95188
2022-12-08T13:27:18.002Z,95189
2022-12-08T13:28:18.036Z,95189
2022-12-08T13:30:18.032Z,95180
2022-12-08T13:31:18.183Z,95183
2022-12-08T13:32:18.001Z,95183
2022-12-08T13:33:18.946Z,95183
2022-12-08T13:34:18.111Z,95180
2022-12-08T13:35:18.018Z,95180
2022-12-08T13:36:18.117Z,95176
2022-12-08T13:37:18.064Z,95176
2022-12-08T13:38:18.071Z,95179
2022-12-08T13:39:18.108Z,95179
2022-12-08T13:40:18.048Z,95179
2022-12-08T13:41:18.057Z,95177
2022-12-08T13:42:22.916Z,95177
2022-12-08T13:45:17.885Z,95179
2022-12-08T13:45:33.435Z,95179
2022-12-08T13:48:35.134Z,95180
2022-12-08T13:55:12.233Z,95184
2022-12-08T13:56:37.481Z,95184
2022-12-08T13:57:01.272Z,95185
2022-12-08T13:58:18.187Z,95186
2022-12-08T14:02:18.266Z,95182
2022-12-08T14:03:18.145Z,95182
2022-12-08T14:04:54.498Z,95181
2022-12-08T14:05:20.384Z,95183
2022-12-08T14:06:18.428Z,95180
2022-12-08T14:07:18.181Z,95183
2022-12-08T14:08:25.251Z,95181
2022-12-08T14:09:18.262Z,95182
2022-12-08T14:10:18.154Z,95177
2022-12-08T14:11:18.160Z,95175
2022-12-08T14:12:18.113Z,95179
2022-12-08T14:13:18.152Z,95181
2022-12-08T14:14:32.665Z,95185
2022-12-08T14:15:18.518Z,95186
2022-12-08T14:16:18.280Z,95185
2022-12-08T14:17:18.177Z,95178
2022-12-08T14:18:18.187Z,95180
2022-12-08T14:19:23.177Z,95179
2022-12-08T14:21:21.569Z,95181
2022-12-08T14:22:18.131Z,95178
2022-12-08T14:23:18.169Z,95178
2022-12-08T14:24:18.174Z,95173
2022-12-08T14:25:18.236Z,95175
2022-12-08T14:26:18.175Z,95176
2022-12-08T14:27:18.230Z,95179
2022-12-08T14:28:18.202Z,95177
2022-12-08T14:30:18.206Z,95178
2022-12-08T14:32:18.235Z,95175
2022-12-08T14:33:18.178Z,95175
2022-12-08T14:34:18.182Z,95174
2022-12-08T14:35:18.248Z,95175
2022-12-08T14:36:18.209Z,95175
2022-12-08T14:37:18.205Z,95176
2022-12-08T14:38:18.328Z,95178
2022-12-08T14:39:18.227Z,95178
2022-12-08T14:40:22.732Z,95181
2022-12-08T14:41:18.220Z,95187
2022-12-08T14:42:18.194Z,95185
2022-12-08T14:43:18.255Z,95185
2022-12-08T14:44:18.231Z,95182
2022-12-08T14:45:18.235Z,95179
2022-12-08T14:47:18.244Z,95172
2022-12-08T14:48:18.271Z,95174
2022-12-08T14:49:18.215Z,95173
2022-12-08T14:51:18.261Z,95174
2022-12-08T14:52:18.248Z,95175
2022-12-08T14:53:18.408Z,95172
2022-12-08T14:54:18.289Z,95171
2022-12-08T14:56:18.274Z,95169
2022-12-08T14:57:18.272Z,95165
2022-12-08T14:59:18.274Z,95169
2022-12-08T15:00:18.300Z,95169
2022-12-08T15:01:18.352Z,95169
2022-12-08T15:03:18.297Z,95178
2022-12-08T15:05:18.476Z,95181
2022-12-08T15:06:18.270Z,95181
2022-12-08T15:07:18.292Z,95181
2022-12-08T15:08:18.424Z,95178
2022-12-08T15:09:18.288Z,95178