createdAt,value
2023-01-17T00:02:27.201Z,4.10
2023-01-17T00:05:12.911Z,4.10
2023-01-17T00:07:58.477Z,4.00
2023-01-17T00:10:27.858Z,3.90
2023-01-17T00:13:03.624Z,4.00
2023-01-17T00:15:31.582Z,3.90
2023-01-17T00:17:59.305Z,3.90
2023-01-17T00:20:48.457Z,3.80
2023-01-17T00:23:37.108Z,3.80
2023-01-17T00:26:07.340Z,3.80
2023-01-17T00:28:38.808Z,3.70
2023-01-17T00:31:07.852Z,3.70
2023-01-17T00:33:35.411Z,3.60
2023-01-17T00:36:04.004Z,3.50
2023-01-17T00:38:33.715Z,3.40
2023-01-17T00:41:11.684Z,3.40
2023-01-17T00:43:57.267Z,3.40
2023-01-17T00:46:43.997Z,3.40
2023-01-17T00:49:29.649Z,3.50
2023-01-17T00:52:15.173Z,3.50
2023-01-17T00:55:00.785Z,3.30
2023-01-17T00:57:46.601Z,3.30
2023-01-17T01:00:33.009Z,3.20
2023-01-17T01:03:18.763Z,3.20
2023-01-17T01:06:04.458Z,3.20
2023-01-17T01:08:50.157Z,3.20
2023-01-17T01:11:38.397Z,3.20
2023-01-17T01:14:26.736Z,3.20
2023-01-17T01:17:12.447Z,3.20
2023-01-17T01:19:58.220Z,3.10
2023-01-17T01:22:43.953Z,3.10
2023-01-17T01:25:30.139Z,3.20
2023-01-17T01:28:28.776Z,3.10
2023-01-17T01:31:14.449Z,3.10
2023-01-17T01:33:41.821Z,3.10
2023-01-17T01:36:09.301Z,3.10
2023-01-17T01:38:37.067Z,3.20
2023-01-17T01:41:04.816Z,3.30
2023-01-17T01:43:55.870Z,3.30
2023-01-17T01:46:23.168Z,3.30
2023-01-17T01:48:58.611Z,3.30
2023-01-17T01:51:35.389Z,3.30
2023-01-17T01:54:18.396Z,3.40
2023-01-17T01:56:47.222Z,3.30
2023-01-17T01:59:17.962Z,3.30
2023-01-17T02:01:45.882Z,3.30
2023-01-17T02:04:13.957Z,3.30
2023-01-17T02:06:48.296Z,3.30
2023-01-17T02:09:18.036Z,3.30
2023-01-17T02:11:47.130Z,3.30
2023-01-17T02:14:19.468Z,3.20
2023-01-17T02:16:58.823Z,3.20
2023-01-17T02:19:38.323Z,3.10
2023-01-17T02:22:11.522Z,3.20
2023-01-17T02:25:06.461Z,3.10
2023-01-17T02:27:51.050Z,3.10
2023-01-17T02:30:24.205Z,3.00
2023-01-17T02:33:12.567Z,3.00
2023-01-17T02:36:17.355Z,3.00
2023-01-17T02:39:08.106Z,3.00
2023-01-17T02:41:39.184Z,3.00
2023-01-17T02:44:10.136Z,3.00
2023-01-17T02:46:55.396Z,3.00
2023-01-17T02:49:27.184Z,3.00
2023-01-17T02:52:24.709Z,3.00
2023-01-17T02:55:01.437Z,3.00
2023-01-17T02:57:34.456Z,3.00
2023-01-17T03:00:22.871Z,3.00
2023-01-17T03:03:27.613Z,3.00
2023-01-17T03:06:02.509Z,2.90
2023-01-17T03:08:30.746Z,3.00
2023-01-17T03:10:58.188Z,2.90
2023-01-17T03:13:25.603Z,2.90
2023-01-17T03:15:52.882Z,2.80
2023-01-17T03:18:20.207Z,2.70
2023-01-17T03:20:47.734Z,2.80
2023-01-17T03:23:14.909Z,2.80
2023-01-17T03:25:42.396Z,2.70
2023-01-17T03:28:10.665Z,2.60
2023-01-17T03:30:37.918Z,2.60
2023-01-17T03:33:05.146Z,2.50
2023-01-17T03:35:32.447Z,2.50
2023-01-17T03:37:59.664Z,2.60
2023-01-17T03:40:27.077Z,2.60
2023-01-17T03:42:54.377Z,2.50
2023-01-17T03:45:21.547Z,2.50
2023-01-17T03:47:48.772Z,2.50
2023-01-17T03:50:16.077Z,2.40
2023-01-17T03:52:43.392Z,2.30
2023-01-17T03:55:10.893Z,2.20
2023-01-17T03:57:38.161Z,2.20
2023-01-17T04:00:06.144Z,2.20
2023-01-17T04:02:34.228Z,2.10
2023-01-17T04:05:01.583Z,2.20
2023-01-17T04:07:28.797Z,2.20
2023-01-17T04:09:56.053Z,2.10
2023-01-17T04:12:23.413Z,2.10
2023-01-17T04:14:50.665Z,2.10
2023-01-17T04:17:19.892Z,2.10
2023-01-17T04:19:47.567Z,2.10
2023-01-17T04:22:15.005Z,2.00
2023-01-17T04:24:42.221Z,2.00
2023-01-17T04:27:14.433Z,2.00
2023-01-17T04:29:41.846Z,2.10
2023-01-17T04:32:09.125Z,1.90
2023-01-17T04:34:36.377Z,1.80
2023-01-17T04:37:03.684Z,1.80
2023-01-17T04:39:30.939Z,1.70
2023-01-17T04:41:58.266Z,1.70
2023-01-17T04:44:25.660Z,1.60
2023-01-17T04:46:52.939Z,1.60
2023-01-17T04:49:20.228Z,1.70
2023-01-17T04:51:47.538Z,1.70
2023-01-17T04:54:14.786Z,1.70
2023-01-17T04:56:42.103Z,1.60
2023-01-17T04:59:09.329Z,1.70
2023-01-17T05:01:36.648Z,1.60
2023-01-17T05:04:04.174Z,1.60
2023-01-17T05:06:31.379Z,1.60
2023-01-17T05:08:59.223Z,1.70
2023-01-17T05:11:26.413Z,1.70
2023-01-17T05:13:53.669Z,1.70
2023-01-17T05:16:20.918Z,1.70
2023-01-17T05:18:52.624Z,1.70
2023-01-17T05:21:21.084Z,1.60
2023-01-17T05:23:48.839Z,1.60
2023-01-17T05:26:16.252Z,1.50
2023-01-17T05:28:43.474Z,1.60
2023-01-17T05:31:11.057Z,1.60
2023-01-17T05:33:38.445Z,1.60
2023-01-17T05:36:05.968Z,1.60
2023-01-17T05:38:33.208Z,1.60
2023-01-17T05:41:01.565Z,1.60
2023-01-17T05:43:29.047Z,1.60
2023-01-17T05:45:56.386Z,1.70
2023-01-17T05:48:23.662Z,1.80
2023-01-17T05:50:52.341Z,1.80
2023-01-17T05:53:19.595Z,1.80
2023-01-17T05:55:47.830Z,1.90
2023-01-17T05:58:18.155Z,1.90
2023-01-17T06:00:45.827Z,1.90
2023-01-17T06:03:13.828Z,2.00
2023-01-17T06:05:41.537Z,2.00
2023-01-17T06:08:09.019Z,2.00
2023-01-17T06:10:36.286Z,2.10
2023-01-17T06:13:09.915Z,2.10
2023-01-17T06:15:38.120Z,2.10
2023-01-17T06:18:10.577Z,2.10
2023-01-17T06:20:38.275Z,2.20
2023-01-17T06:23:07.810Z,2.20
2023-01-17T06:25:40.723Z,2.20
2023-01-17T06:28:08.246Z,2.30
2023-01-17T06:30:35.936Z,2.30
2023-01-17T06:33:04.380Z,2.20
2023-01-17T06:35:32.419Z,2.20
2023-01-17T06:38:00.609Z,2.20
2023-01-17T06:40:29.797Z,2.10
2023-01-17T06:43:04.514Z,2.10
2023-01-17T06:45:33.858Z,2.00
2023-01-17T06:48:05.466Z,2.00
2023-01-17T06:50:34.221Z,1.90
2023-01-17T06:53:04.870Z,1.90
2023-01-17T06:55:33.971Z,1.90
2023-01-17T06:58:03.198Z,1.80
2023-01-17T07:00:40.555Z,1.80
2023-01-17T07:03:20.188Z,1.60
2023-01-17T07:05:47.971Z,1.50
2023-01-17T07:08:17.123Z,1.40
2023-01-17T07:10:46.078Z,1.40
2023-01-17T07:13:13.775Z,1.30
2023-01-17T07:15:41.185Z,1.40
2023-01-17T07:18:08.616Z,1.50
2023-01-17T07:20:35.918Z,1.50
2023-01-17T07:23:03.282Z,1.50
2023-01-17T07:25:30.538Z,1.50
2023-01-17T07:27:58.070Z,1.50
2023-01-17T07:30:25.535Z,1.50
2023-01-17T07:32:54.196Z,1.50
2023-01-17T07:35:22.882Z,1.40
2023-01-17T07:37:51.349Z,1.40
2023-01-17T07:40:20.193Z,1.30
2023-01-17T07:42:47.965Z,1.30
2023-01-17T07:45:16.729Z,1.30
2023-01-17T07:47:44.298Z,1.40
2023-01-17T07:50:13.161Z,1.40
2023-01-17T07:52:41.048Z,1.40
2023-01-17T07:55:11.928Z,1.50
2023-01-17T07:57:39.349Z,1.60
2023-01-17T08:00:07.534Z,1.60
2023-01-17T08:02:39.735Z,1.60
2023-01-17T08:05:07.307Z,1.70
2023-01-17T08:07:34.856Z,1.70
2023-01-17T08:10:02.418Z,1.80
2023-01-17T08:12:29.887Z,1.80
2023-01-17T08:14:57.276Z,1.80
2023-01-17T08:17:24.540Z,1.80
2023-01-17T08:19:53.233Z,1.90
2023-01-17T08:22:20.611Z,1.90
2023-01-17T08:24:47.844Z,1.90
2023-01-17T08:27:16.056Z,2.00
2023-01-17T08:29:47.236Z,2.10
2023-01-17T08:32:16.033Z,2.10
2023-01-17T08:34:43.424Z,2.20
2023-01-17T08:37:10.810Z,2.20
2023-01-17T08:39:38.331Z,2.20
2023-01-17T08:42:05.846Z,2.30
2023-01-17T08:44:33.436Z,2.40
2023-01-17T08:47:01.713Z,2.50
2023-01-17T08:49:29.072Z,2.50
2023-01-17T08:51:56.382Z,2.60
2023-01-17T08:54:23.801Z,2.70
2023-01-17T08:56:53.142Z,2.70
2023-01-17T08:59:20.731Z,2.70
2023-01-17T09:01:48.132Z,2.70
2023-01-17T09:04:16.054Z,2.80
2023-01-17T09:06:47.456Z,2.90
2023-01-17T09:09:16.810Z,3.00
2023-01-17T09:11:44.073Z,3.10
2023-01-17T09:14:14.706Z,3.30
2023-01-17T09:16:42.083Z,3.40
2023-01-17T09:19:09.679Z,3.40
2023-01-17T09:21:36.979Z,3.40
2023-01-17T09:24:04.478Z,3.30
2023-01-17T09:26:31.806Z,3.20
2023-01-17T09:28:59.165Z,3.20
2023-01-17T09:31:27.421Z,3.10
2023-01-17T09:33:56.531Z,3.10
2023-01-17T09:36:29.306Z,3.20
2023-01-17T09:38:58.491Z,3.20
2023-01-17T09:41:37.386Z,3.30
2023-01-17T09:44:46.872Z,3.40
2023-01-17T09:47:35.036Z,3.30
2023-01-17T09:50:32.076Z,3.40
2023-01-17T09:53:03.746Z,3.40
2023-01-17T09:55:58.292Z,3.40
2023-01-17T09:58:57.676Z,3.50
2023-01-17T10:02:02.237Z,3.60
2023-01-17T10:04:57.451Z,3.80
2023-01-17T10:07:49.221Z,3.80
2023-01-17T10:10:25.655Z,4.00
2023-01-17T10:13:14.458Z,4.10
2023-01-17T10:15:50.258Z,4.10
2023-01-17T10:18:33.505Z,4.20
2023-01-17T10:21:06.437Z,4.50
2023-01-17T10:23:51.916Z,4.60
2023-01-17T10:26:24.286Z,4.70
2023-01-17T10:28:55.397Z,5.00
2023-01-17T10:31:25.177Z,5.30
2023-01-17T10:33:53.031Z,5.30
2023-01-17T10:36:26.060Z,5.50
2023-01-17T10:38:59.337Z,5.60
2023-01-17T10:41:42.201Z,5.30
2023-01-17T10:44:23.039Z,5.50
2023-01-17T10:46:59.938Z,5.50
2023-01-17T10:49:28.436Z,5.20
2023-01-17T10:52:26.900Z,5.20
2023-01-17T10:55:04.148Z,5.10
2023-01-17T10:57:46.301Z,4.90
2023-01-17T11:00:13.904Z,4.90
2023-01-17T11:02:46.171Z,4.80
2023-01-17T11:05:31.912Z,4.90
2023-01-17T11:08:03.772Z,4.80
2023-01-17T11:10:51.144Z,4.70
2023-01-17T11:13:24.818Z,4.70
2023-01-17T11:15:57.778Z,4.60
2023-01-17T11:18:37.778Z,4.70
2023-01-17T11:21:26.062Z,5.80
2023-01-17T11:23:58.528Z,7.50
2023-01-17T11:26:36.656Z,9.00
2023-01-17T11:29:31.028Z,10.30
2023-01-17T11:32:16.608Z,11.20
2023-01-17T11:34:43.845Z,12.00
2023-01-17T11:37:22.832Z,12.80
2023-01-17T11:39:50.088Z,13.20
2023-01-17T11:42:36.111Z,13.70
2023-01-17T11:45:26.383Z,14.10
2023-01-17T11:48:05.427Z,14.80
2023-01-17T11:50:32.679Z,15.30
2023-01-17T11:53:27.659Z,15.50
2023-01-17T11:56:11.375Z,16.30
2023-01-17T11:58:41.796Z,16.10
2023-01-17T12:01:27.903Z,16.10
2023-01-17T12:03:55.365Z,16.10
2023-01-17T12:06:42.130Z,16.30
2023-01-17T12:09:42.743Z,16.60
2023-01-17T12:12:45.273Z,16.30
2023-01-17T12:15:25.879Z,16.70
2023-01-17T12:18:30.838Z,17.70
2023-01-17T12:21:17.656Z,16.70
2023-01-17T12:24:23.871Z,15.90
2023-01-17T12:27:16.374Z,16.80
2023-01-17T12:29:58.938Z,16.50
2023-01-17T12:32:44.490Z,16.20
2023-01-17T12:35:28.250Z,16.40
2023-01-17T12:38:05.360Z,16.00
2023-01-17T12:40:50.346Z,15.10
2023-01-17T12:43:33.970Z,14.40
2023-01-17T12:46:08.053Z,14.40
2023-01-17T12:48:39.404Z,13.90
2023-01-17T12:51:23.519Z,14.50
2023-01-17T12:54:11.529Z,14.80
2023-01-17T12:56:54.626Z,15.60
2023-01-17T12:59:24.855Z,16.30
2023-01-17T13:02:00.297Z,16.90
2023-01-17T13:04:57.028Z,17.50
2023-01-17T13:07:46.760Z,18.10
2023-01-17T13:10:17.038Z,18.60
2023-01-17T13:12:45.193Z,18.70
2023-01-17T13:15:22.999Z,18.80
2023-01-17T13:17:56.408Z,18.90
2023-01-17T13:20:42.572Z,19.50
2023-01-17T13:23:44.984Z,19.60
2023-01-17T13:26:29.620Z,19.90
2023-01-17T13:29:16.853Z,19.50
2023-01-17T13:31:58.178Z,19.00
2023-01-17T13:34:49.145Z,18.50
2023-01-17T13:37:52.065Z,18.00
2023-01-17T13:40:48.232Z,17.90
2023-01-17T13:43:29.246Z,16.90
2023-01-17T13:46:00.001Z,16.60
2023-01-17T13:48:38.315Z,15.70
2023-01-17T13:51:09.909Z,15.40
2023-01-17T13:53:37.249Z,14.90
2023-01-17T13:56:16.539Z,14.10
2023-01-17T13:58:54.984Z,13.50
2023-01-17T14:01:22.322Z,13.10
2023-01-17T14:03:50.080Z,12.60
2023-01-17T14:06:36.247Z,12.60
2023-01-17T14:09:20.560Z,13.10
2023-01-17T14:12:25.445Z,13.10
2023-01-17T14:14:56.763Z,12.60
2023-01-17T14:17:25.795Z,11.90
2023-01-17T14:20:10.162Z,11.20
2023-01-17T14:22:41.002Z,10.50
2023-01-17T14:25:17.573Z,9.90
2023-01-17T14:27:51.292Z,9.50
2023-01-17T14:30:32.952Z,9.10
2023-01-17T14:33:05.931Z,8.80
2023-01-17T14:35:38.696Z,8.60
2023-01-17T14:38:23.767Z,8.40
2023-01-17T14:40:58.282Z,8.10
2023-01-17T14:43:28.716Z,7.90
2023-01-17T14:46:16.441Z,7.50
2023-01-17T14:48:43.899Z,7.30
2023-01-17T14:51:21.418Z,7.00
2023-01-17T14:53:59.941Z,6.80
2023-01-17T14:56:29.021Z,6.60
2023-01-17T14:59:14.677Z,6.50
2023-01-17T15:02:06.354Z,6.30
2023-01-17T15:04:39.489Z,6.20
2023-01-17T15:07:07.560Z,5.90
2023-01-17T15:09:38.679Z,5.70
2023-01-17T15:12:10.937Z,5.60
2023-01-17T15:14:42.760Z,5.50
2023-01-17T15:17:21.907Z,5.30
2023-01-17T15:20:02.055Z,5.00
2023-01-17T15:22:30.015Z,4.90
2023-01-17T15:24:58.701Z,4.80
2023-01-17T15:27:26.400Z,4.60
2023-01-17T15:29:54.471Z,4.40
2023-01-17T15:32:24.315Z,4.30
2023-01-17T15:34:52.673Z,4.10
2023-01-17T15:37:32.850Z,4.00
2023-01-17T15:40:12.987Z,3.80
2023-01-17T15:42:43.529Z,3.60
2023-01-17T15:45:30.192Z,3.50
2023-01-17T15:47:59.324Z,3.40
2023-01-17T15:50:30.687Z,3.30
2023-01-17T15:53:04.851Z,3.20
2023-01-17T15:55:33.396Z,3.10
2023-01-17T15:58:01.215Z,3.10
2023-01-17T16:00:37.870Z,3.00
2023-01-17T16:03:27.395Z,3.00
2023-01-17T16:05:57.862Z,2.90
2023-01-17T16:08:28.576Z,2.90
2023-01-17T16:11:06.226Z,2.80
2023-01-17T16:13:39.296Z,2.80
2023-01-17T16:16:11.871Z,2.80
2023-01-17T16:18:40.462Z,2.70
2023-01-17T16:21:21.023Z,2.70
2023-01-17T16:23:48.694Z,2.60
2023-01-17T16:26:16.372Z,2.60
2023-01-17T16:28:43.878Z,2.60
2023-01-17T16:31:11.248Z,2.50
2023-01-17T16:33:39.505Z,2.50
2023-01-17T16:36:07.034Z,2.50
2023-01-17T16:38:34.353Z,2.40
2023-01-17T16:41:04.638Z,2.50
2023-01-17T16:43:31.999Z,2.40
2023-01-17T16:45:59.533Z,2.40
2023-01-17T16:48:26.795Z,2.40
2023-01-17T16:50:54.449Z,2.40
2023-01-17T16:53:27.509Z,2.30
2023-01-17T16:56:00.042Z,2.40
2023-01-17T16:58:27.294Z,2.30
2023-01-17T17:00:56.742Z,2.30
2023-01-17T17:03:24.046Z,2.30
2023-01-17T17:05:59.993Z,2.30
2023-01-17T17:08:29.606Z,2.40
2023-01-17T17:11:13.275Z,2.30
2023-01-17T17:13:42.154Z,2.30
2023-01-17T17:16:12.000Z,2.30
2023-01-17T17:18:39.460Z,2.30
2023-01-17T17:21:06.848Z,2.30
2023-01-17T17:23:34.168Z,2.30
2023-01-17T17:26:01.572Z,2.30
2023-01-17T17:28:28.958Z,2.20
2023-01-17T17:31:04.862Z,2.20
2023-01-17T17:33:32.627Z,2.20
2023-01-17T17:36:05.109Z,2.20
2023-01-17T17:38:35.212Z,2.10
2023-01-17T17:41:06.748Z,2.10
2023-01-17T17:43:38.957Z,2.10
2023-01-17T17:46:06.579Z,2.10
2023-01-17T17:48:34.272Z,2.00
2023-01-17T17:51:02.031Z,2.00
2023-01-17T17:53:29.448Z,2.00
2023-01-17T17:56:01.911Z,1.90
2023-01-17T17:58:30.693Z,1.90
2023-01-17T18:01:02.997Z,1.80
2023-01-17T18:03:31.140Z,1.80
2023-01-17T18:06:10.408Z,1.80
2023-01-17T18:08:38.920Z,1.70
2023-01-17T18:11:14.429Z,1.70
2023-01-17T18:13:42.948Z,1.70
2023-01-17T18:16:15.784Z,1.60
2023-01-17T18:18:48.948Z,1.60
2023-01-17T18:21:26.270Z,1.60
2023-01-17T18:23:59.881Z,1.50
2023-01-17T18:26:32.349Z,1.50
2023-01-17T18:29:01.289Z,1.40
2023-01-17T18:31:30.143Z,1.40
2023-01-17T18:34:03.778Z,1.40
2023-01-17T18:36:31.524Z,1.40
2023-01-17T18:38:58.834Z,1.40
2023-01-17T18:41:28.520Z,1.30
2023-01-17T18:43:58.903Z,1.30
2023-01-17T18:46:26.811Z,1.30
2023-01-17T18:48:57.193Z,1.30
2023-01-17T18:51:25.438Z,1.30
2023-01-17T18:53:53.115Z,1.20
2023-01-17T18:56:22.413Z,1.20
2023-01-17T18:58:50.996Z,1.20
2023-01-17T19:01:24.388Z,1.20
2023-01-17T19:03:55.679Z,1.20
2023-01-17T19:06:26.317Z,1.20
2023-01-17T19:08:53.660Z,1.20
2023-01-17T19:11:22.598Z,1.30
2023-01-17T19:13:50.442Z,1.30
2023-01-17T19:16:20.638Z,1.30
2023-01-17T19:18:48.027Z,1.40
2023-01-17T19:21:18.901Z,1.40
2023-01-17T19:23:46.552Z,1.40
2023-01-17T19:26:16.813Z,1.40
2023-01-17T19:28:46.036Z,1.40
2023-01-17T19:31:16.627Z,1.50
2023-01-17T19:33:45.779Z,1.50
2023-01-17T19:36:18.623Z,1.50
2023-01-17T19:39:03.006Z,1.50
2023-01-17T19:41:31.384Z,1.60
2023-01-17T19:44:00.713Z,1.60
2023-01-17T19:46:28.764Z,1.70
2023-01-17T19:48:57.455Z,1.70
2023-01-17T19:51:26.913Z,1.70
2023-01-17T19:53:55.148Z,1.70
2023-01-17T19:56:26.351Z,1.70
2023-01-17T19:58:54.426Z,1.70
2023-01-17T20:01:28.513Z,1.70
2023-01-17T20:03:58.037Z,1.70
2023-01-17T20:06:29.057Z,1.70
2023-01-17T20:08:57.227Z,1.70
2023-01-17T20:11:25.723Z,1.70
2023-01-17T20:13:55.311Z,1.70
2023-01-17T20:16:24.450Z,1.70
2023-01-17T20:18:52.164Z,1.70
2023-01-17T20:21:22.489Z,1.70
2023-01-17T20:23:51.210Z,1.70
2023-01-17T20:26:21.923Z,1.70
2023-01-17T20:28:51.528Z,1.80
2023-01-17T20:31:24.537Z,1.70
2023-01-17T20:33:54.423Z,1.80
2023-01-17T20:36:24.356Z,1.80
2023-01-17T20:38:53.363Z,1.80
2023-01-17T20:41:23.380Z,1.80
2023-01-17T20:43:53.136Z,1.90
2023-01-17T20:46:22.517Z,1.90
2023-01-17T20:48:55.319Z,1.90
2023-01-17T20:51:25.522Z,2.00
2023-01-17T20:53:56.221Z,1.90
2023-01-17T20:56:24.351Z,2.00
2023-01-17T20:58:52.831Z,2.00
2023-01-17T21:01:21.408Z,2.00
2023-01-17T21:03:53.261Z,2.00
2023-01-17T21:06:22.631Z,2.00
2023-01-17T21:08:50.641Z,1.90
2023-01-17T21:11:20.555Z,1.90
2023-01-17T21:13:51.624Z,2.00
2023-01-17T21:16:21.253Z,2.00
2023-01-17T21:18:50.180Z,2.00
2023-01-17T21:21:23.150Z,2.00
2023-01-17T21:23:52.179Z,2.00
2023-01-17T21:26:21.149Z,2.00
2023-01-17T21:28:49.880Z,2.00
2023-01-17T21:31:23.451Z,2.00
2023-01-17T21:34:00.026Z,2.00
2023-01-17T21:36:30.727Z,2.10
2023-01-17T21:38:59.495Z,2.10
2023-01-17T21:41:29.816Z,2.10
2023-01-17T21:43:59.663Z,2.10
2023-01-17T21:46:28.412Z,2.10
2023-01-17T21:48:57.675Z,2.10
2023-01-17T21:51:45.486Z,2.00
2023-01-17T21:54:13.351Z,2.00
2023-01-17T21:56:58.832Z,2.00
2023-01-17T21:59:26.158Z,2.00
2023-01-17T22:01:53.480Z,2.00
2023-01-17T22:04:20.723Z,2.00
2023-01-17T22:06:47.991Z,2.10
2023-01-17T22:09:15.279Z,2.00
2023-01-17T22:11:42.552Z,2.00
2023-01-17T22:14:09.980Z,2.00
2023-01-17T22:16:37.193Z,1.90
2023-01-17T22:19:04.676Z,1.90
2023-01-17T22:21:31.928Z,1.90
2023-01-17T22:23:59.812Z,1.90
2023-01-17T22:26:30.076Z,1.90
2023-01-17T22:29:00.577Z,1.90
2023-01-17T22:31:28.597Z,1.90
2023-01-17T22:34:02.168Z,1.90
2023-01-17T22:36:33.443Z,1.90
2023-01-17T22:39:01.089Z,1.80
2023-01-17T22:41:34.766Z,1.70
2023-01-17T22:44:02.585Z,1.70
2023-01-17T22:46:31.724Z,1.60
2023-01-17T22:49:00.106Z,1.70
2023-01-17T22:51:28.572Z,1.70
2023-01-17T22:53:58.653Z,1.70
2023-01-17T22:56:29.021Z,1.70
2023-01-17T22:58:57.430Z,1.60
2023-01-17T23:01:27.512Z,1.60
2023-01-17T23:03:57.609Z,1.60
2023-01-17T23:06:39.281Z,1.60
2023-01-17T23:09:10.616Z,1.50
2023-01-17T23:11:44.001Z,1.60
2023-01-17T23:14:22.549Z,1.50
2023-01-17T23:17:22.402Z,1.60
2023-01-17T23:19:52.162Z,1.50
2023-01-17T23:22:30.390Z,1.50
2023-01-17T23:25:00.900Z,1.40
2023-01-17T23:27:55.680Z,1.50
2023-01-17T23:30:37.529Z,1.50
2023-01-17T23:33:07.379Z,1.50
2023-01-17T23:35:41.451Z,1.50
2023-01-17T23:38:31.310Z,1.40
2023-01-17T23:41:25.593Z,1.50
2023-01-17T23:43:54.487Z,1.50
2023-01-17T23:46:22.553Z,1.40
2023-01-17T23:48:50.035Z,1.40
2023-01-17T23:51:18.098Z,1.40
2023-01-17T23:53:45.433Z,1.40
2023-01-17T23:56:20.970Z,1.40
2023-01-17T23:58:48.504Z,1.40
