createdAt,value
2024-01-18T00:01:03.439Z,100.00
2024-01-18T00:03:43.456Z,100.00
2024-01-18T00:06:12.286Z,100.00
2024-01-18T00:08:40.641Z,100.00
2024-01-18T00:11:09.187Z,100.00
2024-01-18T00:13:37.379Z,100.00
2024-01-18T00:16:05.900Z,100.00
2024-01-18T00:18:34.240Z,100.00
2024-01-18T00:21:02.841Z,100.00
2024-01-18T00:23:31.200Z,100.00
2024-01-18T00:25:59.775Z,100.00
2024-01-18T00:28:27.964Z,100.00
2024-01-18T00:30:56.630Z,100.00
2024-01-18T00:33:27.107Z,100.00
2024-01-18T00:35:56.289Z,100.00
2024-01-18T00:38:24.652Z,100.00
2024-01-18T00:40:53.242Z,100.00
2024-01-18T00:43:21.575Z,100.00
2024-01-18T00:45:50.152Z,100.00
2024-01-18T00:48:18.414Z,100.00
2024-01-18T00:50:47.036Z,100.00
2024-01-18T00:53:15.217Z,100.00
2024-01-18T00:55:43.764Z,100.00
2024-01-18T00:58:12.074Z,100.00
2024-01-18T01:00:40.813Z,100.00
2024-01-18T01:03:09.082Z,100.00
2024-01-18T01:05:37.580Z,100.00
2024-01-18T01:08:05.821Z,100.00
2024-01-18T01:10:34.289Z,100.00
2024-01-18T01:13:02.533Z,100.00
2024-01-18T01:15:31.314Z,100.00
2024-01-18T01:17:59.591Z,100.00
2024-01-18T01:20:28.166Z,100.00
2024-01-18T01:22:56.303Z,100.00
2024-01-18T01:25:24.841Z,100.00
2024-01-18T01:27:52.967Z,100.00
2024-01-18T01:30:21.812Z,100.00
2024-01-18T01:32:49.895Z,100.00
2024-01-18T01:35:18.516Z,100.00
2024-01-18T01:37:46.961Z,100.00
2024-01-18T01:40:15.608Z,100.00
2024-01-18T01:42:43.713Z,100.00
2024-01-18T01:45:12.335Z,100.00
2024-01-18T01:47:41.043Z,100.00
2024-01-18T01:50:10.376Z,100.00
2024-01-18T01:52:40.557Z,100.00
2024-01-18T01:55:12.937Z,100.00
2024-01-18T01:57:46.885Z,100.00
2024-01-18T02:00:17.218Z,100.00
2024-01-18T02:02:46.466Z,100.00
2024-01-18T02:05:15.806Z,100.00
2024-01-18T02:07:44.024Z,100.00
2024-01-18T02:10:13.306Z,100.00
2024-01-18T02:12:42.484Z,100.00
2024-01-18T02:15:11.560Z,100.00
2024-01-18T02:17:39.807Z,100.00
2024-01-18T02:20:09.233Z,100.00
2024-01-18T02:22:46.554Z,100.00
2024-01-18T02:25:19.539Z,100.00
2024-01-18T02:27:47.805Z,100.00
2024-01-18T02:30:16.483Z,100.00
2024-01-18T02:32:44.725Z,100.00
2024-01-18T02:35:13.532Z,100.00
2024-01-18T02:37:41.902Z,100.00
2024-01-18T02:40:11.006Z,100.00
2024-01-18T02:42:39.481Z,100.00
2024-01-18T02:45:08.556Z,100.00
2024-01-18T02:47:37.197Z,100.00
2024-01-18T02:50:06.494Z,100.00
2024-01-18T02:52:35.454Z,100.00
2024-01-18T02:55:04.018Z,100.00
2024-01-18T02:57:32.166Z,100.00
2024-01-18T03:00:00.739Z,100.00
2024-01-18T03:02:29.128Z,100.00
2024-01-18T03:04:57.646Z,100.00
2024-01-18T03:07:25.910Z,100.00
2024-01-18T03:09:54.416Z,100.00
2024-01-18T03:12:22.538Z,100.00
2024-01-18T03:14:50.905Z,100.00
2024-01-18T03:17:18.975Z,100.00
2024-01-18T03:19:47.647Z,100.00
2024-01-18T03:22:15.985Z,100.00
2024-01-18T03:24:44.511Z,100.00
2024-01-18T03:27:12.681Z,100.00
2024-01-18T03:29:41.263Z,100.00
2024-01-18T03:32:09.376Z,100.00
2024-01-18T03:34:37.951Z,100.00
2024-01-18T03:37:06.319Z,100.00
2024-01-18T03:39:38.160Z,100.00
2024-01-18T03:42:06.541Z,100.00
2024-01-18T03:44:35.849Z,100.00
2024-01-18T03:47:04.196Z,100.00
2024-01-18T03:49:32.586Z,100.00
2024-01-18T03:52:00.658Z,100.00
2024-01-18T03:54:29.311Z,100.00
2024-01-18T03:56:58.032Z,100.00
2024-01-18T03:59:26.526Z,100.00
2024-01-18T04:01:54.626Z,100.00
2024-01-18T04:04:23.528Z,100.00
2024-01-18T04:06:51.775Z,100.00
2024-01-18T04:09:20.127Z,100.00
2024-01-18T04:11:48.335Z,100.00
2024-01-18T04:14:16.836Z,100.00
2024-01-18T04:16:45.327Z,100.00
2024-01-18T04:19:13.909Z,100.00
2024-01-18T04:21:42.191Z,100.00
2024-01-18T04:24:11.822Z,100.00
2024-01-18T04:26:40.773Z,100.00
2024-01-18T04:29:09.212Z,100.00
2024-01-18T04:31:37.283Z,100.00
2024-01-18T04:34:05.662Z,100.00
2024-01-18T04:36:33.718Z,100.00
2024-01-18T04:39:02.316Z,100.00
2024-01-18T04:41:30.457Z,100.00
2024-01-18T04:43:59.364Z,100.00
2024-01-18T04:46:27.511Z,100.00
2024-01-18T04:48:55.938Z,100.00
2024-01-18T04:51:24.453Z,100.00
2024-01-18T04:53:52.946Z,100.00
2024-01-18T04:56:21.357Z,100.00
2024-01-18T04:58:50.353Z,100.00
2024-01-18T05:01:19.236Z,100.00
2024-01-18T05:03:47.937Z,100.00
2024-01-18T05:06:16.384Z,100.00
2024-01-18T06:22:40.045Z,100.00
2024-01-18T06:25:08.632Z,100.00
2024-01-18T06:27:36.902Z,100.00
2024-01-18T06:30:12.043Z,100.00
2024-01-18T06:32:40.640Z,100.00
2024-01-18T06:35:09.077Z,100.00
2024-01-18T06:37:38.323Z,100.00
2024-01-18T06:40:08.948Z,100.00
2024-01-18T06:42:36.965Z,100.00
2024-01-18T06:45:05.991Z,100.00
2024-01-18T06:47:34.729Z,100.00
2024-01-18T06:50:03.297Z,100.00
2024-01-18T06:52:31.493Z,100.00
2024-01-18T06:54:59.868Z,100.00
2024-01-18T06:57:27.947Z,100.00
2024-01-18T06:59:57.720Z,100.00
2024-01-18T07:02:25.934Z,100.00
2024-01-18T07:04:54.834Z,100.00
2024-01-18T07:07:24.611Z,100.00
2024-01-18T07:09:53.200Z,100.00
2024-01-18T07:12:23.459Z,100.00
2024-01-18T07:14:53.598Z,100.00
2024-01-18T07:17:22.099Z,100.00
2024-01-18T07:19:50.762Z,100.00
2024-01-18T07:22:18.961Z,100.00
2024-01-18T07:24:47.342Z,100.00
2024-01-18T07:27:15.506Z,100.00
2024-01-18T07:29:44.073Z,100.00
2024-01-18T07:32:12.232Z,100.00
2024-01-18T07:34:40.635Z,100.00
2024-01-18T07:37:10.823Z,100.00
2024-01-18T07:39:39.694Z,100.00
2024-01-18T07:42:09.320Z,100.00
2024-01-18T07:44:41.111Z,100.00
2024-01-18T07:47:11.490Z,100.00
2024-01-18T07:49:50.024Z,100.00
2024-01-18T07:52:19.881Z,100.00
2024-01-18T07:54:51.225Z,100.00
2024-01-18T07:57:22.317Z,100.00
2024-01-18T07:59:50.792Z,100.00
2024-01-18T08:02:18.887Z,100.00
2024-01-18T08:04:47.423Z,100.00
2024-01-18T08:07:16.778Z,100.00
2024-01-18T08:09:45.673Z,100.00
2024-01-18T08:12:13.852Z,100.00
2024-01-18T08:14:43.456Z,100.00
2024-01-18T08:17:11.524Z,100.00
2024-01-18T08:19:43.408Z,100.00
2024-01-18T08:22:13.541Z,100.00
2024-01-18T08:24:43.309Z,100.00
2024-01-18T08:27:13.438Z,100.00
2024-01-18T08:29:42.073Z,100.00
2024-01-18T08:32:10.159Z,100.00
2024-01-18T08:34:38.490Z,100.00
2024-01-18T08:37:06.958Z,100.00
2024-01-18T08:39:35.602Z,100.00
2024-01-18T08:42:04.341Z,100.00
2024-01-18T08:44:33.188Z,100.00
2024-01-18T08:47:01.168Z,100.00
2024-01-18T08:49:30.270Z,100.00
2024-01-18T08:51:58.378Z,100.00
2024-01-18T08:54:26.938Z,100.00
2024-01-18T08:56:54.935Z,100.00
2024-01-18T08:59:24.721Z,100.00
2024-01-18T09:01:53.000Z,100.00
2024-01-18T09:04:21.493Z,100.00
2024-01-18T09:06:49.435Z,100.00
2024-01-18T09:09:17.887Z,100.00
2024-01-18T09:11:45.831Z,100.00
2024-01-18T09:14:14.230Z,100.00
2024-01-18T09:16:42.161Z,100.00
2024-01-18T09:19:14.810Z,100.00
2024-01-18T09:21:46.706Z,100.00
2024-01-18T09:24:15.529Z,100.00
2024-01-18T09:26:44.093Z,100.00
2024-01-18T09:29:12.861Z,100.00
2024-01-18T09:31:42.967Z,100.00
2024-01-18T09:34:12.308Z,100.00
2024-01-18T09:36:40.439Z,100.00
2024-01-18T09:39:10.723Z,100.00
2024-01-18T09:41:38.915Z,100.00
2024-01-18T09:44:10.588Z,100.00
2024-01-18T09:46:39.883Z,100.00
2024-01-18T09:49:10.998Z,100.00
2024-01-18T09:51:39.082Z,100.00
2024-01-18T09:54:08.561Z,100.00
2024-01-18T09:56:45.110Z,100.00
2024-01-18T09:59:19.762Z,100.00
2024-01-18T10:01:48.591Z,100.00
2024-01-18T10:04:19.811Z,99.21
2024-01-18T10:06:47.998Z,99.16
2024-01-18T10:09:17.344Z,97.02
2024-01-18T10:11:47.560Z,97.07
2024-01-18T10:14:16.730Z,96.82
2024-01-18T10:16:44.775Z,96.73
2024-01-18T10:19:16.678Z,99.19
2024-01-18T10:21:46.236Z,99.38
2024-01-18T10:24:16.055Z,93.95
2024-01-18T10:26:44.355Z,88.75
2024-01-18T10:29:12.727Z,85.54
2024-01-18T10:31:43.757Z,86.74
2024-01-18T10:34:12.910Z,89.17
2024-01-18T10:36:41.091Z,85.55
2024-01-18T10:39:17.351Z,80.77
2024-01-18T10:41:47.285Z,79.82
2024-01-18T10:44:17.228Z,81.21
2024-01-18T10:46:46.957Z,83.11
2024-01-18T10:49:15.595Z,81.45
2024-01-18T10:51:44.149Z,76.57
2024-01-18T10:54:25.285Z,71.90
2024-01-18T10:57:01.458Z,74.86
2024-01-18T10:59:31.579Z,73.53
2024-01-18T11:02:01.695Z,74.17
2024-01-18T11:04:32.543Z,75.52
2024-01-18T11:07:01.269Z,76.40
2024-01-18T11:09:36.127Z,77.58
2024-01-18T11:12:06.799Z,72.95
2024-01-18T11:14:35.816Z,69.19
2024-01-18T11:17:17.049Z,67.59
2024-01-18T11:19:47.522Z,67.88
2024-01-18T11:22:27.471Z,68.33
2024-01-18T11:25:07.101Z,67.88
2024-01-18T11:27:40.135Z,67.59
2024-01-18T11:30:12.901Z,68.90
2024-01-18T11:32:42.011Z,68.75
2024-01-18T11:35:16.133Z,65.65
2024-01-18T11:37:44.373Z,68.83
2024-01-18T11:40:13.605Z,65.52
2024-01-18T11:42:46.612Z,66.31
2024-01-18T11:45:22.200Z,67.33
2024-01-18T11:47:50.227Z,70.76
2024-01-18T11:50:18.969Z,66.21
2024-01-18T11:52:47.235Z,65.82
2024-01-18T11:55:17.989Z,66.18
2024-01-18T11:57:46.332Z,66.32
2024-01-18T12:00:18.333Z,64.66
2024-01-18T12:02:47.050Z,63.76
2024-01-18T12:05:17.654Z,62.69
2024-01-18T12:07:46.260Z,64.01
2024-01-18T12:10:15.867Z,65.00
2024-01-18T12:12:46.619Z,67.54
2024-01-18T12:15:22.656Z,66.64
2024-01-18T12:17:54.619Z,68.01
2024-01-18T12:20:23.093Z,70.02
2024-01-18T12:22:51.295Z,74.79
2024-01-18T12:25:19.898Z,75.37
2024-01-18T12:27:48.569Z,75.19
2024-01-18T12:30:17.207Z,79.33
2024-01-18T12:32:45.370Z,79.85
2024-01-18T12:35:13.868Z,80.23
2024-01-18T12:37:42.003Z,79.82
2024-01-18T12:40:12.330Z,80.07
2024-01-18T12:42:40.639Z,77.92
2024-01-18T12:45:09.546Z,74.38
2024-01-18T12:47:37.942Z,76.96
2024-01-18T12:50:12.010Z,74.72
2024-01-18T12:52:40.346Z,75.92
2024-01-18T12:55:09.281Z,73.50
2024-01-18T12:57:41.536Z,70.73
2024-01-18T13:00:12.648Z,72.54
2024-01-18T13:02:43.280Z,72.83
2024-01-18T13:05:18.924Z,72.83
2024-01-18T13:07:47.382Z,71.98
2024-01-18T13:10:15.821Z,75.99
2024-01-18T13:12:45.347Z,75.85
2024-01-18T13:15:15.777Z,74.29
2024-01-18T13:17:44.412Z,76.60
2024-01-18T13:20:13.647Z,76.83
2024-01-18T13:22:41.691Z,75.21
2024-01-18T13:25:10.258Z,75.06
2024-01-18T13:27:38.506Z,77.43
2024-01-18T13:30:08.837Z,80.39
2024-01-18T13:32:36.895Z,83.33
2024-01-18T13:35:05.947Z,84.89
2024-01-18T13:37:33.940Z,86.78
2024-01-18T13:40:03.141Z,88.37
2024-01-18T13:42:31.156Z,90.61
2024-01-18T13:44:59.214Z,88.99
2024-01-18T13:47:28.334Z,87.69
2024-01-18T13:49:56.357Z,87.31
2024-01-18T13:52:30.247Z,85.11
2024-01-18T13:54:58.366Z,87.36
2024-01-18T13:57:26.812Z,86.53
2024-01-18T13:59:54.825Z,86.38
2024-01-18T14:02:23.442Z,89.58
2024-01-18T14:04:51.434Z,89.03
2024-01-18T14:07:19.821Z,88.28
2024-01-18T14:09:47.890Z,93.13
2024-01-18T14:12:16.345Z,93.80
2024-01-18T14:14:44.322Z,93.11
2024-01-18T14:17:12.701Z,93.36
2024-01-18T14:19:40.786Z,91.42
2024-01-18T14:22:09.677Z,94.10
2024-01-18T14:24:37.809Z,92.79
2024-01-18T14:27:06.400Z,93.07
2024-01-18T14:29:34.580Z,93.32
2024-01-18T14:32:04.731Z,93.97
2024-01-18T14:34:34.075Z,93.45
2024-01-18T14:37:03.946Z,93.03
2024-01-18T14:39:35.065Z,94.19
2024-01-18T14:42:04.812Z,92.90
2024-01-18T14:44:40.851Z,93.14
2024-01-18T14:47:09.995Z,93.14
2024-01-18T14:49:38.479Z,95.44
2024-01-18T14:52:12.123Z,93.93
2024-01-18T14:54:40.883Z,92.89
2024-01-18T14:57:10.327Z,93.26
2024-01-18T14:59:38.353Z,93.10
2024-01-18T15:02:07.191Z,92.72
2024-01-18T15:04:35.325Z,91.27
2024-01-18T15:07:06.993Z,93.26
2024-01-18T15:09:35.968Z,94.08
2024-01-18T15:12:04.981Z,94.66
2024-01-18T15:14:33.229Z,96.39
2024-01-18T15:17:02.287Z,96.40
2024-01-18T15:19:30.375Z,94.62
2024-01-18T15:21:58.950Z,95.84
2024-01-18T15:24:27.042Z,96.21
2024-01-18T15:26:55.538Z,97.40
2024-01-18T15:29:23.672Z,97.63
2024-01-18T15:31:52.166Z,96.96
2024-01-18T15:34:20.253Z,96.84
2024-01-18T15:36:48.892Z,96.38
2024-01-18T15:39:17.013Z,97.08
2024-01-18T15:41:46.670Z,96.38
2024-01-18T15:44:15.282Z,96.66
2024-01-18T15:46:49.705Z,96.46
2024-01-18T15:49:18.038Z,96.32
2024-01-18T15:51:46.536Z,96.29
2024-01-18T15:54:14.582Z,95.88
2024-01-18T15:56:43.562Z,96.86
2024-01-18T15:59:11.713Z,97.07
2024-01-18T16:01:40.258Z,97.81
2024-01-18T16:04:10.828Z,97.77
2024-01-18T16:06:39.484Z,97.85
2024-01-18T16:09:08.181Z,97.64
2024-01-18T16:11:36.514Z,96.82
2024-01-18T16:14:04.657Z,96.69
2024-01-18T16:16:33.129Z,96.70
2024-01-18T16:19:01.359Z,96.59
2024-01-18T16:21:30.195Z,96.30
2024-01-18T16:24:02.328Z,95.65
2024-01-18T16:26:30.750Z,96.69
2024-01-18T16:28:58.769Z,97.64
2024-01-18T16:31:27.182Z,96.83
2024-01-18T16:33:55.323Z,97.84
2024-01-18T16:36:24.253Z,97.57
2024-01-18T16:38:52.288Z,97.16
2024-01-18T16:41:22.517Z,97.01
2024-01-18T16:43:51.179Z,96.92
2024-01-18T16:46:21.994Z,96.16
2024-01-18T16:48:51.627Z,96.28
2024-01-18T16:51:21.275Z,96.41
2024-01-18T16:53:49.463Z,96.65
2024-01-18T16:56:18.261Z,96.31
2024-01-18T16:58:46.485Z,97.07
2024-01-18T17:01:15.325Z,96.30
2024-01-18T17:03:43.346Z,95.63
2024-01-18T17:06:11.997Z,95.86
2024-01-18T17:08:40.531Z,96.35
2024-01-18T17:11:17.105Z,96.32
2024-01-18T17:13:49.521Z,95.58
2024-01-18T17:16:18.396Z,96.28
2024-01-18T17:18:46.852Z,97.52
2024-01-18T17:21:16.586Z,99.87
2024-01-18T17:23:44.642Z,99.36
2024-01-18T17:26:13.196Z,99.25
2024-01-18T17:28:41.406Z,99.90
2024-01-18T17:31:13.555Z,100.00
2024-01-18T17:33:41.862Z,100.00
2024-01-18T17:36:10.727Z,100.00
2024-01-18T17:38:38.803Z,100.00
2024-01-18T17:41:07.354Z,99.41
2024-01-18T17:43:36.162Z,98.54
2024-01-18T17:46:06.982Z,98.31
2024-01-18T17:48:37.619Z,98.53
2024-01-18T17:51:06.649Z,100.00
2024-01-18T17:53:35.112Z,100.00
2024-01-18T17:56:05.227Z,100.00
2024-01-18T17:58:33.395Z,100.00
2024-01-18T18:01:06.434Z,100.00
2024-01-18T18:03:37.986Z,100.00
2024-01-18T18:06:08.180Z,100.00
2024-01-18T18:08:37.373Z,100.00
2024-01-18T18:11:06.106Z,100.00
2024-01-18T18:13:35.683Z,100.00
2024-01-18T18:16:04.464Z,100.00
2024-01-18T18:18:32.847Z,100.00
2024-01-18T18:21:01.428Z,100.00
2024-01-18T18:23:29.436Z,100.00
2024-01-18T18:25:58.813Z,100.00
2024-01-18T18:28:30.648Z,100.00
2024-01-18T18:30:59.144Z,100.00
2024-01-18T18:33:27.748Z,100.00
2024-01-18T18:35:56.376Z,100.00
2024-01-18T18:38:30.275Z,100.00
2024-01-18T18:41:02.235Z,100.00
2024-01-18T18:43:31.155Z,100.00
2024-01-18T18:46:00.255Z,100.00
2024-01-18T18:48:31.032Z,100.00
2024-01-18T18:51:00.691Z,100.00
2024-01-18T18:53:29.028Z,100.00
2024-01-18T18:55:57.962Z,100.00
2024-01-18T18:58:26.520Z,100.00
2024-01-18T19:00:54.804Z,100.00
2024-01-18T19:03:23.015Z,100.00
2024-01-18T19:05:52.786Z,100.00
2024-01-18T19:08:21.148Z,100.00
2024-01-18T19:10:51.644Z,100.00
2024-01-18T19:13:21.190Z,100.00
2024-01-18T19:15:49.526Z,100.00
2024-01-18T19:18:17.730Z,100.00
2024-01-18T19:20:46.338Z,100.00
2024-01-18T19:23:14.253Z,100.00
2024-01-18T19:25:42.762Z,100.00
2024-01-18T19:28:11.767Z,100.00
2024-01-18T19:30:40.218Z,100.00
2024-01-18T19:33:08.276Z,100.00
2024-01-18T19:35:37.046Z,100.00
2024-01-18T19:38:05.422Z,100.00
2024-01-18T19:40:33.877Z,100.00
2024-01-18T19:43:02.088Z,99.40
2024-01-18T19:45:30.401Z,99.86
2024-01-18T19:47:58.737Z,99.93
2024-01-18T19:50:27.708Z,100.00
2024-01-18T19:52:56.758Z,100.00
2024-01-18T19:55:25.514Z,100.00
2024-01-18T19:57:54.171Z,100.00
2024-01-18T20:00:23.425Z,100.00
2024-01-18T20:02:55.788Z,100.00
2024-01-18T20:05:24.798Z,100.00
2024-01-18T20:07:53.176Z,100.00
2024-01-18T20:10:22.900Z,100.00
2024-01-18T20:12:51.040Z,100.00
2024-01-18T20:15:19.464Z,100.00
2024-01-18T20:17:50.130Z,100.00
2024-01-18T20:20:19.757Z,100.00
2024-01-18T20:22:49.189Z,100.00
2024-01-18T20:25:18.050Z,100.00
2024-01-18T20:27:46.215Z,100.00
2024-01-18T20:30:14.857Z,100.00
2024-01-18T20:32:45.778Z,100.00
2024-01-18T20:35:15.016Z,100.00
2024-01-18T20:37:43.464Z,100.00
2024-01-18T20:40:12.126Z,100.00
2024-01-18T20:42:40.266Z,100.00
2024-01-18T20:45:09.459Z,100.00
2024-01-18T20:47:37.534Z,100.00
2024-01-18T20:50:06.805Z,100.00
2024-01-18T20:52:34.782Z,100.00
2024-01-18T20:55:03.137Z,100.00
2024-01-18T20:57:31.309Z,100.00
2024-01-18T20:59:59.741Z,100.00
2024-01-18T21:02:28.157Z,100.00
2024-01-18T21:04:56.803Z,100.00
2024-01-18T21:07:24.794Z,100.00
2024-01-18T21:09:53.651Z,100.00
2024-01-18T21:12:21.600Z,100.00
2024-01-18T21:14:50.289Z,100.00
2024-01-18T21:17:19.558Z,100.00
2024-01-18T21:19:48.188Z,100.00
2024-01-18T21:22:16.278Z,100.00
2024-01-18T21:24:44.847Z,100.00
2024-01-18T21:27:13.171Z,100.00
2024-01-18T21:29:41.723Z,100.00
2024-01-18T21:32:10.010Z,100.00
2024-01-18T21:34:38.520Z,100.00
2024-01-18T21:37:06.798Z,100.00
2024-01-18T21:39:35.418Z,100.00
2024-01-18T21:42:04.150Z,100.00
2024-01-18T21:44:37.079Z,100.00
2024-01-18T21:47:05.364Z,100.00
2024-01-18T21:49:35.338Z,100.00
2024-01-18T21:52:05.229Z,100.00
2024-01-18T21:54:33.502Z,100.00
2024-01-18T21:57:01.814Z,100.00
2024-01-18T21:59:39.105Z,100.00
2024-01-18T22:02:12.622Z,100.00
2024-01-18T22:04:41.686Z,100.00
2024-01-18T22:07:10.233Z,100.00
2024-01-18T22:09:42.390Z,100.00
2024-01-18T22:12:12.327Z,100.00
2024-01-18T22:14:41.412Z,100.00
2024-01-18T22:17:10.925Z,100.00
2024-01-18T22:19:47.030Z,100.00
2024-01-18T22:22:23.597Z,100.00
2024-01-18T22:24:52.071Z,100.00
2024-01-18T22:27:20.128Z,100.00
2024-01-18T22:29:48.598Z,100.00
2024-01-18T22:32:17.824Z,100.00
2024-01-18T22:34:48.671Z,100.00
2024-01-18T22:37:17.992Z,100.00
2024-01-18T22:39:46.559Z,100.00
2024-01-18T22:42:14.823Z,100.00
2024-01-18T22:44:43.461Z,100.00
2024-01-18T22:47:12.163Z,100.00
2024-01-18T22:49:40.861Z,100.00
2024-01-18T22:52:08.909Z,100.00
2024-01-18T22:54:37.291Z,100.00
2024-01-18T22:57:05.688Z,100.00
2024-01-18T22:59:34.669Z,100.00
2024-01-18T23:02:02.850Z,100.00
2024-01-18T23:04:31.227Z,100.00
2024-01-18T23:06:59.626Z,100.00
2024-01-18T23:09:28.111Z,100.00
2024-01-18T23:11:57.144Z,100.00
2024-01-18T23:14:25.628Z,100.00
2024-01-18T23:16:53.791Z,100.00
2024-01-18T23:19:22.315Z,100.00
2024-01-18T23:21:50.442Z,100.00
2024-01-18T23:24:18.822Z,100.00
2024-01-18T23:26:47.451Z,100.00
2024-01-18T23:29:15.943Z,100.00
2024-01-18T23:31:44.065Z,100.00
2024-01-18T23:34:13.053Z,100.00
2024-01-18T23:36:41.212Z,100.00
2024-01-18T23:39:09.669Z,100.00
2024-01-18T23:41:38.982Z,100.00
2024-01-18T23:44:13.660Z,100.00
2024-01-18T23:46:45.012Z,100.00
2024-01-18T23:49:14.516Z,100.00
2024-01-18T23:51:42.617Z,100.00
2024-01-18T23:54:11.106Z,100.00
2024-01-18T23:56:39.209Z,100.00
2024-01-18T23:59:07.731Z,100.00
