createdAt,value
2022-10-05T00:02:25.992Z,65.74
2022-10-05T00:04:55.973Z,64.19
2022-10-05T00:07:24.182Z,65.17
2022-10-05T00:09:59.175Z,65.45
2022-10-05T00:12:28.364Z,65.29
2022-10-05T00:15:01.249Z,65.92
2022-10-05T00:17:30.127Z,65.85
2022-10-05T00:19:56.961Z,65.99
2022-10-05T00:22:32.930Z,66.55
2022-10-05T00:25:03.411Z,65.59
2022-10-05T00:27:35.992Z,65.23
2022-10-05T00:30:12.819Z,64.70
2022-10-05T00:32:39.227Z,64.33
2022-10-05T00:35:06.111Z,65.11
2022-10-05T00:37:32.557Z,65.77
2022-10-05T00:39:58.879Z,66.45
2022-10-05T00:42:31.008Z,67.02
2022-10-05T00:45:05.650Z,67.27
2022-10-05T00:47:36.307Z,67.60
2022-10-05T00:50:27.030Z,68.17
2022-10-05T00:53:08.882Z,68.67
2022-10-05T00:55:54.674Z,69.19
2022-10-05T00:58:45.647Z,68.01
2022-10-05T01:01:17.867Z,68.50
2022-10-05T01:04:06.371Z,68.32
2022-10-05T01:07:13.376Z,69.10
2022-10-05T01:09:51.873Z,68.54
2022-10-05T01:12:42.356Z,69.06
2022-10-05T01:15:16.102Z,68.67
2022-10-05T01:17:59.272Z,69.48
2022-10-05T01:20:52.766Z,70.27
2022-10-05T01:23:39.626Z,70.92
2022-10-05T01:26:18.004Z,72.09
2022-10-05T01:28:52.146Z,71.73
2022-10-05T01:31:23.512Z,72.84
2022-10-05T01:34:11.590Z,73.10
2022-10-05T01:37:07.137Z,73.92
2022-10-05T01:39:46.672Z,74.17
2022-10-05T01:42:51.585Z,74.36
2022-10-05T01:45:49.301Z,74.79
2022-10-05T01:48:26.852Z,75.14
2022-10-05T01:51:22.067Z,75.47
2022-10-05T01:53:54.002Z,75.45
2022-10-05T01:56:38.115Z,75.11
2022-10-05T01:59:11.034Z,75.09
2022-10-05T02:02:01.270Z,75.19
2022-10-05T02:05:01.050Z,75.03
2022-10-05T02:07:28.843Z,75.37
2022-10-05T02:10:00.519Z,75.62
2022-10-05T02:12:31.365Z,75.51
2022-10-05T02:15:06.711Z,75.50
2022-10-05T02:17:40.381Z,75.82
2022-10-05T02:20:11.531Z,75.90
2022-10-05T02:22:39.982Z,75.97
2022-10-05T02:25:13.301Z,76.36
2022-10-05T02:27:47.808Z,76.83
2022-10-05T02:30:16.970Z,76.69
2022-10-05T02:32:53.644Z,76.39
2022-10-05T02:35:21.662Z,76.63
2022-10-05T02:38:11.744Z,76.69
2022-10-05T02:41:04.666Z,76.69
2022-10-05T02:43:53.032Z,76.84
2022-10-05T02:46:30.364Z,76.61
2022-10-05T02:49:24.129Z,76.80
2022-10-05T02:52:17.976Z,76.99
2022-10-05T02:55:00.022Z,77.08
2022-10-05T02:57:34.202Z,76.91
2022-10-05T03:00:09.301Z,76.47
2022-10-05T03:02:50.943Z,75.59
2022-10-05T03:05:26.993Z,74.71
2022-10-05T03:08:06.352Z,73.94
2022-10-05T03:11:04.614Z,74.64
2022-10-05T03:13:47.797Z,74.75
2022-10-05T03:16:39.457Z,74.25
2022-10-05T03:19:36.184Z,74.01
2022-10-05T03:22:17.735Z,75.05
2022-10-05T03:25:38.060Z,75.18
2022-10-05T03:28:35.159Z,75.48
2022-10-05T03:31:10.945Z,75.68
2022-10-05T03:33:46.792Z,76.01
2022-10-05T03:36:25.210Z,76.53
2022-10-05T03:39:08.945Z,76.63
2022-10-05T03:41:49.934Z,76.63
2022-10-05T03:44:36.821Z,76.90
2022-10-05T03:47:03.043Z,77.57
2022-10-05T03:49:47.847Z,77.67
2022-10-05T03:52:32.442Z,77.67
2022-10-05T03:55:12.721Z,77.80
2022-10-05T03:57:41.301Z,77.73
2022-10-05T04:00:17.786Z,77.64
2022-10-05T04:03:00.653Z,77.67
2022-10-05T04:05:35.529Z,77.09
2022-10-05T04:08:07.807Z,77.40
2022-10-05T04:10:56.489Z,75.86
2022-10-05T04:13:33.755Z,75.37
2022-10-05T04:16:12.836Z,75.97
2022-10-05T04:18:45.344Z,76.39
2022-10-05T04:21:26.020Z,76.60
2022-10-05T04:24:13.392Z,76.66
2022-10-05T04:26:46.000Z,75.77
2022-10-05T04:29:24.408Z,76.26
2022-10-05T04:32:03.039Z,76.44
2022-10-05T04:34:42.109Z,77.03
2022-10-05T04:37:19.782Z,77.21
2022-10-05T04:40:34.031Z,76.73
2022-10-05T04:43:22.457Z,76.86
2022-10-05T04:46:32.843Z,77.03
2022-10-05T04:49:42.284Z,77.61
2022-10-05T04:52:20.481Z,77.53
2022-10-05T04:54:58.740Z,77.72
2022-10-05T04:57:41.463Z,77.90
2022-10-05T05:00:29.158Z,76.02
2022-10-05T05:03:15.190Z,75.14
2022-10-05T05:06:17.495Z,75.75
2022-10-05T05:09:09.543Z,76.43
2022-10-05T05:11:56.740Z,76.82
2022-10-05T05:14:52.637Z,77.40
2022-10-05T05:17:57.694Z,77.40
2022-10-05T05:20:39.273Z,77.63
2022-10-05T05:23:17.386Z,77.64
2022-10-05T05:25:46.482Z,77.45
2022-10-05T05:28:25.650Z,77.54
2022-10-05T05:30:55.132Z,77.72
2022-10-05T05:33:47.986Z,77.51
2022-10-05T05:36:45.537Z,77.93
2022-10-05T05:39:11.936Z,75.04
2022-10-05T05:41:42.625Z,76.22
2022-10-05T05:44:25.894Z,76.49
2022-10-05T05:47:29.440Z,75.48
2022-10-05T05:50:19.184Z,75.72
2022-10-05T05:53:03.626Z,74.33
2022-10-05T05:55:38.601Z,75.74
2022-10-05T05:58:17.245Z,75.14
2022-10-05T06:00:55.068Z,76.04
2022-10-05T06:03:35.411Z,75.67
2022-10-05T06:06:06.650Z,76.32
2022-10-05T06:08:41.233Z,76.14
2022-10-05T06:11:22.780Z,76.03
2022-10-05T06:13:49.540Z,74.73
2022-10-05T06:16:25.544Z,74.69
2022-10-05T06:18:57.227Z,74.74
2022-10-05T06:21:41.462Z,73.66
2022-10-05T06:24:31.567Z,75.15
2022-10-05T06:27:34.704Z,74.90
2022-10-05T06:30:13.522Z,76.04
2022-10-05T06:33:18.651Z,74.33
2022-10-05T06:36:15.072Z,75.21
2022-10-05T06:39:01.804Z,74.62
2022-10-05T06:41:44.508Z,75.34
2022-10-05T06:44:26.062Z,74.95
2022-10-05T06:47:29.954Z,73.98
2022-10-05T06:50:14.842Z,74.83
2022-10-05T06:53:03.136Z,72.32
2022-10-05T06:55:59.402Z,74.19
2022-10-05T06:58:43.087Z,75.34
2022-10-05T07:01:27.017Z,75.06
2022-10-05T07:04:16.846Z,75.13
2022-10-05T07:06:57.701Z,74.74
2022-10-05T07:09:33.002Z,74.82
2022-10-05T07:12:18.036Z,74.62
2022-10-05T07:14:57.514Z,73.33
2022-10-05T07:17:31.299Z,73.05
2022-10-05T07:20:20.496Z,71.52
2022-10-05T07:23:04.140Z,72.61
2022-10-05T07:25:30.457Z,74.02
2022-10-05T07:28:20.765Z,72.86
2022-10-05T07:30:58.295Z,72.45
2022-10-05T07:33:33.837Z,73.12
2022-10-05T07:36:05.163Z,72.30
2022-10-05T07:39:55.215Z,73.24
2022-10-05T07:42:32.458Z,71.98
2022-10-05T07:45:15.269Z,70.58
2022-10-05T07:47:51.390Z,70.84
2022-10-05T07:50:49.697Z,72.49
2022-10-05T07:53:25.853Z,71.73
2022-10-05T07:56:00.994Z,70.75
2022-10-05T07:58:30.309Z,72.08
2022-10-05T08:01:16.971Z,71.77
2022-10-05T08:03:58.674Z,72.03
2022-10-05T08:06:46.851Z,71.59
2022-10-05T08:09:32.976Z,71.81
2022-10-05T08:12:01.923Z,71.30
2022-10-05T08:15:15.514Z,69.90
2022-10-05T08:17:55.231Z,69.37
2022-10-05T08:20:45.314Z,70.72
2022-10-05T08:23:20.775Z,69.32
2022-10-05T08:25:47.288Z,69.10
2022-10-05T08:28:38.376Z,70.31
2022-10-05T08:31:07.651Z,70.64
2022-10-05T08:33:53.578Z,70.37
2022-10-05T08:36:23.773Z,68.71
2022-10-05T08:38:55.236Z,69.55
2022-10-05T08:41:36.463Z,68.62
2022-10-05T08:44:41.947Z,68.39
2022-10-05T08:47:33.462Z,69.12
2022-10-05T08:50:10.171Z,70.41
2022-10-05T08:52:58.123Z,72.05
2022-10-05T08:55:36.476Z,71.08
2022-10-05T08:58:24.706Z,70.11
2022-10-05T09:01:06.091Z,69.40
2022-10-05T09:04:10.002Z,70.05
2022-10-05T09:07:07.048Z,71.57
2022-10-05T09:09:46.328Z,70.39
2022-10-05T09:12:42.831Z,69.66
2022-10-05T09:15:39.630Z,70.66
2022-10-05T09:18:54.250Z,70.84
2022-10-05T09:21:44.250Z,69.88
2022-10-05T09:24:33.897Z,71.62
2022-10-05T09:27:12.789Z,71.17
2022-10-05T09:29:54.251Z,70.30
2022-10-05T09:32:40.976Z,70.42
2022-10-05T09:35:16.028Z,71.24
2022-10-05T09:38:15.709Z,72.51
2022-10-05T09:40:54.218Z,72.61
2022-10-05T09:43:48.576Z,70.57
2022-10-05T09:46:34.213Z,71.12
2022-10-05T09:49:33.148Z,70.77
2022-10-05T09:52:41.744Z,69.49
2022-10-05T09:55:29.563Z,71.26
2022-10-05T09:58:36.522Z,69.51
2022-10-05T10:01:34.078Z,70.37
2022-10-05T10:04:19.280Z,70.64
2022-10-05T10:07:06.949Z,69.55
2022-10-05T10:10:14.974Z,69.62
2022-10-05T10:12:55.218Z,71.17
2022-10-05T10:15:41.149Z,69.78
2022-10-05T10:18:16.775Z,69.30
2022-10-05T10:21:24.265Z,69.56
2022-10-05T10:24:20.329Z,67.56
2022-10-05T10:27:08.139Z,68.34
2022-10-05T10:29:50.861Z,67.92
2022-10-05T10:32:41.803Z,67.32
2022-10-05T10:35:32.038Z,67.13
2022-10-05T10:38:32.514Z,67.60
2022-10-05T10:41:30.115Z,67.57
2022-10-05T10:44:30.846Z,66.44
2022-10-05T10:47:08.730Z,67.64
2022-10-05T10:49:44.236Z,67.33
2022-10-05T10:52:29.339Z,66.86
2022-10-05T10:55:09.552Z,66.47
2022-10-05T10:58:03.326Z,65.64
2022-10-05T11:00:47.997Z,60.67
2022-10-05T11:03:33.485Z,58.68
2022-10-05T11:06:35.988Z,60.42
2022-10-05T11:09:29.691Z,58.45
2022-10-05T11:12:34.913Z,58.31
2022-10-05T11:15:16.499Z,57.29
2022-10-05T11:18:08.915Z,58.12
2022-10-05T11:21:12.395Z,58.21
2022-10-05T11:24:03.943Z,57.67
2022-10-05T11:26:36.205Z,56.59
2022-10-05T11:29:24.724Z,57.24
2022-10-05T11:32:05.792Z,59.06
2022-10-05T11:34:43.950Z,58.37
2022-10-05T11:37:10.265Z,59.01
2022-10-05T11:40:02.555Z,60.25
2022-10-05T11:42:38.246Z,57.46
2022-10-05T11:45:26.114Z,58.22
2022-10-05T11:48:26.730Z,60.26
2022-10-05T11:51:27.805Z,58.61
2022-10-05T11:54:17.919Z,59.30
2022-10-05T11:56:56.555Z,59.32
2022-10-05T12:00:02.203Z,57.70
2022-10-05T12:02:47.013Z,59.24
2022-10-05T12:05:32.447Z,59.13
2022-10-05T12:08:13.539Z,57.76
2022-10-05T12:11:31.257Z,58.56
2022-10-05T12:14:01.792Z,59.00
2022-10-05T12:16:36.393Z,57.96
2022-10-05T12:19:22.909Z,56.48
2022-10-05T12:21:58.403Z,57.89
2022-10-05T12:24:28.939Z,56.91
2022-10-05T12:27:01.334Z,57.30
2022-10-05T12:29:41.735Z,56.07
2022-10-05T12:32:21.198Z,55.33
2022-10-05T12:35:01.823Z,53.02
2022-10-05T12:37:58.484Z,52.79
2022-10-05T12:40:35.879Z,53.44
2022-10-05T12:43:18.688Z,53.04
2022-10-05T12:45:55.398Z,54.04
2022-10-05T12:48:22.045Z,51.90
2022-10-05T12:51:00.720Z,52.39
2022-10-05T12:53:51.840Z,53.84
2022-10-05T12:56:28.100Z,52.49
2022-10-05T12:59:00.878Z,52.52
2022-10-05T13:01:41.642Z,52.33
2022-10-05T13:04:19.130Z,53.47
2022-10-05T13:07:04.469Z,55.01
2022-10-05T13:09:43.424Z,53.25
2022-10-05T13:12:35.072Z,51.53
2022-10-05T13:15:10.667Z,53.39
2022-10-05T13:18:06.773Z,51.52
2022-10-05T13:20:45.367Z,52.40
2022-10-05T13:23:33.606Z,52.48
2022-10-05T13:26:11.222Z,51.01
2022-10-05T13:29:04.160Z,51.04
2022-10-05T13:31:44.555Z,51.49
2022-10-05T13:34:27.991Z,51.67
2022-10-05T13:37:35.885Z,53.59
2022-10-05T13:40:28.058Z,53.59
2022-10-05T13:43:11.700Z,53.68
2022-10-05T13:45:52.670Z,53.78
2022-10-05T13:48:53.403Z,53.66
2022-10-05T13:51:47.454Z,52.63
2022-10-05T13:55:03.426Z,52.47
2022-10-05T13:57:41.983Z,52.10
2022-10-05T14:00:24.138Z,52.49
2022-10-05T14:02:56.231Z,52.57
2022-10-05T14:05:28.422Z,53.45
2022-10-05T14:08:16.247Z,53.13
2022-10-05T14:10:47.866Z,52.07
2022-10-05T14:13:27.517Z,53.27
2022-10-05T14:16:01.910Z,54.28
2022-10-05T14:18:29.098Z,52.77
2022-10-05T14:21:18.317Z,51.82
2022-10-05T14:23:44.693Z,52.63
2022-10-05T14:26:38.925Z,51.79
2022-10-05T14:29:14.476Z,51.40
2022-10-05T14:31:53.381Z,52.94
2022-10-05T14:34:45.032Z,52.11
2022-10-05T14:37:23.874Z,51.87
2022-10-05T14:39:52.225Z,52.49
2022-10-05T14:42:20.583Z,52.51
2022-10-05T14:45:12.511Z,52.01
2022-10-05T14:47:53.504Z,51.57
2022-10-05T14:50:22.741Z,53.65
2022-10-05T14:53:04.281Z,54.16
2022-10-05T14:56:08.453Z,52.86
2022-10-05T14:58:56.915Z,52.25
2022-10-05T15:01:35.138Z,51.22
2022-10-05T15:04:16.702Z,51.58
2022-10-05T15:06:55.545Z,51.57
2022-10-05T15:10:20.731Z,51.52
2022-10-05T15:12:48.063Z,50.50
2022-10-05T15:15:14.336Z,50.27
2022-10-05T15:17:49.689Z,50.36
2022-10-05T15:20:39.001Z,50.16
2022-10-05T15:23:27.882Z,49.86
2022-10-05T15:26:03.163Z,50.72
2022-10-05T15:28:34.106Z,49.90
2022-10-05T15:31:12.673Z,51.00
2022-10-05T15:34:00.113Z,50.36
2022-10-05T15:36:43.810Z,49.80
2022-10-05T15:39:24.737Z,50.49
2022-10-05T15:42:06.709Z,50.87
2022-10-05T15:44:41.177Z,51.94
2022-10-05T15:47:18.984Z,51.11
2022-10-05T15:49:51.004Z,53.06
2022-10-05T15:52:29.870Z,52.04
2022-10-05T15:55:18.973Z,52.79
2022-10-05T15:58:10.201Z,53.05
2022-10-05T16:00:43.531Z,52.05
2022-10-05T16:03:19.225Z,52.25
2022-10-05T16:05:51.439Z,52.29
2022-10-05T16:08:28.694Z,51.92
2022-10-05T16:10:55.542Z,52.45
2022-10-05T16:13:36.060Z,53.56
2022-10-05T16:16:21.260Z,53.90
2022-10-05T16:19:08.738Z,55.22
2022-10-05T16:22:03.630Z,55.80
2022-10-05T16:25:04.278Z,56.71
2022-10-05T16:27:52.913Z,55.51
2022-10-05T16:30:21.834Z,55.98
2022-10-05T16:33:10.838Z,57.46
2022-10-05T16:35:57.769Z,57.48
2022-10-05T16:38:29.847Z,57.90
2022-10-05T16:41:04.882Z,58.53
2022-10-05T16:43:56.376Z,58.86
2022-10-05T16:46:28.544Z,58.52
2022-10-05T16:49:30.931Z,59.34
2022-10-05T16:52:02.228Z,57.28
2022-10-05T16:54:37.786Z,58.38
2022-10-05T16:57:10.710Z,56.58
2022-10-05T16:59:49.209Z,57.84
2022-10-05T17:02:32.206Z,57.69
2022-10-05T17:05:25.978Z,57.12
2022-10-05T17:08:35.635Z,58.44
2022-10-05T17:11:04.627Z,58.51
2022-10-05T17:13:46.566Z,59.63
2022-10-05T17:16:37.578Z,60.22
2022-10-05T17:19:19.009Z,61.04
2022-10-05T17:21:56.619Z,60.79
2022-10-05T17:24:41.668Z,60.90
2022-10-05T17:27:44.811Z,62.13
2022-10-05T17:30:47.230Z,62.50
2022-10-05T17:33:30.425Z,62.68
2022-10-05T17:35:59.557Z,62.49
2022-10-05T17:38:32.143Z,62.31
2022-10-05T17:41:16.597Z,63.07
2022-10-05T17:44:13.861Z,62.88
2022-10-05T17:46:45.098Z,63.10
2022-10-05T17:49:14.114Z,61.64
2022-10-05T17:51:40.368Z,62.19
2022-10-05T17:54:25.269Z,62.79
2022-10-05T17:56:51.538Z,63.96
2022-10-05T17:59:38.089Z,64.62
2022-10-05T18:02:15.642Z,64.67
2022-10-05T18:04:50.328Z,65.17
2022-10-05T18:07:22.993Z,65.72
2022-10-05T18:10:10.910Z,64.63
2022-10-05T18:12:37.160Z,65.33
2022-10-05T18:15:07.430Z,65.98
2022-10-05T18:17:39.805Z,66.06
2022-10-05T18:20:12.367Z,65.99
2022-10-05T18:22:38.995Z,65.87
2022-10-05T18:25:19.246Z,65.35
2022-10-05T18:28:00.323Z,65.44
2022-10-05T18:30:33.901Z,66.83
2022-10-05T18:33:18.787Z,66.79
2022-10-05T18:35:57.311Z,67.22
2022-10-05T18:39:01.166Z,66.19
2022-10-05T18:41:30.407Z,66.90
2022-10-05T18:44:22.221Z,66.15
2022-10-05T18:47:00.509Z,66.21
2022-10-05T18:49:43.111Z,67.38
2022-10-05T18:52:33.751Z,66.58
2022-10-05T18:55:18.894Z,66.27
2022-10-05T18:58:08.794Z,66.26
2022-10-05T19:01:05.398Z,66.82
2022-10-05T19:03:38.993Z,65.80
2022-10-05T19:06:13.814Z,65.82
2022-10-05T19:08:50.690Z,65.76
2022-10-05T19:11:25.511Z,65.85
2022-10-05T19:14:25.066Z,66.14
2022-10-05T19:16:51.330Z,65.88
2022-10-05T19:19:29.322Z,65.97
2022-10-05T19:22:31.505Z,65.12
2022-10-05T19:25:25.580Z,66.38
2022-10-05T19:28:06.794Z,67.32
2022-10-05T19:31:01.218Z,65.99
2022-10-05T19:33:52.875Z,64.26
2022-10-05T19:36:44.580Z,65.68
2022-10-05T19:39:18.199Z,66.17
2022-10-05T19:41:50.269Z,66.15
2022-10-05T19:44:27.544Z,65.74
2022-10-05T19:47:00.259Z,64.62
2022-10-05T19:49:43.270Z,65.95
2022-10-05T19:52:21.140Z,65.14
2022-10-05T19:55:00.354Z,65.97
2022-10-05T19:57:26.702Z,65.11
2022-10-05T19:59:56.856Z,65.35
2022-10-05T20:02:25.609Z,65.41
2022-10-05T20:04:51.985Z,64.95
2022-10-05T20:07:19.495Z,65.04
2022-10-05T20:10:14.177Z,64.49
2022-10-05T20:12:54.381Z,63.26
2022-10-05T20:15:23.397Z,63.85
2022-10-05T20:17:49.846Z,63.75
2022-10-05T20:20:30.298Z,63.84
2022-10-05T20:23:19.581Z,64.67
2022-10-05T20:25:45.938Z,63.64
2022-10-05T20:28:12.299Z,63.72
2022-10-05T20:30:38.759Z,63.58
2022-10-05T20:33:06.204Z,63.99
2022-10-05T20:35:32.514Z,63.55
2022-10-05T20:37:59.175Z,63.36
2022-10-05T20:40:29.497Z,63.25
2022-10-05T20:42:56.923Z,63.53
2022-10-05T20:45:23.594Z,63.70
2022-10-05T20:47:49.941Z,63.25
2022-10-05T20:50:16.402Z,63.35
2022-10-05T20:52:42.874Z,63.09
2022-10-05T20:55:10.960Z,63.01
2022-10-05T20:57:37.679Z,63.62
2022-10-05T21:00:05.764Z,63.21
2022-10-05T21:02:33.636Z,62.17
2022-10-05T21:05:00.011Z,62.47
2022-10-05T21:07:26.328Z,63.07
2022-10-05T21:09:52.750Z,63.30
2022-10-05T21:12:19.047Z,64.03
2022-10-05T21:14:45.338Z,64.27
2022-10-05T21:17:11.656Z,64.50
2022-10-05T21:19:38.002Z,64.15
2022-10-05T21:22:07.104Z,65.23
2022-10-05T21:24:35.044Z,64.74
2022-10-05T21:27:02.687Z,65.72
2022-10-05T21:29:29.956Z,66.24
2022-10-05T21:31:56.619Z,64.57
2022-10-05T21:34:23.239Z,65.64
2022-10-05T21:36:49.742Z,66.07
2022-10-05T21:39:16.395Z,65.78
2022-10-05T21:41:42.746Z,65.50
2022-10-05T21:44:09.051Z,65.07
2022-10-05T21:46:38.024Z,65.80
2022-10-05T21:49:07.271Z,65.30
2022-10-05T21:51:34.578Z,64.84
2022-10-05T21:54:09.225Z,65.15
2022-10-05T21:56:40.034Z,66.83
2022-10-05T21:59:10.811Z,65.44
2022-10-05T22:01:37.278Z,66.04
2022-10-05T22:04:04.980Z,65.22
2022-10-05T22:06:31.707Z,66.56
2022-10-05T22:08:58.637Z,67.23
2022-10-05T22:11:25.729Z,67.68
2022-10-05T22:13:53.011Z,65.75
2022-10-05T22:16:23.895Z,67.08
2022-10-05T22:18:50.327Z,66.63
2022-10-05T22:21:17.231Z,66.63
2022-10-05T22:23:45.732Z,67.12
2022-10-05T22:26:15.571Z,67.92
2022-10-05T22:28:43.257Z,67.90
2022-10-05T22:31:18.610Z,68.29
2022-10-05T22:33:45.153Z,68.51
2022-10-05T22:36:11.975Z,66.00
2022-10-05T22:38:38.448Z,66.43
2022-10-05T22:41:09.925Z,67.07
2022-10-05T22:43:37.296Z,67.30
2022-10-05T22:46:13.427Z,66.86
2022-10-05T22:48:40.303Z,66.87
2022-10-05T22:51:07.546Z,68.08
2022-10-05T22:53:34.928Z,68.09
2022-10-05T22:56:09.371Z,68.21
2022-10-05T22:58:36.453Z,68.56
2022-10-05T23:01:06.168Z,67.79
2022-10-05T23:03:33.538Z,67.89
2022-10-05T23:06:05.157Z,68.34
2022-10-05T23:08:32.900Z,68.22
2022-10-05T23:11:21.256Z,68.85
2022-10-05T23:13:47.585Z,67.96
2022-10-05T23:16:16.549Z,67.70
2022-10-05T23:18:44.296Z,67.89
2022-10-05T23:21:11.129Z,68.46
2022-10-05T23:23:42.972Z,69.23
2022-10-05T23:26:11.104Z,68.33
2022-10-05T23:28:39.528Z,68.48
2022-10-05T23:31:08.040Z,68.95
2022-10-05T23:33:35.502Z,69.51
2022-10-05T23:36:08.234Z,69.61
2022-10-05T23:38:36.087Z,70.03
2022-10-05T23:41:02.744Z,69.37
2022-10-05T23:43:29.609Z,70.10
2022-10-05T23:45:56.312Z,69.87
2022-10-05T23:48:22.732Z,70.14
2022-10-05T23:50:49.788Z,70.43
2022-10-05T23:53:17.507Z,70.86
2022-10-05T23:55:43.846Z,70.58
2022-10-05T23:58:11.440Z,70.58
