createdAt,value
2019-05-30T00:01:34.326Z,99.90
2019-05-30T00:04:03.195Z,99.90
2019-05-30T00:06:31.370Z,99.90
2019-05-30T00:08:58.796Z,99.90
2019-05-30T00:11:26.241Z,99.90
2019-05-30T00:13:54.566Z,99.90
2019-05-30T00:16:23.073Z,99.90
2019-05-30T00:18:50.515Z,99.90
2019-05-30T00:21:19.053Z,99.90
2019-05-30T00:23:46.568Z,99.90
2019-05-30T00:26:14.045Z,99.90
2019-05-30T00:28:41.473Z,99.90
2019-05-30T00:31:09.831Z,99.90
2019-05-30T00:33:39.397Z,99.90
2019-05-30T00:36:07.241Z,99.90
2019-05-30T00:38:34.721Z,99.90
2019-05-30T00:41:02.152Z,99.90
2019-05-30T00:43:31.265Z,99.90
2019-05-30T00:45:58.701Z,99.90
2019-05-30T00:48:27.938Z,99.90
2019-05-30T00:50:56.345Z,99.90
2019-05-30T00:53:23.761Z,99.90
2019-05-30T00:55:51.183Z,99.90
2019-05-30T00:58:18.661Z,99.90
2019-05-30T01:00:46.100Z,99.90
2019-05-30T01:03:13.606Z,99.90
2019-05-30T01:05:41.056Z,99.90
2019-05-30T01:08:09.194Z,99.90
2019-05-30T01:10:36.790Z,99.90
2019-05-30T01:13:05.216Z,99.90
2019-05-30T01:15:32.995Z,99.90
2019-05-30T01:18:01.134Z,99.90
2019-05-30T01:20:28.573Z,99.90
2019-05-30T01:22:56.981Z,99.90
2019-05-30T01:25:24.452Z,99.90
2019-05-30T01:27:51.865Z,99.90
2019-05-30T01:30:19.344Z,99.90
2019-05-30T01:32:46.760Z,99.90
2019-05-30T01:35:14.387Z,99.90
2019-05-30T01:37:41.894Z,99.90
2019-05-30T01:40:10.839Z,99.90
2019-05-30T01:42:38.996Z,99.90
2019-05-30T01:45:08.318Z,99.90
2019-05-30T01:47:36.079Z,99.90
2019-05-30T01:50:04.452Z,99.90
2019-05-30T01:52:31.835Z,99.90
2019-05-30T01:55:00.389Z,99.90
2019-05-30T01:57:28.177Z,99.90
2019-05-30T01:59:55.692Z,99.90
2019-05-30T02:02:25.870Z,99.90
2019-05-30T02:04:54.751Z,99.90
2019-05-30T02:07:22.155Z,99.90
2019-05-30T02:09:49.679Z,99.90
2019-05-30T02:12:17.073Z,99.90
2019-05-30T02:14:44.528Z,99.90
2019-05-30T02:17:11.962Z,99.90
2019-05-30T02:19:40.462Z,99.90
2019-05-30T02:22:10.064Z,99.90
2019-05-30T02:24:37.531Z,99.90
2019-05-30T02:27:06.257Z,99.90
2019-05-30T02:29:33.686Z,99.90
2019-05-30T02:32:02.947Z,99.90
2019-05-30T02:34:30.481Z,99.90
2019-05-30T02:36:58.906Z,99.90
2019-05-30T02:39:26.455Z,99.90
2019-05-30T02:41:53.871Z,99.90
2019-05-30T02:44:21.288Z,99.90
2019-05-30T02:46:48.750Z,99.90
2019-05-30T02:49:16.184Z,99.90
2019-05-30T02:51:43.633Z,99.90
2019-05-30T02:54:13.084Z,99.90
2019-05-30T02:56:40.567Z,99.90
2019-05-30T02:59:10.431Z,99.90
2019-05-30T03:01:58.268Z,99.90
2019-05-30T03:04:10.185Z,99.90
2019-05-30T03:06:40.669Z,99.90
2019-05-30T03:09:11.008Z,99.90
2019-05-30T03:11:39.017Z,99.90
2019-05-30T03:14:08.872Z,99.90
2019-05-30T03:16:35.904Z,99.90
2019-05-30T03:19:04.201Z,99.90
2019-05-30T03:21:31.590Z,99.90
2019-05-30T03:23:59.057Z,99.90
2019-05-30T03:26:26.784Z,99.90
2019-05-30T03:28:54.185Z,99.90
2019-05-30T03:31:29.180Z,99.90
2019-05-30T03:33:52.529Z,99.90
2019-05-30T03:36:29.801Z,99.90
2019-05-30T03:38:49.379Z,99.90
2019-05-30T03:41:16.861Z,99.30
2019-05-30T03:43:45.052Z,98.50
2019-05-30T03:46:17.605Z,98.80
2019-05-30T03:48:49.028Z,99.00
2019-05-30T03:51:19.859Z,98.40
2019-05-30T03:53:47.952Z,98.10
2019-05-30T03:56:44.865Z,97.30
2019-05-30T03:59:25.203Z,96.40
2019-05-30T04:02:00.783Z,95.70
2019-05-30T04:04:31.938Z,94.20
2019-05-30T04:07:02.871Z,93.80
2019-05-30T04:09:32.029Z,92.00
2019-05-30T04:12:10.617Z,91.40
2019-05-30T04:14:42.375Z,89.70
2019-05-30T04:17:13.753Z,87.20
2019-05-30T04:19:40.867Z,87.00
2019-05-30T04:22:09.355Z,88.20
2019-05-30T04:24:37.401Z,89.30
2019-05-30T04:27:04.870Z,90.60
2019-05-30T04:29:32.311Z,91.30
2019-05-30T04:31:59.722Z,91.70
2019-05-30T04:34:27.201Z,92.50
2019-05-30T04:36:55.899Z,93.20
2019-05-30T04:39:23.345Z,94.00
2019-05-30T04:41:50.989Z,94.70
2019-05-30T04:44:34.327Z,95.40
2019-05-30T04:47:01.799Z,96.40
2019-05-30T04:49:29.446Z,96.00
2019-05-30T04:51:56.918Z,95.30
2019-05-30T04:54:31.622Z,95.00
2019-05-30T04:56:59.177Z,94.30
2019-05-30T04:59:26.661Z,93.80
2019-05-30T05:01:54.112Z,92.40
2019-05-30T05:04:21.768Z,92.20
2019-05-30T05:06:49.347Z,91.20
2019-05-30T05:09:18.181Z,90.90
2019-05-30T05:11:45.826Z,91.00
2019-05-30T05:14:14.348Z,91.50
2019-05-30T05:16:41.904Z,91.40
2019-05-30T05:19:09.778Z,91.40
2019-05-30T05:21:37.192Z,91.50
2019-05-30T05:24:04.647Z,91.80
2019-05-30T05:26:32.208Z,92.60
2019-05-30T05:28:59.731Z,92.40
2019-05-30T05:31:27.118Z,92.20
2019-05-30T05:33:57.063Z,92.30
2019-05-30T05:36:25.123Z,92.60
2019-05-30T05:38:52.766Z,93.00
2019-05-30T05:41:20.252Z,93.20
2019-05-30T05:43:47.747Z,93.50
2019-05-30T05:46:16.338Z,93.00
2019-05-30T05:48:44.243Z,92.90
2019-05-30T05:51:11.674Z,92.20
2019-05-30T05:53:39.124Z,92.40
2019-05-30T05:56:06.655Z,91.90
2019-05-30T05:58:34.096Z,90.70
2019-05-30T06:01:01.649Z,90.30
2019-05-30T06:03:29.035Z,90.60
2019-05-30T06:05:56.603Z,88.90
2019-05-30T06:08:24.154Z,90.00
2019-05-30T06:10:51.746Z,90.40
2019-05-30T06:13:21.142Z,88.90
2019-05-30T06:15:48.810Z,87.80
2019-05-30T06:18:16.481Z,88.90
2019-05-30T06:20:44.131Z,90.00
2019-05-30T06:23:11.649Z,90.30
2019-05-30T06:25:39.686Z,89.30
2019-05-30T06:28:07.312Z,89.20
2019-05-30T06:30:34.913Z,88.30
2019-05-30T06:33:02.976Z,88.50
2019-05-30T06:35:30.524Z,89.40
2019-05-30T06:37:58.068Z,90.60
2019-05-30T06:40:25.597Z,90.20
2019-05-30T06:42:53.175Z,90.80
2019-05-30T06:45:21.831Z,90.70
2019-05-30T06:47:50.116Z,90.80
2019-05-30T06:50:17.935Z,89.50
2019-05-30T06:52:45.475Z,88.20
2019-05-30T06:55:13.016Z,88.80
2019-05-30T06:57:40.733Z,89.60
2019-05-30T07:00:08.697Z,90.00
2019-05-30T07:02:36.338Z,88.00
2019-05-30T07:05:06.410Z,89.10
2019-05-30T07:07:34.806Z,90.20
2019-05-30T07:10:02.668Z,89.30
2019-05-30T07:12:31.179Z,86.40
2019-05-30T07:14:58.855Z,87.70
2019-05-30T07:17:27.390Z,90.10
2019-05-30T07:19:54.928Z,88.50
2019-05-30T07:22:23.462Z,88.90
2019-05-30T07:24:51.215Z,88.50
2019-05-30T07:27:19.009Z,88.70
2019-05-30T07:29:46.440Z,88.90
2019-05-30T07:32:13.870Z,88.50
2019-05-30T07:34:41.325Z,88.40
2019-05-30T07:37:10.511Z,88.00
2019-05-30T07:39:37.955Z,87.80
2019-05-30T07:42:06.790Z,87.20
2019-05-30T07:44:34.992Z,88.50
2019-05-30T07:47:02.460Z,89.30
2019-05-30T07:49:30.441Z,88.60
2019-05-30T07:51:59.153Z,87.60
2019-05-30T07:54:26.884Z,86.70
2019-05-30T07:56:54.581Z,87.80
2019-05-30T07:59:21.998Z,86.60
2019-05-30T08:01:49.444Z,84.50
2019-05-30T08:04:16.874Z,84.80
2019-05-30T08:06:44.376Z,85.00
2019-05-30T08:09:12.286Z,85.50
2019-05-30T08:11:40.157Z,86.10
2019-05-30T08:14:20.515Z,86.20
2019-05-30T08:16:47.796Z,85.80
2019-05-30T08:19:15.267Z,85.20
2019-05-30T08:21:42.727Z,85.60
2019-05-30T08:24:10.157Z,85.60
2019-05-30T08:26:38.476Z,85.80
2019-05-30T08:29:07.348Z,87.10
2019-05-30T08:31:34.853Z,86.70
2019-05-30T08:34:05.518Z,86.70
2019-05-30T08:36:41.228Z,84.30
2019-05-30T08:39:09.366Z,84.30
2019-05-30T08:41:37.388Z,84.10
2019-05-30T08:44:05.185Z,82.10
2019-05-30T08:46:33.664Z,81.70
2019-05-30T08:49:01.918Z,82.20
2019-05-30T08:51:30.109Z,82.50
2019-05-30T08:53:58.565Z,83.70
2019-05-30T08:56:28.414Z,82.10
2019-05-30T08:58:55.771Z,82.30
2019-05-30T09:01:24.132Z,82.00
2019-05-30T09:03:51.547Z,80.00
2019-05-30T09:06:20.109Z,78.80
2019-05-30T09:08:47.531Z,79.40
2019-05-30T09:11:14.961Z,79.30
2019-05-30T09:13:42.717Z,80.80
2019-05-30T09:16:10.140Z,80.20
2019-05-30T09:18:38.575Z,79.50
2019-05-30T09:21:06.879Z,80.30
2019-05-30T09:23:34.323Z,80.70
2019-05-30T09:26:01.810Z,81.00
2019-05-30T09:28:29.310Z,82.20
2019-05-30T09:30:56.730Z,82.20
2019-05-30T09:33:24.216Z,82.00
2019-05-30T09:35:51.737Z,82.60
2019-05-30T09:38:19.236Z,83.40
2019-05-30T09:40:47.656Z,83.30
2019-05-30T09:43:15.152Z,83.00
2019-05-30T09:45:43.848Z,84.00
2019-05-30T09:48:11.359Z,84.60
2019-05-30T09:50:38.825Z,84.70
2019-05-30T09:53:06.271Z,84.80
2019-05-30T09:55:33.744Z,83.30
2019-05-30T09:58:01.177Z,85.20
2019-05-30T10:00:29.274Z,84.10
2019-05-30T10:02:56.706Z,85.70
2019-05-30T10:05:24.855Z,84.00
2019-05-30T10:07:52.968Z,85.40
2019-05-30T10:10:20.832Z,82.70
2019-05-30T10:12:48.559Z,83.10
2019-05-30T10:15:17.518Z,81.70
2019-05-30T10:17:46.257Z,81.00
2019-05-30T10:20:15.005Z,79.70
2019-05-30T10:22:42.473Z,78.80
2019-05-30T10:25:10.045Z,79.60
2019-05-30T10:27:37.485Z,79.20
2019-05-30T10:30:06.612Z,79.10
2019-05-30T10:32:34.064Z,79.70
2019-05-30T10:35:01.500Z,78.30
2019-05-30T10:37:28.959Z,75.90
2019-05-30T10:39:58.745Z,77.60
2019-05-30T10:42:25.755Z,77.00
2019-05-30T10:44:54.574Z,78.00
2019-05-30T10:47:22.136Z,78.00
2019-05-30T10:49:49.917Z,77.80
2019-05-30T10:52:17.437Z,76.80
2019-05-30T10:54:45.268Z,78.80
2019-05-30T10:57:13.826Z,76.10
2019-05-30T10:59:41.295Z,76.00
2019-05-30T11:02:08.775Z,77.00
2019-05-30T11:04:36.224Z,74.90
2019-05-30T11:07:13.292Z,73.40
2019-05-30T11:09:46.616Z,72.60
2019-05-30T11:12:14.106Z,73.90
2019-05-30T11:14:41.600Z,73.40
2019-05-30T11:17:08.983Z,75.70
2019-05-30T11:19:36.490Z,75.90
2019-05-30T11:22:04.015Z,74.80
2019-05-30T11:24:31.442Z,74.70
2019-05-30T11:26:59.032Z,74.20
2019-05-30T11:29:26.439Z,75.30
2019-05-30T11:31:54.920Z,75.30
2019-05-30T11:34:22.472Z,76.00
2019-05-30T11:36:51.002Z,76.30
2019-05-30T11:39:18.392Z,75.90
2019-05-30T11:41:45.849Z,76.70
2019-05-30T11:44:13.321Z,74.40
2019-05-30T11:46:40.748Z,75.10
2019-05-30T11:49:08.238Z,75.20
2019-05-30T11:51:35.676Z,76.60
2019-05-30T11:54:03.325Z,75.70
2019-05-30T11:56:30.800Z,76.20
2019-05-30T11:58:58.235Z,75.80
2019-05-30T12:01:25.667Z,76.40
2019-05-30T12:03:54.354Z,77.30
2019-05-30T12:06:21.966Z,77.90
2019-05-30T12:08:50.606Z,77.70
2019-05-30T12:11:19.574Z,77.90
2019-05-30T12:13:46.984Z,78.10
2019-05-30T12:16:14.443Z,78.40
2019-05-30T12:18:42.016Z,76.90
2019-05-30T12:21:09.427Z,77.60
2019-05-30T12:23:36.872Z,78.70
2019-05-30T12:26:04.469Z,78.20
2019-05-30T12:28:31.907Z,76.90
2019-05-30T12:31:03.269Z,76.20
2019-05-30T12:33:28.672Z,75.20
2019-05-30T12:35:56.453Z,75.80
2019-05-30T12:38:23.968Z,76.20
2019-05-30T12:40:52.647Z,75.80
2019-05-30T12:43:20.086Z,76.10
2019-05-30T12:45:47.576Z,76.80
2019-05-30T12:48:15.119Z,75.90
2019-05-30T12:50:42.535Z,75.90
2019-05-30T12:53:09.986Z,77.10
2019-05-30T12:55:37.820Z,77.20
2019-05-30T12:58:07.044Z,78.30
2019-05-30T13:00:35.694Z,78.00
2019-05-30T13:03:03.241Z,77.70
2019-05-30T13:05:30.682Z,78.50
2019-05-30T13:08:15.034Z,79.10
2019-05-30T13:10:27.406Z,78.60
2019-05-30T13:12:55.574Z,79.50
2019-05-30T13:15:23.175Z,80.40
2019-05-30T13:17:50.591Z,81.30
2019-05-30T13:20:18.234Z,78.10
2019-05-30T13:22:45.702Z,78.20
2019-05-30T13:25:15.681Z,79.20
2019-05-30T13:27:43.425Z,77.90
2019-05-30T13:30:13.140Z,76.90
2019-05-30T13:32:40.549Z,77.60
2019-05-30T13:35:10.265Z,78.50
2019-05-30T13:37:37.752Z,81.00
2019-05-30T13:40:19.899Z,82.10
2019-05-30T13:42:35.017Z,83.50
2019-05-30T13:45:04.064Z,84.50
2019-05-30T13:47:31.577Z,86.10
2019-05-30T13:49:59.058Z,87.80
2019-05-30T13:52:26.669Z,87.70
2019-05-30T13:54:54.089Z,89.40
2019-05-30T13:57:27.297Z,90.40
2019-05-30T13:59:54.855Z,90.20
2019-05-30T14:02:22.311Z,90.80
2019-05-30T14:04:49.712Z,90.30
2019-05-30T14:07:17.232Z,91.90
2019-05-30T14:09:44.648Z,91.70
2019-05-30T14:12:12.069Z,91.20
2019-05-30T14:14:39.558Z,92.40
2019-05-30T14:17:09.520Z,93.10
2019-05-30T14:19:36.343Z,93.70
2019-05-30T14:22:05.114Z,93.90
2019-05-30T14:24:32.520Z,94.60
2019-05-30T14:27:01.303Z,94.20
2019-05-30T14:29:28.660Z,94.90
2019-05-30T14:31:56.070Z,95.10
2019-05-30T14:34:23.568Z,94.60
2019-05-30T14:36:50.970Z,95.80
2019-05-30T14:39:18.403Z,94.60
2019-05-30T14:41:45.901Z,95.40
2019-05-30T14:44:13.382Z,94.30
2019-05-30T14:46:40.804Z,94.80
2019-05-30T14:49:08.599Z,93.50
2019-05-30T14:51:36.022Z,94.00
2019-05-30T14:54:05.136Z,93.60
2019-05-30T14:56:32.682Z,94.00
2019-05-30T14:59:00.114Z,94.00
2019-05-30T15:01:27.572Z,94.30
2019-05-30T15:03:54.990Z,95.00
2019-05-30T15:06:22.445Z,94.40
2019-05-30T15:08:50.040Z,94.50
2019-05-30T15:11:17.460Z,95.00
2019-05-30T15:13:44.923Z,94.90
2019-05-30T15:16:13.041Z,94.60
2019-05-30T15:18:40.612Z,96.00
2019-05-30T15:21:08.268Z,96.30
2019-05-30T15:23:35.710Z,96.50
2019-05-30T15:26:03.281Z,96.70
2019-05-30T15:28:30.742Z,97.10
2019-05-30T15:31:01.111Z,96.50
2019-05-30T15:33:28.910Z,96.80
2019-05-30T15:35:56.304Z,97.00
2019-05-30T15:38:23.753Z,97.00
2019-05-30T15:40:51.208Z,97.60
2019-05-30T15:43:18.681Z,97.40
2019-05-30T15:45:46.233Z,97.90
2019-05-30T15:48:14.279Z,98.10
2019-05-30T15:50:41.757Z,98.20
2019-05-30T15:53:10.913Z,98.40
2019-05-30T15:55:38.432Z,98.70
2019-05-30T15:58:05.925Z,99.20
2019-05-30T16:00:36.358Z,99.90
2019-05-30T16:03:02.567Z,99.90
2019-05-30T16:05:29.997Z,99.90
2019-05-30T16:07:57.484Z,99.90
2019-05-30T16:10:24.985Z,99.90
2019-05-30T16:12:52.403Z,99.90
2019-05-30T16:15:21.966Z,99.90
2019-05-30T16:17:49.397Z,99.90
2019-05-30T16:20:17.906Z,99.90
2019-05-30T16:22:45.497Z,99.90
2019-05-30T16:25:13.771Z,99.90
2019-05-30T16:27:41.267Z,99.90
2019-05-30T16:30:09.783Z,99.90
2019-05-30T16:32:38.265Z,99.90
2019-05-30T16:35:06.965Z,99.90
2019-05-30T16:37:34.406Z,99.90
2019-05-30T16:40:06.382Z,99.90
2019-05-30T16:42:31.178Z,99.90
2019-05-30T16:44:58.637Z,99.90
2019-05-30T16:47:26.678Z,99.90
2019-05-30T16:49:54.168Z,99.90
2019-05-30T16:52:21.623Z,99.90
2019-05-30T16:54:49.906Z,99.90
2019-05-30T16:57:18.453Z,99.90
2019-05-30T16:59:45.937Z,99.90
2019-05-30T17:02:14.675Z,99.90
2019-05-30T17:04:42.286Z,99.90
2019-05-30T17:07:09.682Z,99.90
2019-05-30T17:09:37.273Z,99.90
2019-05-30T17:12:04.783Z,99.90
2019-05-30T17:14:32.221Z,99.90
2019-05-30T17:17:02.706Z,99.90
2019-05-30T17:19:30.152Z,99.90
2019-05-30T17:21:57.502Z,99.90
2019-05-30T17:24:25.257Z,99.90
2019-05-30T17:26:54.143Z,99.90
2019-05-30T17:29:21.625Z,99.90
2019-05-30T17:31:49.083Z,99.90
2019-05-30T17:34:17.721Z,99.90
2019-05-30T17:36:45.185Z,99.90
2019-05-30T17:39:13.233Z,99.90
2019-05-30T17:41:40.669Z,99.90
2019-05-30T17:44:08.217Z,99.90
2019-05-30T17:46:35.676Z,99.90
2019-05-30T17:49:03.504Z,99.90
2019-05-30T17:51:30.934Z,99.90
2019-05-30T17:53:58.365Z,99.90
2019-05-30T17:56:26.137Z,99.90
2019-05-30T17:58:53.617Z,99.90
2019-05-30T18:01:22.172Z,99.90
2019-05-30T18:03:49.781Z,99.90
2019-05-30T18:06:17.235Z,99.90
2019-05-30T18:08:44.686Z,99.90
2019-05-30T18:11:12.191Z,99.90
2019-05-30T18:13:39.611Z,99.90
2019-05-30T18:16:07.068Z,99.90
2019-05-30T18:18:34.538Z,99.90
2019-05-30T18:21:01.955Z,99.90
2019-05-30T18:23:29.696Z,99.90
2019-05-30T18:25:57.144Z,99.90
2019-05-30T18:28:25.687Z,99.90
2019-05-30T18:30:53.147Z,99.90
2019-05-30T18:33:22.125Z,99.90
2019-05-30T18:35:52.627Z,99.90
2019-05-30T18:38:20.206Z,99.90
2019-05-30T18:40:47.748Z,99.90
2019-05-30T18:43:15.186Z,99.90
2019-05-30T18:45:43.161Z,99.90
2019-05-30T18:48:11.045Z,99.90
2019-05-30T18:50:38.809Z,99.90
2019-05-30T18:53:06.300Z,99.90
2019-05-30T18:55:33.878Z,99.90
2019-05-30T18:58:01.398Z,99.90
2019-05-30T19:00:29.170Z,99.90
2019-05-30T19:02:56.582Z,99.90
2019-05-30T19:05:24.475Z,99.90
2019-05-30T19:07:51.886Z,99.90
2019-05-30T19:10:19.357Z,99.90
2019-05-30T19:12:46.932Z,99.90
2019-05-30T19:15:15.765Z,99.90
2019-05-30T19:17:43.413Z,99.90
2019-05-30T19:20:11.331Z,99.90
2019-05-30T19:22:41.452Z,99.90
2019-05-30T19:25:08.147Z,99.90
2019-05-30T19:27:37.984Z,99.90
2019-05-30T19:30:05.325Z,99.90
2019-05-30T19:32:32.786Z,99.90
2019-05-30T19:35:00.288Z,99.90
2019-05-30T19:37:29.021Z,99.90
2019-05-30T19:39:56.638Z,99.90
2019-05-30T19:42:24.304Z,99.90
2019-05-30T19:44:51.766Z,99.90
2019-05-30T19:47:19.221Z,99.90
2019-05-30T19:49:46.669Z,99.90
2019-05-30T19:52:14.097Z,99.90
2019-05-30T19:54:41.556Z,99.90
2019-05-30T19:57:09.276Z,99.90
2019-05-30T19:59:37.918Z,99.90
2019-05-30T20:02:05.377Z,99.90
2019-05-30T20:04:32.869Z,99.90
2019-05-30T20:07:00.254Z,99.90
2019-05-30T20:09:27.737Z,99.90
2019-05-30T20:12:03.099Z,99.90
2019-05-30T20:14:24.471Z,99.90
2019-05-30T20:16:52.356Z,99.90
2019-05-30T20:19:19.808Z,99.90
2019-05-30T20:21:47.248Z,99.90
2019-05-30T20:24:14.802Z,99.90
2019-05-30T20:26:42.792Z,99.90
2019-05-30T20:29:10.435Z,99.90
2019-05-30T20:31:37.890Z,99.90
2019-05-30T20:34:05.489Z,99.90
2019-05-30T20:36:32.942Z,99.90
2019-05-30T20:39:00.592Z,99.90
2019-05-30T20:41:28.750Z,99.90
2019-05-30T20:43:56.261Z,99.90
2019-05-30T20:46:23.870Z,99.90
2019-05-30T20:48:52.081Z,99.90
2019-05-30T20:51:21.626Z,99.90
2019-05-30T20:53:49.212Z,99.90
2019-05-30T20:56:16.753Z,99.90
2019-05-30T20:58:44.183Z,99.90
2019-05-30T21:01:11.624Z,99.90
2019-05-30T21:03:41.775Z,99.90
2019-05-30T21:06:12.029Z,99.90
2019-05-30T21:08:41.334Z,99.90
2019-05-30T21:11:09.748Z,99.90
2019-05-30T21:13:40.164Z,99.90
2019-05-30T21:16:09.791Z,99.90
2019-05-30T21:18:37.720Z,99.90
2019-05-30T21:21:08.452Z,99.90
2019-05-30T21:23:36.263Z,99.90
2019-05-30T21:26:04.421Z,99.90
2019-05-30T21:28:31.909Z,99.90
2019-05-30T21:30:59.358Z,99.90
2019-05-30T21:33:26.839Z,99.90
2019-05-30T21:35:54.284Z,99.90
2019-05-30T21:38:21.690Z,99.90
2019-05-30T21:40:50.461Z,99.90
2019-05-30T21:43:18.192Z,99.90
2019-05-30T21:45:47.554Z,99.90
2019-05-30T21:48:15.063Z,99.90
2019-05-30T21:50:45.432Z,99.90
2019-05-30T21:53:11.884Z,99.90
2019-05-30T21:55:39.612Z,99.90
2019-05-30T21:58:09.978Z,99.90
2019-05-30T22:01:33.907Z,99.90
2019-05-30T22:04:01.563Z,99.90
2019-05-30T22:06:29.439Z,99.90
2019-05-30T22:09:02.911Z,99.90
2019-05-30T22:11:27.879Z,99.90
2019-05-30T22:13:55.370Z,99.90
2019-05-30T22:16:24.691Z,99.90
2019-05-30T22:18:53.469Z,99.90
2019-05-30T22:21:21.014Z,99.90
2019-05-30T22:23:48.481Z,99.90
2019-05-30T22:26:16.035Z,99.90
2019-05-30T22:28:44.410Z,99.90
2019-05-30T22:31:14.896Z,99.90
2019-05-30T22:33:42.661Z,99.90
2019-05-30T22:36:11.726Z,99.90
2019-05-30T22:38:39.161Z,99.90
2019-05-30T22:41:08.507Z,99.90
2019-05-30T22:43:39.710Z,99.90
2019-05-30T22:46:10.794Z,99.90
2019-05-30T22:48:38.234Z,99.90
2019-05-30T22:51:05.791Z,99.90
2019-05-30T22:53:33.232Z,99.90
2019-05-30T22:56:02.059Z,99.90
2019-05-30T22:58:29.504Z,99.90
2019-05-30T23:00:58.690Z,99.90
2019-05-30T23:03:26.134Z,99.90
2019-05-30T23:05:55.419Z,99.90
2019-05-30T23:08:22.841Z,99.90
2019-05-30T23:10:51.606Z,99.90
2019-05-30T23:13:19.581Z,99.90
2019-05-30T23:15:48.126Z,99.90
2019-05-30T23:18:18.085Z,99.90
2019-05-30T23:20:46.566Z,99.90
2019-05-30T23:23:14.811Z,99.90
2019-05-30T23:25:42.247Z,99.90
2019-05-30T23:28:12.490Z,99.90
2019-05-30T23:30:39.891Z,99.90
2019-05-30T23:33:07.470Z,99.90
2019-05-30T23:35:36.736Z,99.90
2019-05-30T23:38:04.282Z,99.90
2019-05-30T23:40:31.757Z,99.90
2019-05-30T23:43:01.011Z,99.90
2019-05-30T23:45:28.512Z,99.90
2019-05-30T23:47:57.569Z,99.90
2019-05-30T23:50:25.821Z,99.90
2019-05-30T23:52:54.086Z,99.90
2019-05-30T23:55:22.541Z,99.90
2019-05-30T23:57:50.363Z,99.90
