createdAt,value
2023-03-27T00:00:13.533Z,101470.41
2023-03-27T00:02:43.300Z,101482.53
2023-03-27T00:05:12.593Z,101489.47
2023-03-27T00:07:43.456Z,101492.00
2023-03-27T00:10:13.541Z,101494.53
2023-03-27T00:12:44.564Z,101492.13
2023-03-27T00:15:17.614Z,101503.22
2023-03-27T00:17:50.916Z,101506.69
2023-03-27T00:20:23.104Z,101430.03
2023-03-27T00:22:56.668Z,101502.38
2023-03-27T00:25:28.444Z,101504.97
2023-03-27T00:27:58.728Z,101513.63
2023-03-27T00:30:30.081Z,101523.94
2023-03-27T00:33:00.328Z,101527.31
2023-03-27T00:35:31.582Z,101526.44
2023-03-27T00:38:02.569Z,101536.75
2023-03-27T00:40:33.636Z,101530.81
2023-03-27T00:43:02.983Z,101535.97
2023-03-27T00:45:35.447Z,101535.97
2023-03-27T00:48:10.269Z,101530.13
2023-03-27T00:50:44.076Z,101542.00
2023-03-27T00:53:18.732Z,101540.31
2023-03-27T00:55:51.756Z,101536.06
2023-03-27T00:58:28.318Z,101546.38
2023-03-27T01:00:59.548Z,101553.25
2023-03-27T01:03:32.562Z,101564.44
2023-03-27T01:06:03.690Z,101570.47
2023-03-27T01:08:37.900Z,101571.28
2023-03-27T01:11:16.582Z,101561.97
2023-03-27T01:13:58.509Z,101563.69
2023-03-27T01:16:35.286Z,101563.00
2023-03-27T01:19:28.510Z,101578.38
2023-03-27T01:22:22.162Z,101544.13
2023-03-27T01:25:24.606Z,101575.72
2023-03-27T01:28:22.455Z,101574.94
2023-03-27T01:30:58.521Z,101580.00
2023-03-27T01:33:56.841Z,101580.69
2023-03-27T01:36:57.944Z,101579.91
2023-03-27T01:39:47.456Z,101586.81
2023-03-27T01:42:24.644Z,101585.19
2023-03-27T01:45:01.610Z,101595.31
2023-03-27T01:47:43.730Z,101591.00
2023-03-27T01:50:20.840Z,101599.59
2023-03-27T01:52:57.182Z,101608.13
2023-03-27T01:55:31.772Z,101610.72
2023-03-27T01:58:06.330Z,101603.03
2023-03-27T02:00:50.860Z,101611.78
2023-03-27T02:03:27.081Z,101611.81
2023-03-27T02:06:01.478Z,101612.75
2023-03-27T02:08:37.843Z,101611.97
2023-03-27T02:11:39.093Z,101618.84
2023-03-27T02:14:13.789Z,101628.25
2023-03-27T02:16:50.247Z,101625.69
2023-03-27T02:19:24.911Z,101634.28
2023-03-27T02:21:54.625Z,101626.72
2023-03-27T02:24:24.826Z,101621.53
2023-03-27T02:27:02.094Z,101634.34
2023-03-27T02:29:51.989Z,101642.94
2023-03-27T02:32:35.260Z,101642.03
2023-03-27T02:35:21.902Z,101646.28
2023-03-27T02:38:01.353Z,101633.53
2023-03-27T02:40:59.620Z,101644.63
2023-03-27T02:43:57.653Z,101642.91
2023-03-27T02:46:45.957Z,101649.78
2023-03-27T02:49:21.270Z,101650.63
2023-03-27T02:51:57.611Z,101641.22
2023-03-27T02:54:32.519Z,101660.91
2023-03-27T02:57:09.218Z,101663.41
2023-03-27T03:00:20.437Z,101666.09
2023-03-27T03:03:03.143Z,101662.63
2023-03-27T03:05:37.503Z,101666.94
2023-03-27T03:08:10.544Z,101689.25
2023-03-27T03:10:45.325Z,101674.72
2023-03-27T03:13:16.740Z,101690.97
2023-03-27T03:15:48.902Z,101698.69
2023-03-27T03:18:21.789Z,101699.53
2023-03-27T03:20:54.717Z,101695.25
2023-03-27T03:23:24.980Z,101720.88
2023-03-27T03:25:56.909Z,101724.28
2023-03-27T03:28:35.139Z,101715.81
2023-03-27T03:31:06.474Z,101713.97
2023-03-27T03:33:36.526Z,101717.50
2023-03-27T03:36:06.922Z,101730.44
2023-03-27T03:38:39.310Z,101728.75
2023-03-27T03:41:15.278Z,101736.44
2023-03-27T03:43:44.846Z,101739.00
2023-03-27T03:46:15.585Z,101738.16
2023-03-27T03:48:44.854Z,101736.44
2023-03-27T03:51:14.390Z,101745.84
2023-03-27T03:53:43.525Z,101744.13
2023-03-27T03:56:13.040Z,101744.13
2023-03-27T03:58:42.910Z,101755.28
2023-03-27T04:01:12.845Z,101748.44
2023-03-27T04:03:50.852Z,101733.00
2023-03-27T04:06:21.988Z,101755.25
2023-03-27T04:08:51.982Z,101690.22
2023-03-27T04:11:41.506Z,101738.97
2023-03-27T04:14:26.472Z,101751.81
2023-03-27T04:16:59.333Z,101759.56
2023-03-27T04:19:30.623Z,101755.25
2023-03-27T04:22:07.122Z,101772.38
2023-03-27T04:24:38.060Z,101798.97
2023-03-27T04:27:07.588Z,101786.97
2023-03-27T04:29:54.256Z,101816.16
2023-03-27T04:32:42.317Z,101815.25
2023-03-27T04:35:33.496Z,101825.53
2023-03-27T04:38:17.025Z,101834.97
2023-03-27T04:40:49.656Z,101845.28
2023-03-27T04:43:20.262Z,101847.84
2023-03-27T04:45:49.124Z,101844.44
2023-03-27T04:48:18.976Z,101861.56
2023-03-27T04:50:53.366Z,101841.84
2023-03-27T04:53:36.488Z,101837.56
2023-03-27T04:56:06.535Z,101811.84
2023-03-27T04:58:41.088Z,101826.38
2023-03-27T05:01:13.914Z,101686.78
2023-03-27T05:04:11.792Z,101701.31
2023-03-27T05:07:02.725Z,101822.97
2023-03-27T05:09:31.573Z,101780.13
2023-03-27T05:12:00.734Z,101819.50
2023-03-27T05:14:29.687Z,101822.13
2023-03-27T05:17:00.964Z,101813.56
2023-03-27T05:19:30.386Z,101822.97
2023-03-27T05:22:03.320Z,101827.28
2023-03-27T05:24:32.922Z,101832.41
2023-03-27T05:27:01.793Z,101837.56
2023-03-27T05:29:46.392Z,101843.53
2023-03-27T05:32:17.092Z,101662.72
2023-03-27T05:35:00.132Z,101842.66
2023-03-27T05:37:31.176Z,101862.34
2023-03-27T05:40:22.476Z,101858.03
2023-03-27T05:42:54.325Z,101863.22
2023-03-27T05:45:24.586Z,101870.97
2023-03-27T05:47:55.171Z,101860.69
2023-03-27T05:50:25.562Z,101857.28
2023-03-27T05:52:58.730Z,101852.09
2023-03-27T05:55:36.174Z,101861.53
2023-03-27T05:58:10.092Z,101864.91
2023-03-27T06:00:42.282Z,101871.81
2023-03-27T06:03:15.362Z,101880.38
2023-03-27T06:06:14.570Z,101881.19
2023-03-27T06:08:47.254Z,101878.69
2023-03-27T06:11:16.342Z,101890.72
2023-03-27T06:13:49.488Z,101892.44
2023-03-27T06:16:22.423Z,101887.28
2023-03-27T06:19:00.568Z,101888.16
2023-03-27T06:21:32.627Z,101892.41
2023-03-27T06:24:05.060Z,101907.88
2023-03-27T06:26:36.943Z,101902.72
2023-03-27T06:29:09.339Z,101913.00
2023-03-27T06:31:45.239Z,101913.00
2023-03-27T06:34:27.828Z,101911.28
2023-03-27T06:37:02.894Z,101913.00
2023-03-27T06:39:38.921Z,101913.88
2023-03-27T06:42:07.683Z,101916.44
2023-03-27T06:44:45.131Z,101935.31
2023-03-27T06:47:20.040Z,101943.00
2023-03-27T06:50:08.803Z,101934.44
2023-03-27T06:52:38.311Z,101927.59
2023-03-27T06:55:33.121Z,101937.03
2023-03-27T06:58:03.424Z,101936.16
2023-03-27T07:00:35.378Z,101938.72
2023-03-27T07:03:36.215Z,101937.00
2023-03-27T07:06:08.604Z,101943.00
2023-03-27T07:08:57.835Z,101935.28
2023-03-27T07:11:32.055Z,101918.94
2023-03-27T07:14:08.238Z,101949.78
2023-03-27T07:16:37.166Z,101955.69
2023-03-27T07:19:06.531Z,101955.72
2023-03-27T07:21:38.618Z,101958.13
2023-03-27T07:24:08.658Z,101941.72
2023-03-27T07:26:43.001Z,101956.19
2023-03-27T07:29:15.718Z,101953.53
2023-03-27T07:34:21.701Z,101968.00
2023-03-27T07:37:18.946Z,101971.22
2023-03-27T07:40:10.085Z,102008.69
2023-03-27T07:42:48.161Z,101991.72
2023-03-27T07:45:24.153Z,102003.84
2023-03-27T07:48:06.815Z,102003.00
2023-03-27T07:50:37.737Z,102008.16
2023-03-27T07:53:07.404Z,102011.63
2023-03-27T07:55:38.040Z,102017.63
2023-03-27T07:58:10.515Z,102019.28
2023-03-27T08:00:43.218Z,102024.28
2023-03-27T08:03:19.806Z,102028.50
2023-03-27T08:05:58.367Z,102022.34
2023-03-27T08:08:29.500Z,102021.31
2023-03-27T08:11:01.813Z,102022.75
2023-03-27T08:13:42.491Z,102025.06
2023-03-27T08:16:14.436Z,102030.06
2023-03-27T08:18:44.149Z,102029.13
2023-03-27T08:21:13.650Z,102038.47
2023-03-27T08:23:43.102Z,102036.97
2023-03-27T08:26:31.795Z,102042.03
2023-03-27T08:29:05.456Z,102028.00
2023-03-27T08:31:36.094Z,102040.53
2023-03-27T08:34:06.871Z,102041.94
2023-03-27T08:36:52.643Z,102046.97
2023-03-27T08:39:24.416Z,102040.50
2023-03-27T08:41:59.454Z,102045.94
2023-03-27T08:44:35.582Z,102047.00
2023-03-27T08:47:16.822Z,102046.25
2023-03-27T08:50:20.786Z,102053.13
2023-03-27T08:52:58.333Z,101999.47
2023-03-27T08:55:40.400Z,102047.94
2023-03-27T08:58:38.495Z,102053.03
2023-03-27T09:01:31.235Z,102062.63
2023-03-27T09:04:10.467Z,102053.25
2023-03-27T09:06:50.493Z,102084.47
2023-03-27T09:09:33.168Z,102082.66
2023-03-27T09:12:09.945Z,102106.72
2023-03-27T09:14:49.845Z,102107.63
2023-03-27T09:17:26.743Z,102110.38
2023-03-27T09:20:08.835Z,102115.00
2023-03-27T09:22:44.949Z,101977.38
2023-03-27T09:25:25.485Z,102116.78
2023-03-27T09:28:20.818Z,102113.06
2023-03-27T09:31:01.780Z,102101.41
2023-03-27T09:33:41.548Z,102116.69
2023-03-27T09:36:11.034Z,102114.22
2023-03-27T09:38:50.515Z,102116.19
2023-03-27T09:41:26.941Z,102112.38
2023-03-27T09:44:04.670Z,102105.06
2023-03-27T09:46:41.800Z,102073.88
2023-03-27T09:49:16.172Z,102113.25
2023-03-27T09:51:52.032Z,102110.75
2023-03-27T09:54:53.079Z,102120.00
2023-03-27T09:57:33.879Z,102122.47
2023-03-27T10:00:14.453Z,101978.56
2023-03-27T10:03:01.516Z,102123.59
2023-03-27T10:05:33.208Z,102124.47
2023-03-27T10:08:19.897Z,102140.47
2023-03-27T10:11:09.173Z,102142.59
2023-03-27T10:13:46.462Z,102147.88
2023-03-27T10:16:21.007Z,102158.66
2023-03-27T10:19:01.318Z,102149.66
2023-03-27T10:21:43.138Z,102163.44
2023-03-27T10:24:28.550Z,102154.41
2023-03-27T10:27:18.920Z,102151.41
2023-03-27T10:30:27.407Z,102135.34
2023-03-27T10:33:02.390Z,102151.50
2023-03-27T10:35:52.281Z,102145.38
2023-03-27T10:38:37.521Z,102145.28
2023-03-27T10:41:17.627Z,102146.44
2023-03-27T10:43:59.432Z,102169.16
2023-03-27T10:46:32.193Z,102154.50
2023-03-27T10:49:21.857Z,102146.50
2023-03-27T10:51:53.531Z,102148.41
2023-03-27T10:54:36.318Z,102150.75
2023-03-27T10:57:11.444Z,102166.41
2023-03-27T10:59:46.771Z,102166.00
2023-03-27T11:02:30.352Z,102178.38
2023-03-27T11:05:04.356Z,102171.13
2023-03-27T11:07:38.960Z,102178.56
2023-03-27T11:10:18.396Z,102172.84
2023-03-27T11:12:55.818Z,102180.19
2023-03-27T11:15:31.606Z,102168.38
2023-03-27T11:18:05.730Z,102177.25
2023-03-27T11:20:53.701Z,102139.69
2023-03-27T11:23:34.028Z,102178.84
2023-03-27T11:26:39.589Z,102181.44
2023-03-27T11:29:15.741Z,102191.75
2023-03-27T11:31:53.945Z,102178.66
2023-03-27T11:34:36.364Z,102205.94
2023-03-27T11:37:37.428Z,102203.91
2023-03-27T11:40:18.622Z,102211.03
2023-03-27T11:42:50.037Z,102202.16
2023-03-27T11:45:24.410Z,102191.84
2023-03-27T11:48:14.302Z,102203.03
2023-03-27T11:50:54.273Z,102208.13
2023-03-27T11:53:38.521Z,102213.38
2023-03-27T11:56:25.029Z,102225.19
2023-03-27T11:59:29.478Z,102219.94
2023-03-27T12:02:16.335Z,102234.22
2023-03-27T12:04:51.853Z,102225.59
2023-03-27T12:07:48.131Z,102195.06
2023-03-27T12:10:29.321Z,102224.00
2023-03-27T12:13:41.950Z,102212.59
2023-03-27T12:16:35.425Z,102227.88
2023-03-27T12:19:28.950Z,102225.84
2023-03-27T12:22:38.039Z,102225.66
2023-03-27T12:25:28.903Z,102231.06
2023-03-27T12:28:42.230Z,102241.19
2023-03-27T12:31:59.299Z,102234.38
2023-03-27T12:34:44.860Z,102240.00
2023-03-27T12:37:22.296Z,102248.63
2023-03-27T12:39:54.069Z,102237.25
2023-03-27T12:42:43.909Z,102252.63
2023-03-27T12:45:18.167Z,102156.81
2023-03-27T12:48:20.726Z,102248.84
2023-03-27T12:50:59.228Z,102240.03
2023-03-27T12:53:49.966Z,102239.56
2023-03-27T12:56:36.296Z,102241.97
2023-03-27T12:59:20.100Z,102251.19
2023-03-27T13:02:16.058Z,102244.38
2023-03-27T13:05:27.373Z,102255.22
2023-03-27T13:08:37.608Z,102264.91
2023-03-27T13:11:32.115Z,102289.94
2023-03-27T13:14:27.217Z,102304.59
2023-03-27T13:17:10.899Z,102296.88
2023-03-27T13:19:58.698Z,102266.34
2023-03-27T13:22:39.538Z,102309.69
2023-03-27T13:25:47.167Z,102297.84
2023-03-27T13:28:32.717Z,102276.38
2023-03-27T13:31:16.739Z,102276.22
2023-03-27T13:34:14.088Z,102286.13
2023-03-27T13:36:48.018Z,102281.22
2023-03-27T13:39:22.404Z,102279.97
2023-03-27T13:42:09.744Z,102273.91
2023-03-27T13:45:00.057Z,102256.19
2023-03-27T13:48:06.881Z,102267.88
2023-03-27T13:51:06.921Z,102275.84
2023-03-27T13:54:20.821Z,102274.25
2023-03-27T13:57:05.550Z,102263.00
2023-03-27T13:59:53.180Z,102276.56
2023-03-27T14:03:01.501Z,102284.94
2023-03-27T14:06:04.297Z,102279.00
2023-03-27T14:08:46.883Z,102278.31
2023-03-27T14:11:51.617Z,102291.78
2023-03-27T14:14:57.911Z,102289.97
2023-03-27T14:17:42.766Z,102267.22
2023-03-27T14:20:21.102Z,102271.22
2023-03-27T14:22:57.495Z,102287.34
2023-03-27T14:25:36.490Z,102284.63
2023-03-27T14:28:33.758Z,102290.19
2023-03-27T14:31:08.566Z,102291.59
2023-03-27T14:34:04.035Z,102295.81
2023-03-27T14:36:42.149Z,102292.66
2023-03-27T14:39:21.436Z,102302.44
2023-03-27T14:41:56.387Z,102295.53
2023-03-27T14:44:32.143Z,102282.28
2023-03-27T14:47:11.990Z,102311.34
2023-03-27T14:49:47.557Z,102320.34
2023-03-27T14:52:25.207Z,102309.84
2023-03-27T14:55:18.675Z,102294.38
2023-03-27T14:57:59.038Z,102309.03
2023-03-27T15:00:34.523Z,102311.66
2023-03-27T15:03:14.701Z,102306.97
2023-03-27T15:05:58.532Z,102299.28
2023-03-27T15:08:37.158Z,102313.94
2023-03-27T15:11:38.443Z,102310.75
2023-03-27T15:14:18.425Z,102318.28
2023-03-27T15:16:55.171Z,102325.06
2023-03-27T15:19:28.900Z,102330.16
2023-03-27T15:22:03.713Z,102335.97
2023-03-27T15:24:40.839Z,102328.13
2023-03-27T15:27:18.886Z,102337.00
2023-03-27T15:29:51.480Z,102357.66
2023-03-27T15:32:22.242Z,102372.84
2023-03-27T15:34:58.222Z,102373.75
2023-03-27T15:37:30.678Z,102365.16
2023-03-27T15:40:04.532Z,102370.44
2023-03-27T15:42:45.842Z,102368.66
2023-03-27T15:45:17.353Z,102363.50
2023-03-27T15:48:00.011Z,102337.66
2023-03-27T15:50:30.453Z,102382.44
2023-03-27T15:53:01.484Z,102373.91
2023-03-27T15:55:42.345Z,102391.19
2023-03-27T15:58:20.566Z,102381.78
2023-03-27T16:00:51.896Z,102384.34
2023-03-27T16:03:23.524Z,102387.75
2023-03-27T16:05:56.630Z,102373.97
2023-03-27T16:08:31.712Z,102390.97
2023-03-27T16:11:00.796Z,102390.06
2023-03-27T16:13:35.608Z,102379.69
2023-03-27T16:16:07.089Z,102384.00
2023-03-27T16:18:38.173Z,102384.75
2023-03-27T16:21:10.917Z,102384.81
2023-03-27T16:23:40.707Z,102391.78
2023-03-27T16:26:15.402Z,102403.03
2023-03-27T16:28:44.426Z,102401.13
2023-03-27T16:31:15.081Z,102377.63
2023-03-27T16:33:45.473Z,102422.50
2023-03-27T16:36:17.430Z,102401.47
2023-03-27T16:38:46.255Z,102382.53
2023-03-27T16:41:16.616Z,102345.09
2023-03-27T16:43:46.145Z,102388.03
2023-03-27T16:46:19.363Z,102397.53
2023-03-27T16:48:47.921Z,102407.81
2023-03-27T16:51:19.210Z,102410.75
2023-03-27T16:53:48.047Z,102402.09
2023-03-27T16:56:17.203Z,102273.41
2023-03-27T16:58:46.381Z,102416.72
2023-03-27T17:01:15.380Z,102423.69
2023-03-27T17:03:44.137Z,102417.75
2023-03-27T17:06:15.257Z,102422.91
2023-03-27T17:08:45.413Z,102426.41
2023-03-27T17:11:14.789Z,102427.97
2023-03-27T17:13:46.490Z,102433.31
2023-03-27T17:16:15.536Z,102432.38
2023-03-27T17:18:44.311Z,102437.72
2023-03-27T17:21:14.510Z,102432.47
2023-03-27T17:23:43.614Z,102431.72
2023-03-27T17:26:25.632Z,102450.69
2023-03-27T17:28:55.348Z,102450.72
2023-03-27T17:31:29.459Z,102456.84
2023-03-27T17:34:01.056Z,102449.97
2023-03-27T17:36:41.207Z,102455.97
2023-03-27T17:39:13.891Z,102444.81
2023-03-27T17:41:44.018Z,102464.59
2023-03-27T17:44:13.396Z,102466.28
2023-03-27T17:46:42.455Z,102470.66
2023-03-27T17:49:11.561Z,102468.06
2023-03-27T17:51:41.104Z,102474.09
2023-03-27T17:54:09.892Z,102483.53
2023-03-27T17:56:40.578Z,102478.34
2023-03-27T17:59:11.456Z,102479.16
2023-03-27T18:01:45.659Z,102476.63
2023-03-27T18:04:18.096Z,102478.31
2023-03-27T18:06:46.819Z,102482.59
2023-03-27T18:09:15.563Z,102480.00
2023-03-27T18:11:44.249Z,102486.91
2023-03-27T18:14:14.357Z,102480.00
2023-03-27T18:16:45.303Z,102507.47
2023-03-27T18:19:14.651Z,102493.72
2023-03-27T18:21:43.750Z,102495.41
2023-03-27T18:24:12.527Z,102494.53
2023-03-27T18:26:41.741Z,102496.25
2023-03-27T18:29:11.644Z,102509.06
2023-03-27T18:31:43.040Z,102497.91
2023-03-27T18:34:11.763Z,102503.13
2023-03-27T18:36:45.047Z,102496.16
2023-03-27T18:39:14.600Z,102507.28
2023-03-27T18:41:43.282Z,102505.56
2023-03-27T18:44:12.310Z,102492.69
2023-03-27T18:46:42.438Z,102485.03
2023-03-27T18:49:23.776Z,102512.59
2023-03-27T18:51:53.372Z,102492.69
2023-03-27T18:54:22.096Z,102511.72
2023-03-27T18:56:53.221Z,102509.16
2023-03-27T18:59:22.719Z,102508.22
2023-03-27T19:01:55.282Z,102502.13
2023-03-27T19:04:24.175Z,102519.34
2023-03-27T19:06:55.096Z,102522.78
2023-03-27T19:09:31.174Z,102485.66
2023-03-27T19:12:09.812Z,102523.53
2023-03-27T19:15:00.403Z,102522.69
2023-03-27T19:18:06.861Z,102519.19
2023-03-27T19:20:55.919Z,102525.97
2023-03-27T19:23:44.366Z,102521.00
2023-03-27T19:26:16.491Z,102521.81
2023-03-27T19:28:48.926Z,102526.78
2023-03-27T19:31:17.919Z,102526.00
2023-03-27T19:33:48.182Z,102520.84
2023-03-27T19:36:17.167Z,102519.94
2023-03-27T19:38:46.219Z,102525.78
2023-03-27T19:41:14.945Z,102522.44
2023-03-27T19:43:43.732Z,102524.91
2023-03-27T19:46:16.528Z,102519.06
2023-03-27T19:48:49.680Z,102530.31
2023-03-27T19:51:40.993Z,102521.66
2023-03-27T19:54:13.976Z,102515.78
2023-03-27T19:56:44.795Z,102522.44
2023-03-27T19:59:20.824Z,102520.84
2023-03-27T20:01:57.570Z,102400.78
2023-03-27T20:04:27.778Z,102518.97
2023-03-27T20:07:02.316Z,102522.38
2023-03-27T20:09:31.628Z,102497.25
2023-03-27T20:12:03.554Z,102530.94
2023-03-27T20:14:33.673Z,102522.25
2023-03-27T20:17:02.536Z,102509.25
2023-03-27T20:19:32.665Z,102497.22
2023-03-27T20:22:07.732Z,102525.69
2023-03-27T20:24:36.487Z,102506.78
2023-03-27T20:27:07.092Z,102529.97
2023-03-27T20:29:35.869Z,102530.78
2023-03-27T20:32:06.325Z,102529.03
2023-03-27T20:34:38.433Z,102526.41
2023-03-27T20:37:12.181Z,102530.88
2023-03-27T20:40:11.554Z,102532.53
2023-03-27T20:42:47.121Z,102539.34
2023-03-27T20:45:19.273Z,102535.81
2023-03-27T20:47:48.732Z,102543.56
2023-03-27T20:50:19.016Z,102539.41
2023-03-27T20:52:48.339Z,102551.50
2023-03-27T20:55:32.515Z,102561.66
2023-03-27T20:58:07.270Z,102439.94
2023-03-27T21:00:36.141Z,102548.53
2023-03-27T21:03:07.797Z,102550.25
2023-03-27T21:05:38.723Z,102545.94
2023-03-27T21:08:08.160Z,102547.69
2023-03-27T21:10:39.749Z,102546.06
2023-03-27T21:13:08.806Z,102524.47
2023-03-27T21:15:37.593Z,102547.91
2023-03-27T21:18:06.677Z,102542.81
2023-03-27T21:20:50.388Z,102548.91
2023-03-27T21:23:23.292Z,102524.72
2023-03-27T21:25:53.399Z,102541.13
2023-03-27T21:28:22.878Z,102549.72
2023-03-27T21:30:52.167Z,102547.00
2023-03-27T21:33:21.321Z,102547.75
2023-03-27T21:35:51.905Z,102541.69
2023-03-27T21:38:21.054Z,102546.00
2023-03-27T21:40:50.556Z,102547.72
2023-03-27T21:43:21.412Z,102552.81
2023-03-27T21:45:50.715Z,102550.28
2023-03-27T21:48:20.597Z,102531.31
2023-03-27T21:50:51.716Z,102542.59
2023-03-27T21:53:20.997Z,102555.56
2023-03-27T21:55:50.468Z,102556.44
2023-03-27T21:58:20.198Z,102554.66
2023-03-27T22:00:49.692Z,102553.78
2023-03-27T22:03:19.180Z,102555.56
2023-03-27T22:05:54.538Z,102551.13
2023-03-27T22:08:31.794Z,102552.06
2023-03-27T22:11:01.564Z,102554.63
2023-03-27T22:13:33.837Z,102565.00
2023-03-27T22:16:04.144Z,102566.75
2023-03-27T22:18:33.956Z,102559.72
2023-03-27T22:21:14.203Z,102568.31
2023-03-27T22:23:45.595Z,102564.06
2023-03-27T22:26:15.370Z,102570.81
2023-03-27T22:28:45.351Z,102566.56
2023-03-27T22:31:15.042Z,102558.97
2023-03-27T22:33:44.587Z,102573.63
2023-03-27T22:36:14.481Z,102585.72
2023-03-27T22:38:45.500Z,102571.94
2023-03-27T22:41:15.891Z,102583.16
2023-03-27T22:43:47.895Z,102579.53
2023-03-27T22:46:20.806Z,102582.94
2023-03-27T22:48:54.958Z,102586.38
2023-03-27T22:51:25.382Z,102522.47
2023-03-27T22:53:56.799Z,102583.69
2023-03-27T22:56:26.313Z,102584.50
2023-03-27T22:58:58.402Z,102568.09
2023-03-27T23:01:28.370Z,102556.94
2023-03-27T23:03:57.723Z,102564.75
2023-03-27T23:06:27.597Z,102575.91
2023-03-27T23:08:58.632Z,102585.38
2023-03-27T23:11:28.555Z,102546.53
2023-03-27T23:13:58.132Z,102574.97
2023-03-27T23:16:27.843Z,102567.97
2023-03-27T23:18:57.662Z,102572.31
2023-03-27T23:21:27.332Z,102578.38
2023-03-27T23:23:58.313Z,102555.88
2023-03-27T23:26:28.857Z,102583.50
2023-03-27T23:28:59.678Z,102467.00
2023-03-27T23:31:29.719Z,102575.06
2023-03-27T23:34:01.296Z,102580.22
2023-03-27T23:36:31.307Z,102578.44
2023-03-27T23:39:03.200Z,102581.97
2023-03-27T23:41:33.351Z,102577.75
2023-03-27T23:44:02.952Z,102580.28
2023-03-27T23:46:33.974Z,102579.28
2023-03-27T23:49:03.820Z,102574.88
2023-03-27T23:51:33.360Z,102569.59
2023-03-27T23:54:03.972Z,102597.22
2023-03-27T23:56:33.791Z,102578.22
2023-03-27T23:59:03.128Z,102576.72
