createdAt,value
2023-05-10T00:01:45.897Z,13.40
2023-05-10T00:04:14.472Z,13.30
2023-05-10T00:06:42.655Z,13.30
2023-05-10T00:09:10.763Z,13.30
2023-05-10T00:11:38.920Z,13.30
2023-05-10T00:14:07.104Z,13.30
2023-05-10T00:16:36.577Z,13.20
2023-05-10T00:19:05.149Z,13.30
2023-05-10T00:21:34.690Z,13.20
2023-05-10T00:24:02.898Z,13.10
2023-05-10T00:26:31.047Z,13.10
2023-05-10T00:28:59.581Z,13.00
2023-05-10T00:31:27.807Z,13.00
2023-05-10T00:33:58.078Z,13.00
2023-05-10T00:36:26.269Z,12.90
2023-05-10T00:38:54.583Z,12.90
2023-05-10T00:41:23.361Z,12.90
2023-05-10T00:43:51.776Z,12.80
2023-05-10T00:46:20.443Z,12.80
2023-05-10T00:48:48.933Z,12.90
2023-05-10T00:51:18.560Z,12.80
2023-05-10T00:53:47.400Z,12.80
2023-05-10T00:56:16.029Z,12.80
2023-05-10T00:58:44.308Z,12.70
2023-05-10T01:01:14.316Z,12.70
2023-05-10T01:03:42.646Z,12.70
2023-05-10T01:06:12.281Z,12.70
2023-05-10T01:08:42.672Z,12.60
2023-05-10T01:11:11.133Z,12.60
2023-05-10T01:13:41.301Z,12.60
2023-05-10T01:16:09.914Z,12.40
2023-05-10T01:18:40.615Z,12.40
2023-05-10T01:21:18.533Z,12.20
2023-05-10T01:24:21.205Z,12.20
2023-05-10T01:27:28.613Z,12.20
2023-05-10T01:30:16.895Z,12.10
2023-05-10T01:32:52.485Z,12.20
2023-05-10T01:35:28.978Z,12.00
2023-05-10T01:38:07.199Z,12.00
2023-05-10T01:40:40.996Z,12.00
2023-05-10T01:43:18.942Z,12.00
2023-05-10T01:45:52.985Z,11.90
2023-05-10T01:48:25.018Z,11.70
2023-05-10T01:50:54.207Z,11.70
2023-05-10T01:53:24.909Z,11.70
2023-05-10T01:55:57.607Z,11.60
2023-05-10T01:58:30.330Z,11.60
2023-05-10T02:01:00.450Z,11.50
2023-05-10T02:03:32.586Z,11.50
2023-05-10T02:06:01.887Z,11.50
2023-05-10T02:08:31.720Z,11.50
2023-05-10T02:11:00.746Z,11.60
2023-05-10T02:13:31.769Z,11.60
2023-05-10T02:16:00.889Z,11.50
2023-05-10T02:18:31.076Z,11.50
2023-05-10T02:21:01.254Z,11.40
2023-05-10T02:23:30.482Z,11.50
2023-05-10T02:26:00.953Z,11.50
2023-05-10T02:28:30.176Z,11.60
2023-05-10T02:30:59.193Z,11.60
2023-05-10T02:33:31.895Z,11.60
2023-05-10T02:36:00.896Z,11.60
2023-05-10T02:38:30.036Z,11.60
2023-05-10T02:40:59.231Z,11.60
2023-05-10T02:43:28.297Z,11.60
2023-05-10T02:45:56.694Z,11.60
2023-05-10T02:48:25.183Z,11.60
2023-05-10T02:50:56.157Z,11.60
2023-05-10T02:53:28.291Z,11.60
2023-05-10T02:56:01.700Z,11.60
2023-05-10T02:58:29.957Z,11.60
2023-05-10T03:00:58.091Z,11.60
2023-05-10T03:03:26.512Z,11.60
2023-05-10T03:05:56.909Z,11.60
2023-05-10T03:08:25.728Z,11.60
2023-05-10T03:11:06.706Z,11.60
2023-05-10T03:13:42.065Z,11.60
2023-05-10T03:16:16.752Z,11.60
2023-05-10T03:18:50.836Z,11.60
2023-05-10T03:21:22.970Z,11.60
2023-05-10T03:24:00.774Z,11.50
2023-05-10T03:26:30.588Z,11.60
2023-05-10T03:29:00.852Z,11.50
2023-05-10T03:31:29.539Z,11.60
2023-05-10T03:33:57.690Z,11.60
2023-05-10T03:36:27.654Z,11.60
2023-05-10T03:38:55.746Z,11.60
2023-05-10T03:41:24.310Z,11.60
2023-05-10T03:43:52.397Z,11.60
2023-05-10T03:46:20.983Z,11.60
2023-05-10T03:48:49.120Z,11.60
2023-05-10T03:51:17.509Z,11.60
2023-05-10T03:53:47.243Z,11.60
2023-05-10T03:56:15.330Z,11.60
2023-05-10T03:58:43.760Z,11.60
2023-05-10T04:01:12.479Z,11.60
2023-05-10T04:03:40.961Z,11.60
2023-05-10T04:06:12.815Z,11.50
2023-05-10T04:08:40.924Z,11.50
2023-05-10T04:11:11.820Z,11.60
2023-05-10T04:13:40.212Z,11.60
2023-05-10T04:16:08.520Z,11.60
2023-05-10T04:18:37.184Z,11.50
2023-05-10T04:21:05.791Z,11.50
2023-05-10T04:23:33.921Z,11.50
2023-05-10T04:26:02.769Z,11.60
2023-05-10T04:28:32.281Z,11.60
2023-05-10T04:31:04.405Z,11.60
2023-05-10T04:33:33.050Z,11.60
2023-05-10T04:36:01.766Z,11.60
2023-05-10T04:38:30.113Z,11.60
2023-05-10T04:41:07.541Z,11.60
2023-05-10T04:43:37.470Z,11.60
2023-05-10T04:46:05.969Z,11.70
2023-05-10T04:48:34.108Z,11.80
2023-05-10T04:51:02.464Z,11.90
2023-05-10T04:53:30.839Z,12.10
2023-05-10T04:55:58.922Z,12.10
2023-05-10T04:58:27.392Z,12.40
2023-05-10T05:00:56.896Z,12.70
2023-05-10T05:03:25.415Z,12.80
2023-05-10T05:05:53.683Z,13.00
2023-05-10T05:08:21.798Z,13.10
2023-05-10T05:10:51.979Z,13.20
2023-05-10T05:13:20.130Z,13.50
2023-05-10T05:15:48.685Z,13.70
2023-05-10T05:18:18.356Z,13.80
2023-05-10T05:20:46.500Z,13.60
2023-05-10T05:23:14.948Z,13.40
2023-05-10T05:25:43.348Z,13.60
2023-05-10T05:28:11.457Z,13.80
2023-05-10T05:30:39.586Z,13.60
2023-05-10T05:33:08.011Z,13.80
2023-05-10T05:35:37.543Z,13.80
2023-05-10T05:38:05.712Z,13.60
2023-05-10T05:40:33.908Z,13.80
2023-05-10T05:43:02.012Z,14.00
2023-05-10T05:45:30.426Z,13.90
2023-05-10T05:47:58.589Z,13.50
2023-05-10T05:50:27.088Z,13.60
2023-05-10T05:52:57.549Z,13.50
2023-05-10T05:55:27.296Z,13.60
2023-05-10T05:57:55.558Z,13.50
2023-05-10T06:00:24.182Z,13.30
2023-05-10T06:02:52.753Z,13.40
2023-05-10T06:05:21.231Z,13.50
2023-05-10T06:07:49.496Z,13.40
2023-05-10T06:10:19.136Z,13.10
2023-05-10T06:12:47.608Z,13.10
2023-05-10T06:15:16.087Z,13.10
2023-05-10T06:17:45.793Z,13.10
2023-05-10T06:20:15.120Z,13.10
2023-05-10T06:22:43.658Z,13.10
2023-05-10T06:25:12.519Z,13.10
2023-05-10T06:27:42.038Z,13.10
2023-05-10T06:30:13.422Z,13.10
2023-05-10T06:32:41.957Z,13.00
2023-05-10T06:35:11.422Z,13.10
2023-05-10T06:37:39.701Z,13.20
2023-05-10T06:40:10.597Z,13.40
2023-05-10T06:42:38.977Z,13.40
2023-05-10T06:45:10.249Z,13.30
2023-05-10T06:47:39.288Z,13.40
2023-05-10T06:50:09.174Z,13.30
2023-05-10T06:52:37.472Z,13.50
2023-05-10T06:55:07.033Z,13.70
2023-05-10T06:57:35.177Z,13.50
2023-05-10T07:00:05.112Z,13.70
2023-05-10T07:02:35.032Z,13.40
2023-05-10T07:05:03.744Z,13.50
2023-05-10T07:07:32.241Z,13.40
2023-05-10T07:10:00.950Z,13.40
2023-05-10T07:12:29.378Z,13.40
2023-05-10T07:14:57.506Z,13.30
2023-05-10T07:17:25.771Z,13.60
2023-05-10T07:19:55.396Z,13.70
2023-05-10T07:22:23.811Z,13.90
2023-05-10T07:24:51.923Z,13.70
2023-05-10T07:27:20.068Z,13.70
2023-05-10T07:29:48.547Z,13.90
2023-05-10T07:32:17.060Z,13.90
2023-05-10T07:34:45.297Z,14.00
2023-05-10T07:37:14.849Z,13.80
2023-05-10T07:39:42.985Z,13.80
2023-05-10T07:42:11.157Z,14.30
2023-05-10T07:44:39.575Z,14.10
2023-05-10T07:47:07.726Z,14.00
2023-05-10T07:49:36.693Z,14.00
2023-05-10T07:52:05.659Z,14.00
2023-05-10T07:54:36.035Z,14.50
2023-05-10T07:57:04.282Z,14.60
2023-05-10T07:59:32.683Z,14.70
2023-05-10T08:02:04.288Z,14.70
2023-05-10T08:04:32.520Z,14.60
2023-05-10T08:07:00.733Z,14.90
2023-05-10T08:09:29.130Z,14.60
2023-05-10T08:12:00.300Z,15.20
2023-05-10T08:14:29.169Z,15.40
2023-05-10T08:16:57.531Z,15.00
2023-05-10T08:19:25.776Z,14.80
2023-05-10T08:21:56.985Z,14.70
2023-05-10T08:24:25.411Z,15.00
2023-05-10T08:26:53.695Z,15.10
2023-05-10T08:29:23.239Z,15.50
2023-05-10T08:31:51.426Z,15.60
2023-05-10T08:34:19.596Z,15.90
2023-05-10T08:36:47.770Z,16.00
2023-05-10T08:39:26.672Z,15.50
2023-05-10T08:42:02.388Z,15.40
2023-05-10T08:44:33.247Z,15.50
2023-05-10T08:47:04.595Z,16.40
2023-05-10T08:49:33.933Z,16.80
2023-05-10T08:52:06.389Z,16.20
2023-05-10T08:54:35.374Z,15.80
2023-05-10T08:57:04.198Z,16.60
2023-05-10T08:59:34.211Z,17.00
2023-05-10T09:02:03.645Z,17.10
2023-05-10T09:04:32.492Z,16.50
2023-05-10T09:07:01.131Z,16.50
2023-05-10T09:09:30.118Z,17.10
2023-05-10T09:11:58.534Z,16.90
2023-05-10T09:14:27.538Z,16.20
2023-05-10T09:16:57.335Z,15.80
2023-05-10T09:19:25.613Z,16.30
2023-05-10T09:21:54.001Z,16.30
2023-05-10T09:24:27.133Z,15.90
2023-05-10T09:26:55.581Z,15.80
2023-05-10T09:29:23.707Z,15.80
2023-05-10T09:31:53.448Z,16.00
2023-05-10T09:34:30.266Z,16.40
2023-05-10T09:37:01.797Z,16.40
2023-05-10T09:39:34.093Z,16.10
2023-05-10T09:42:05.722Z,16.40
2023-05-10T09:44:34.725Z,16.50
2023-05-10T09:47:03.420Z,16.60
2023-05-10T09:49:34.281Z,16.50
2023-05-10T09:52:04.777Z,16.60
2023-05-10T09:54:33.032Z,16.80
2023-05-10T09:57:01.742Z,16.80
2023-05-10T09:59:30.584Z,16.70
2023-05-10T10:01:59.628Z,16.80
2023-05-10T10:04:28.511Z,16.40
2023-05-10T10:07:05.852Z,16.50
2023-05-10T10:09:34.958Z,16.40
2023-05-10T10:12:03.834Z,16.20
2023-05-10T10:14:32.316Z,15.40
2023-05-10T10:17:08.296Z,15.50
2023-05-10T10:19:38.238Z,15.50
2023-05-10T10:22:08.267Z,15.80
2023-05-10T10:24:36.658Z,16.20
2023-05-10T10:27:14.383Z,16.50
2023-05-10T10:29:52.359Z,16.60
2023-05-10T10:32:26.752Z,16.70
2023-05-10T10:34:56.719Z,16.90
2023-05-10T10:37:43.440Z,17.00
2023-05-10T10:40:28.692Z,17.00
2023-05-10T10:42:57.485Z,16.90
2023-05-10T10:45:27.351Z,17.10
2023-05-10T10:48:24.528Z,17.00
2023-05-10T10:50:59.732Z,17.20
2023-05-10T10:53:30.512Z,17.30
2023-05-10T10:56:09.017Z,17.20
2023-05-10T10:58:38.617Z,17.30
2023-05-10T11:01:17.415Z,17.00
2023-05-10T11:04:21.055Z,16.90
2023-05-10T11:06:49.266Z,17.10
2023-05-10T11:09:18.765Z,17.10
2023-05-10T11:11:56.406Z,17.00
2023-05-10T11:14:25.064Z,16.80
2023-05-10T11:16:53.809Z,16.80
2023-05-10T11:19:22.225Z,16.90
2023-05-10T11:21:51.775Z,16.70
2023-05-10T11:24:23.527Z,16.80
2023-05-10T11:26:53.165Z,16.60
2023-05-10T11:29:21.867Z,16.70
2023-05-10T11:31:50.947Z,16.90
2023-05-10T11:34:31.320Z,16.70
2023-05-10T11:37:00.432Z,16.90
2023-05-10T11:39:30.800Z,16.90
2023-05-10T11:41:59.747Z,17.00
2023-05-10T11:44:32.236Z,16.80
2023-05-10T11:47:01.807Z,16.70
2023-05-10T11:49:30.175Z,16.80
2023-05-10T11:52:06.582Z,16.80
2023-05-10T11:54:37.012Z,16.80
2023-05-10T11:57:06.230Z,16.80
2023-05-10T11:59:34.421Z,17.00
2023-05-10T12:02:02.871Z,17.00
2023-05-10T12:04:31.488Z,17.00
2023-05-10T12:06:59.831Z,16.90
2023-05-10T12:12:00.605Z,17.10
2023-05-10T12:14:29.236Z,17.40
2023-05-10T12:17:00.037Z,17.40
2023-05-10T12:19:28.382Z,17.40
2023-05-10T12:21:56.753Z,17.30
2023-05-10T12:24:26.945Z,17.10
2023-05-10T12:26:55.163Z,17.00
2023-05-10T12:29:24.780Z,16.80
2023-05-10T12:31:57.634Z,16.60
2023-05-10T12:34:32.468Z,16.30
2023-05-10T12:37:01.519Z,16.40
2023-05-10T12:39:41.368Z,16.50
2023-05-10T12:42:09.717Z,16.50
2023-05-10T12:44:39.221Z,16.70
2023-05-10T12:47:07.947Z,16.80
2023-05-10T12:49:36.415Z,16.80
2023-05-10T12:52:05.006Z,16.70
2023-05-10T12:54:33.138Z,16.70
2023-05-10T12:57:01.531Z,16.70
2023-05-10T12:59:29.644Z,16.60
2023-05-10T13:01:59.859Z,16.70
2023-05-10T13:04:28.157Z,16.90
2023-05-10T13:06:59.502Z,17.10
2023-05-10T13:09:27.639Z,17.20
2023-05-10T13:11:56.368Z,17.10
2023-05-10T13:14:24.833Z,17.20
2023-05-10T13:16:53.023Z,17.30
2023-05-10T13:19:22.699Z,17.40
2023-05-10T13:21:51.187Z,17.10
2023-05-10T13:24:19.356Z,17.30
2023-05-10T13:26:47.650Z,17.50
2023-05-10T13:29:18.386Z,17.60
2023-05-10T13:31:47.004Z,17.60
2023-05-10T13:34:15.400Z,17.70
2023-05-10T13:36:45.025Z,18.00
2023-05-10T13:39:13.236Z,17.90
2023-05-10T13:41:41.641Z,17.80
2023-05-10T13:44:10.139Z,17.80
2023-05-10T13:46:39.540Z,18.00
2023-05-10T13:49:08.118Z,18.00
2023-05-10T13:51:36.863Z,18.10
2023-05-10T13:54:06.855Z,18.20
2023-05-10T13:56:35.727Z,18.30
2023-05-10T13:59:04.056Z,18.40
2023-05-10T14:01:32.490Z,18.50
2023-05-10T14:04:00.857Z,18.50
2023-05-10T14:06:29.154Z,18.70
2023-05-10T14:08:57.422Z,18.70
2023-05-10T14:11:26.946Z,18.70
2023-05-10T14:13:55.051Z,18.50
2023-05-10T14:16:23.896Z,18.80
2023-05-10T14:18:52.089Z,18.70
2023-05-10T14:21:20.565Z,18.70
2023-05-10T14:23:48.972Z,18.60
2023-05-10T14:26:17.167Z,18.70
2023-05-10T14:28:47.489Z,18.90
2023-05-10T14:31:18.019Z,19.10
2023-05-10T14:33:46.470Z,19.00
2023-05-10T14:36:14.667Z,18.80
2023-05-10T14:38:42.903Z,18.70
2023-05-10T14:41:15.169Z,18.40
2023-05-10T14:43:43.958Z,17.90
2023-05-10T14:46:13.625Z,18.60
2023-05-10T14:48:42.065Z,19.10
2023-05-10T14:51:10.169Z,19.20
2023-05-10T14:53:38.373Z,19.10
2023-05-10T14:56:07.337Z,19.20
2023-05-10T14:58:35.496Z,19.20
2023-05-10T15:01:03.711Z,19.00
2023-05-10T15:03:33.786Z,19.00
2023-05-10T15:06:02.455Z,18.50
2023-05-10T15:08:30.583Z,18.40
2023-05-10T15:10:58.745Z,18.90
2023-05-10T15:13:27.090Z,19.20
2023-05-10T15:15:55.948Z,19.40
2023-05-10T15:18:26.828Z,19.30
2023-05-10T15:20:56.698Z,19.30
2023-05-10T15:23:25.199Z,19.30
2023-05-10T15:25:56.493Z,19.50
2023-05-10T15:28:25.288Z,19.60
2023-05-10T15:30:53.431Z,19.60
2023-05-10T15:33:21.528Z,19.50
2023-05-10T15:35:49.910Z,19.20
2023-05-10T15:38:19.402Z,19.00
2023-05-10T15:40:47.574Z,18.40
2023-05-10T15:43:16.270Z,18.70
2023-05-10T15:45:44.812Z,18.90
2023-05-10T15:48:12.947Z,19.00
2023-05-10T15:50:41.798Z,18.30
2023-05-10T15:53:09.929Z,18.20
2023-05-10T15:55:39.387Z,17.60
2023-05-10T15:58:07.786Z,17.60
2023-05-10T16:00:36.033Z,18.00
2023-05-10T16:03:04.715Z,18.20
2023-05-10T16:05:33.747Z,18.50
2023-05-10T16:08:02.504Z,18.60
2023-05-10T16:10:33.276Z,18.60
2023-05-10T16:13:03.898Z,18.90
2023-05-10T16:15:32.042Z,19.10
2023-05-10T16:18:00.545Z,19.20
2023-05-10T16:20:30.309Z,19.10
2023-05-10T16:22:58.753Z,19.20
2023-05-10T16:25:26.883Z,19.10
2023-05-10T16:27:55.036Z,19.20
2023-05-10T16:30:27.248Z,19.30
2023-05-10T16:32:55.498Z,19.00
2023-05-10T16:35:24.257Z,19.10
2023-05-10T16:37:52.826Z,19.10
2023-05-10T16:40:21.118Z,19.20
2023-05-10T16:42:49.309Z,19.20
2023-05-10T16:45:17.621Z,19.20
2023-05-10T16:47:47.799Z,19.10
2023-05-10T16:50:16.427Z,19.10
2023-05-10T16:52:44.565Z,19.10
2023-05-10T16:55:12.960Z,19.10
2023-05-10T16:57:41.126Z,19.00
2023-05-10T17:00:11.906Z,19.00
2023-05-10T17:02:40.306Z,19.00
2023-05-10T17:05:10.799Z,19.00
2023-05-10T17:07:38.896Z,19.00
2023-05-10T17:10:08.197Z,19.00
2023-05-10T17:12:36.675Z,19.00
2023-05-10T17:15:05.484Z,19.00
2023-05-10T17:17:33.661Z,18.90
2023-05-10T17:20:03.125Z,18.90
2023-05-10T17:22:32.655Z,18.90
2023-05-10T17:25:00.768Z,18.80
2023-05-10T17:27:30.231Z,18.80
2023-05-10T17:29:58.829Z,18.80
2023-05-10T17:32:27.356Z,18.80
2023-05-10T17:34:55.488Z,18.80
2023-05-10T17:37:23.587Z,18.80
2023-05-10T17:39:53.472Z,18.70
2023-05-10T17:42:22.066Z,18.70
2023-05-10T17:44:50.291Z,18.70
2023-05-10T17:47:19.010Z,18.70
2023-05-10T17:49:47.120Z,18.70
2023-05-10T17:52:15.507Z,18.60
2023-05-10T17:54:43.692Z,18.60
2023-05-10T17:57:13.167Z,18.60
2023-05-10T17:59:41.543Z,18.50
2023-05-10T18:02:09.736Z,18.30
2023-05-10T18:04:40.459Z,18.30
2023-05-10T18:07:09.068Z,18.30
2023-05-10T18:09:37.278Z,18.30
2023-05-10T18:12:06.116Z,18.30
2023-05-10T18:14:40.962Z,18.30
2023-05-10T18:17:10.942Z,18.20
2023-05-10T18:19:39.228Z,18.20
2023-05-10T18:22:10.466Z,18.10
2023-05-10T18:24:40.108Z,18.10
2023-05-10T18:27:09.101Z,18.00
2023-05-10T18:29:38.779Z,18.00
2023-05-10T18:32:07.698Z,17.90
2023-05-10T18:34:35.823Z,17.90
2023-05-10T18:37:07.440Z,17.80
2023-05-10T18:39:35.981Z,17.80
2023-05-10T18:42:05.482Z,17.80
2023-05-10T18:44:34.223Z,17.80
2023-05-10T18:47:03.701Z,17.80
2023-05-10T18:49:32.704Z,17.70
2023-05-10T18:52:00.830Z,17.60
2023-05-10T18:54:29.831Z,17.60
2023-05-10T18:56:59.065Z,17.60
2023-05-10T18:59:28.881Z,17.50
2023-05-10T19:01:57.653Z,17.50
2023-05-10T19:04:27.397Z,17.40
2023-05-10T19:06:56.113Z,17.40
2023-05-10T19:09:24.390Z,17.40
2023-05-10T19:11:53.119Z,17.40
2023-05-10T19:14:21.528Z,17.20
2023-05-10T19:16:53.433Z,17.10
2023-05-10T19:19:23.590Z,17.10
2023-05-10T19:21:54.397Z,17.20
2023-05-10T19:24:24.345Z,17.20
2023-05-10T19:26:52.550Z,17.20
2023-05-10T19:29:20.774Z,17.20
2023-05-10T19:31:49.381Z,17.20
2023-05-10T19:34:17.550Z,17.20
2023-05-10T19:36:46.154Z,17.10
2023-05-10T19:39:15.754Z,17.10
2023-05-10T19:41:44.273Z,17.00
2023-05-10T19:44:12.713Z,17.00
2023-05-10T19:46:40.854Z,17.00
2023-05-10T19:49:09.010Z,17.00
2023-05-10T19:51:37.534Z,16.90
2023-05-10T19:54:05.764Z,16.90
2023-05-10T19:56:35.801Z,16.90
2023-05-10T19:59:04.089Z,16.70
2023-05-10T20:01:33.562Z,16.70
2023-05-10T20:04:01.772Z,16.70
2023-05-10T20:06:30.052Z,16.70
2023-05-10T20:08:58.298Z,16.70
2023-05-10T20:11:26.792Z,16.70
2023-05-10T20:13:56.447Z,16.60
2023-05-10T20:16:26.767Z,16.50
2023-05-10T20:18:55.322Z,16.40
2023-05-10T20:21:23.991Z,16.50
2023-05-10T20:23:52.572Z,16.50
2023-05-10T20:26:21.841Z,16.40
2023-05-10T20:28:51.203Z,16.40
2023-05-10T20:31:20.734Z,16.40
2023-05-10T20:33:49.185Z,16.40
2023-05-10T20:36:17.323Z,16.30
2023-05-10T20:38:45.443Z,16.30
2023-05-10T20:41:13.589Z,16.20
2023-05-10T20:43:41.878Z,16.20
2023-05-10T20:46:10.518Z,16.20
2023-05-10T20:48:40.222Z,16.20
2023-05-10T20:51:08.645Z,16.10
2023-05-10T20:53:36.757Z,16.10
2023-05-10T20:56:05.306Z,16.10
2023-05-10T20:58:33.438Z,16.00
2023-05-10T21:01:02.514Z,16.00
2023-05-10T21:03:30.926Z,15.90
2023-05-10T21:06:00.545Z,15.70
2023-05-10T21:08:28.726Z,15.60
2023-05-10T21:10:56.849Z,15.50
2023-05-10T21:13:25.288Z,15.30
2023-05-10T21:15:53.419Z,15.10
2023-05-10T21:18:22.072Z,15.10
2023-05-10T21:20:51.108Z,15.20
2023-05-10T21:23:20.604Z,15.30
2023-05-10T21:25:48.736Z,15.40
2023-05-10T21:28:16.868Z,15.40
2023-05-10T21:30:44.998Z,15.30
2023-05-10T21:33:13.092Z,15.30
2023-05-10T21:35:42.977Z,15.20
2023-05-10T21:38:11.862Z,15.20
2023-05-10T21:40:41.732Z,15.20
2023-05-10T21:43:11.247Z,15.10
2023-05-10T21:45:40.112Z,15.10
2023-05-10T21:48:08.571Z,15.10
2023-05-10T21:50:36.781Z,15.00
2023-05-10T21:53:04.999Z,14.90
2023-05-10T21:55:34.629Z,14.90
2023-05-10T21:58:04.083Z,14.80
2023-05-10T22:00:34.090Z,14.80
2023-05-10T22:03:02.555Z,14.90
2023-05-10T22:05:31.303Z,14.80
2023-05-10T22:07:59.461Z,14.80
2023-05-10T22:10:27.604Z,14.70
2023-05-10T22:12:55.740Z,14.70
2023-05-10T22:15:25.678Z,14.70
2023-05-10T22:17:54.005Z,14.70
2023-05-10T22:20:22.127Z,14.70
2023-05-10T22:22:50.589Z,14.70
2023-05-10T22:25:19.192Z,14.70
2023-05-10T22:27:47.360Z,14.70
2023-05-10T22:30:16.418Z,14.60
2023-05-10T22:32:46.839Z,14.60
2023-05-10T22:35:14.961Z,14.50
2023-05-10T22:37:43.453Z,14.50
2023-05-10T22:40:12.969Z,14.50
2023-05-10T22:42:41.376Z,14.50
2023-05-10T22:45:10.739Z,14.50
2023-05-10T22:47:39.282Z,14.60
2023-05-10T22:50:10.588Z,14.60
2023-05-10T22:52:40.283Z,14.60
2023-05-10T22:55:09.139Z,14.60
2023-05-10T22:57:37.596Z,14.60
2023-05-10T23:00:07.135Z,14.60
2023-05-10T23:02:36.071Z,14.50
2023-05-10T23:05:05.449Z,14.50
2023-05-10T23:07:35.431Z,14.50
2023-05-10T23:10:03.534Z,14.50
2023-05-10T23:12:32.380Z,14.50
2023-05-10T23:15:00.467Z,14.40
2023-05-10T23:17:28.874Z,14.50
2023-05-10T23:19:57.126Z,14.30
2023-05-10T23:22:25.593Z,14.40
2023-05-10T23:24:55.058Z,14.40
2023-05-10T23:27:23.339Z,14.40
2023-05-10T23:29:52.780Z,14.40
2023-05-10T23:32:20.887Z,14.30
2023-05-10T23:34:48.992Z,14.40
2023-05-10T23:37:17.828Z,14.40
2023-05-10T23:39:46.640Z,14.30
2023-05-10T23:42:16.872Z,14.30
2023-05-10T23:44:44.991Z,14.20
2023-05-10T23:47:13.400Z,14.20
2023-05-10T23:49:42.160Z,14.20
2023-05-10T23:52:10.625Z,14.20
2023-05-10T23:54:38.685Z,14.10
2023-05-10T23:57:07.104Z,14.20
2023-05-10T23:59:36.554Z,14.20
