createdAt,value
2023-05-16T00:00:10.609Z,79.65
2023-05-16T00:05:14.744Z,80.54
2023-05-16T00:10:16.429Z,79.99
2023-05-16T00:15:20.307Z,80.23
2023-05-16T00:20:24.798Z,80.46
2023-05-16T00:25:27.053Z,79.70
2023-05-16T00:30:28.898Z,79.22
2023-05-16T00:35:30.713Z,79.01
2023-05-16T00:40:32.617Z,80.80
2023-05-16T00:45:34.241Z,79.81
2023-05-16T00:50:37.224Z,79.50
2023-05-16T00:55:38.906Z,79.14
2023-05-16T01:00:42.943Z,78.79
2023-05-16T01:05:44.695Z,80.00
2023-05-16T01:11:01.368Z,80.37
2023-05-16T01:16:10.107Z,80.01
2023-05-16T01:21:19.734Z,79.59
2023-05-16T01:26:23.030Z,80.66
2023-05-16T01:31:24.769Z,81.18
2023-05-16T01:36:33.583Z,81.55
2023-05-16T01:41:57.945Z,81.32
2023-05-16T01:47:02.440Z,81.63
2023-05-16T01:52:28.379Z,80.71
2023-05-16T01:57:30.776Z,81.23
2023-05-16T02:02:32.415Z,81.37
2023-05-16T02:07:34.387Z,80.23
2023-05-16T02:12:37.029Z,80.26
2023-05-16T02:17:38.630Z,80.88
2023-05-16T02:22:40.385Z,80.21
2023-05-16T02:27:43.132Z,80.20
2023-05-16T02:32:45.372Z,79.30
2023-05-16T02:37:47.068Z,79.68
2023-05-16T02:42:48.673Z,80.05
2023-05-16T02:47:50.834Z,80.01
2023-05-16T02:52:53.594Z,80.85
2023-05-16T02:57:55.479Z,80.18
2023-05-16T03:02:58.065Z,80.23
2023-05-16T03:07:59.732Z,79.96
2023-05-16T03:13:01.380Z,79.25
2023-05-16T03:18:03.073Z,79.51
2023-05-16T03:23:08.160Z,79.31
2023-05-16T03:28:12.303Z,79.36
2023-05-16T03:33:14.928Z,78.52
2023-05-16T03:38:17.146Z,78.40
2023-05-16T03:43:18.790Z,78.45
2023-05-16T03:48:20.527Z,77.82
2023-05-16T03:53:22.146Z,77.87
2023-05-16T03:58:23.777Z,78.13
2023-05-16T04:03:28.753Z,77.71
2023-05-16T04:08:31.692Z,78.75
2023-05-16T04:13:33.311Z,78.01
2023-05-16T04:18:35.255Z,78.08
2023-05-16T04:23:36.864Z,77.85
2023-05-16T04:28:38.484Z,77.94
2023-05-16T04:33:40.350Z,77.69
2023-05-16T04:38:41.950Z,77.17
2023-05-16T04:43:44.382Z,76.51
2023-05-16T04:48:45.985Z,76.80
2023-05-16T04:53:47.863Z,76.08
2023-05-16T04:58:49.441Z,77.46
2023-05-16T05:03:51.015Z,78.69
2023-05-16T05:08:54.625Z,78.18
2023-05-16T05:13:56.650Z,77.94
2023-05-16T05:18:58.496Z,77.55
2023-05-16T05:24:00.303Z,76.19
2023-05-16T05:29:05.825Z,74.95
2023-05-16T05:34:07.958Z,74.45
2023-05-16T05:39:09.589Z,75.54
2023-05-16T05:44:11.214Z,75.68
2023-05-16T05:49:13.092Z,74.84
2023-05-16T05:54:14.949Z,74.84
2023-05-16T05:59:16.883Z,75.26
2023-05-16T06:04:19.601Z,77.70
2023-05-16T06:09:21.845Z,77.12
2023-05-16T06:14:23.418Z,76.04
2023-05-16T06:19:25.297Z,76.77
2023-05-16T06:24:26.973Z,76.21
2023-05-16T06:29:28.580Z,75.66
2023-05-16T06:34:30.997Z,75.78
2023-05-16T06:39:32.703Z,74.20
2023-05-16T06:44:34.473Z,74.56
2023-05-16T06:49:36.190Z,75.13
2023-05-16T06:54:38.135Z,75.00
2023-05-16T06:59:39.950Z,76.34
2023-05-16T07:04:41.766Z,76.48
2023-05-16T07:09:46.385Z,74.14
2023-05-16T07:14:48.014Z,74.23
2023-05-16T07:19:50.516Z,73.79
2023-05-16T07:24:54.309Z,74.45
2023-05-16T07:29:55.966Z,75.03
2023-05-16T07:34:57.669Z,74.97
2023-05-16T07:39:59.319Z,74.75
2023-05-16T07:45:02.136Z,75.37
2023-05-16T07:50:03.989Z,74.56
2023-05-16T07:55:06.177Z,75.01
2023-05-16T08:00:08.449Z,75.38
2023-05-16T08:05:16.352Z,75.04
2023-05-16T08:10:18.054Z,75.32
2023-05-16T08:15:19.786Z,77.92
2023-05-16T08:20:21.440Z,78.37
2023-05-16T08:25:23.278Z,76.53
2023-05-16T08:30:26.302Z,76.43
2023-05-16T08:35:28.242Z,76.27
2023-05-16T08:40:30.515Z,77.32
2023-05-16T08:45:32.151Z,76.99
2023-05-16T08:50:35.100Z,75.82
2023-05-16T08:55:37.080Z,75.63
2023-05-16T09:00:39.733Z,76.05
2023-05-16T09:05:41.467Z,76.59
2023-05-16T09:10:43.107Z,76.21
2023-05-16T09:15:45.589Z,77.01
2023-05-16T09:20:50.015Z,76.49
2023-05-16T09:25:53.467Z,76.83
2023-05-16T09:30:55.750Z,76.39
2023-05-16T09:36:01.162Z,75.70
2023-05-16T09:41:02.813Z,76.12
2023-05-16T09:46:04.577Z,76.50
2023-05-16T09:51:06.284Z,76.70
2023-05-16T09:56:11.301Z,76.84
2023-05-16T10:01:13.092Z,77.44
2023-05-16T10:06:14.788Z,78.18
2023-05-16T10:11:16.855Z,76.62
2023-05-16T10:16:18.965Z,76.78
2023-05-16T10:21:22.369Z,76.68
2023-05-16T10:26:24.473Z,75.39
2023-05-16T10:31:26.293Z,75.40
2023-05-16T10:36:28.063Z,75.79
2023-05-16T10:41:30.011Z,75.47
2023-05-16T10:46:31.889Z,76.14
2023-05-16T10:51:36.809Z,75.76
2023-05-16T10:56:38.538Z,76.37
2023-05-16T11:01:40.867Z,74.20
2023-05-16T11:06:42.427Z,72.81
2023-05-16T11:11:47.293Z,72.04
2023-05-16T11:17:23.297Z,71.62
2023-05-16T11:22:28.666Z,72.01
2023-05-16T11:27:37.051Z,71.23
2023-05-16T11:32:40.192Z,72.17
2023-05-16T11:37:42.697Z,71.70
2023-05-16T11:42:46.240Z,70.17
2023-05-16T11:47:48.951Z,69.22
2023-05-16T11:52:57.432Z,68.83
2023-05-16T11:57:59.365Z,69.76
2023-05-16T12:03:05.036Z,70.23
2023-05-16T12:08:10.935Z,70.40
2023-05-16T12:13:12.682Z,69.60
2023-05-16T12:18:15.763Z,70.56
2023-05-16T12:23:17.467Z,70.77
2023-05-16T12:28:19.149Z,70.05
2023-05-16T12:33:21.817Z,70.38
2023-05-16T12:38:26.452Z,71.44
2023-05-16T12:43:28.558Z,71.29
2023-05-16T12:48:34.188Z,70.63
2023-05-16T12:53:42.019Z,71.18
2023-05-16T12:58:43.672Z,70.78
2023-05-16T13:03:45.431Z,71.86
2023-05-16T13:08:47.220Z,72.83
2023-05-16T13:13:49.149Z,72.89
2023-05-16T13:18:51.078Z,72.39
2023-05-16T13:23:52.714Z,72.58
2023-05-16T13:28:55.148Z,72.03
2023-05-16T13:33:56.776Z,70.53
2023-05-16T13:38:58.404Z,70.75
2023-05-16T13:44:00.058Z,69.79
2023-05-16T13:49:02.063Z,68.91
2023-05-16T13:54:03.791Z,69.42
2023-05-16T13:59:07.138Z,70.05
2023-05-16T14:04:09.133Z,70.75
2023-05-16T14:09:10.953Z,70.80
2023-05-16T14:14:12.641Z,70.84
2023-05-16T14:19:16.571Z,72.30
2023-05-16T14:24:19.848Z,72.23
2023-05-16T14:29:21.932Z,72.76
2023-05-16T14:34:23.632Z,73.47
2023-05-16T14:39:27.121Z,73.10
2023-05-16T14:44:28.840Z,74.28
2023-05-16T14:49:30.641Z,72.17
2023-05-16T14:54:32.390Z,71.19
2023-05-16T14:59:34.014Z,72.19
2023-05-16T15:04:35.940Z,71.31
2023-05-16T15:09:37.624Z,70.60
2023-05-16T15:14:39.322Z,71.31
2023-05-16T15:19:41.028Z,71.39
2023-05-16T15:24:42.751Z,70.82
2023-05-16T15:29:44.405Z,70.62
2023-05-16T15:34:46.097Z,70.45
2023-05-16T15:39:48.045Z,70.13
2023-05-16T15:44:49.642Z,69.91
2023-05-16T15:49:52.400Z,69.05
2023-05-16T15:54:54.002Z,69.44
2023-05-16T15:59:55.856Z,67.81
2023-05-16T16:04:57.483Z,68.05
2023-05-16T16:09:59.618Z,67.27
2023-05-16T16:15:02.417Z,67.29
2023-05-16T16:20:04.426Z,66.39
2023-05-16T16:25:06.737Z,66.73
2023-05-16T16:30:12.082Z,65.58
2023-05-16T16:35:13.681Z,65.00
2023-05-16T16:40:15.708Z,64.72
2023-05-16T16:45:17.374Z,65.35
2023-05-16T16:50:19.131Z,64.26
2023-05-16T16:55:20.939Z,65.12
2023-05-16T17:00:22.740Z,66.75
2023-05-16T17:05:24.420Z,65.51
2023-05-16T17:10:26.174Z,64.72
2023-05-16T17:15:28.009Z,64.84
2023-05-16T17:20:30.070Z,65.45
2023-05-16T17:25:31.853Z,66.05
2023-05-16T17:30:33.588Z,65.83
2023-05-16T17:35:35.907Z,65.34
2023-05-16T17:40:37.579Z,66.67
2023-05-16T17:45:39.639Z,65.92
2023-05-16T17:50:43.302Z,66.09
2023-05-16T17:55:45.221Z,66.89
2023-05-16T18:00:46.925Z,66.03
2023-05-16T18:05:49.753Z,66.93
2023-05-16T18:10:52.629Z,67.27
2023-05-16T18:15:54.435Z,66.54
2023-05-16T18:20:56.068Z,67.31
2023-05-16T18:25:57.789Z,66.24
2023-05-16T18:30:59.431Z,67.49
2023-05-16T18:36:01.145Z,67.16
2023-05-16T18:41:02.874Z,67.28
2023-05-16T18:46:04.583Z,67.73
2023-05-16T18:51:06.243Z,67.52
2023-05-16T18:56:07.875Z,67.97
2023-05-16T19:01:09.665Z,68.20
2023-05-16T19:06:11.460Z,69.57
2023-05-16T19:11:13.168Z,69.90
2023-05-16T19:16:15.072Z,69.86
2023-05-16T19:21:16.757Z,70.51
2023-05-16T19:26:18.643Z,70.75
2023-05-16T19:31:20.316Z,71.35
2023-05-16T19:36:22.516Z,72.42
2023-05-16T19:41:24.675Z,72.68
2023-05-16T19:46:26.331Z,72.74
2023-05-16T19:51:40.826Z,73.16
2023-05-16T19:56:43.748Z,71.53
2023-05-16T20:01:45.781Z,72.08
2023-05-16T20:06:47.463Z,71.65
2023-05-16T20:11:49.680Z,70.87
2023-05-16T20:16:51.923Z,69.77
2023-05-16T20:21:53.567Z,68.98
2023-05-16T20:26:55.335Z,67.83
2023-05-16T20:31:56.986Z,66.84
2023-05-16T20:36:58.724Z,65.96
2023-05-16T20:42:00.759Z,65.88
2023-05-16T20:47:02.454Z,64.95
2023-05-16T20:52:04.577Z,66.21
2023-05-16T20:57:07.244Z,65.31
2023-05-16T21:02:11.545Z,65.37
2023-05-16T21:07:13.362Z,64.51
2023-05-16T21:12:15.059Z,64.15
2023-05-16T21:17:16.717Z,64.13
2023-05-16T21:22:18.361Z,63.71
2023-05-16T21:27:20.029Z,63.86
2023-05-16T21:32:21.737Z,63.91
2023-05-16T21:37:23.431Z,64.21
2023-05-16T21:42:25.341Z,64.00
2023-05-16T21:47:27.000Z,62.70
2023-05-16T21:52:28.738Z,62.26
2023-05-16T21:57:30.605Z,62.17
2023-05-16T22:02:33.351Z,61.90
2023-05-16T22:07:35.940Z,62.20
2023-05-16T22:12:37.973Z,62.17
2023-05-16T22:17:41.622Z,61.95
2023-05-16T22:22:44.654Z,62.38
2023-05-16T22:27:46.297Z,62.49
2023-05-16T22:32:48.012Z,61.81
2023-05-16T22:37:49.681Z,61.51
2023-05-16T22:42:51.273Z,61.12
2023-05-16T22:47:52.970Z,61.03
2023-05-16T22:52:54.628Z,61.53
2023-05-16T22:57:58.371Z,60.85
2023-05-16T23:03:00.108Z,61.51
2023-05-16T23:08:03.196Z,61.42
2023-05-16T23:13:04.989Z,61.29
2023-05-16T23:18:06.729Z,61.42
2023-05-16T23:23:08.440Z,61.39
2023-05-16T23:28:10.103Z,61.15
2023-05-16T23:33:12.888Z,61.72
2023-05-16T23:38:14.638Z,62.04
2023-05-16T23:43:16.370Z,62.47
2023-05-16T23:48:18.055Z,62.15
2023-05-16T23:53:19.904Z,62.41
2023-05-16T23:58:21.593Z,62.53
